createdAt,value
2018-05-11T00:00:46.381Z,6.23
2018-05-11T00:03:19.535Z,6.80
2018-05-11T00:05:52.210Z,6.50
2018-05-11T00:08:24.605Z,6.33
2018-05-11T00:10:56.977Z,6.83
2018-05-11T00:13:30.934Z,6.43
2018-05-11T00:16:03.734Z,6.03
2018-05-11T00:18:36.342Z,6.30
2018-05-11T00:21:09.637Z,6.60
2018-05-11T00:23:42.277Z,6.90
2018-05-11T00:26:14.634Z,6.57
2018-05-11T00:28:47.106Z,6.40
2018-05-11T00:31:19.581Z,7.30
2018-05-11T00:33:51.930Z,6.30
2018-05-11T00:36:24.526Z,6.90
2018-05-11T00:38:57.046Z,6.30
2018-05-11T00:41:30.293Z,7.27
2018-05-11T00:44:02.714Z,6.63
2018-05-11T00:46:35.280Z,7.53
2018-05-11T00:49:08.657Z,7.07
2018-05-11T00:51:41.281Z,7.10
2018-05-11T00:54:13.674Z,7.40
2018-05-11T00:56:46.062Z,6.90
2018-05-11T00:59:18.562Z,7.23
2018-05-11T01:01:50.974Z,7.90
2018-05-11T01:04:23.492Z,7.03
2018-05-11T01:06:56.581Z,7.60
2018-05-11T01:09:29.722Z,7.30
2018-05-11T01:12:02.339Z,6.80
2018-05-11T01:14:35.203Z,6.90
2018-05-11T01:17:07.811Z,6.97
2018-05-11T01:19:40.241Z,7.43
2018-05-11T01:22:12.691Z,7.27
2018-05-11T01:24:45.833Z,8.20
2018-05-11T01:27:18.442Z,7.53
2018-05-11T01:29:51.077Z,7.97
2018-05-11T01:32:23.522Z,8.33
2018-05-11T01:34:55.954Z,9.13
2018-05-11T01:37:28.404Z,7.97
2018-05-11T01:40:01.734Z,8.30
2018-05-11T01:42:35.042Z,8.20
2018-05-11T01:45:08.213Z,7.30
2018-05-11T01:47:40.610Z,8.90
2018-05-11T01:50:13.834Z,7.13
2018-05-11T01:52:46.161Z,7.70
2018-05-11T01:55:19.575Z,8.90
2018-05-11T01:57:52.125Z,8.10
2018-05-11T02:00:24.750Z,7.40
2018-05-11T02:02:57.866Z,8.07
2018-05-11T02:05:30.333Z,8.30
2018-05-11T02:08:03.003Z,8.67
2018-05-11T02:10:36.262Z,8.30
2018-05-11T02:13:09.659Z,7.47
2018-05-11T02:15:42.288Z,8.40
2018-05-11T02:18:15.621Z,7.07
2018-05-11T02:20:48.006Z,8.00
2018-05-11T02:23:20.489Z,7.50
2018-05-11T02:25:53.172Z,8.17
2018-05-11T02:28:25.706Z,8.10
2018-05-11T02:30:59.102Z,8.30
2018-05-11T02:33:32.245Z,8.93
2018-05-11T02:36:04.759Z,8.30
2018-05-11T02:38:37.358Z,8.30
2018-05-11T02:41:09.886Z,7.50
2018-05-11T02:43:42.568Z,8.20
2018-05-11T02:46:15.037Z,8.70
2018-05-11T02:48:47.695Z,8.60
2018-05-11T02:51:20.043Z,9.53
2018-05-11T02:53:52.519Z,9.57
2018-05-11T02:56:25.666Z,8.60
2018-05-11T02:58:58.057Z,8.40
2018-05-11T03:01:32.513Z,9.03
2018-05-11T03:04:05.065Z,9.90
2018-05-11T03:06:37.453Z,8.77
2018-05-11T03:09:09.834Z,8.07
2018-05-11T03:11:42.255Z,7.73
2018-05-11T03:14:15.553Z,8.47
2018-05-11T03:16:47.993Z,7.10
2018-05-11T03:19:20.510Z,7.97
2018-05-11T03:21:52.912Z,7.70
2018-05-11T03:24:25.306Z,7.43
2018-05-11T03:26:57.798Z,6.43
2018-05-11T03:29:30.369Z,7.53
2018-05-11T03:32:02.881Z,8.30
2018-05-11T03:34:36.461Z,8.00
2018-05-11T03:37:08.784Z,8.33
2018-05-11T03:39:41.328Z,6.67
2018-05-11T03:42:13.833Z,7.20
2018-05-11T03:44:46.942Z,7.53
2018-05-11T03:47:19.378Z,7.53
2018-05-11T03:49:52.785Z,7.37
2018-05-11T03:52:25.193Z,7.20
2018-05-11T03:54:57.665Z,8.17
2018-05-11T03:57:30.297Z,8.43
2018-05-11T04:00:03.807Z,9.23
2018-05-11T04:02:48.546Z,7.90
2018-05-11T04:05:33.361Z,7.00
2018-05-11T04:08:18.036Z,7.47
2018-05-11T04:10:50.472Z,7.23
2018-05-11T04:13:22.970Z,8.80
2018-05-11T04:15:55.613Z,9.03
2018-05-11T04:18:28.030Z,8.33
2018-05-11T04:21:00.408Z,7.80
2018-05-11T04:23:32.889Z,7.40
2018-05-11T04:26:05.629Z,8.70
2018-05-11T04:28:38.974Z,8.07
2018-05-11T04:31:12.627Z,9.60
2018-05-11T04:33:45.210Z,7.80
2018-05-11T04:36:19.385Z,8.23
2018-05-11T04:38:51.990Z,8.20
2018-05-11T04:41:25.096Z,8.53
2018-05-11T04:43:57.535Z,8.40
2018-05-11T04:46:30.105Z,8.70
2018-05-11T04:49:02.479Z,8.03
2018-05-11T04:51:36.239Z,9.10
2018-05-11T04:54:08.740Z,9.27
2018-05-11T04:56:41.090Z,9.90
2018-05-11T04:59:13.728Z,10.57
2018-05-11T05:01:46.349Z,10.00
2018-05-11T05:04:18.882Z,9.83
2018-05-11T05:06:51.232Z,8.50
2018-05-11T05:09:23.649Z,8.30
2018-05-11T05:11:57.010Z,9.53
2018-05-11T05:14:29.577Z,10.43
2018-05-11T05:17:01.985Z,11.13
2018-05-11T05:19:34.409Z,9.10
2018-05-11T05:22:06.771Z,14.30
2018-05-11T05:24:39.249Z,12.40
2018-05-11T05:27:11.745Z,14.30
2018-05-11T05:29:44.209Z,12.87
2018-05-11T05:32:16.529Z,13.90
2018-05-11T05:34:50.995Z,12.77
2018-05-11T05:37:24.175Z,12.10
2018-05-11T05:39:57.561Z,12.10
2018-05-11T05:42:30.622Z,9.73
2018-05-11T05:45:03.230Z,11.23
2018-05-11T05:47:35.879Z,11.20
2018-05-11T05:50:08.273Z,9.90
2018-05-11T05:52:40.649Z,8.73
2018-05-11T05:55:15.213Z,9.70
2018-05-11T05:57:47.573Z,9.20
2018-05-11T06:00:20.099Z,9.37
2018-05-11T06:02:52.612Z,9.83
2018-05-11T06:05:26.985Z,9.27
2018-05-11T06:07:59.358Z,10.10
2018-05-11T06:10:32.768Z,10.53
2018-05-11T06:13:05.150Z,9.37
2018-05-11T06:15:37.821Z,8.93
2018-05-11T06:18:11.003Z,9.40
2018-05-11T06:20:43.362Z,10.30
2018-05-11T06:23:15.738Z,9.87
2018-05-11T06:25:48.086Z,10.10
2018-05-11T06:28:20.573Z,9.63
2018-05-11T06:30:53.091Z,10.43
2018-05-11T06:33:25.761Z,10.50
2018-05-11T06:35:58.286Z,10.83
2018-05-11T06:38:32.625Z,10.20
2018-05-11T06:41:05.098Z,9.77
2018-05-11T06:43:37.701Z,10.93
2018-05-11T06:46:10.253Z,11.27
2018-05-11T06:48:42.629Z,10.53
2018-05-11T06:51:16.020Z,21.07
2018-05-11T06:53:49.601Z,19.13
2018-05-11T06:56:22.098Z,18.87
2018-05-11T06:58:54.453Z,20.00
2018-05-11T07:01:27.870Z,25.27
2018-05-11T07:04:00.470Z,26.60
2018-05-11T07:06:33.090Z,28.33
2018-05-11T07:09:06.532Z,30.60
2018-05-11T07:11:38.939Z,34.53
2018-05-11T07:14:11.341Z,34.00
2018-05-11T07:16:43.765Z,30.13
2018-05-11T07:19:16.531Z,29.27
2018-05-11T07:21:49.181Z,30.90
2018-05-11T07:24:21.564Z,31.70
2018-05-11T07:26:54.747Z,33.83
2018-05-11T07:29:27.853Z,31.87
2018-05-11T07:32:00.226Z,33.07
2018-05-11T07:34:34.725Z,31.27
2018-05-11T07:37:07.209Z,32.07
2018-05-11T07:39:39.568Z,36.03
2018-05-11T07:42:12.649Z,31.57
2018-05-11T07:44:45.342Z,35.07
2018-05-11T07:47:18.501Z,33.80
2018-05-11T07:49:50.894Z,33.47
2018-05-11T07:52:23.245Z,31.77
2018-05-11T07:54:57.160Z,29.97
2018-05-11T07:57:29.738Z,26.37
2018-05-11T08:00:02.096Z,28.90
2018-05-11T08:02:34.529Z,27.93
2018-05-11T08:05:06.970Z,26.87
2018-05-11T08:07:40.173Z,24.43
2018-05-11T08:10:12.724Z,23.20
2018-05-11T08:12:45.098Z,25.33
2018-05-11T08:15:17.868Z,21.37
2018-05-11T08:17:50.418Z,22.50
2018-05-11T08:20:22.974Z,23.20
2018-05-11T08:22:56.048Z,22.20
2018-05-11T08:25:28.500Z,19.50
2018-05-11T08:28:00.958Z,22.93
2018-05-11T08:30:33.365Z,18.77
2018-05-11T08:33:05.758Z,18.63
2018-05-11T08:35:38.185Z,21.27
2018-05-11T08:38:16.210Z,20.30
2018-05-11T08:40:48.776Z,20.10
2018-05-11T08:43:21.177Z,20.57
2018-05-11T08:45:53.797Z,21.17
2018-05-11T08:48:27.054Z,18.80
2018-05-11T08:50:59.541Z,18.07
2018-05-11T08:53:32.969Z,18.93
2018-05-11T08:56:06.225Z,19.30
2018-05-11T08:58:39.390Z,20.40
2018-05-11T09:01:11.996Z,18.10
2018-05-11T09:03:44.402Z,17.10
2018-05-11T09:06:16.757Z,16.27
2018-05-11T09:08:49.061Z,17.30
2018-05-11T09:11:22.229Z,18.27
2018-05-11T09:13:55.417Z,16.80
2018-05-11T09:16:28.637Z,17.40
2018-05-11T09:19:01.206Z,19.07
2018-05-11T09:21:33.809Z,17.27
2018-05-11T09:24:06.217Z,16.83
2018-05-11T09:26:38.637Z,16.47
2018-05-11T09:29:11.061Z,18.90
2018-05-11T09:31:44.204Z,16.37
2018-05-11T09:34:16.623Z,16.90
2018-05-11T09:36:49.105Z,19.10
2018-05-11T09:39:21.544Z,20.40
2018-05-11T09:41:53.982Z,20.50
2018-05-11T09:44:26.371Z,18.80
2018-05-11T09:46:59.019Z,19.80
2018-05-11T09:49:31.703Z,18.17
2018-05-11T09:52:04.245Z,17.60
2018-05-11T09:54:36.805Z,18.20
2018-05-11T09:57:10.086Z,20.63
2018-05-11T09:59:42.630Z,18.40
2018-05-11T10:02:15.810Z,20.23
2018-05-11T10:04:48.950Z,18.20
2018-05-11T10:07:21.426Z,19.03
2018-05-11T10:09:53.832Z,19.67
2018-05-11T10:12:26.219Z,18.63
2018-05-11T10:14:58.595Z,18.20
2018-05-11T10:17:31.078Z,17.67
2018-05-11T10:20:03.686Z,17.23
2018-05-11T10:22:36.178Z,16.20
2018-05-11T10:25:08.697Z,17.40
2018-05-11T10:27:42.009Z,15.80
2018-05-11T10:30:15.188Z,19.80
2018-05-11T10:32:47.642Z,20.57
2018-05-11T10:35:20.140Z,19.23
2018-05-11T10:37:52.591Z,18.10
2018-05-11T10:40:24.997Z,17.70
2018-05-11T10:42:57.416Z,18.67
2018-05-11T10:45:29.802Z,18.83
2018-05-11T10:48:02.431Z,17.70
2018-05-11T10:50:35.730Z,18.37
2018-05-11T10:53:08.157Z,17.00
2018-05-11T10:55:41.309Z,15.93
2018-05-11T10:58:14.443Z,18.10
2018-05-11T11:00:47.102Z,18.50
2018-05-11T11:03:19.690Z,17.53
2018-05-11T11:05:53.034Z,17.00
2018-05-11T11:08:25.449Z,16.30
2018-05-11T11:10:57.838Z,17.03
2018-05-11T11:13:30.423Z,17.33
2018-05-11T11:16:02.834Z,17.07
2018-05-11T11:18:35.373Z,18.00
2018-05-11T11:21:07.758Z,17.33
2018-05-11T11:23:40.289Z,18.00
2018-05-11T11:26:12.904Z,16.90
2018-05-11T11:28:45.525Z,16.40
2018-05-11T11:31:17.853Z,14.70
2018-05-11T11:33:50.279Z,14.77
2018-05-11T11:36:22.840Z,14.87
2018-05-11T11:38:56.069Z,17.53
2018-05-11T11:41:29.172Z,13.80
2018-05-11T11:44:01.605Z,16.13
2018-05-11T11:46:34.187Z,16.00
2018-05-11T11:49:06.766Z,15.00
2018-05-11T11:51:39.169Z,16.17
2018-05-11T11:54:12.237Z,16.20
2018-05-11T11:56:44.666Z,16.20
2018-05-11T11:59:17.281Z,17.10
2018-05-11T12:01:49.932Z,17.20
2018-05-11T12:04:23.527Z,18.40
2018-05-11T12:06:56.024Z,16.37
2018-05-11T12:09:29.205Z,19.37
2018-05-11T12:12:02.374Z,18.90
2018-05-11T12:14:34.797Z,16.80
2018-05-11T12:17:07.194Z,17.00
2018-05-11T12:19:39.744Z,16.23
2018-05-11T12:22:12.172Z,16.17
2018-05-11T12:24:44.649Z,17.17
2018-05-11T12:27:21.109Z,17.90
2018-05-11T12:29:53.546Z,16.93
2018-05-11T12:32:25.953Z,17.50
2018-05-11T12:34:58.606Z,17.10
2018-05-11T12:37:31.054Z,15.40
2018-05-11T12:40:03.433Z,13.40
2018-05-11T12:42:35.882Z,13.13
2018-05-11T12:45:08.262Z,13.20
2018-05-11T12:47:40.677Z,16.50
2018-05-11T12:50:13.863Z,20.23
2018-05-11T12:52:46.370Z,14.57
2018-05-11T12:55:18.993Z,15.03
2018-05-11T12:57:53.437Z,15.40
2018-05-11T13:00:28.244Z,15.77
2018-05-11T13:03:01.446Z,14.67
2018-05-11T13:05:33.939Z,14.80
2018-05-11T13:08:06.649Z,12.03
2018-05-11T13:10:39.047Z,13.30
2018-05-11T13:13:12.407Z,14.90
2018-05-11T13:15:53.318Z,15.03
2018-05-11T13:18:25.890Z,15.20
2018-05-11T13:20:58.962Z,14.00
2018-05-11T13:23:31.505Z,11.40
2018-05-11T13:26:03.897Z,12.10
2018-05-11T13:28:36.349Z,12.53
2018-05-11T13:31:09.698Z,14.80
2018-05-11T13:33:42.110Z,11.20
2018-05-11T13:36:14.567Z,10.97
2018-05-11T13:38:47.076Z,10.47
2018-05-11T13:41:20.398Z,11.67
2018-05-11T13:43:53.530Z,10.40
2018-05-11T13:46:25.929Z,10.93
2018-05-11T13:48:58.409Z,10.73
2018-05-11T13:51:31.159Z,10.73
2018-05-11T13:54:03.848Z,11.47
2018-05-11T13:56:36.206Z,11.30
2018-05-11T13:59:08.726Z,12.67
2018-05-11T14:01:41.230Z,10.90
2018-05-11T14:04:14.949Z,11.40
2018-05-11T14:06:48.235Z,12.43
2018-05-11T14:09:21.452Z,11.33
2018-05-11T14:11:53.910Z,10.40
2018-05-11T14:14:26.524Z,11.27
2018-05-11T14:16:58.981Z,10.17
2018-05-11T14:19:31.582Z,10.57
2018-05-11T14:22:04.797Z,10.50
2018-05-11T14:24:37.133Z,10.70
2018-05-11T14:27:09.519Z,11.10
2018-05-11T14:29:41.882Z,11.83
2018-05-11T14:32:14.425Z,11.10
2018-05-11T14:34:46.885Z,11.20
2018-05-11T14:37:19.446Z,10.47
2018-05-11T14:39:51.945Z,10.37
2018-05-11T14:42:25.037Z,10.60
2018-05-11T14:44:57.633Z,9.87
2018-05-11T14:47:30.035Z,9.50
2018-05-11T14:50:02.431Z,9.53
2018-05-11T14:52:35.515Z,9.80
2018-05-11T14:55:08.950Z,10.57
2018-05-11T14:57:41.346Z,11.10
2018-05-11T15:00:14.529Z,9.23
2018-05-11T15:02:46.901Z,10.07
2018-05-11T15:05:19.485Z,10.60
2018-05-11T15:07:52.214Z,9.90
2018-05-11T15:10:24.761Z,10.03
2018-05-11T15:12:57.344Z,9.53
2018-05-11T15:15:30.791Z,8.97
2018-05-11T15:18:04.240Z,9.30
2018-05-11T15:20:36.806Z,10.87
2018-05-11T15:23:09.265Z,9.47
2018-05-11T15:25:41.917Z,10.20
2018-05-11T15:28:14.493Z,9.43
2018-05-11T15:30:57.105Z,8.87
2018-05-11T15:33:29.438Z,8.53
2018-05-11T15:36:01.944Z,8.50
2018-05-11T15:38:34.376Z,8.47
2018-05-11T15:41:06.754Z,8.07
2018-05-11T15:43:39.383Z,8.27
2018-05-11T15:46:12.501Z,8.03
2018-05-11T15:48:45.813Z,9.37
2018-05-11T15:51:18.337Z,8.80
2018-05-11T15:53:50.917Z,8.63
2018-05-11T15:56:23.344Z,9.60
2018-05-11T15:58:55.842Z,8.63
2018-05-11T16:01:28.441Z,8.77
2018-05-11T16:04:01.812Z,9.97
2018-05-11T16:06:34.282Z,9.37
2018-05-11T16:09:06.759Z,8.87
2018-05-11T16:11:40.158Z,8.53
2018-05-11T16:14:13.402Z,8.17
2018-05-11T16:16:45.861Z,8.10
2018-05-11T16:19:18.231Z,7.40
2018-05-11T16:21:50.720Z,8.10
2018-05-11T16:24:23.086Z,7.33
2018-05-11T16:26:56.239Z,7.60
2018-05-11T16:29:32.512Z,8.03
2018-05-11T16:32:05.005Z,7.47
2018-05-11T16:34:37.445Z,8.27
2018-05-11T16:37:09.873Z,7.90
2018-05-11T16:39:44.105Z,8.20
2018-05-11T16:42:16.665Z,7.50
2018-05-11T16:44:50.262Z,8.13
2018-05-11T16:47:26.168Z,7.13
2018-05-11T16:49:58.685Z,7.77
2018-05-11T16:52:31.145Z,8.27
2018-05-11T16:55:03.745Z,8.13
2018-05-11T16:57:36.977Z,7.23
2018-05-11T17:00:17.206Z,6.87
2018-05-11T17:02:49.698Z,7.40
2018-05-11T17:05:23.091Z,7.40
2018-05-11T17:07:56.749Z,7.83
2018-05-11T17:10:29.190Z,7.13
2018-05-11T17:13:06.113Z,7.57
2018-05-11T17:15:40.543Z,7.40
2018-05-11T17:18:14.261Z,7.10
2018-05-11T17:20:46.874Z,7.70
2018-05-11T17:23:19.573Z,7.33
2018-05-11T17:25:52.006Z,6.83
2018-05-11T17:28:32.443Z,7.03
2018-05-11T17:31:05.032Z,7.57
2018-05-11T17:33:38.757Z,7.80
2018-05-11T17:36:43.189Z,8.40
2018-05-11T17:39:27.221Z,7.70
2018-05-11T17:41:59.729Z,8.67
2018-05-11T17:44:32.219Z,8.70
2018-05-11T17:47:08.103Z,8.10
2018-05-11T17:49:40.714Z,8.77
2018-05-11T17:52:13.352Z,8.83
2018-05-11T17:54:45.833Z,8.43
2018-05-11T17:57:18.443Z,8.20
2018-05-11T17:59:51.079Z,7.13
2018-05-11T18:02:23.727Z,8.57
2018-05-11T18:05:05.568Z,9.33
2018-05-11T18:07:39.737Z,9.47
2018-05-11T18:10:12.239Z,9.40
2018-05-11T18:12:48.248Z,9.57
2018-05-11T18:15:21.962Z,10.67
2018-05-11T18:17:59.255Z,9.70
2018-05-11T18:20:45.862Z,10.20
2018-05-11T18:23:18.316Z,9.87
2018-05-11T18:25:52.993Z,9.60
2018-05-11T18:28:25.486Z,10.77
2018-05-11T18:30:58.960Z,10.20
2018-05-11T18:33:33.370Z,10.17
2018-05-11T18:36:22.847Z,10.20
2018-05-11T18:38:55.518Z,10.60
2018-05-11T18:41:28.686Z,10.30
2018-05-11T18:44:01.169Z,10.57
2018-05-11T18:46:34.514Z,10.47
2018-05-11T18:49:09.155Z,10.27
2018-05-11T18:51:41.773Z,9.83
2018-05-11T18:54:14.607Z,10.07
2018-05-11T18:56:46.932Z,11.53
2018-05-11T18:59:20.129Z,10.87
2018-05-11T19:01:53.113Z,9.90
2018-05-11T19:04:25.804Z,10.17
2018-05-11T19:07:05.566Z,9.50
2018-05-11T19:09:39.006Z,10.40
2018-05-11T19:12:12.681Z,10.70
2018-05-11T19:14:46.288Z,10.93
2018-05-11T19:17:18.640Z,10.20
2018-05-11T19:19:53.173Z,10.00
2018-05-11T19:22:25.821Z,11.33
2018-05-11T19:25:07.973Z,10.60
2018-05-11T19:27:40.415Z,11.83
2018-05-11T19:30:13.947Z,13.20
2018-05-11T19:32:46.609Z,12.40
2018-05-11T19:35:19.246Z,13.90
2018-05-11T19:37:51.929Z,12.27
2018-05-11T19:40:34.215Z,14.00
2018-05-11T19:43:16.953Z,12.87
2018-05-11T19:45:49.434Z,13.03
2018-05-11T19:48:22.003Z,14.33
2018-05-11T19:50:55.578Z,13.83
2018-05-11T19:53:28.154Z,13.90
2018-05-11T19:56:04.279Z,13.80
2018-05-11T19:58:52.670Z,13.50
2018-05-11T20:01:31.419Z,12.90
2018-05-11T20:04:09.034Z,12.90
2018-05-11T20:06:42.202Z,13.37
2018-05-11T20:09:20.430Z,12.83
2018-05-11T20:11:52.930Z,13.77
2018-05-11T20:14:26.542Z,12.57
2018-05-11T20:17:03.333Z,12.80
2018-05-11T20:19:36.734Z,13.10
2018-05-11T20:22:09.825Z,14.23
2018-05-11T20:24:42.325Z,12.90
2018-05-11T20:27:15.595Z,13.50
2018-05-11T20:29:47.993Z,13.27
2018-05-11T20:32:28.873Z,14.40
2018-05-11T20:35:04.545Z,13.67
2018-05-11T20:37:37.165Z,14.23
2018-05-11T20:40:09.984Z,13.83
2018-05-11T20:42:42.513Z,14.27
2018-05-11T20:45:15.068Z,14.13
2018-05-11T20:47:48.624Z,14.13
2018-05-11T20:50:21.162Z,14.93
2018-05-11T20:53:07.335Z,13.40
2018-05-11T20:55:40.121Z,14.20
2018-05-11T20:58:12.683Z,13.60
2018-05-11T21:00:45.210Z,14.47
2018-05-11T21:03:17.586Z,15.67
2018-05-11T21:05:50.109Z,15.13
2018-05-11T21:08:22.522Z,15.47
2018-05-11T21:10:56.638Z,15.20
2018-05-11T21:13:29.403Z,15.77
2018-05-11T21:16:02.572Z,16.57
2018-05-11T21:18:35.029Z,16.50
2018-05-11T21:21:07.596Z,15.30
2018-05-11T21:23:40.205Z,15.93
2018-05-11T21:26:12.626Z,15.40
2018-05-11T21:28:45.207Z,15.97
2018-05-11T21:31:17.710Z,15.70
2018-05-11T21:33:52.897Z,15.67
2018-05-11T21:36:25.290Z,16.57
2018-05-11T21:38:57.672Z,16.50
2018-05-11T21:41:30.120Z,16.67
2018-05-11T21:44:02.549Z,17.47
2018-05-11T21:46:42.343Z,17.00
2018-05-11T21:49:15.518Z,16.50
2018-05-11T21:51:53.871Z,16.57
2018-05-11T21:54:26.545Z,16.20
2018-05-11T21:57:01.186Z,15.03
2018-05-11T21:59:33.749Z,15.97
2018-05-11T22:02:06.819Z,16.47
2018-05-11T22:04:39.385Z,16.80
2018-05-11T22:07:11.927Z,17.17
2018-05-11T22:09:44.357Z,17.20
2018-05-11T22:12:16.717Z,18.20
2018-05-11T22:14:51.582Z,17.30
2018-05-11T22:17:24.197Z,17.57
2018-05-11T22:19:58.749Z,17.97
2018-05-11T22:22:31.279Z,18.47
2018-05-11T22:25:04.694Z,18.23
2018-05-11T22:27:44.762Z,19.17
2018-05-11T22:30:19.193Z,18.83
2018-05-11T22:32:51.720Z,19.60
2018-05-11T22:35:33.058Z,18.60
2018-05-11T22:38:30.480Z,20.30
2018-05-11T22:41:18.232Z,18.87
2018-05-11T22:43:51.993Z,19.00
2018-05-11T22:46:35.581Z,21.07
2018-05-11T22:49:25.378Z,18.23
2018-05-11T22:51:58.166Z,19.80
2018-05-11T22:54:31.657Z,20.80
2018-05-11T22:57:08.223Z,19.93
2018-05-11T22:59:41.440Z,19.47
2018-05-11T23:02:13.943Z,19.23
2018-05-11T23:04:46.414Z,21.03
2018-05-11T23:07:43.231Z,21.20
2018-05-11T23:10:19.885Z,20.57
2018-05-11T23:12:53.573Z,20.77
2018-05-11T23:15:26.162Z,19.13
2018-05-11T23:17:59.345Z,20.33
2018-05-11T23:20:32.549Z,19.90
2018-05-11T23:23:04.977Z,20.60
2018-05-11T23:25:38.178Z,21.00
2018-05-11T23:28:10.572Z,20.93
2018-05-11T23:30:42.970Z,21.70
2018-05-11T23:33:15.331Z,21.03
2018-05-11T23:35:50.379Z,20.60
2018-05-11T23:38:22.934Z,22.47
2018-05-11T23:40:56.197Z,19.60
2018-05-11T23:43:28.571Z,21.00
2018-05-11T23:46:00.965Z,19.17
2018-05-11T23:48:33.392Z,18.73
2018-05-11T23:51:05.825Z,20.50
2018-05-11T23:53:39.312Z,19.90
2018-05-11T23:56:15.953Z,19.40
2018-05-11T23:58:48.308Z,19.77
