createdAt,value
2022-08-20T00:01:10.003Z,100.00
2022-08-20T00:03:39.712Z,100.00
2022-08-20T00:06:20.228Z,100.00
2022-08-20T00:08:47.277Z,100.00
2022-08-20T00:11:18.079Z,100.00
2022-08-20T00:13:49.191Z,100.00
2022-08-20T00:16:18.458Z,100.00
2022-08-20T00:18:45.704Z,100.00
2022-08-20T00:21:18.748Z,100.00
2022-08-20T00:23:50.147Z,100.00
2022-08-20T00:26:18.225Z,100.00
2022-08-20T00:28:45.624Z,100.00
2022-08-20T00:31:14.556Z,100.00
2022-08-20T00:33:41.105Z,100.00
2022-08-20T00:36:12.143Z,100.00
2022-08-20T00:38:41.006Z,100.00
2022-08-20T00:41:12.441Z,100.00
2022-08-20T00:43:48.783Z,100.00
2022-08-20T00:46:22.616Z,100.00
2022-08-20T00:48:58.613Z,100.00
2022-08-20T00:51:48.345Z,100.00
2022-08-20T00:54:22.362Z,100.00
2022-08-20T00:57:13.235Z,100.00
2022-08-20T00:59:42.348Z,100.00
2022-08-20T01:02:13.613Z,100.00
2022-08-20T01:04:40.996Z,100.00
2022-08-20T01:07:07.806Z,100.00
2022-08-20T01:09:57.506Z,100.00
2022-08-20T01:12:25.122Z,100.00
2022-08-20T01:14:52.429Z,100.00
2022-08-20T01:17:24.351Z,100.00
2022-08-20T01:20:23.234Z,100.00
2022-08-20T01:23:26.679Z,100.00
2022-08-20T01:25:55.964Z,100.00
2022-08-20T01:28:31.446Z,100.00
2022-08-20T01:30:58.101Z,100.00
2022-08-20T01:33:25.088Z,100.00
2022-08-20T01:35:53.340Z,100.00
2022-08-20T01:38:21.084Z,100.00
2022-08-20T01:41:05.649Z,100.00
2022-08-20T01:43:37.019Z,100.00
2022-08-20T01:46:04.666Z,100.00
2022-08-20T01:48:31.593Z,100.00
2022-08-20T01:51:08.768Z,100.00
2022-08-20T01:53:39.013Z,100.00
2022-08-20T01:56:09.225Z,100.00
2022-08-20T01:58:39.791Z,100.00
2022-08-20T02:01:06.580Z,100.00
2022-08-20T02:03:38.851Z,100.00
2022-08-20T02:06:07.290Z,100.00
2022-08-20T02:08:34.020Z,100.00
2022-08-20T02:11:00.506Z,100.00
2022-08-20T02:13:27.313Z,100.00
2022-08-20T02:15:54.366Z,100.00
2022-08-20T02:18:22.051Z,100.00
2022-08-20T02:20:51.518Z,100.00
2022-08-20T02:23:18.741Z,100.00
2022-08-20T02:25:47.440Z,100.00
2022-08-20T02:28:17.134Z,100.00
2022-08-20T02:30:47.788Z,100.00
2022-08-20T02:33:17.154Z,100.00
2022-08-20T02:35:47.000Z,100.00
2022-08-20T02:38:15.631Z,100.00
2022-08-20T02:40:44.205Z,100.00
2022-08-20T02:43:11.057Z,100.00
2022-08-20T02:45:43.439Z,100.00
2022-08-20T02:48:21.432Z,100.00
2022-08-20T02:50:55.600Z,100.00
2022-08-20T02:53:23.026Z,100.00
2022-08-20T02:55:50.732Z,100.00
2022-08-20T02:58:18.668Z,100.00
2022-08-20T03:00:46.022Z,100.00
2022-08-20T03:03:14.510Z,100.00
2022-08-20T03:05:43.803Z,100.00
2022-08-20T03:08:14.570Z,100.00
2022-08-20T03:10:43.449Z,100.00
2022-08-20T03:13:13.950Z,100.00
2022-08-20T03:15:44.414Z,100.00
2022-08-20T03:18:11.388Z,100.00
2022-08-20T03:20:38.597Z,100.00
2022-08-20T03:23:06.324Z,100.00
2022-08-20T03:25:33.228Z,100.00
2022-08-20T03:27:59.998Z,100.00
2022-08-20T03:30:28.918Z,100.00
2022-08-20T03:32:56.065Z,100.00
2022-08-20T03:35:26.568Z,100.00
2022-08-20T03:37:53.255Z,100.00
2022-08-20T03:40:28.380Z,100.00
2022-08-20T03:42:55.128Z,100.00
2022-08-20T03:45:23.202Z,100.00
2022-08-20T03:47:51.696Z,100.00
2022-08-20T03:50:23.259Z,100.00
2022-08-20T03:52:52.245Z,100.00
2022-08-20T03:55:19.657Z,100.00
2022-08-20T03:57:49.535Z,100.00
2022-08-20T04:00:20.637Z,100.00
2022-08-20T04:02:47.492Z,100.00
2022-08-20T04:05:14.175Z,100.00
2022-08-20T04:07:41.229Z,100.00
2022-08-20T04:10:10.660Z,100.00
2022-08-20T04:12:48.781Z,100.00
2022-08-20T04:15:21.162Z,100.00
2022-08-20T04:17:50.292Z,100.00
2022-08-20T04:20:22.703Z,100.00
2022-08-20T04:22:59.311Z,100.00
2022-08-20T04:25:35.924Z,100.00
2022-08-20T04:28:05.910Z,100.00
2022-08-20T04:30:33.487Z,100.00
2022-08-20T04:33:00.735Z,100.00
2022-08-20T04:35:28.786Z,100.00
2022-08-20T04:38:09.268Z,100.00
2022-08-20T04:40:55.600Z,100.00
2022-08-20T04:43:23.915Z,100.00
2022-08-20T04:45:54.188Z,100.00
2022-08-20T04:48:23.885Z,100.00
2022-08-20T04:50:52.500Z,100.00
2022-08-20T04:53:25.914Z,100.00
2022-08-20T04:55:55.209Z,100.00
2022-08-20T04:58:28.087Z,100.00
2022-08-20T05:00:58.863Z,100.00
2022-08-20T05:03:28.764Z,100.00
2022-08-20T05:05:56.833Z,100.00
2022-08-20T05:08:25.547Z,100.00
2022-08-20T05:11:01.196Z,100.00
2022-08-20T05:13:41.300Z,100.00
2022-08-20T05:16:08.116Z,100.00
2022-08-20T05:18:35.480Z,100.00
2022-08-20T05:21:06.451Z,100.00
2022-08-20T05:23:36.460Z,100.00
2022-08-20T05:26:09.068Z,100.00
2022-08-20T05:28:52.796Z,100.00
2022-08-20T05:31:32.204Z,100.00
2022-08-20T05:34:12.463Z,100.00
2022-08-20T05:36:41.070Z,100.00
2022-08-20T05:39:09.009Z,100.00
2022-08-20T05:41:36.503Z,100.00
2022-08-20T05:44:03.522Z,100.00
2022-08-20T05:46:31.832Z,100.00
2022-08-20T05:49:01.218Z,100.00
2022-08-20T05:51:28.921Z,100.00
2022-08-20T05:53:59.120Z,100.00
2022-08-20T05:56:30.431Z,100.00
2022-08-20T05:58:57.783Z,100.00
2022-08-20T06:01:24.445Z,100.00
2022-08-20T06:04:09.617Z,100.00
2022-08-20T06:06:45.563Z,100.00
2022-08-20T06:09:16.212Z,100.00
2022-08-20T06:11:42.926Z,100.00
2022-08-20T06:14:09.483Z,100.00
2022-08-20T06:16:37.161Z,100.00
2022-08-20T06:19:05.351Z,100.00
2022-08-20T06:21:32.138Z,100.00
2022-08-20T06:23:59.510Z,100.00
2022-08-20T06:26:30.701Z,100.00
2022-08-20T06:29:00.153Z,100.00
2022-08-20T06:31:27.463Z,100.00
2022-08-20T06:33:54.488Z,100.00
2022-08-20T06:36:21.661Z,100.00
2022-08-20T06:38:48.290Z,100.00
2022-08-20T06:41:15.152Z,100.00
2022-08-20T06:43:41.680Z,100.00
2022-08-20T06:46:08.397Z,100.00
2022-08-20T06:48:35.170Z,100.00
2022-08-20T06:51:03.620Z,100.00
2022-08-20T06:53:30.066Z,100.00
2022-08-20T06:55:58.835Z,100.00
2022-08-20T06:58:35.724Z,100.00
2022-08-20T07:01:09.165Z,100.00
2022-08-20T07:03:54.419Z,100.00
2022-08-20T07:06:23.520Z,100.00
2022-08-20T07:08:50.381Z,100.00
2022-08-20T07:11:16.834Z,100.00
2022-08-20T07:13:43.550Z,100.00
2022-08-20T07:16:10.011Z,100.00
2022-08-20T07:18:36.656Z,100.00
2022-08-20T07:21:03.768Z,100.00
2022-08-20T07:23:31.523Z,100.00
2022-08-20T07:25:58.358Z,100.00
2022-08-20T07:28:31.895Z,100.00
2022-08-20T07:31:18.049Z,100.00
2022-08-20T07:33:46.999Z,100.00
2022-08-20T07:36:18.058Z,100.00
2022-08-20T07:38:47.281Z,100.00
2022-08-20T07:41:14.804Z,100.00
2022-08-20T07:43:45.361Z,100.00
2022-08-20T07:46:13.549Z,100.00
2022-08-20T07:48:46.091Z,100.00
2022-08-20T07:51:17.744Z,100.00
2022-08-20T07:53:46.755Z,100.00
2022-08-20T07:56:16.675Z,100.00
2022-08-20T07:58:50.195Z,100.00
2022-08-20T08:01:25.939Z,100.00
2022-08-20T08:03:53.156Z,100.00
2022-08-20T08:06:29.310Z,100.00
2022-08-20T08:09:13.828Z,100.00
2022-08-20T08:11:50.414Z,100.00
2022-08-20T08:14:21.258Z,100.00
2022-08-20T08:16:48.192Z,100.00
2022-08-20T08:19:16.901Z,100.00
2022-08-20T08:21:44.303Z,100.00
2022-08-20T08:24:14.381Z,100.00
2022-08-20T08:26:43.517Z,100.00
2022-08-20T08:29:12.006Z,100.00
2022-08-20T08:31:38.470Z,100.00
2022-08-20T08:34:05.018Z,100.00
2022-08-20T08:36:31.571Z,100.00
2022-08-20T08:38:58.235Z,100.00
2022-08-20T08:41:35.719Z,100.00
2022-08-20T08:44:35.205Z,100.00
2022-08-20T08:47:29.416Z,100.00
2022-08-20T08:49:56.844Z,100.00
2022-08-20T08:52:31.738Z,100.00
2022-08-20T08:55:02.870Z,100.00
2022-08-20T08:57:30.088Z,100.00
2022-08-20T09:00:04.906Z,100.00
2022-08-20T09:02:33.567Z,100.00
2022-08-20T09:05:04.941Z,100.00
2022-08-20T09:07:33.147Z,100.00
2022-08-20T09:10:01.520Z,100.00
2022-08-20T09:12:28.272Z,100.00
2022-08-20T09:14:55.076Z,100.00
2022-08-20T09:17:23.437Z,100.00
2022-08-20T09:19:52.158Z,100.00
2022-08-20T09:22:21.691Z,100.00
2022-08-20T09:24:50.084Z,100.00
2022-08-20T09:27:16.713Z,100.00
2022-08-20T09:29:43.788Z,100.00
2022-08-20T09:32:12.076Z,100.00
2022-08-20T09:34:45.103Z,100.00
2022-08-20T09:37:12.476Z,100.00
2022-08-20T09:39:39.245Z,100.00
2022-08-20T09:42:11.182Z,100.00
2022-08-20T09:44:38.265Z,100.00
2022-08-20T09:47:04.949Z,100.00
2022-08-20T09:49:31.688Z,100.00
2022-08-20T09:52:00.412Z,100.00
2022-08-20T09:54:30.118Z,100.00
2022-08-20T09:57:03.544Z,100.00
2022-08-20T09:59:31.118Z,100.00
2022-08-20T10:01:57.763Z,100.00
2022-08-20T10:04:24.402Z,100.00
2022-08-20T10:06:51.359Z,100.00
2022-08-20T10:09:17.898Z,100.00
2022-08-20T10:11:44.528Z,100.00
2022-08-20T10:14:11.063Z,100.00
2022-08-20T10:16:37.650Z,100.00
2022-08-20T10:19:05.454Z,100.00
2022-08-20T10:21:36.683Z,100.00
2022-08-20T10:24:05.338Z,100.00
2022-08-20T10:26:31.829Z,100.00
2022-08-20T10:28:58.320Z,100.00
2022-08-20T10:31:24.889Z,100.00
2022-08-20T10:33:51.388Z,100.00
2022-08-20T10:36:18.069Z,100.00
2022-08-20T10:38:45.135Z,100.00
2022-08-20T10:41:12.179Z,100.00
2022-08-20T10:43:38.671Z,100.00
2022-08-20T10:46:05.870Z,100.00
2022-08-20T10:48:32.780Z,100.00
2022-08-20T10:50:59.746Z,100.00
2022-08-20T10:53:26.446Z,100.00
2022-08-20T10:55:54.904Z,100.00
2022-08-20T10:58:24.008Z,100.00
2022-08-20T11:00:51.296Z,100.00
2022-08-20T11:03:18.220Z,100.00
2022-08-20T11:05:45.133Z,100.00
2022-08-20T11:08:11.580Z,100.00
2022-08-20T11:10:39.067Z,100.00
2022-08-20T11:13:07.723Z,100.00
2022-08-20T11:15:38.135Z,100.00
2022-08-20T11:18:05.625Z,100.00
2022-08-20T11:20:33.081Z,100.00
2022-08-20T11:23:00.177Z,100.00
2022-08-20T11:25:27.784Z,100.00
2022-08-20T11:27:56.112Z,100.00
2022-08-20T11:30:29.399Z,100.00
2022-08-20T11:32:57.437Z,100.00
2022-08-20T11:35:42.150Z,100.00
2022-08-20T11:38:11.527Z,100.00
2022-08-20T11:40:38.756Z,100.00
2022-08-20T11:43:20.553Z,100.00
2022-08-20T11:45:50.956Z,100.00
2022-08-20T11:48:18.199Z,100.00
2022-08-20T11:50:45.724Z,100.00
2022-08-20T11:53:12.641Z,100.00
2022-08-20T11:55:40.273Z,100.00
2022-08-20T11:58:07.554Z,100.00
2022-08-20T12:00:34.487Z,100.00
2022-08-20T12:03:04.708Z,100.00
2022-08-20T12:05:31.592Z,100.00
2022-08-20T12:08:00.840Z,100.00
2022-08-20T12:10:28.155Z,100.00
2022-08-20T12:12:55.922Z,100.00
2022-08-20T12:15:24.279Z,100.00
2022-08-20T12:17:50.906Z,100.00
2022-08-20T12:20:17.554Z,100.00
2022-08-20T12:22:44.596Z,100.00
2022-08-20T12:25:12.162Z,100.00
2022-08-20T12:27:39.637Z,100.00
2022-08-20T12:30:12.495Z,100.00
2022-08-20T12:32:39.155Z,98.46
2022-08-20T12:35:07.300Z,99.92
2022-08-20T12:37:35.006Z,97.64
2022-08-20T12:40:05.512Z,90.53
2022-08-20T12:42:32.263Z,97.71
2022-08-20T12:44:59.575Z,100.00
2022-08-20T12:47:35.845Z,97.64
2022-08-20T12:50:05.161Z,100.00
2022-08-20T12:52:32.829Z,95.65
2022-08-20T12:54:59.919Z,96.87
2022-08-20T12:57:26.440Z,95.72
2022-08-20T12:59:52.950Z,100.00
2022-08-20T13:02:19.569Z,93.81
2022-08-20T13:04:46.127Z,99.21
2022-08-20T13:07:13.507Z,94.98
2022-08-20T13:09:40.531Z,96.84
2022-08-20T13:12:08.333Z,100.00
2022-08-20T13:14:35.844Z,100.00
2022-08-20T13:17:02.856Z,100.00
2022-08-20T13:19:30.462Z,100.00
2022-08-20T13:21:57.172Z,100.00
2022-08-20T13:24:23.709Z,100.00
2022-08-20T13:26:50.869Z,100.00
2022-08-20T13:29:18.635Z,100.00
2022-08-20T13:31:45.290Z,100.00
2022-08-20T13:34:12.207Z,100.00
2022-08-20T13:36:38.756Z,100.00
2022-08-20T13:39:06.753Z,100.00
2022-08-20T13:41:33.987Z,98.87
2022-08-20T13:44:00.622Z,100.00
2022-08-20T13:46:27.138Z,100.00
2022-08-20T13:48:53.879Z,100.00
2022-08-20T13:51:21.784Z,100.00
2022-08-20T13:53:48.778Z,100.00
2022-08-20T13:56:15.291Z,100.00
2022-08-20T13:58:41.867Z,100.00
2022-08-20T14:01:08.408Z,100.00
2022-08-20T14:03:36.089Z,100.00
2022-08-20T14:06:05.429Z,100.00
2022-08-20T14:08:31.970Z,100.00
2022-08-20T14:10:59.524Z,100.00
2022-08-20T14:13:27.004Z,100.00
2022-08-20T14:15:54.894Z,100.00
2022-08-20T14:18:21.866Z,100.00
2022-08-20T14:20:48.735Z,100.00
2022-08-20T14:23:15.865Z,100.00
2022-08-20T14:25:46.485Z,99.27
2022-08-20T14:28:19.853Z,98.77
2022-08-20T14:30:53.312Z,93.55
2022-08-20T14:33:20.725Z,96.21
2022-08-20T14:35:47.458Z,94.11
2022-08-20T14:38:13.937Z,88.89
2022-08-20T14:40:40.486Z,82.06
2022-08-20T14:43:06.989Z,81.96
2022-08-20T14:45:33.989Z,87.50
2022-08-20T14:48:00.540Z,83.97
2022-08-20T14:50:33.311Z,83.51
2022-08-20T14:53:00.878Z,83.90
2022-08-20T14:55:31.789Z,87.29
2022-08-20T14:57:58.744Z,91.20
2022-08-20T15:00:29.470Z,95.66
2022-08-20T15:02:56.922Z,92.45
2022-08-20T15:05:24.089Z,89.94
2022-08-20T15:07:51.915Z,94.10
2022-08-20T15:10:27.884Z,93.95
2022-08-20T15:12:55.055Z,87.42
2022-08-20T15:15:22.970Z,83.78
2022-08-20T15:17:53.750Z,84.94
2022-08-20T15:20:22.996Z,81.84
2022-08-20T15:22:50.271Z,82.41
2022-08-20T15:25:19.737Z,78.89
2022-08-20T15:27:46.930Z,81.51
2022-08-20T15:30:16.781Z,83.39
2022-08-20T15:32:43.815Z,82.39
2022-08-20T15:35:11.384Z,79.49
2022-08-20T15:37:44.608Z,76.13
2022-08-20T15:40:13.770Z,76.60
2022-08-20T15:42:43.456Z,74.60
2022-08-20T15:45:21.640Z,74.70
2022-08-20T15:47:54.768Z,81.04
2022-08-20T15:50:33.443Z,75.48
2022-08-20T15:53:35.238Z,76.25
2022-08-20T15:56:31.679Z,76.18
2022-08-20T15:59:19.957Z,78.26
2022-08-20T16:01:46.400Z,80.82
2022-08-20T16:04:24.073Z,77.00
2022-08-20T16:06:56.136Z,71.28
2022-08-20T16:09:49.961Z,66.40
2022-08-20T16:12:19.943Z,68.51
2022-08-20T16:14:53.108Z,71.99
2022-08-20T16:17:34.507Z,66.67
2022-08-20T16:20:09.693Z,66.54
2022-08-20T16:22:43.220Z,66.67
2022-08-20T16:25:12.027Z,66.53
2022-08-20T16:27:57.348Z,66.67
2022-08-20T16:30:47.192Z,67.25
2022-08-20T16:33:40.969Z,65.85
2022-08-20T16:36:14.838Z,64.57
2022-08-20T16:38:58.446Z,67.42
2022-08-20T16:41:38.716Z,66.39
2022-08-20T16:44:11.733Z,66.56
2022-08-20T16:46:46.978Z,63.92
2022-08-20T16:49:14.743Z,68.55
2022-08-20T16:51:51.916Z,71.03
2022-08-20T16:54:29.479Z,67.52
2022-08-20T16:57:01.786Z,64.46
2022-08-20T16:59:29.171Z,64.15
2022-08-20T17:02:10.309Z,67.84
2022-08-20T17:04:58.870Z,60.00
2022-08-20T17:07:46.344Z,61.85
2022-08-20T17:10:16.861Z,57.92
2022-08-20T17:12:44.462Z,55.12
2022-08-20T17:15:23.693Z,61.20
2022-08-20T17:17:50.300Z,57.72
2022-08-20T17:20:19.976Z,54.91
2022-08-20T17:22:54.516Z,56.24
2022-08-20T17:25:30.651Z,57.03
2022-08-20T17:27:57.598Z,56.83
2022-08-20T17:30:33.992Z,59.57
2022-08-20T17:33:04.525Z,57.96
2022-08-20T17:35:59.322Z,55.53
2022-08-20T17:38:40.480Z,56.72
2022-08-20T17:41:13.998Z,57.98
2022-08-20T17:43:44.630Z,57.71
2022-08-20T17:46:18.886Z,60.51
2022-08-20T17:48:48.190Z,61.67
2022-08-20T17:51:21.831Z,62.86
2022-08-20T17:54:26.626Z,66.36
2022-08-20T17:56:59.491Z,65.05
2022-08-20T18:00:01.043Z,72.59
2022-08-20T18:02:28.145Z,72.61
2022-08-20T18:04:55.770Z,73.29
2022-08-20T18:07:28.439Z,77.98
2022-08-20T18:10:01.931Z,87.13
2022-08-20T18:12:39.185Z,86.08
2022-08-20T18:15:27.262Z,92.51
2022-08-20T18:18:24.673Z,95.89
2022-08-20T18:21:22.442Z,98.72
2022-08-20T18:23:55.290Z,100.00
2022-08-20T18:26:29.143Z,100.00
2022-08-20T18:29:18.276Z,100.00
2022-08-20T18:31:53.052Z,100.00
2022-08-20T18:34:31.340Z,100.00
2022-08-20T18:37:19.618Z,100.00
2022-08-20T18:39:48.544Z,100.00
2022-08-20T18:42:30.621Z,100.00
2022-08-20T18:44:58.312Z,100.00
2022-08-20T18:47:33.820Z,100.00
2022-08-20T18:50:16.480Z,100.00
2022-08-20T18:53:22.150Z,100.00
2022-08-20T18:56:13.390Z,100.00
2022-08-20T18:58:57.676Z,100.00
2022-08-20T19:01:25.059Z,100.00
2022-08-20T19:03:54.487Z,100.00
2022-08-20T19:06:58.030Z,100.00
2022-08-20T19:09:55.861Z,100.00
2022-08-20T19:12:40.853Z,100.00
2022-08-20T19:15:10.404Z,100.00
2022-08-20T19:17:52.153Z,100.00
2022-08-20T19:20:22.041Z,100.00
2022-08-20T19:22:52.273Z,100.00
2022-08-20T19:25:26.613Z,100.00
2022-08-20T19:27:53.852Z,100.00
2022-08-20T19:30:50.625Z,100.00
2022-08-20T19:33:26.769Z,100.00
2022-08-20T19:35:56.422Z,100.00
2022-08-20T19:38:23.008Z,100.00
2022-08-20T19:40:55.541Z,100.00
2022-08-20T19:43:43.173Z,100.00
2022-08-20T19:46:10.030Z,100.00
2022-08-20T19:49:07.807Z,100.00
2022-08-20T19:52:03.414Z,100.00
2022-08-20T19:54:30.231Z,100.00
2022-08-20T19:57:05.757Z,100.00
2022-08-20T19:59:32.251Z,100.00
2022-08-20T20:02:04.890Z,100.00
2022-08-20T20:04:55.730Z,100.00
2022-08-20T20:07:38.752Z,100.00
2022-08-20T20:10:09.054Z,100.00
2022-08-20T20:12:35.859Z,100.00
2022-08-20T20:15:05.880Z,100.00
2022-08-20T20:17:35.797Z,100.00
2022-08-20T20:20:16.834Z,100.00
2022-08-20T20:22:54.788Z,100.00
2022-08-20T20:25:31.088Z,100.00
2022-08-20T20:28:08.210Z,100.00
2022-08-20T20:30:39.018Z,100.00
2022-08-20T20:33:15.113Z,100.00
2022-08-20T20:35:43.518Z,100.00
2022-08-20T20:38:22.673Z,100.00
2022-08-20T20:40:58.265Z,100.00
2022-08-20T20:43:29.742Z,100.00
2022-08-20T20:46:09.308Z,100.00
2022-08-20T20:48:47.375Z,100.00
2022-08-20T20:51:36.265Z,100.00
2022-08-20T20:54:07.464Z,100.00
2022-08-20T20:56:40.961Z,100.00
2022-08-20T20:59:08.839Z,100.00
2022-08-20T21:01:49.504Z,100.00
2022-08-20T21:04:23.539Z,100.00
2022-08-20T21:06:52.310Z,100.00
2022-08-20T21:09:19.492Z,100.00
2022-08-20T21:11:46.430Z,100.00
2022-08-20T21:14:13.054Z,100.00
2022-08-20T21:16:39.773Z,100.00
2022-08-20T21:19:08.619Z,100.00
2022-08-20T21:21:37.047Z,100.00
2022-08-20T21:24:04.648Z,100.00
2022-08-20T21:26:32.253Z,100.00
2022-08-20T21:28:58.864Z,100.00
2022-08-20T21:31:32.399Z,100.00
2022-08-20T21:33:58.852Z,100.00
2022-08-20T21:36:26.690Z,100.00
2022-08-20T21:38:53.381Z,100.00
2022-08-20T21:41:20.032Z,100.00
2022-08-20T21:43:57.075Z,100.00
2022-08-20T21:46:24.922Z,100.00
2022-08-20T21:48:51.598Z,100.00
2022-08-20T21:51:18.215Z,100.00
2022-08-20T21:53:44.689Z,100.00
2022-08-20T21:56:11.397Z,100.00
2022-08-20T21:58:39.136Z,100.00
2022-08-20T22:01:06.522Z,100.00
2022-08-20T22:03:36.894Z,100.00
2022-08-20T22:06:08.722Z,100.00
2022-08-20T22:08:35.606Z,100.00
2022-08-20T22:11:02.848Z,100.00
2022-08-20T22:13:32.605Z,100.00
2022-08-20T22:16:06.163Z,100.00
2022-08-20T22:18:33.073Z,100.00
2022-08-20T22:20:59.720Z,100.00
2022-08-20T22:23:26.324Z,100.00
2022-08-20T22:25:53.009Z,100.00
2022-08-20T22:28:20.581Z,100.00
2022-08-20T22:30:47.277Z,100.00
2022-08-20T22:33:20.083Z,100.00
2022-08-20T22:35:51.041Z,100.00
2022-08-20T22:38:19.308Z,100.00
2022-08-20T22:40:46.436Z,100.00
2022-08-20T22:43:14.090Z,100.00
2022-08-20T22:45:43.279Z,100.00
2022-08-20T22:48:12.033Z,100.00
2022-08-20T22:50:39.608Z,100.00
2022-08-20T22:53:07.661Z,100.00
2022-08-20T22:55:34.696Z,100.00
2022-08-20T22:58:02.697Z,100.00
2022-08-20T23:00:32.632Z,100.00
2022-08-20T23:03:01.171Z,100.00
2022-08-20T23:05:30.205Z,100.00
2022-08-20T23:07:59.403Z,100.00
2022-08-20T23:10:29.315Z,100.00
2022-08-20T23:12:57.250Z,100.00
2022-08-20T23:15:26.220Z,100.00
2022-08-20T23:18:00.188Z,100.00
2022-08-20T23:20:26.827Z,100.00
2022-08-20T23:22:54.687Z,100.00
2022-08-20T23:25:22.100Z,100.00
2022-08-20T23:27:53.005Z,100.00
2022-08-20T23:30:20.995Z,100.00
2022-08-20T23:32:47.766Z,100.00
2022-08-20T23:35:16.183Z,100.00
2022-08-20T23:38:01.406Z,100.00
2022-08-20T23:40:28.864Z,100.00
2022-08-20T23:42:56.887Z,100.00
2022-08-20T23:45:24.219Z,100.00
2022-08-20T23:47:51.356Z,100.00
2022-08-20T23:50:21.156Z,100.00
2022-08-20T23:52:50.932Z,100.00
2022-08-20T23:55:18.340Z,100.00
2022-08-20T23:57:45.005Z,100.00
