createdAt,value
2018-10-12T00:01:03.252Z,99.90
2018-10-12T00:03:31.306Z,99.90
2018-10-12T00:05:59.344Z,99.90
2018-10-12T00:08:27.265Z,99.90
2018-10-12T00:10:55.222Z,99.90
2018-10-12T00:13:23.566Z,99.90
2018-10-12T00:15:51.421Z,99.90
2018-10-12T00:18:19.618Z,99.90
2018-10-12T00:20:47.550Z,99.90
2018-10-12T00:23:15.408Z,99.90
2018-10-12T00:25:43.292Z,99.90
2018-10-12T00:28:11.229Z,99.90
2018-10-12T00:30:39.048Z,99.90
2018-10-12T00:33:06.932Z,99.90
2018-10-12T00:35:34.849Z,99.90
2018-10-12T00:38:02.720Z,99.90
2018-10-12T00:40:30.765Z,99.90
2018-10-12T00:42:58.535Z,99.90
2018-10-12T00:45:26.493Z,99.90
2018-10-12T00:48:00.437Z,99.90
2018-10-12T00:50:29.835Z,99.90
2018-10-12T00:52:57.936Z,99.90
2018-10-12T00:55:26.951Z,99.90
2018-10-12T00:57:54.808Z,99.90
2018-10-12T01:00:23.341Z,99.90
2018-10-12T01:02:51.434Z,99.90
2018-10-12T01:05:19.550Z,99.90
2018-10-12T01:07:47.567Z,99.90
2018-10-12T01:10:15.450Z,99.90
2018-10-12T01:12:44.120Z,99.90
2018-10-12T01:15:12.146Z,99.90
2018-10-12T01:17:41.114Z,99.90
2018-10-12T01:20:09.822Z,99.90
2018-10-12T01:22:38.028Z,99.90
2018-10-12T01:25:06.811Z,99.90
2018-10-12T01:27:34.909Z,99.90
2018-10-12T01:30:03.540Z,99.90
2018-10-12T01:32:37.018Z,99.90
2018-10-12T01:35:05.034Z,99.90
2018-10-12T01:37:32.965Z,99.90
2018-10-12T01:40:01.012Z,99.90
2018-10-12T01:42:29.016Z,99.90
2018-10-12T01:44:57.144Z,99.90
2018-10-12T01:47:24.984Z,99.90
2018-10-12T01:49:52.862Z,99.90
2018-10-12T01:52:20.968Z,99.90
2018-10-12T01:54:48.870Z,99.90
2018-10-12T01:57:16.929Z,99.90
2018-10-12T01:59:45.091Z,99.90
2018-10-12T02:02:13.697Z,99.90
2018-10-12T02:04:41.604Z,99.90
2018-10-12T02:07:09.883Z,99.90
2018-10-12T02:09:37.898Z,99.90
2018-10-12T02:12:06.277Z,99.90
2018-10-12T02:14:34.172Z,99.90
2018-10-12T02:17:01.974Z,99.90
2018-10-12T02:19:29.968Z,99.90
2018-10-12T02:21:57.840Z,99.90
2018-10-12T02:24:25.729Z,99.90
2018-10-12T02:26:53.596Z,99.90
2018-10-12T02:29:21.550Z,99.90
2018-10-12T02:31:49.382Z,99.90
2018-10-12T02:34:17.411Z,99.90
2018-10-12T02:36:45.449Z,99.90
2018-10-12T02:39:14.753Z,99.90
2018-10-12T02:41:42.664Z,99.90
2018-10-12T02:44:11.026Z,99.90
2018-10-12T02:46:38.956Z,99.90
2018-10-12T02:49:07.327Z,99.90
2018-10-12T02:51:36.489Z,99.90
2018-10-12T02:54:04.439Z,99.90
2018-10-12T02:56:32.667Z,99.90
2018-10-12T02:59:00.669Z,99.90
2018-10-12T03:01:28.468Z,99.90
2018-10-12T03:03:56.590Z,99.90
2018-10-12T03:06:24.442Z,99.90
2018-10-12T03:08:52.397Z,99.90
2018-10-12T03:11:20.347Z,99.90
2018-10-12T03:13:49.544Z,99.90
2018-10-12T03:16:17.459Z,99.90
2018-10-12T03:18:45.708Z,99.90
2018-10-12T03:21:13.581Z,99.90
2018-10-12T03:23:41.971Z,99.90
2018-10-12T03:26:10.081Z,99.90
2018-10-12T03:28:38.148Z,99.90
2018-10-12T03:31:06.575Z,99.90
2018-10-12T03:33:34.733Z,99.90
2018-10-12T03:36:03.070Z,99.90
2018-10-12T03:38:31.053Z,99.90
2018-10-12T03:40:59.096Z,99.90
2018-10-12T03:43:27.276Z,99.90
2018-10-12T03:45:55.313Z,99.90
2018-10-12T03:48:23.564Z,99.90
2018-10-12T03:50:51.541Z,99.90
2018-10-12T03:53:19.411Z,99.90
2018-10-12T03:55:47.545Z,99.90
2018-10-12T03:58:15.502Z,99.90
2018-10-12T04:00:43.369Z,99.90
2018-10-12T04:03:11.303Z,99.90
2018-10-12T04:05:39.303Z,99.90
2018-10-12T04:08:07.253Z,99.90
2018-10-12T04:10:35.035Z,99.90
2018-10-12T04:13:03.420Z,99.90
2018-10-12T04:15:31.159Z,99.90
2018-10-12T04:17:59.119Z,99.90
2018-10-12T04:20:27.008Z,99.90
2018-10-12T04:22:54.937Z,99.90
2018-10-12T04:25:22.852Z,99.90
2018-10-12T04:27:50.830Z,99.90
2018-10-12T04:30:18.979Z,99.90
2018-10-12T04:32:46.992Z,99.90
2018-10-12T04:35:15.018Z,99.90
2018-10-12T04:37:43.195Z,99.90
2018-10-12T04:41:22.817Z,99.90
2018-10-12T04:43:52.633Z,99.90
2018-10-12T04:46:26.951Z,99.90
2018-10-12T04:48:54.988Z,99.90
2018-10-12T04:51:28.990Z,99.90
2018-10-12T04:53:57.013Z,99.90
2018-10-12T04:56:25.772Z,99.90
2018-10-12T04:58:53.761Z,99.90
2018-10-12T05:01:21.812Z,99.90
2018-10-12T05:03:49.682Z,99.90
2018-10-12T05:06:17.532Z,99.90
2018-10-12T05:08:45.397Z,99.90
2018-10-12T05:11:13.288Z,99.90
2018-10-12T05:13:41.536Z,99.90
2018-10-12T05:16:09.524Z,99.90
2018-10-12T05:18:37.544Z,99.90
2018-10-12T05:21:05.460Z,99.90
2018-10-12T05:23:33.334Z,99.90
2018-10-12T05:26:01.745Z,99.90
2018-10-12T05:28:31.461Z,99.90
2018-10-12T05:30:59.389Z,99.90
2018-10-12T05:33:27.478Z,99.90
2018-10-12T05:35:55.390Z,99.90
2018-10-12T05:38:24.108Z,99.90
2018-10-12T05:40:52.081Z,99.90
2018-10-12T05:43:19.954Z,99.90
2018-10-12T05:45:49.445Z,99.90
2018-10-12T05:48:28.636Z,99.90
2018-10-12T05:50:58.220Z,99.90
2018-10-12T05:53:26.186Z,99.90
2018-10-12T05:55:54.493Z,99.90
2018-10-12T05:58:22.636Z,99.90
2018-10-12T06:00:50.947Z,99.90
2018-10-12T06:03:18.942Z,99.90
2018-10-12T06:05:47.014Z,99.90
2018-10-12T06:08:14.912Z,99.90
2018-10-12T06:10:43.256Z,99.90
2018-10-12T06:13:11.669Z,99.90
2018-10-12T06:15:40.114Z,99.90
2018-10-12T06:18:10.112Z,99.90
2018-10-12T06:20:38.317Z,99.90
2018-10-12T06:23:06.119Z,99.90
2018-10-12T06:25:34.437Z,99.90
2018-10-12T06:28:02.495Z,99.90
2018-10-12T06:30:30.339Z,99.90
2018-10-12T06:32:58.763Z,99.90
2018-10-12T06:35:27.123Z,99.90
2018-10-12T06:37:55.157Z,99.90
2018-10-12T06:40:23.367Z,99.90
2018-10-12T06:42:51.808Z,99.90
2018-10-12T06:45:20.037Z,99.90
2018-10-12T06:47:48.282Z,99.90
2018-10-12T06:50:16.717Z,99.90
2018-10-12T06:52:45.078Z,99.90
2018-10-12T06:55:13.111Z,99.90
2018-10-12T06:57:41.120Z,99.90
2018-10-12T07:00:09.291Z,99.90
2018-10-12T07:02:37.524Z,99.90
2018-10-12T07:05:05.661Z,99.90
2018-10-12T07:07:33.566Z,99.90
2018-10-12T07:10:01.689Z,99.90
2018-10-12T07:12:29.804Z,99.90
2018-10-12T07:14:58.221Z,99.90
2018-10-12T07:17:27.520Z,99.90
2018-10-12T07:19:55.458Z,99.90
2018-10-12T07:22:23.438Z,99.90
2018-10-12T07:24:51.241Z,99.90
2018-10-12T07:27:19.349Z,99.90
2018-10-12T07:29:47.287Z,99.90
2018-10-12T07:32:15.409Z,99.90
2018-10-12T07:34:43.423Z,99.90
2018-10-12T07:37:12.164Z,99.90
2018-10-12T07:39:40.186Z,99.90
2018-10-12T07:42:08.405Z,99.90
2018-10-12T07:44:36.558Z,99.90
2018-10-12T07:47:08.503Z,99.90
2018-10-12T07:49:36.421Z,99.90
2018-10-12T07:52:05.317Z,99.90
2018-10-12T07:54:33.333Z,99.90
2018-10-12T07:57:06.959Z,99.90
2018-10-12T07:59:35.148Z,99.90
2018-10-12T08:02:34.280Z,99.90
2018-10-12T08:05:02.231Z,99.90
2018-10-12T08:07:30.416Z,99.90
2018-10-12T08:09:58.643Z,99.90
2018-10-12T08:12:26.706Z,99.90
2018-10-12T08:14:54.664Z,99.90
2018-10-12T08:17:22.670Z,99.10
2018-10-12T08:19:51.513Z,98.00
2018-10-12T08:22:19.666Z,96.60
2018-10-12T08:24:48.025Z,96.40
2018-10-12T08:27:16.247Z,96.50
2018-10-12T08:29:44.262Z,95.90
2018-10-12T08:32:12.410Z,95.70
2018-10-12T08:34:40.355Z,95.70
2018-10-12T08:37:10.348Z,95.00
2018-10-12T08:39:41.432Z,95.10
2018-10-12T08:42:09.516Z,94.70
2018-10-12T08:44:37.856Z,95.00
2018-10-12T08:47:07.513Z,94.60
2018-10-12T08:49:35.674Z,93.80
2018-10-12T08:52:03.908Z,93.70
2018-10-12T08:54:31.897Z,93.40
2018-10-12T08:57:00.203Z,93.10
2018-10-12T08:59:28.639Z,93.90
2018-10-12T09:01:56.630Z,92.30
2018-10-12T09:04:24.850Z,93.60
2018-10-12T09:06:53.464Z,92.40
2018-10-12T09:09:21.599Z,93.30
2018-10-12T09:11:49.896Z,93.60
2018-10-12T09:14:18.481Z,93.50
2018-10-12T09:16:48.349Z,91.40
2018-10-12T09:19:17.093Z,91.20
2018-10-12T09:21:45.108Z,90.90
2018-10-12T09:24:13.101Z,90.10
2018-10-12T09:26:41.858Z,89.40
2018-10-12T09:29:10.165Z,90.10
2018-10-12T09:31:38.088Z,91.60
2018-10-12T09:34:05.935Z,90.40
2018-10-12T09:36:35.312Z,90.50
2018-10-12T09:39:04.361Z,90.30
2018-10-12T09:41:32.480Z,88.90
2018-10-12T09:44:00.312Z,89.50
2018-10-12T09:46:28.419Z,88.20
2018-10-12T09:48:56.396Z,88.80
2018-10-12T09:51:24.822Z,88.10
2018-10-12T09:53:52.822Z,87.90
2018-10-12T09:56:20.849Z,86.80
2018-10-12T09:58:48.826Z,84.90
2018-10-12T10:01:22.405Z,84.30
2018-10-12T10:03:56.254Z,85.10
2018-10-12T10:06:24.263Z,84.00
2018-10-12T10:08:52.412Z,82.70
2018-10-12T10:11:20.789Z,83.00
2018-10-12T10:13:48.867Z,82.20
2018-10-12T10:16:16.877Z,82.40
2018-10-12T10:18:44.689Z,83.60
2018-10-12T10:21:12.422Z,83.50
2018-10-12T10:23:40.321Z,83.70
2018-10-12T10:26:08.392Z,84.70
2018-10-12T10:28:36.465Z,84.20
2018-10-12T10:31:04.242Z,82.80
2018-10-12T10:33:32.822Z,82.50
2018-10-12T10:36:01.083Z,83.40
2018-10-12T10:38:29.748Z,82.90
2018-10-12T10:40:57.726Z,81.90
2018-10-12T10:43:26.013Z,82.80
2018-10-12T10:45:54.561Z,82.60
2018-10-12T10:48:22.787Z,82.70
2018-10-12T10:50:50.758Z,81.80
2018-10-12T10:53:19.091Z,81.80
2018-10-12T10:55:47.053Z,82.30
2018-10-12T10:58:15.105Z,81.70
2018-10-12T11:00:43.387Z,81.90
2018-10-12T11:03:11.282Z,81.90
2018-10-12T11:05:39.494Z,82.20
2018-10-12T11:08:07.463Z,81.80
2018-10-12T11:10:35.589Z,81.10
2018-10-12T11:13:04.739Z,82.60
2018-10-12T11:15:33.058Z,80.80
2018-10-12T11:18:01.020Z,82.40
2018-10-12T11:20:29.095Z,82.10
2018-10-12T11:22:57.368Z,81.40
2018-10-12T11:25:25.189Z,81.70
2018-10-12T11:27:53.317Z,81.30
2018-10-12T11:30:21.233Z,81.10
2018-10-12T11:32:50.436Z,80.90
2018-10-12T11:35:18.385Z,79.30
2018-10-12T11:37:46.260Z,79.90
2018-10-12T11:40:14.722Z,80.00
2018-10-12T11:42:53.696Z,81.00
2018-10-12T11:45:21.957Z,80.60
2018-10-12T11:47:49.971Z,81.60
2018-10-12T11:50:18.110Z,81.90
2018-10-12T11:52:46.501Z,81.40
2018-10-12T11:56:38.938Z,79.90
2018-10-12T11:59:07.149Z,79.60
2018-10-12T12:01:36.572Z,79.50
2018-10-12T12:04:04.552Z,79.70
2018-10-12T12:06:33.042Z,79.80
2018-10-12T12:09:01.325Z,79.00
2018-10-12T12:11:29.979Z,79.50
2018-10-12T12:13:58.174Z,79.80
2018-10-12T12:16:26.266Z,79.80
2018-10-12T12:18:54.339Z,80.30
2018-10-12T12:21:22.575Z,80.10
2018-10-12T12:23:50.744Z,79.30
2018-10-12T12:26:19.126Z,80.60
2018-10-12T12:28:47.686Z,78.60
2018-10-12T12:31:17.217Z,80.30
2018-10-12T12:33:52.120Z,80.30
2018-10-12T12:36:20.508Z,80.00
2018-10-12T12:38:48.597Z,79.90
2018-10-12T12:41:17.256Z,81.30
2018-10-12T12:43:45.850Z,81.30
2018-10-12T12:46:14.884Z,80.30
2018-10-12T12:48:43.440Z,80.30
2018-10-12T12:51:12.164Z,80.20
2018-10-12T12:53:40.165Z,80.20
2018-10-12T12:56:09.350Z,79.60
2018-10-12T12:58:37.551Z,80.40
2018-10-12T13:01:06.641Z,79.80
2018-10-12T13:03:34.551Z,79.40
2018-10-12T13:06:02.496Z,80.00
2018-10-12T13:08:31.234Z,80.40
2018-10-12T13:10:59.376Z,80.20
2018-10-12T13:13:28.145Z,79.50
2018-10-12T13:15:56.029Z,79.80
2018-10-12T13:18:24.136Z,80.20
2018-10-12T13:20:52.169Z,79.90
2018-10-12T13:23:20.125Z,79.70
2018-10-12T13:25:48.205Z,79.40
2018-10-12T13:28:16.185Z,80.20
2018-10-12T13:30:44.225Z,80.40
2018-10-12T13:33:12.398Z,80.70
2018-10-12T13:35:40.597Z,79.60
2018-10-12T13:38:08.582Z,79.60
2018-10-12T13:40:36.421Z,80.10
2018-10-12T13:43:04.308Z,79.70
2018-10-12T13:45:32.689Z,80.10
2018-10-12T13:48:01.857Z,79.10
2018-10-12T13:50:30.069Z,79.20
2018-10-12T13:52:58.031Z,79.70
2018-10-12T13:55:25.986Z,79.60
2018-10-12T13:57:54.935Z,78.90
2018-10-12T14:00:23.095Z,79.80
2018-10-12T14:02:51.565Z,79.20
2018-10-12T14:05:20.229Z,78.30
2018-10-12T14:07:48.910Z,78.50
2018-10-12T14:10:17.025Z,79.70
2018-10-12T14:12:44.892Z,79.60
2018-10-12T14:15:12.987Z,80.30
2018-10-12T14:17:41.025Z,78.90
2018-10-12T14:20:08.867Z,78.70
2018-10-12T14:22:37.676Z,79.00
2018-10-12T14:25:06.082Z,78.80
2018-10-12T14:27:35.201Z,79.70
2018-10-12T14:30:03.334Z,79.70
2018-10-12T14:32:31.775Z,79.80
2018-10-12T14:35:00.562Z,79.30
2018-10-12T14:37:28.542Z,80.00
2018-10-12T14:39:56.477Z,80.40
2018-10-12T14:42:24.590Z,80.50
2018-10-12T14:44:52.413Z,80.70
2018-10-12T14:47:20.592Z,80.30
2018-10-12T14:49:48.633Z,80.60
2018-10-12T14:52:16.528Z,81.10
2018-10-12T14:54:45.297Z,80.80
2018-10-12T14:57:19.672Z,81.10
2018-10-12T14:59:49.947Z,81.50
2018-10-12T15:02:19.049Z,82.10
2018-10-12T15:04:47.146Z,82.50
2018-10-12T15:07:15.098Z,82.90
2018-10-12T15:09:43.834Z,82.50
2018-10-12T15:12:11.765Z,81.90
2018-10-12T15:14:51.221Z,82.40
2018-10-12T15:17:19.599Z,82.20
2018-10-12T15:19:47.452Z,83.30
2018-10-12T15:22:15.345Z,83.70
2018-10-12T15:24:45.093Z,83.60
2018-10-12T15:27:14.141Z,85.20
2018-10-12T15:29:41.927Z,85.60
2018-10-12T15:32:09.904Z,86.00
2018-10-12T15:34:37.945Z,87.00
2018-10-12T15:37:05.940Z,87.80
2018-10-12T15:39:33.818Z,88.50
2018-10-12T15:42:02.026Z,89.10
2018-10-12T15:44:30.285Z,89.70
2018-10-12T15:46:58.177Z,90.10
2018-10-12T15:49:26.125Z,90.30
2018-10-12T15:51:53.998Z,90.20
2018-10-12T15:54:21.809Z,90.70
2018-10-12T15:56:50.263Z,90.70
2018-10-12T15:59:18.538Z,90.70
2018-10-12T16:01:46.518Z,90.90
2018-10-12T16:04:14.630Z,91.40
2018-10-12T16:06:43.978Z,91.80
2018-10-12T16:09:12.126Z,92.00
2018-10-12T16:11:40.467Z,92.20
2018-10-12T16:14:08.733Z,92.60
2018-10-12T16:16:36.825Z,92.80
2018-10-12T16:19:04.878Z,93.40
2018-10-12T16:21:32.978Z,93.80
2018-10-12T16:24:12.270Z,94.10
2018-10-12T16:26:40.553Z,94.30
2018-10-12T16:29:08.813Z,94.60
2018-10-12T16:31:36.801Z,94.90
2018-10-12T16:34:04.823Z,95.40
2018-10-12T16:36:33.046Z,95.60
2018-10-12T16:39:01.504Z,95.80
2018-10-12T16:41:29.362Z,96.00
2018-10-12T16:43:57.160Z,96.20
2018-10-12T16:46:25.392Z,96.40
2018-10-12T16:48:53.199Z,96.60
2018-10-12T16:51:21.195Z,97.00
2018-10-12T16:53:53.631Z,97.20
2018-10-12T16:56:35.789Z,97.50
2018-10-12T16:59:03.812Z,97.80
2018-10-12T17:01:32.081Z,98.00
2018-10-12T17:04:00.198Z,98.30
2018-10-12T17:06:28.588Z,98.70
2018-10-12T17:08:56.683Z,98.60
2018-10-12T17:11:24.794Z,98.90
2018-10-12T17:13:53.161Z,98.80
2018-10-12T17:16:21.482Z,99.50
2018-10-12T17:18:49.458Z,99.90
2018-10-12T17:21:17.523Z,99.90
2018-10-12T17:23:45.591Z,99.90
2018-10-12T17:26:14.445Z,99.90
2018-10-12T17:28:43.111Z,99.90
2018-10-12T17:31:11.631Z,99.90
2018-10-12T17:33:40.041Z,99.90
2018-10-12T17:36:08.088Z,99.90
2018-10-12T17:38:36.336Z,99.90
2018-10-12T17:41:12.476Z,99.90
2018-10-12T17:43:40.440Z,99.90
2018-10-12T17:46:08.883Z,99.90
2018-10-12T17:48:36.849Z,99.90
2018-10-12T17:51:04.943Z,99.90
2018-10-12T17:53:32.777Z,99.90
2018-10-12T17:56:01.525Z,99.90
2018-10-12T17:58:33.267Z,99.90
2018-10-12T18:01:03.160Z,99.90
2018-10-12T18:03:31.113Z,99.90
2018-10-12T18:05:59.458Z,99.90
2018-10-12T18:08:27.916Z,99.90
2018-10-12T18:10:58.080Z,99.90
2018-10-12T18:13:27.278Z,99.90
2018-10-12T18:15:55.905Z,99.90
2018-10-12T18:18:24.025Z,99.90
2018-10-12T18:20:51.928Z,99.90
2018-10-12T18:23:20.329Z,99.90
2018-10-12T18:25:48.556Z,99.90
2018-10-12T18:28:18.021Z,99.90
2018-10-12T18:30:45.884Z,99.90
2018-10-12T18:33:13.743Z,99.90
2018-10-12T18:35:42.191Z,99.90
2018-10-12T18:38:10.170Z,99.90
2018-10-12T18:40:38.334Z,99.90
2018-10-12T18:43:06.203Z,99.90
2018-10-12T18:45:34.314Z,99.90
2018-10-12T18:48:04.985Z,99.90
2018-10-12T18:50:33.735Z,99.90
2018-10-12T18:53:03.799Z,99.90
2018-10-12T18:55:32.013Z,99.90
2018-10-12T18:58:15.871Z,99.90
2018-10-12T19:00:44.320Z,99.90
2018-10-12T19:03:12.325Z,99.90
2018-10-12T19:05:40.398Z,99.90
2018-10-12T19:08:08.385Z,99.90
2018-10-12T19:10:37.967Z,99.90
2018-10-12T19:13:06.368Z,99.90
2018-10-12T19:15:34.425Z,99.90
2018-10-12T19:18:02.751Z,99.90
2018-10-12T19:20:31.283Z,99.90
2018-10-12T19:22:59.346Z,99.90
2018-10-12T19:25:27.735Z,99.90
2018-10-12T19:27:55.920Z,99.90
2018-10-12T19:30:24.341Z,99.90
2018-10-12T19:32:54.249Z,99.90
2018-10-12T19:35:22.359Z,99.90
2018-10-12T19:37:50.389Z,99.90
2018-10-12T19:40:18.528Z,99.90
2018-10-12T19:42:46.911Z,99.90
2018-10-12T19:45:14.945Z,99.90
2018-10-12T19:47:43.563Z,99.90
2018-10-12T19:50:11.669Z,99.90
2018-10-12T19:52:39.851Z,99.90
2018-10-12T19:55:07.927Z,99.90
2018-10-12T19:57:36.551Z,99.90
2018-10-12T20:00:04.799Z,99.90
2018-10-12T20:02:33.248Z,99.90
2018-10-12T20:05:02.523Z,99.90
2018-10-12T20:07:30.664Z,99.90
2018-10-12T20:09:58.812Z,99.90
2018-10-12T20:12:26.933Z,99.90
2018-10-12T20:14:56.318Z,99.90
2018-10-12T20:17:24.350Z,99.90
2018-10-12T20:19:53.491Z,99.90
2018-10-12T20:22:22.514Z,99.90
2018-10-12T20:24:51.034Z,99.90
2018-10-12T20:27:20.624Z,99.90
2018-10-12T20:29:48.632Z,99.90
2018-10-12T20:32:17.590Z,99.90
2018-10-12T20:34:45.927Z,99.90
2018-10-12T20:37:15.129Z,99.90
2018-10-12T20:39:43.016Z,99.90
2018-10-12T20:43:14.534Z,99.90
2018-10-12T20:45:42.774Z,99.90
2018-10-12T20:48:11.007Z,99.90
2018-10-12T20:50:39.428Z,99.90
2018-10-12T20:53:07.623Z,99.90
2018-10-12T20:55:35.599Z,99.90
2018-10-12T20:58:03.943Z,99.90
2018-10-12T21:00:32.186Z,99.90
2018-10-12T21:03:00.692Z,99.90
2018-10-12T21:05:28.999Z,99.90
2018-10-12T21:07:56.953Z,99.90
2018-10-12T21:10:25.156Z,99.90
2018-10-12T21:12:53.253Z,99.90
2018-10-12T21:15:21.024Z,99.90
2018-10-12T21:17:49.515Z,99.90
2018-10-12T21:20:17.793Z,99.90
2018-10-12T21:22:45.695Z,99.90
2018-10-12T21:25:13.564Z,99.90
2018-10-12T21:27:44.950Z,99.90
2018-10-12T21:30:13.755Z,99.90
2018-10-12T21:32:42.898Z,99.90
2018-10-12T21:35:10.829Z,99.90
2018-10-12T21:37:39.422Z,99.90
2018-10-12T21:40:07.573Z,99.90
2018-10-12T21:42:35.641Z,99.90
2018-10-12T21:45:04.037Z,99.90
2018-10-12T21:47:31.972Z,99.90
2018-10-12T21:50:00.434Z,99.90
2018-10-12T21:52:28.552Z,99.90
2018-10-12T21:54:57.143Z,99.90
2018-10-12T21:57:26.401Z,99.90
2018-10-12T21:59:55.083Z,99.90
2018-10-12T22:02:23.062Z,99.90
2018-10-12T22:04:51.573Z,99.90
2018-10-12T22:07:19.679Z,99.90
2018-10-12T22:09:47.948Z,99.90
2018-10-12T22:12:16.457Z,99.90
2018-10-12T22:14:45.468Z,99.90
2018-10-12T22:17:13.979Z,99.90
2018-10-12T22:19:42.191Z,99.90
2018-10-12T22:22:10.290Z,99.90
2018-10-12T22:24:38.256Z,99.90
2018-10-12T22:27:06.972Z,99.90
2018-10-12T22:29:35.848Z,99.90
2018-10-12T22:32:04.000Z,99.90
2018-10-12T22:34:32.069Z,99.90
2018-10-12T22:37:00.028Z,99.90
2018-10-12T22:39:27.821Z,99.90
2018-10-12T22:41:59.370Z,99.90
2018-10-12T22:44:28.405Z,99.90
2018-10-12T22:46:56.476Z,99.90
2018-10-12T22:49:24.455Z,99.90
2018-10-12T22:51:52.679Z,99.90
2018-10-12T22:54:20.730Z,99.90
2018-10-12T22:56:48.837Z,99.90
2018-10-12T22:59:16.899Z,99.90
2018-10-12T23:01:45.252Z,99.90
2018-10-12T23:04:13.253Z,99.90
2018-10-12T23:06:41.051Z,99.90
2018-10-12T23:09:09.983Z,99.90
2018-10-12T23:11:38.410Z,99.90
2018-10-12T23:14:08.543Z,99.90
2018-10-12T23:16:37.005Z,99.90
2018-10-12T23:19:04.924Z,99.90
2018-10-12T23:21:32.769Z,99.90
2018-10-12T23:24:00.923Z,99.90
2018-10-12T23:26:28.992Z,99.90
2018-10-12T23:28:57.443Z,99.90
2018-10-12T23:31:25.391Z,99.90
2018-10-12T23:34:03.546Z,99.90
2018-10-12T23:36:31.656Z,99.90
2018-10-12T23:39:00.260Z,99.90
2018-10-12T23:41:28.401Z,99.90
2018-10-12T23:43:56.806Z,99.90
2018-10-12T23:46:25.157Z,99.90
2018-10-12T23:48:53.138Z,99.90
2018-10-12T23:51:21.095Z,99.90
2018-10-12T23:53:49.227Z,99.90
2018-10-12T23:56:17.114Z,99.90
2018-10-12T23:58:45.330Z,99.90
