createdAt,value
2018-12-15T00:00:58.204Z,0.00
2018-12-15T00:01:58.227Z,0.00
2018-12-15T00:02:58.248Z,0.00
2018-12-15T00:03:58.270Z,0.00
2018-12-15T00:04:58.289Z,0.00
2018-12-15T00:05:58.312Z,0.00
2018-12-15T00:06:58.330Z,0.00
2018-12-15T00:07:58.353Z,0.00
2018-12-15T00:08:58.376Z,0.00
2018-12-15T00:09:58.394Z,0.00
2018-12-15T00:10:58.418Z,0.00
2018-12-15T00:11:58.438Z,0.00
2018-12-15T00:12:58.457Z,0.00
2018-12-15T00:13:58.483Z,0.00
2018-12-15T00:14:58.501Z,0.00
2018-12-15T00:15:58.523Z,0.00
2018-12-15T00:16:58.543Z,0.00
2018-12-15T00:17:58.567Z,0.00
2018-12-15T00:18:58.586Z,0.00
2018-12-15T00:19:58.610Z,0.00
2018-12-15T00:20:58.628Z,0.00
2018-12-15T00:21:58.650Z,0.00
2018-12-15T00:22:58.672Z,0.00
2018-12-15T00:23:58.693Z,0.00
2018-12-15T00:24:58.714Z,0.00
2018-12-15T00:25:58.733Z,0.00
2018-12-15T00:26:58.758Z,0.00
2018-12-15T00:27:58.778Z,0.00
2018-12-15T00:28:58.804Z,0.00
2018-12-15T00:29:58.822Z,0.00
2018-12-15T00:30:58.841Z,0.00
2018-12-15T00:31:58.864Z,0.00
2018-12-15T00:32:58.938Z,0.00
2018-12-15T00:33:58.910Z,0.00
2018-12-15T00:34:58.928Z,0.00
2018-12-15T00:35:58.950Z,0.00
2018-12-15T00:36:58.970Z,0.00
2018-12-15T00:37:58.992Z,0.00
2018-12-15T00:38:59.011Z,0.00
2018-12-15T00:39:59.039Z,0.00
2018-12-15T00:40:59.053Z,0.00
2018-12-15T00:41:59.077Z,0.00
2018-12-15T00:42:59.096Z,0.00
2018-12-15T00:43:59.120Z,0.00
2018-12-15T00:44:59.138Z,0.00
2018-12-15T00:45:59.163Z,0.00
2018-12-15T00:46:59.183Z,0.00
2018-12-15T00:47:59.203Z,0.00
2018-12-15T00:48:59.225Z,0.00
2018-12-15T00:49:59.245Z,0.00
2018-12-15T00:50:59.270Z,0.00
2018-12-15T00:51:59.287Z,0.00
2018-12-15T00:52:59.311Z,0.00
2018-12-15T00:53:59.332Z,0.00
2018-12-15T00:54:59.351Z,0.00
2018-12-15T00:55:59.372Z,0.00
2018-12-15T00:56:59.396Z,0.00
2018-12-15T00:57:59.415Z,0.00
2018-12-15T00:58:59.436Z,0.00
2018-12-15T00:59:59.460Z,0.00
2018-12-15T01:00:59.482Z,0.00
2018-12-15T01:01:59.499Z,0.00
2018-12-15T01:02:59.524Z,0.00
2018-12-15T01:03:59.546Z,0.00
2018-12-15T01:04:59.567Z,0.00
2018-12-15T01:05:59.587Z,0.00
2018-12-15T01:06:59.607Z,0.00
2018-12-15T01:07:59.628Z,0.00
2018-12-15T01:08:59.652Z,0.00
2018-12-15T01:09:59.671Z,0.00
2018-12-15T01:10:59.695Z,0.00
2018-12-15T01:11:59.716Z,0.00
2018-12-15T01:12:59.737Z,0.00
2018-12-15T01:13:59.761Z,0.00
2018-12-15T01:14:59.779Z,0.00
2018-12-15T01:15:59.799Z,0.00
2018-12-15T01:16:59.822Z,0.00
2018-12-15T01:17:59.848Z,0.00
2018-12-15T01:18:59.862Z,0.00
2018-12-15T01:19:59.886Z,0.00
2018-12-15T01:20:59.907Z,0.00
2018-12-15T01:21:59.928Z,0.00
2018-12-15T01:22:59.948Z,0.00
2018-12-15T01:23:59.972Z,0.00
2018-12-15T01:24:59.992Z,0.00
2018-12-15T01:26:00.013Z,0.00
2018-12-15T01:27:00.031Z,0.00
2018-12-15T01:28:00.056Z,0.00
2018-12-15T01:29:00.080Z,0.00
2018-12-15T01:30:00.096Z,0.00
2018-12-15T01:31:00.120Z,0.00
2018-12-15T01:32:00.140Z,0.00
2018-12-15T01:33:00.161Z,0.00
2018-12-15T01:34:00.180Z,0.00
2018-12-15T01:35:00.205Z,0.00
2018-12-15T01:36:00.224Z,0.00
2018-12-15T01:37:00.248Z,0.00
2018-12-15T01:38:00.269Z,0.00
2018-12-15T01:39:00.288Z,0.00
2018-12-15T01:40:00.312Z,0.00
2018-12-15T01:41:00.335Z,0.00
2018-12-15T01:42:00.417Z,0.00
2018-12-15T01:43:00.374Z,0.00
2018-12-15T01:44:00.397Z,0.00
2018-12-15T01:45:00.418Z,0.00
2018-12-15T01:46:00.437Z,0.00
2018-12-15T01:47:00.461Z,0.00
2018-12-15T01:48:00.482Z,0.00
2018-12-15T01:49:00.503Z,0.00
2018-12-15T01:50:00.525Z,0.00
2018-12-15T01:51:00.541Z,0.00
2018-12-15T01:52:00.568Z,0.00
2018-12-15T01:53:00.588Z,0.00
2018-12-15T01:54:00.605Z,0.00
2018-12-15T01:55:00.627Z,0.00
2018-12-15T01:56:00.652Z,0.00
2018-12-15T01:57:00.672Z,0.00
2018-12-15T01:58:00.696Z,0.00
2018-12-15T01:59:00.715Z,0.00
2018-12-15T02:00:00.733Z,0.00
2018-12-15T02:01:00.757Z,0.00
2018-12-15T02:02:00.778Z,0.00
2018-12-15T02:03:00.803Z,0.00
2018-12-15T02:04:00.864Z,0.00
2018-12-15T02:05:00.842Z,0.00
2018-12-15T02:06:00.916Z,0.00
2018-12-15T02:07:00.885Z,0.00
2018-12-15T02:08:00.903Z,0.00
2018-12-15T02:09:00.927Z,0.00
2018-12-15T02:10:00.948Z,0.00
2018-12-15T02:11:00.970Z,0.00
2018-12-15T02:12:00.989Z,0.00
2018-12-15T02:13:01.009Z,0.00
2018-12-15T02:14:01.031Z,0.00
2018-12-15T02:15:01.052Z,0.00
2018-12-15T02:16:01.073Z,0.00
2018-12-15T02:17:01.097Z,0.00
2018-12-15T02:18:01.118Z,0.00
2018-12-15T02:19:01.139Z,0.00
2018-12-15T02:20:01.159Z,0.00
2018-12-15T02:21:01.180Z,0.00
2018-12-15T02:22:01.204Z,0.00
2018-12-15T02:23:01.222Z,0.00
2018-12-15T02:24:01.247Z,0.00
2018-12-15T02:25:01.266Z,0.00
2018-12-15T02:26:01.286Z,0.00
2018-12-15T02:27:01.307Z,0.00
2018-12-15T02:28:01.328Z,0.00
2018-12-15T02:29:01.350Z,0.00
2018-12-15T02:30:01.375Z,0.00
2018-12-15T02:31:01.394Z,0.00
2018-12-15T02:32:01.415Z,0.00
2018-12-15T02:33:01.434Z,0.00
2018-12-15T02:34:01.457Z,0.00
2018-12-15T02:35:01.476Z,0.00
2018-12-15T02:36:01.501Z,0.00
2018-12-15T02:37:01.520Z,0.00
2018-12-15T02:38:01.542Z,0.00
2018-12-15T02:39:01.563Z,0.00
2018-12-15T02:40:01.585Z,0.00
2018-12-15T02:41:01.605Z,0.00
2018-12-15T02:42:01.628Z,0.00
2018-12-15T02:43:01.654Z,0.00
2018-12-15T02:44:01.667Z,0.00
2018-12-15T02:45:01.689Z,0.00
2018-12-15T02:46:01.710Z,0.00
2018-12-15T02:47:01.734Z,0.00
2018-12-15T02:48:01.754Z,0.00
2018-12-15T02:49:01.774Z,0.00
2018-12-15T02:50:01.792Z,0.00
2018-12-15T02:51:01.817Z,0.00
2018-12-15T02:52:01.838Z,0.00
2018-12-15T02:53:01.858Z,0.00
2018-12-15T02:54:01.878Z,0.00
2018-12-15T02:55:01.911Z,0.00
2018-12-15T02:56:01.921Z,0.00
2018-12-15T02:57:01.942Z,0.00
2018-12-15T02:58:01.964Z,0.00
2018-12-15T02:59:01.985Z,0.00
2018-12-15T03:00:02.018Z,0.00
2018-12-15T03:01:02.026Z,0.00
2018-12-15T03:02:02.050Z,0.00
2018-12-15T03:03:02.072Z,0.00
2018-12-15T03:04:02.091Z,0.00
2018-12-15T03:05:02.117Z,0.00
2018-12-15T03:06:02.134Z,0.00
2018-12-15T03:07:02.152Z,0.00
2018-12-15T03:08:02.176Z,0.00
2018-12-15T03:09:02.196Z,0.00
2018-12-15T03:10:02.278Z,0.00
2018-12-15T03:11:02.240Z,0.00
2018-12-15T03:12:02.260Z,0.00
2018-12-15T03:13:02.281Z,0.00
2018-12-15T03:14:02.301Z,0.00
2018-12-15T03:15:02.323Z,0.00
2018-12-15T03:16:02.341Z,0.00
2018-12-15T03:17:02.363Z,0.00
2018-12-15T03:18:02.387Z,0.00
2018-12-15T03:19:02.411Z,0.00
2018-12-15T03:20:02.431Z,0.00
2018-12-15T03:21:02.450Z,0.00
2018-12-15T03:22:02.470Z,0.00
2018-12-15T03:23:02.491Z,0.00
2018-12-15T03:24:02.515Z,0.00
2018-12-15T03:25:02.530Z,0.00
2018-12-15T03:26:02.554Z,0.00
2018-12-15T03:27:02.579Z,0.00
2018-12-15T03:28:02.594Z,0.00
2018-12-15T03:29:02.618Z,0.00
2018-12-15T03:30:02.642Z,0.00
2018-12-15T03:31:02.661Z,0.00
2018-12-15T03:32:02.680Z,0.00
2018-12-15T03:33:02.721Z,0.00
2018-12-15T03:34:02.720Z,0.00
2018-12-15T03:35:02.750Z,0.00
2018-12-15T03:36:02.766Z,0.00
2018-12-15T03:37:02.787Z,0.00
2018-12-15T03:38:02.807Z,0.00
2018-12-15T03:39:02.829Z,0.00
2018-12-15T03:40:02.852Z,0.00
2018-12-15T03:41:02.868Z,0.00
2018-12-15T03:42:02.889Z,0.00
2018-12-15T03:43:02.911Z,0.00
2018-12-15T03:44:02.934Z,0.00
2018-12-15T03:45:02.955Z,0.00
2018-12-15T03:46:02.977Z,0.00
2018-12-15T03:47:02.994Z,0.00
2018-12-15T03:48:03.016Z,0.00
2018-12-15T03:49:03.038Z,0.00
2018-12-15T03:50:03.058Z,0.00
2018-12-15T03:51:03.082Z,0.00
2018-12-15T03:52:03.172Z,0.00
2018-12-15T03:53:03.125Z,0.00
2018-12-15T03:54:03.145Z,0.00
2018-12-15T03:55:03.167Z,0.00
2018-12-15T03:56:03.189Z,0.00
2018-12-15T03:57:03.206Z,0.00
2018-12-15T03:58:03.227Z,0.00
2018-12-15T03:59:03.250Z,0.00
2018-12-15T04:00:03.272Z,0.00
2018-12-15T04:01:03.293Z,0.00
2018-12-15T04:02:03.317Z,0.00
2018-12-15T04:03:03.336Z,0.00
2018-12-15T04:04:03.354Z,0.00
2018-12-15T04:05:03.376Z,0.00
2018-12-15T04:06:03.399Z,0.00
2018-12-15T04:07:03.419Z,0.00
2018-12-15T04:08:03.443Z,0.00
2018-12-15T04:09:03.464Z,0.00
2018-12-15T04:10:03.502Z,0.00
2018-12-15T04:11:03.520Z,0.00
2018-12-15T04:12:03.527Z,0.00
2018-12-15T04:13:03.544Z,0.00
2018-12-15T04:14:03.567Z,0.00
2018-12-15T04:15:03.588Z,0.00
2018-12-15T04:16:03.613Z,0.00
2018-12-15T04:17:03.629Z,0.00
2018-12-15T04:18:03.947Z,0.00
2018-12-15T04:19:03.673Z,0.00
2018-12-15T04:20:03.694Z,0.00
2018-12-15T04:21:03.713Z,0.00
2018-12-15T04:22:03.736Z,0.00
2018-12-15T04:23:03.758Z,0.00
2018-12-15T04:24:03.782Z,0.00
2018-12-15T04:25:03.801Z,0.00
2018-12-15T04:26:03.820Z,0.00
2018-12-15T04:27:03.838Z,0.00
2018-12-15T04:28:03.863Z,0.00
2018-12-15T04:29:03.884Z,0.00
2018-12-15T04:30:03.905Z,0.00
2018-12-15T04:31:03.925Z,0.00
2018-12-15T04:32:03.948Z,0.00
2018-12-15T04:33:03.971Z,0.00
2018-12-15T04:34:03.986Z,0.00
2018-12-15T04:35:04.009Z,0.00
2018-12-15T04:36:04.028Z,0.00
2018-12-15T04:37:04.051Z,0.00
2018-12-15T04:38:04.069Z,0.00
2018-12-15T04:39:04.093Z,0.00
2018-12-15T04:40:04.116Z,0.00
2018-12-15T04:41:04.135Z,0.00
2018-12-15T04:42:04.162Z,0.00
2018-12-15T04:43:04.177Z,0.00
2018-12-15T04:44:04.205Z,0.00
2018-12-15T04:45:04.217Z,0.00
2018-12-15T04:46:04.240Z,0.00
2018-12-15T04:47:04.260Z,0.00
2018-12-15T04:48:10.872Z,0.00
2018-12-15T04:49:04.304Z,0.00
2018-12-15T04:50:04.324Z,0.00
2018-12-15T04:51:04.348Z,0.00
2018-12-15T04:52:04.367Z,0.00
2018-12-15T04:53:04.387Z,0.00
2018-12-15T04:54:04.406Z,0.00
2018-12-15T04:55:04.426Z,0.00
2018-12-15T04:56:04.448Z,0.00
2018-12-15T04:57:04.471Z,0.00
2018-12-15T04:58:04.488Z,0.00
2018-12-15T04:59:04.512Z,0.00
2018-12-15T05:00:04.534Z,0.00
2018-12-15T05:01:04.554Z,0.00
2018-12-15T05:02:04.574Z,0.00
2018-12-15T05:03:04.683Z,0.00
2018-12-15T05:04:04.618Z,0.00
2018-12-15T05:05:04.637Z,0.00
2018-12-15T05:06:04.662Z,0.00
2018-12-15T05:07:04.679Z,0.00
2018-12-15T05:08:04.702Z,0.00
2018-12-15T05:09:04.722Z,0.00
2018-12-15T05:10:04.742Z,0.00
2018-12-15T05:11:04.765Z,0.00
2018-12-15T05:12:04.785Z,0.00
2018-12-15T05:13:04.805Z,0.00
2018-12-15T05:14:04.825Z,0.00
2018-12-15T05:15:04.845Z,0.00
2018-12-15T05:16:04.870Z,0.00
2018-12-15T05:17:04.888Z,0.00
2018-12-15T05:18:04.911Z,0.00
2018-12-15T05:19:04.933Z,0.00
2018-12-15T05:20:04.955Z,0.00
2018-12-15T05:21:04.975Z,0.00
2018-12-15T05:22:04.992Z,0.00
2018-12-15T05:23:05.017Z,0.00
2018-12-15T05:24:05.036Z,0.00
2018-12-15T05:25:05.060Z,0.00
2018-12-15T05:26:05.079Z,0.00
2018-12-15T05:27:05.097Z,0.00
2018-12-15T05:28:05.120Z,0.00
2018-12-15T05:29:05.143Z,0.00
2018-12-15T05:30:05.164Z,0.00
2018-12-15T05:31:05.182Z,0.00
2018-12-15T05:32:05.205Z,0.00
2018-12-15T05:33:05.225Z,0.00
2018-12-15T05:34:05.249Z,0.00
2018-12-15T05:35:05.270Z,0.00
2018-12-15T05:36:05.289Z,0.00
2018-12-15T05:37:05.312Z,0.00
2018-12-15T05:38:05.329Z,0.00
2018-12-15T05:39:05.353Z,0.00
2018-12-15T05:40:05.374Z,0.00
2018-12-15T05:41:05.403Z,0.00
2018-12-15T05:42:05.414Z,0.00
2018-12-15T05:43:05.439Z,0.00
2018-12-15T05:44:05.460Z,0.00
2018-12-15T05:45:05.480Z,0.00
2018-12-15T05:46:05.522Z,0.00
2018-12-15T05:47:05.520Z,0.00
2018-12-15T05:48:05.541Z,0.00
2018-12-15T05:49:05.561Z,0.00
2018-12-15T05:50:05.585Z,0.00
2018-12-15T05:51:05.603Z,0.00
2018-12-15T05:52:05.626Z,0.00
2018-12-15T05:53:05.646Z,0.00
2018-12-15T05:54:05.667Z,0.00
2018-12-15T05:55:05.694Z,0.00
2018-12-15T05:56:05.709Z,0.00
2018-12-15T05:57:05.730Z,0.00
2018-12-15T05:58:05.753Z,0.00
2018-12-15T05:59:05.775Z,0.00
2018-12-15T06:00:05.796Z,0.00
2018-12-15T06:01:05.822Z,0.00
2018-12-15T06:02:05.834Z,0.00
2018-12-15T06:03:05.858Z,0.00
2018-12-15T06:04:05.877Z,0.00
2018-12-15T06:05:05.904Z,0.00
2018-12-15T06:06:05.922Z,0.00
2018-12-15T06:07:05.943Z,0.00
2018-12-15T06:08:05.965Z,0.00
2018-12-15T06:09:05.984Z,0.00
2018-12-15T06:10:06.005Z,0.00
2018-12-15T06:11:06.025Z,0.00
2018-12-15T06:12:06.049Z,0.00
2018-12-15T06:13:06.070Z,0.00
2018-12-15T06:14:06.090Z,0.00
2018-12-15T06:15:06.111Z,0.00
2018-12-15T06:16:06.133Z,0.00
2018-12-15T06:17:06.154Z,0.00
2018-12-15T06:18:06.175Z,0.00
2018-12-15T06:19:06.193Z,0.00
2018-12-15T06:20:06.228Z,0.00
2018-12-15T06:21:06.235Z,0.00
2018-12-15T06:22:06.256Z,0.00
2018-12-15T06:23:06.278Z,0.00
2018-12-15T06:24:06.299Z,0.00
2018-12-15T06:25:06.323Z,0.00
2018-12-15T06:26:06.342Z,0.00
2018-12-15T06:27:06.361Z,0.00
2018-12-15T06:28:06.383Z,0.00
2018-12-15T06:29:06.406Z,0.00
2018-12-15T06:30:06.427Z,0.00
2018-12-15T06:31:06.446Z,0.00
2018-12-15T06:32:06.469Z,0.00
2018-12-15T06:33:06.490Z,0.00
2018-12-15T06:34:06.510Z,0.00
2018-12-15T06:35:06.532Z,0.00
2018-12-15T06:36:06.550Z,0.00
2018-12-15T06:37:06.574Z,0.00
2018-12-15T06:38:06.591Z,0.00
2018-12-15T06:39:06.615Z,0.00
2018-12-15T06:40:06.636Z,0.00
2018-12-15T06:41:06.655Z,0.00
2018-12-15T06:42:06.676Z,0.00
2018-12-15T06:43:06.699Z,0.00
2018-12-15T06:44:06.720Z,0.00
2018-12-15T06:45:06.742Z,0.00
2018-12-15T06:46:06.763Z,0.00
2018-12-15T06:47:06.780Z,0.00
2018-12-15T06:48:06.804Z,0.00
2018-12-15T06:49:06.825Z,0.00
2018-12-15T06:50:06.843Z,0.00
2018-12-15T06:51:06.865Z,0.00
2018-12-15T06:52:06.886Z,0.00
2018-12-15T06:53:06.907Z,0.00
2018-12-15T06:54:06.926Z,0.00
2018-12-15T06:55:06.952Z,0.00
2018-12-15T06:56:06.974Z,0.00
2018-12-15T06:57:07.943Z,0.00
2018-12-15T06:58:07.014Z,0.00
2018-12-15T06:59:07.032Z,0.00
2018-12-15T07:00:07.053Z,0.00
2018-12-15T07:01:07.076Z,0.00
2018-12-15T07:02:07.098Z,0.00
2018-12-15T07:03:07.118Z,0.00
2018-12-15T07:04:07.137Z,0.00
2018-12-15T07:05:07.158Z,0.00
2018-12-15T07:06:07.179Z,0.00
2018-12-15T07:07:07.202Z,0.00
2018-12-15T07:08:07.223Z,0.00
2018-12-15T07:09:07.242Z,0.00
2018-12-15T07:10:07.266Z,0.00
2018-12-15T07:11:07.283Z,0.00
2018-12-15T07:12:07.307Z,0.00
2018-12-15T07:13:07.326Z,0.00
2018-12-15T07:14:07.346Z,0.00
2018-12-15T07:15:07.370Z,0.00
2018-12-15T07:16:07.392Z,0.00
2018-12-15T07:17:07.410Z,0.00
2018-12-15T07:18:07.429Z,0.00
2018-12-15T07:19:07.451Z,0.00
2018-12-15T07:20:07.475Z,0.00
2018-12-15T07:21:07.496Z,0.00
2018-12-15T07:22:07.514Z,0.00
2018-12-15T07:23:07.535Z,0.00
2018-12-15T07:24:07.558Z,0.00
2018-12-15T07:25:07.578Z,0.00
2018-12-15T07:26:07.598Z,0.00
2018-12-15T07:27:07.623Z,0.00
2018-12-15T07:28:07.640Z,0.00
2018-12-15T07:29:07.664Z,0.00
2018-12-15T07:30:07.682Z,0.00
2018-12-15T07:31:07.705Z,0.00
2018-12-15T07:32:07.725Z,0.00
2018-12-15T07:33:07.747Z,0.00
2018-12-15T07:34:07.766Z,0.00
2018-12-15T07:35:07.792Z,0.00
2018-12-15T07:36:07.814Z,0.00
2018-12-15T07:37:07.844Z,0.00
2018-12-15T07:38:07.851Z,0.00
2018-12-15T07:39:07.873Z,0.00
2018-12-15T07:40:07.894Z,0.00
2018-12-15T07:41:07.916Z,0.00
2018-12-15T07:42:07.934Z,0.00
2018-12-15T07:43:07.955Z,0.00
2018-12-15T07:44:07.976Z,0.00
2018-12-15T07:45:07.998Z,0.00
2018-12-15T07:46:08.019Z,0.00
2018-12-15T07:47:08.038Z,0.00
2018-12-15T07:48:08.063Z,0.00
2018-12-15T07:49:08.084Z,0.00
2018-12-15T07:50:08.101Z,0.00
2018-12-15T07:51:08.124Z,0.00
2018-12-15T07:52:08.218Z,0.00
2018-12-15T07:53:08.165Z,5.63
2018-12-15T07:54:08.188Z,5.63
2018-12-15T07:55:08.206Z,5.63
2018-12-15T07:56:08.230Z,5.63
2018-12-15T07:57:08.251Z,5.63
2018-12-15T07:58:08.269Z,5.63
2018-12-15T07:59:08.293Z,5.63
2018-12-15T08:00:08.311Z,5.63
2018-12-15T08:01:08.331Z,5.63
2018-12-15T08:02:08.357Z,5.63
2018-12-15T08:03:08.381Z,5.63
2018-12-15T08:04:08.396Z,5.63
2018-12-15T08:05:08.417Z,5.63
2018-12-15T08:06:08.439Z,5.63
2018-12-15T08:07:08.458Z,5.63
2018-12-15T08:08:08.486Z,5.63
2018-12-15T08:09:08.504Z,5.63
2018-12-15T08:10:08.521Z,5.63
2018-12-15T08:11:08.543Z,5.63
2018-12-15T08:12:08.564Z,5.63
2018-12-15T08:13:08.588Z,5.63
2018-12-15T08:14:08.605Z,5.63
2018-12-15T08:15:08.628Z,5.63
2018-12-15T08:16:08.651Z,11.25
2018-12-15T08:17:08.672Z,11.25
2018-12-15T08:18:08.692Z,11.25
2018-12-15T08:19:08.712Z,11.25
2018-12-15T08:20:08.735Z,11.25
2018-12-15T08:21:08.756Z,11.25
2018-12-15T08:22:08.775Z,11.25
2018-12-15T08:23:08.803Z,11.25
2018-12-15T08:24:08.819Z,11.25
2018-12-15T08:25:08.841Z,11.25
2018-12-15T08:26:08.859Z,11.25
2018-12-15T08:27:08.882Z,11.25
2018-12-15T08:28:08.904Z,11.25
2018-12-15T08:29:08.925Z,11.25
2018-12-15T08:30:08.944Z,11.25
2018-12-15T08:31:08.966Z,16.88
2018-12-15T08:32:08.989Z,16.88
2018-12-15T08:33:09.007Z,16.88
2018-12-15T08:34:09.027Z,16.88
2018-12-15T08:35:09.050Z,16.88
2018-12-15T08:36:09.072Z,16.88
2018-12-15T08:37:09.095Z,16.88
2018-12-15T08:38:09.112Z,16.88
2018-12-15T08:39:09.135Z,16.88
2018-12-15T08:40:09.153Z,16.88
2018-12-15T08:41:09.174Z,16.88
2018-12-15T08:42:09.198Z,16.88
2018-12-15T08:43:09.217Z,16.88
2018-12-15T08:44:09.240Z,16.88
2018-12-15T08:45:09.264Z,16.88
2018-12-15T08:46:09.282Z,22.50
2018-12-15T08:47:09.303Z,22.50
2018-12-15T08:48:09.323Z,22.50
2018-12-15T08:49:09.352Z,22.50
2018-12-15T08:50:09.366Z,22.50
2018-12-15T08:51:09.385Z,22.50
2018-12-15T08:52:09.408Z,22.50
2018-12-15T08:53:09.430Z,22.50
2018-12-15T08:54:09.450Z,22.50
2018-12-15T08:55:09.491Z,22.50
2018-12-15T08:56:09.491Z,22.50
2018-12-15T08:57:09.514Z,22.50
2018-12-15T08:58:09.532Z,22.50
2018-12-15T08:59:09.556Z,22.50
2018-12-15T09:00:09.577Z,22.50
2018-12-15T09:01:09.601Z,22.50
2018-12-15T09:02:09.617Z,22.50
2018-12-15T09:03:09.639Z,22.50
2018-12-15T09:04:09.665Z,22.50
2018-12-15T09:05:09.681Z,22.50
2018-12-15T09:06:09.702Z,22.50
2018-12-15T09:07:09.726Z,22.50
2018-12-15T09:08:09.747Z,22.50
2018-12-15T09:09:09.769Z,22.50
2018-12-15T09:10:09.786Z,22.50
2018-12-15T09:11:09.808Z,22.50
2018-12-15T09:12:09.830Z,22.50
2018-12-15T09:13:09.854Z,22.50
2018-12-15T09:14:09.872Z,28.13
2018-12-15T09:15:09.900Z,28.13
2018-12-15T09:16:09.915Z,28.13
2018-12-15T09:17:09.937Z,28.13
2018-12-15T09:18:09.959Z,28.13
2018-12-15T09:19:11.377Z,28.13
2018-12-15T09:20:10.002Z,28.13
2018-12-15T09:21:10.022Z,28.13
2018-12-15T09:22:11.600Z,28.13
2018-12-15T09:23:10.066Z,28.13
2018-12-15T09:24:10.085Z,28.13
2018-12-15T09:25:10.307Z,28.13
2018-12-15T09:26:10.327Z,28.13
2018-12-15T09:27:10.298Z,28.13
2018-12-15T09:28:10.322Z,33.75
2018-12-15T09:29:10.346Z,33.75
2018-12-15T09:30:10.212Z,33.75
2018-12-15T09:31:10.333Z,33.75
2018-12-15T09:32:10.257Z,33.75
2018-12-15T09:33:10.275Z,33.75
2018-12-15T09:34:10.347Z,33.75
2018-12-15T09:35:10.321Z,33.75
2018-12-15T09:36:10.342Z,39.38
2018-12-15T09:37:10.364Z,39.38
2018-12-15T09:38:10.381Z,39.38
2018-12-15T09:39:10.405Z,39.38
2018-12-15T09:40:10.426Z,39.38
2018-12-15T09:41:10.447Z,39.38
2018-12-15T09:42:10.469Z,39.38
2018-12-15T09:43:10.489Z,39.38
2018-12-15T09:44:10.519Z,39.38
2018-12-15T09:45:10.530Z,39.38
2018-12-15T09:46:10.551Z,39.38
2018-12-15T09:47:10.572Z,45.00
2018-12-15T09:48:10.594Z,39.38
2018-12-15T09:49:10.615Z,45.00
2018-12-15T09:50:10.638Z,45.00
2018-12-15T09:51:10.659Z,39.38
2018-12-15T09:52:10.680Z,39.38
2018-12-15T09:53:10.702Z,39.38
2018-12-15T09:54:10.724Z,39.38
2018-12-15T09:55:10.743Z,39.38
2018-12-15T09:56:10.766Z,39.38
2018-12-15T09:57:10.785Z,39.38
2018-12-15T09:58:10.808Z,39.38
2018-12-15T09:59:10.829Z,39.38
2018-12-15T10:00:10.857Z,39.38
2018-12-15T10:01:10.869Z,39.38
2018-12-15T10:02:11.040Z,39.38
2018-12-15T10:03:10.914Z,39.38
2018-12-15T10:04:10.934Z,39.38
2018-12-15T10:05:10.956Z,39.38
2018-12-15T10:06:10.977Z,39.38
2018-12-15T10:07:10.999Z,39.38
2018-12-15T10:08:11.024Z,39.38
2018-12-15T10:09:11.040Z,39.38
2018-12-15T10:10:11.063Z,39.38
2018-12-15T10:11:11.085Z,39.38
2018-12-15T10:12:11.103Z,39.38
2018-12-15T10:13:11.129Z,39.38
2018-12-15T10:14:11.150Z,39.38
2018-12-15T10:15:11.165Z,39.38
2018-12-15T10:16:11.190Z,39.38
2018-12-15T10:17:11.213Z,39.38
2018-12-15T10:18:11.231Z,39.38
2018-12-15T10:19:11.253Z,39.38
2018-12-15T10:20:11.273Z,39.38
2018-12-15T10:21:11.296Z,39.38
2018-12-15T10:22:11.316Z,39.38
2018-12-15T10:23:11.338Z,39.38
2018-12-15T10:24:11.356Z,39.38
2018-12-15T10:25:11.378Z,39.38
2018-12-15T10:26:11.402Z,39.38
2018-12-15T10:27:11.420Z,39.38
2018-12-15T10:28:11.441Z,45.00
2018-12-15T10:29:11.465Z,45.00
2018-12-15T10:30:11.483Z,45.00
2018-12-15T10:31:11.504Z,45.00
2018-12-15T10:32:11.535Z,45.00
2018-12-15T10:33:11.552Z,45.00
2018-12-15T10:34:11.569Z,45.00
2018-12-15T10:35:11.592Z,45.00
2018-12-15T10:36:11.610Z,45.00
2018-12-15T10:37:11.691Z,45.00
2018-12-15T10:38:11.651Z,45.00
2018-12-15T10:39:11.672Z,50.63
2018-12-15T10:40:11.702Z,50.63
2018-12-15T10:41:11.718Z,50.63
2018-12-15T10:42:11.735Z,50.63
2018-12-15T10:43:11.758Z,50.63
2018-12-15T10:44:11.778Z,50.63
2018-12-15T10:45:11.831Z,50.63
2018-12-15T10:46:11.818Z,50.63
2018-12-15T10:47:11.843Z,50.63
2018-12-15T10:48:11.864Z,50.63
2018-12-15T10:49:11.885Z,50.63
2018-12-15T10:50:11.904Z,50.63
2018-12-15T10:51:11.924Z,50.63
2018-12-15T10:52:11.946Z,50.63
2018-12-15T10:53:11.969Z,50.63
2018-12-15T10:54:11.990Z,50.63
2018-12-15T10:55:12.011Z,50.63
2018-12-15T10:56:12.032Z,50.63
2018-12-15T10:57:12.053Z,50.63
2018-12-15T10:58:12.143Z,50.63
2018-12-15T10:59:12.093Z,56.25
2018-12-15T11:00:12.114Z,56.25
2018-12-15T11:01:12.137Z,56.25
2018-12-15T11:02:12.158Z,56.25
2018-12-15T11:03:12.177Z,56.25
2018-12-15T11:04:12.198Z,56.25
2018-12-15T11:05:12.220Z,56.25
2018-12-15T11:06:12.240Z,56.25
2018-12-15T11:07:12.263Z,56.25
2018-12-15T11:08:12.283Z,56.25
2018-12-15T11:09:12.304Z,56.25
2018-12-15T11:10:12.324Z,56.25
2018-12-15T11:11:12.345Z,56.25
2018-12-15T11:12:12.367Z,56.25
2018-12-15T11:13:12.389Z,56.25
2018-12-15T11:14:12.411Z,61.88
2018-12-15T11:15:12.430Z,61.88
2018-12-15T11:16:12.452Z,56.25
2018-12-15T11:17:12.472Z,56.25
2018-12-15T11:18:12.494Z,61.88
2018-12-15T11:19:12.516Z,56.25
2018-12-15T11:20:12.538Z,56.25
2018-12-15T11:21:12.558Z,56.25
2018-12-15T11:22:12.576Z,56.25
2018-12-15T11:23:12.599Z,56.25
2018-12-15T11:24:12.619Z,56.25
2018-12-15T11:25:12.640Z,56.25
2018-12-15T11:26:12.660Z,56.25
2018-12-15T11:27:12.681Z,56.25
2018-12-15T11:28:12.705Z,56.25
2018-12-15T11:29:12.726Z,56.25
2018-12-15T11:30:12.749Z,56.25
2018-12-15T11:31:12.766Z,56.25
2018-12-15T11:32:12.787Z,56.25
2018-12-15T11:33:12.811Z,56.25
2018-12-15T11:34:12.831Z,50.63
2018-12-15T11:35:12.852Z,50.63
2018-12-15T11:36:12.873Z,50.63
2018-12-15T11:37:12.894Z,50.63
2018-12-15T11:38:12.914Z,50.63
2018-12-15T11:39:12.936Z,50.63
2018-12-15T11:40:12.955Z,50.63
2018-12-15T11:41:12.976Z,50.63
2018-12-15T11:42:12.995Z,50.63
2018-12-15T11:43:13.017Z,50.63
2018-12-15T11:44:13.040Z,50.63
2018-12-15T11:45:13.060Z,50.63
2018-12-15T11:46:13.080Z,50.63
2018-12-15T11:47:13.101Z,56.25
2018-12-15T11:48:13.394Z,50.63
2018-12-15T11:49:13.146Z,56.25
2018-12-15T11:50:13.165Z,56.25
2018-12-15T11:51:13.185Z,56.25
2018-12-15T11:52:13.207Z,56.25
2018-12-15T11:53:13.227Z,56.25
2018-12-15T11:54:13.252Z,56.25
2018-12-15T11:55:13.271Z,56.25
2018-12-15T11:56:13.292Z,56.25
2018-12-15T11:57:13.314Z,56.25
2018-12-15T11:58:13.332Z,56.25
2018-12-15T11:59:13.355Z,56.25
2018-12-15T12:00:13.375Z,56.25
2018-12-15T12:01:13.397Z,56.25
2018-12-15T12:02:13.414Z,56.25
2018-12-15T12:03:13.436Z,56.25
2018-12-15T12:04:13.460Z,56.25
2018-12-15T12:05:13.483Z,56.25
2018-12-15T12:06:13.498Z,56.25
2018-12-15T12:07:13.522Z,56.25
2018-12-15T12:08:13.541Z,50.63
2018-12-15T12:09:13.566Z,50.63
2018-12-15T12:10:13.583Z,50.63
2018-12-15T12:11:13.603Z,50.63
2018-12-15T12:12:13.624Z,50.63
2018-12-15T12:13:13.645Z,50.63
2018-12-15T12:14:13.665Z,50.63
2018-12-15T12:15:13.688Z,56.25
2018-12-15T12:16:13.710Z,56.25
2018-12-15T12:17:13.728Z,56.25
2018-12-15T12:18:13.748Z,56.25
2018-12-15T12:19:13.772Z,56.25
2018-12-15T12:20:13.793Z,56.25
2018-12-15T12:21:13.812Z,56.25
2018-12-15T12:22:13.834Z,56.25
2018-12-15T12:23:13.852Z,56.25
2018-12-15T12:24:13.878Z,56.25
2018-12-15T12:25:13.897Z,56.25
2018-12-15T12:26:13.917Z,56.25
2018-12-15T12:27:13.935Z,56.25
2018-12-15T12:28:13.959Z,56.25
2018-12-15T12:29:13.980Z,56.25
2018-12-15T12:30:14.001Z,56.25
2018-12-15T12:31:14.019Z,56.25
2018-12-15T12:32:14.042Z,56.25
2018-12-15T12:33:14.061Z,56.25
2018-12-15T12:34:14.081Z,56.25
2018-12-15T12:35:14.102Z,56.25
2018-12-15T12:36:14.123Z,50.63
2018-12-15T12:37:14.144Z,50.63
2018-12-15T12:38:14.168Z,50.63
2018-12-15T12:39:14.188Z,50.63
2018-12-15T12:40:14.206Z,50.63
2018-12-15T12:41:14.230Z,50.63
2018-12-15T12:42:14.250Z,50.63
2018-12-15T12:43:14.271Z,50.63
2018-12-15T12:44:14.291Z,45.00
2018-12-15T12:45:14.315Z,45.00
2018-12-15T12:46:14.331Z,45.00
2018-12-15T12:47:14.354Z,45.00
2018-12-15T12:48:14.373Z,45.00
2018-12-15T12:49:14.394Z,45.00
2018-12-15T12:50:14.417Z,45.00
2018-12-15T12:51:14.435Z,45.00
2018-12-15T12:52:14.460Z,45.00
2018-12-15T12:53:14.480Z,45.00
2018-12-15T12:54:14.499Z,45.00
2018-12-15T12:55:14.521Z,45.00
2018-12-15T12:56:14.540Z,45.00
2018-12-15T12:57:14.563Z,45.00
2018-12-15T12:58:14.581Z,45.00
2018-12-15T12:59:14.602Z,45.00
2018-12-15T13:00:14.626Z,45.00
2018-12-15T13:01:14.645Z,39.38
2018-12-15T13:02:14.667Z,39.38
2018-12-15T13:03:14.687Z,39.38
2018-12-15T13:04:14.709Z,39.38
2018-12-15T13:05:14.729Z,39.38
2018-12-15T13:06:14.748Z,39.38
2018-12-15T13:07:14.772Z,39.38
2018-12-15T13:08:14.790Z,39.38
2018-12-15T13:09:14.813Z,39.38