createdAt,value
2019-01-28T04:26:18.182Z,3.20
2019-01-28T04:28:48.455Z,3.20
2019-01-28T04:31:18.771Z,3.20
2019-01-28T04:33:49.036Z,3.20
2019-01-28T04:36:19.316Z,3.20
2019-01-28T04:38:49.580Z,3.20
2019-01-28T04:41:19.864Z,3.20
2019-01-28T04:43:50.117Z,3.20
2019-01-28T04:46:20.397Z,3.20
2019-01-28T04:48:51.615Z,3.20
2019-01-28T04:51:21.905Z,3.20
2019-01-28T04:53:52.209Z,3.30
2019-01-28T04:56:22.467Z,3.30
2019-01-28T04:58:53.953Z,3.30
2019-01-28T05:01:24.235Z,3.20
2019-01-28T05:03:54.516Z,3.10
2019-01-28T05:06:25.348Z,3.10
2019-01-28T05:08:55.650Z,3.10
2019-01-28T05:11:25.909Z,3.20
2019-01-28T05:13:56.217Z,3.20
2019-01-28T05:16:26.469Z,3.20
2019-01-28T05:18:56.836Z,3.20
2019-01-28T05:21:27.288Z,3.20
2019-01-28T05:23:57.582Z,3.20
2019-01-28T05:26:27.839Z,3.10
2019-01-28T05:28:58.127Z,3.10
2019-01-28T05:31:31.490Z,3.10
2019-01-28T05:34:01.780Z,3.10
2019-01-28T05:36:32.836Z,3.10
2019-01-28T05:39:04.998Z,3.10
2019-01-28T05:41:35.641Z,3.10
2019-01-28T05:44:06.336Z,3.10
2019-01-28T05:46:36.548Z,3.10
2019-01-28T05:49:07.031Z,3.00
2019-01-28T05:51:37.445Z,3.10
2019-01-28T05:54:07.926Z,3.10
2019-01-28T05:56:38.215Z,3.10
2019-01-28T05:59:08.500Z,3.10
2019-01-28T06:01:38.837Z,3.10
2019-01-28T06:04:09.206Z,3.10
2019-01-28T06:06:39.581Z,3.10
2019-01-28T06:09:11.440Z,3.10
2019-01-28T06:11:41.721Z,3.00
2019-01-28T06:14:12.061Z,3.10
2019-01-28T06:16:42.321Z,3.10
2019-01-28T06:19:12.731Z,3.10
2019-01-28T06:21:43.065Z,3.10
2019-01-28T06:24:13.688Z,3.10
2019-01-28T06:26:43.987Z,3.10
2019-01-28T06:29:14.709Z,3.20
2019-01-28T06:31:45.495Z,3.10
2019-01-28T06:34:16.475Z,3.10
2019-01-28T06:36:47.264Z,3.10
2019-01-28T06:39:18.381Z,3.10
2019-01-28T06:41:49.581Z,3.10
2019-01-28T06:44:21.402Z,3.10
2019-01-28T06:46:55.229Z,3.10
2019-01-28T06:49:26.371Z,3.10
2019-01-28T06:51:57.001Z,3.10
2019-01-28T06:54:28.744Z,3.10
2019-01-28T06:56:59.128Z,3.10
2019-01-28T06:59:29.758Z,3.10
2019-01-28T07:02:00.497Z,3.10
2019-01-28T07:04:30.749Z,3.10
2019-01-28T07:07:01.188Z,3.10
2019-01-28T07:09:31.609Z,3.10
2019-01-28T07:12:01.900Z,3.10
2019-01-28T07:14:32.172Z,3.00
2019-01-28T07:17:03.441Z,3.00
2019-01-28T07:19:33.745Z,3.00
2019-01-28T07:22:04.019Z,3.00
2019-01-28T07:24:34.354Z,3.00
2019-01-28T07:27:04.611Z,3.00
2019-01-28T07:29:34.917Z,3.00
2019-01-28T07:32:12.035Z,2.90
2019-01-28T07:34:43.162Z,3.00
2019-01-28T07:37:13.550Z,3.00
2019-01-28T07:39:43.845Z,3.00
2019-01-28T07:42:15.347Z,2.90
2019-01-28T07:44:45.688Z,2.90
2019-01-28T07:47:17.067Z,2.90
2019-01-28T07:49:47.462Z,3.00
2019-01-28T07:52:17.764Z,2.90
2019-01-28T07:54:48.040Z,2.90
2019-01-28T07:57:19.274Z,2.90
2019-01-28T07:59:49.562Z,2.80
2019-01-28T08:02:19.893Z,2.80
2019-01-28T08:04:50.212Z,2.80
2019-01-28T08:07:20.507Z,2.70
2019-01-28T08:09:51.789Z,2.70
2019-01-28T08:12:22.177Z,2.70
2019-01-28T08:14:52.636Z,2.70
2019-01-28T08:17:23.007Z,2.60
2019-01-28T08:19:53.364Z,2.60
2019-01-28T08:22:23.666Z,2.50
2019-01-28T08:24:53.954Z,2.50
2019-01-28T08:27:24.324Z,2.50
2019-01-28T08:29:54.821Z,2.40
2019-01-28T08:32:25.665Z,2.40
2019-01-28T08:34:56.071Z,2.30
2019-01-28T08:37:26.767Z,2.30
2019-01-28T08:39:57.633Z,2.30
2019-01-28T08:42:28.366Z,2.40
2019-01-28T08:44:59.206Z,2.30
2019-01-28T08:47:29.984Z,2.30
2019-01-28T08:50:00.709Z,2.30
2019-01-28T08:52:31.739Z,2.20
2019-01-28T08:55:02.438Z,2.20
2019-01-28T08:57:33.458Z,2.20
2019-01-28T09:00:05.042Z,2.30
2019-01-28T09:02:36.046Z,2.20
2019-01-28T09:05:06.573Z,2.20
2019-01-28T09:07:36.945Z,2.20
2019-01-28T09:10:09.107Z,2.10
2019-01-28T09:12:39.873Z,2.20
2019-01-28T09:15:11.705Z,2.10
2019-01-28T09:17:42.840Z,2.10
2019-01-28T09:20:17.064Z,2.20
2019-01-28T09:22:47.513Z,2.20
2019-01-28T09:25:18.221Z,2.20
2019-01-28T09:27:48.596Z,2.20
2019-01-28T09:30:21.601Z,2.20
2019-01-28T09:32:51.907Z,2.20
2019-01-28T09:35:24.358Z,2.20
2019-01-28T09:37:54.870Z,2.20
2019-01-28T09:40:26.423Z,2.20
2019-01-28T09:42:56.961Z,2.30
2019-01-28T09:45:29.437Z,2.30
2019-01-28T09:47:59.746Z,2.30
2019-01-28T09:50:30.526Z,2.30
2019-01-28T09:53:01.319Z,2.30
2019-01-28T09:55:33.317Z,2.30
2019-01-28T09:58:06.329Z,2.30
2019-01-28T10:00:43.287Z,2.20
2019-01-28T10:03:13.893Z,2.20
2019-01-28T10:05:44.417Z,2.20
2019-01-28T10:08:14.944Z,2.20
2019-01-28T10:10:45.696Z,2.20
2019-01-28T10:13:16.374Z,2.20
2019-01-28T10:15:47.019Z,2.20
2019-01-28T10:18:17.307Z,2.20
2019-01-28T10:20:49.043Z,2.30
2019-01-28T10:23:19.287Z,2.30
2019-01-28T10:25:49.759Z,2.40
2019-01-28T10:28:19.964Z,2.50
2019-01-28T10:30:50.796Z,2.50
2019-01-28T10:33:21.074Z,2.50
2019-01-28T10:35:53.991Z,2.50
2019-01-28T10:38:24.245Z,2.60
2019-01-28T10:40:58.064Z,2.70
2019-01-28T10:43:29.402Z,2.70
2019-01-28T10:46:00.908Z,2.70
2019-01-28T10:48:31.482Z,2.80
2019-01-28T10:51:02.713Z,3.00
2019-01-28T10:53:33.037Z,3.00
2019-01-28T10:56:04.568Z,3.00
2019-01-28T10:58:35.026Z,3.10
2019-01-28T11:01:05.610Z,3.20
2019-01-28T11:03:36.040Z,3.20
2019-01-28T11:06:06.332Z,3.20
2019-01-28T11:08:36.587Z,3.20
2019-01-28T11:11:06.951Z,3.30
2019-01-28T11:13:37.312Z,3.30
2019-01-28T11:16:07.669Z,3.30
2019-01-28T11:18:38.019Z,3.40
2019-01-28T11:21:08.377Z,3.50
2019-01-28T11:23:38.753Z,3.50
2019-01-28T11:26:09.130Z,3.50
2019-01-28T11:28:39.464Z,3.60
2019-01-28T11:31:12.483Z,3.60
2019-01-28T11:33:42.979Z,3.70
2019-01-28T11:36:13.260Z,3.70
2019-01-28T11:38:43.669Z,3.80
2019-01-28T11:41:14.165Z,3.90
2019-01-28T11:43:45.016Z,4.00
2019-01-28T11:46:15.347Z,4.00
2019-01-28T11:48:45.805Z,4.20
2019-01-28T11:51:16.017Z,4.20
2019-01-28T11:53:46.320Z,4.30
2019-01-28T11:56:16.616Z,4.20
2019-01-28T11:58:46.871Z,4.30
2019-01-28T12:01:29.440Z,4.30
2019-01-28T12:03:59.769Z,4.30
2019-01-28T12:06:30.274Z,4.30
2019-01-28T12:09:00.540Z,4.30
2019-01-28T12:11:30.908Z,4.30
2019-01-28T12:14:01.147Z,4.20
2019-01-28T12:16:31.424Z,4.30
2019-01-28T12:19:01.677Z,4.20
2019-01-28T12:21:31.964Z,4.20
2019-01-28T12:24:02.262Z,4.20
2019-01-28T12:26:32.514Z,4.20
2019-01-28T12:29:02.794Z,4.20
2019-01-28T12:31:33.035Z,4.20
2019-01-28T12:34:03.318Z,4.10
2019-01-28T12:36:33.572Z,4.00
2019-01-28T12:39:06.101Z,4.00
2019-01-28T12:41:36.342Z,3.90
2019-01-28T12:44:06.624Z,3.90
2019-01-28T12:46:36.872Z,3.80
2019-01-28T12:49:07.277Z,3.80
2019-01-28T12:51:37.532Z,3.80
2019-01-28T12:54:07.861Z,3.80
2019-01-28T12:56:38.115Z,3.80
2019-01-28T12:59:09.232Z,3.80
2019-01-28T13:01:39.685Z,3.90
2019-01-28T13:04:09.968Z,3.90
2019-01-28T13:06:40.241Z,3.90
2019-01-28T13:09:10.930Z,3.90
2019-01-28T13:11:41.281Z,4.00
2019-01-28T13:14:12.701Z,4.00
2019-01-28T13:16:43.056Z,4.10
2019-01-28T13:19:13.592Z,4.10
2019-01-28T13:21:43.982Z,4.10
2019-01-28T13:24:14.281Z,4.20
2019-01-28T13:26:44.553Z,4.10
2019-01-28T13:29:15.323Z,4.20
2019-01-28T13:31:46.016Z,4.20
2019-01-28T13:34:16.897Z,4.20
2019-01-28T13:36:47.153Z,4.30
2019-01-28T13:39:17.963Z,4.30
2019-01-28T13:41:48.232Z,4.20
2019-01-28T13:44:19.360Z,4.20
2019-01-28T13:46:50.213Z,4.10
2019-01-28T13:49:20.536Z,4.10
2019-01-28T13:51:51.127Z,4.20
2019-01-28T13:54:21.450Z,4.20
2019-01-28T13:56:51.710Z,4.20
2019-01-28T13:59:22.206Z,4.10
2019-01-28T14:01:52.510Z,4.10
2019-01-28T14:04:23.978Z,4.20
2019-01-28T14:06:54.234Z,4.20
2019-01-28T14:09:25.452Z,4.10
2019-01-28T14:11:56.939Z,4.20
2019-01-28T14:14:28.057Z,4.10
2019-01-28T14:16:58.870Z,4.20
2019-01-28T14:19:30.126Z,4.30
2019-01-28T14:22:01.994Z,4.30
2019-01-28T14:24:32.401Z,4.20
2019-01-28T14:27:02.842Z,4.30
2019-01-28T14:29:34.065Z,4.30
2019-01-28T14:32:04.906Z,4.30
2019-01-28T14:34:35.414Z,4.50
2019-01-28T14:37:06.174Z,4.40
2019-01-28T14:39:38.838Z,4.50
2019-01-28T14:42:09.903Z,4.50
2019-01-28T14:44:40.725Z,4.50
2019-01-28T14:47:18.125Z,4.70
2019-01-28T14:49:54.635Z,4.60
2019-01-28T14:52:25.589Z,4.70
2019-01-28T14:54:56.968Z,4.60
2019-01-28T14:57:27.483Z,4.70
2019-01-28T14:59:57.844Z,4.70
2019-01-28T15:02:30.994Z,4.80
2019-01-28T15:05:01.236Z,4.60
2019-01-28T15:07:31.553Z,4.60
2019-01-28T15:10:02.868Z,4.60
2019-01-28T15:12:33.241Z,4.70
2019-01-28T15:15:05.145Z,4.60
2019-01-28T15:17:35.455Z,4.60
2019-01-28T15:20:06.697Z,4.60
2019-01-28T15:22:37.561Z,4.60
2019-01-28T15:25:08.898Z,4.50
2019-01-28T15:27:39.663Z,4.50
2019-01-28T15:30:16.892Z,4.50
2019-01-28T15:32:50.048Z,4.50
2019-01-28T15:35:21.079Z,4.50
2019-01-28T15:37:54.146Z,4.50
2019-01-28T15:40:26.921Z,4.40
2019-01-28T15:42:57.282Z,4.40
2019-01-28T15:45:31.247Z,4.40
2019-01-28T15:48:02.844Z,4.40
2019-01-28T15:50:34.203Z,4.40
2019-01-28T15:53:06.385Z,4.40
2019-01-28T15:55:38.433Z,4.40
2019-01-28T15:58:10.648Z,4.40
2019-01-28T16:00:42.345Z,4.40
2019-01-28T16:03:12.926Z,4.40
2019-01-28T16:05:46.054Z,4.40
2019-01-28T16:08:16.480Z,4.40
2019-01-28T16:10:46.972Z,4.30
2019-01-28T16:13:17.242Z,4.30
2019-01-28T16:15:49.441Z,4.30
2019-01-28T16:18:19.743Z,4.40
2019-01-28T16:20:50.002Z,4.30
2019-01-28T16:23:20.303Z,4.30
2019-01-28T16:25:50.556Z,4.20
2019-01-28T16:28:20.883Z,4.30
2019-01-28T16:30:51.129Z,4.30
2019-01-28T16:33:21.408Z,4.30
2019-01-28T16:35:51.682Z,4.20
2019-01-28T16:38:21.963Z,4.20
2019-01-28T16:40:52.216Z,4.30
2019-01-28T16:43:22.536Z,4.20
2019-01-28T16:45:52.781Z,4.30
2019-01-28T16:48:23.061Z,4.20
2019-01-28T16:50:53.323Z,4.10
2019-01-28T16:53:24.708Z,4.20
2019-01-28T16:55:55.075Z,4.20
2019-01-28T16:58:25.361Z,4.20
2019-01-28T17:00:55.617Z,4.20
2019-01-28T17:03:25.892Z,4.20
2019-01-28T17:05:56.221Z,4.20
2019-01-28T17:08:26.543Z,4.20
2019-01-28T17:10:56.821Z,4.20
2019-01-28T17:13:27.131Z,4.20
2019-01-28T17:15:57.391Z,4.20
2019-01-28T17:18:27.676Z,4.20
2019-01-28T17:20:57.974Z,4.10
2019-01-28T17:23:28.234Z,4.20
2019-01-28T17:25:58.542Z,4.20
2019-01-28T17:28:28.808Z,4.20
2019-01-28T17:30:59.093Z,4.30
2019-01-28T17:33:29.355Z,4.20
2019-01-28T17:35:59.651Z,4.30
2019-01-28T17:38:29.905Z,4.30
2019-01-28T17:41:00.295Z,4.10
2019-01-28T17:43:31.144Z,4.20
2019-01-28T17:46:02.456Z,4.20
2019-01-28T17:48:32.862Z,4.30
2019-01-28T17:51:03.699Z,4.20
2019-01-28T17:53:34.110Z,4.30
2019-01-28T17:56:04.613Z,4.40
2019-01-28T17:58:35.032Z,4.30
2019-01-28T18:01:05.590Z,4.20
2019-01-28T18:03:36.039Z,4.30
2019-01-28T18:06:06.356Z,4.30
2019-01-28T18:08:36.632Z,4.30
2019-01-28T18:11:07.013Z,4.30
2019-01-28T18:13:37.337Z,4.40
2019-01-28T18:16:07.740Z,4.30
2019-01-28T18:18:38.081Z,4.20
2019-01-28T18:21:08.621Z,4.10
2019-01-28T18:23:47.749Z,4.10
2019-01-28T18:26:18.260Z,4.10
2019-01-28T18:28:48.968Z,4.10
2019-01-28T18:31:23.385Z,4.10
2019-01-28T18:33:53.930Z,4.00
2019-01-28T18:36:24.733Z,4.10
2019-01-28T18:38:57.715Z,4.10
2019-01-28T18:41:30.728Z,4.10
2019-01-28T18:44:02.623Z,4.00
2019-01-28T18:46:34.454Z,4.00
2019-01-28T18:49:08.347Z,4.00
2019-01-28T18:51:39.570Z,3.90
2019-01-28T18:54:09.919Z,3.90
2019-01-28T18:56:40.393Z,4.00
2019-01-28T18:59:11.016Z,3.90
2019-01-28T19:01:41.400Z,4.20
2019-01-28T19:04:11.999Z,4.20
2019-01-28T19:07:00.070Z,4.30
2019-01-28T19:09:43.481Z,4.10
2019-01-28T19:12:31.209Z,4.20
2019-01-28T19:15:20.095Z,4.20
2019-01-28T19:18:02.608Z,4.10
2019-01-28T19:20:54.910Z,4.00
2019-01-28T19:23:25.912Z,4.00
2019-01-28T19:25:56.451Z,4.00
2019-01-28T19:28:27.532Z,4.00
2019-01-28T19:30:57.940Z,4.00
2019-01-28T19:33:28.932Z,4.10
2019-01-28T19:35:59.328Z,4.00
2019-01-28T19:38:29.602Z,4.10
2019-01-28T19:41:00.096Z,4.00
2019-01-28T19:43:30.579Z,4.10
2019-01-28T19:46:00.954Z,4.10
2019-01-28T19:48:33.510Z,4.20
2019-01-28T19:51:05.727Z,4.20
2019-01-28T19:53:37.004Z,4.10
2019-01-28T19:56:08.985Z,4.30
2019-01-28T19:58:39.500Z,4.30
2019-01-28T20:01:11.902Z,4.40
2019-01-28T20:03:43.760Z,4.40
2019-01-28T20:06:14.604Z,4.30
2019-01-28T20:08:46.506Z,4.20
2019-01-28T20:11:17.260Z,4.20
2019-01-28T20:13:50.664Z,4.30
2019-01-28T20:16:22.003Z,4.20
2019-01-28T20:18:52.792Z,4.00
2019-01-28T20:21:23.872Z,3.90
2019-01-28T20:23:54.538Z,3.90
2019-01-28T20:26:25.158Z,3.90
2019-01-28T20:28:55.666Z,3.90
2019-01-28T20:31:26.151Z,3.80
2019-01-28T20:33:57.722Z,3.70
2019-01-28T20:36:28.314Z,3.70
2019-01-28T20:38:58.748Z,3.80
2019-01-28T20:41:29.129Z,3.90
2019-01-28T20:43:59.717Z,3.90
2019-01-28T20:46:30.260Z,3.80
2019-01-28T20:49:00.765Z,3.70
2019-01-28T20:51:32.818Z,3.60
2019-01-28T20:54:03.269Z,3.60
2019-01-28T20:56:34.605Z,3.60
2019-01-28T20:59:08.473Z,3.50
2019-01-28T21:01:39.769Z,3.50
2019-01-28T21:04:11.322Z,3.50
2019-01-28T21:06:41.750Z,3.60
2019-01-28T21:09:12.121Z,3.60
2019-01-28T21:11:42.665Z,3.60
2019-01-28T21:14:13.095Z,3.60
2019-01-28T21:16:43.424Z,3.60
2019-01-28T21:19:13.673Z,3.50
2019-01-28T21:21:44.630Z,3.50
2019-01-28T21:24:15.659Z,3.40
2019-01-28T21:26:46.272Z,3.10
2019-01-28T21:29:17.768Z,2.90
2019-01-28T21:31:48.553Z,2.90
2019-01-28T21:34:18.846Z,2.80
2019-01-28T21:36:55.601Z,2.80
2019-01-28T21:39:25.910Z,2.70
2019-01-28T21:41:56.587Z,2.60
2019-01-28T21:44:26.856Z,2.50
2019-01-28T21:46:57.589Z,2.40
2019-01-28T21:49:27.848Z,2.40
2019-01-28T21:51:58.130Z,2.50
2019-01-28T21:54:28.405Z,2.50
2019-01-28T23:10:15.446Z,2.80
2019-01-28T23:12:48.971Z,2.70
2019-01-28T23:15:19.363Z,2.70
2019-01-28T23:17:49.657Z,2.60
2019-01-28T23:20:19.963Z,2.50
2019-01-28T23:22:50.605Z,2.40
2019-01-28T23:25:21.346Z,2.50
2019-01-28T23:27:52.366Z,2.40
2019-01-28T23:30:23.482Z,2.60
2019-01-28T23:32:53.735Z,2.50
2019-01-28T23:35:23.994Z,2.60
2019-01-28T23:37:54.289Z,2.70
2019-01-28T23:40:24.560Z,2.70
2019-01-28T23:42:54.846Z,2.80
2019-01-28T23:45:25.178Z,2.80
2019-01-28T23:47:55.465Z,2.60
2019-01-28T23:50:25.722Z,2.60
2019-01-28T23:52:56.045Z,2.70
2019-01-28T23:55:26.316Z,2.50
2019-01-28T23:57:57.156Z,2.50
