createdAt,value
2019-05-19T00:03:52.316Z,14.17
2019-05-19T00:08:57.369Z,13.99
2019-05-19T00:14:01.832Z,13.88
2019-05-19T00:19:07.487Z,14.03
2019-05-19T00:24:12.071Z,13.97
2019-05-19T00:29:17.547Z,13.89
2019-05-19T00:34:22.061Z,13.90
2019-05-19T00:39:26.506Z,13.95
2019-05-19T00:44:30.925Z,13.89
2019-05-19T00:49:41.471Z,13.79
2019-05-19T00:54:41.833Z,13.50
2019-05-19T00:59:46.853Z,13.57
2019-05-19T01:04:51.258Z,13.58
2019-05-19T01:09:55.650Z,13.46
2019-05-19T01:15:00.023Z,13.52
2019-05-19T01:20:06.176Z,13.52
2019-05-19T01:25:11.363Z,13.53
2019-05-19T01:30:15.983Z,13.51
2019-05-19T01:35:20.389Z,13.53
2019-05-19T01:40:24.747Z,13.46
2019-05-19T01:45:29.131Z,13.22
2019-05-19T01:50:33.480Z,13.33
2019-05-19T01:55:37.835Z,13.11
2019-05-19T02:00:42.203Z,13.10
2019-05-19T02:05:46.570Z,13.22
2019-05-19T02:10:51.019Z,12.96
2019-05-19T02:15:56.584Z,13.22
2019-05-19T02:21:01.007Z,13.00
2019-05-19T02:26:05.405Z,13.07
2019-05-19T02:31:09.777Z,12.38
2019-05-19T02:36:15.198Z,12.82
2019-05-19T02:41:21.857Z,12.76
2019-05-19T02:46:26.848Z,12.61
2019-05-19T02:51:31.970Z,12.82
2019-05-19T02:56:36.718Z,12.74
2019-05-19T03:01:59.280Z,12.73
2019-05-19T03:07:03.785Z,12.71
2019-05-19T03:12:08.187Z,12.14
2019-05-19T03:17:12.510Z,12.15
2019-05-19T03:22:16.893Z,12.26
2019-05-19T03:27:21.333Z,12.31
2019-05-19T03:32:33.156Z,12.28
2019-05-19T03:37:37.534Z,12.33
2019-05-19T03:42:41.980Z,12.60
2019-05-19T03:47:46.629Z,12.40
2019-05-19T03:52:50.985Z,12.44
2019-05-19T03:57:56.459Z,12.76
2019-05-19T04:03:00.828Z,12.83
2019-05-19T04:08:05.224Z,12.93
2019-05-19T04:13:09.606Z,13.17
2019-05-19T04:18:13.971Z,13.39
2019-05-19T04:23:18.315Z,13.61
2019-05-19T04:28:22.677Z,13.72
2019-05-19T04:33:27.859Z,14.19
2019-05-19T04:38:32.273Z,14.46
2019-05-19T04:43:36.636Z,14.41
2019-05-19T04:48:42.074Z,14.69
2019-05-19T04:53:46.425Z,14.82
2019-05-19T04:58:50.809Z,15.16
2019-05-19T05:03:55.194Z,15.64
2019-05-19T05:08:59.579Z,15.73
2019-05-19T05:14:04.005Z,16.01
2019-05-19T05:19:08.419Z,16.19
2019-05-19T05:24:12.799Z,16.74
2019-05-19T05:29:17.155Z,16.87
2019-05-19T05:34:21.526Z,17.23
2019-05-19T05:39:25.911Z,17.34
2019-05-19T05:44:30.276Z,17.66
2019-05-19T05:49:34.639Z,17.54
2019-05-19T05:54:39.028Z,17.65
2019-05-19T05:59:43.416Z,18.04
2019-05-19T06:04:47.826Z,18.29
2019-05-19T06:09:52.212Z,18.43
2019-05-19T06:14:56.633Z,18.69
2019-05-19T06:20:00.982Z,18.81
2019-05-19T06:25:06.834Z,19.22
2019-05-19T06:30:11.457Z,19.50
2019-05-19T06:35:15.899Z,19.63
2019-05-19T06:40:20.338Z,19.93
2019-05-19T06:45:24.781Z,20.20
2019-05-19T06:50:29.325Z,20.49
2019-05-19T06:55:33.870Z,19.96
2019-05-19T07:00:38.234Z,20.24
2019-05-19T07:05:42.739Z,20.33
2019-05-19T07:10:48.696Z,20.52
2019-05-19T07:15:53.165Z,20.13
2019-05-19T07:20:57.522Z,20.44
2019-05-19T07:26:01.945Z,20.48
2019-05-19T07:31:06.293Z,20.40
2019-05-19T07:36:11.291Z,20.57
2019-05-19T07:41:21.286Z,20.71
2019-05-19T07:46:27.365Z,20.84
2019-05-19T07:51:34.043Z,20.97
2019-05-19T07:56:38.465Z,20.79
2019-05-19T08:01:42.830Z,21.04
2019-05-19T08:06:47.295Z,20.78
2019-05-19T08:11:53.542Z,20.44
2019-05-19T08:17:03.935Z,20.65
2019-05-19T08:22:09.837Z,21.02
2019-05-19T08:27:14.276Z,20.98
2019-05-19T08:32:20.264Z,20.92
2019-05-19T08:37:24.665Z,20.96
2019-05-19T08:42:29.005Z,20.91
2019-05-19T08:47:33.468Z,21.15
2019-05-19T08:52:37.821Z,21.19
2019-05-19T08:57:46.761Z,21.27
2019-05-19T09:02:51.497Z,21.37
2019-05-19T09:07:55.945Z,21.68
2019-05-19T09:13:03.147Z,21.72
2019-05-19T09:18:08.151Z,21.73
2019-05-19T09:23:16.231Z,21.59
2019-05-19T09:28:20.386Z,21.97
2019-05-19T09:33:25.315Z,21.59
2019-05-19T09:38:29.771Z,21.61
2019-05-19T09:43:36.320Z,22.08
2019-05-19T09:48:42.344Z,21.41
2019-05-19T09:53:50.405Z,21.56
2019-05-19T09:58:58.489Z,21.59
2019-05-19T10:04:02.987Z,21.33
2019-05-19T10:09:10.547Z,21.61
2019-05-19T10:14:14.904Z,21.80
2019-05-19T10:19:19.279Z,21.87
2019-05-19T10:24:23.728Z,21.57
2019-05-19T10:29:30.948Z,21.74
2019-05-19T10:34:37.255Z,21.99
2019-05-19T10:39:43.033Z,22.06
2019-05-19T10:44:47.433Z,22.26
2019-05-19T10:49:51.824Z,22.43
2019-05-19T10:54:56.173Z,22.34
2019-05-19T11:00:00.569Z,22.60
2019-05-19T11:05:06.643Z,22.67
2019-05-19T11:10:11.359Z,22.35
2019-05-19T11:15:17.043Z,22.64
2019-05-19T11:20:22.921Z,22.78
2019-05-19T11:25:33.944Z,22.97
2019-05-19T11:30:36.420Z,22.76
2019-05-19T11:35:40.811Z,22.98
2019-05-19T11:40:47.262Z,23.04
2019-05-19T11:45:51.638Z,23.29
2019-05-19T11:50:55.956Z,23.25
2019-05-19T11:56:06.563Z,23.42
2019-05-19T12:01:07.856Z,23.44
2019-05-19T12:06:12.240Z,23.16
2019-05-19T12:11:19.419Z,23.07
2019-05-19T12:16:25.418Z,22.99
2019-05-19T12:21:30.051Z,23.07
2019-05-19T12:26:35.000Z,23.08
2019-05-19T12:31:39.380Z,23.07
2019-05-19T12:36:43.849Z,23.10
2019-05-19T12:41:48.323Z,23.50
2019-05-19T12:46:52.725Z,23.69
2019-05-19T12:51:57.103Z,23.91
2019-05-19T12:57:01.488Z,23.72
2019-05-19T13:02:05.867Z,23.71
2019-05-19T13:07:10.262Z,23.87
2019-05-19T13:12:14.627Z,23.50
2019-05-19T13:17:19.020Z,23.49
2019-05-19T13:22:23.377Z,23.86
2019-05-19T13:27:27.728Z,23.77
2019-05-19T13:32:32.112Z,23.90
2019-05-19T13:37:37.426Z,24.01
2019-05-19T13:42:41.775Z,24.41
2019-05-19T13:47:46.190Z,24.13
2019-05-19T13:52:51.306Z,24.15
2019-05-19T13:57:55.875Z,24.88
2019-05-19T14:03:00.241Z,24.65
2019-05-19T14:08:04.643Z,24.69
2019-05-19T14:13:08.976Z,24.55
2019-05-19T14:18:13.319Z,24.14
2019-05-19T14:23:17.677Z,23.92
2019-05-19T14:28:22.019Z,24.01
2019-05-19T14:33:26.401Z,24.08
2019-05-19T14:38:30.872Z,23.91
2019-05-19T14:43:35.313Z,23.93
2019-05-19T14:48:41.478Z,24.01
2019-05-19T14:53:45.918Z,24.03
2019-05-19T14:58:50.392Z,24.23
2019-05-19T15:03:54.767Z,24.15
2019-05-19T15:08:59.434Z,24.10
2019-05-19T15:14:04.071Z,23.87
2019-05-19T15:19:08.447Z,24.07
2019-05-19T15:24:12.829Z,23.98
2019-05-19T15:29:17.204Z,24.01
2019-05-19T15:34:22.336Z,23.81
2019-05-19T15:39:26.715Z,23.67
2019-05-19T15:44:31.089Z,23.56
2019-05-19T15:49:35.441Z,23.69
2019-05-19T15:54:39.793Z,23.67
2019-05-19T15:59:44.171Z,23.66
2019-05-19T16:04:48.551Z,23.61
2019-05-19T16:09:52.914Z,23.50
2019-05-19T16:14:57.262Z,23.66
2019-05-19T16:20:01.609Z,23.77
2019-05-19T16:25:07.795Z,23.46
2019-05-19T16:30:12.243Z,23.53
2019-05-19T16:35:16.741Z,23.49
2019-05-19T16:40:21.176Z,23.31
2019-05-19T16:45:25.639Z,23.07
2019-05-19T16:50:30.178Z,23.04
2019-05-19T16:55:34.779Z,23.19
2019-05-19T17:00:39.217Z,23.07
2019-05-19T17:05:43.662Z,23.05
2019-05-19T17:10:48.122Z,23.11
2019-05-19T17:15:52.592Z,23.29
2019-05-19T17:20:59.742Z,22.88
2019-05-19T17:26:04.155Z,23.10
2019-05-19T17:31:08.535Z,22.80
2019-05-19T17:36:12.943Z,23.02
2019-05-19T17:41:17.275Z,23.04
2019-05-19T17:46:21.660Z,22.72
2019-05-19T17:51:32.750Z,22.73
2019-05-19T17:56:38.004Z,22.78
2019-05-19T18:01:42.355Z,22.84
2019-05-19T18:06:46.745Z,22.52
2019-05-19T18:11:51.123Z,22.44
2019-05-19T18:16:55.627Z,22.20
2019-05-19T18:22:00.093Z,22.13
2019-05-19T18:27:04.526Z,21.95
2019-05-19T18:32:08.965Z,21.84
2019-05-19T18:37:13.649Z,21.84
2019-05-19T18:42:20.538Z,21.73
2019-05-19T18:47:24.173Z,21.51
2019-05-19T18:52:28.551Z,21.43
2019-05-19T18:57:32.897Z,21.23
2019-05-19T19:02:37.347Z,21.09
2019-05-19T19:07:49.555Z,20.98
2019-05-19T19:12:53.904Z,20.88
2019-05-19T19:17:58.696Z,20.81
2019-05-19T19:23:03.407Z,20.74
2019-05-19T19:28:07.844Z,20.65
2019-05-19T19:33:12.290Z,20.50
2019-05-19T19:38:16.816Z,20.48
2019-05-19T19:43:21.184Z,20.39
2019-05-19T19:48:25.572Z,20.13
2019-05-19T19:53:29.944Z,20.33
2019-05-19T19:58:34.341Z,20.17
2019-05-19T20:03:40.315Z,19.98
2019-05-19T20:08:45.110Z,20.10
2019-05-19T20:13:49.835Z,19.85
2019-05-19T20:18:54.209Z,19.82
2019-05-19T20:23:58.606Z,19.80
2019-05-19T20:29:02.964Z,19.64
2019-05-19T20:34:07.495Z,19.54
2019-05-19T20:39:11.860Z,19.39
2019-05-19T20:44:16.198Z,19.31
2019-05-19T20:49:20.573Z,19.26
2019-05-19T20:54:24.922Z,18.94
2019-05-19T20:59:29.244Z,18.93
2019-05-19T21:04:33.615Z,18.47
2019-05-19T21:09:37.998Z,18.49
2019-05-19T21:14:42.337Z,18.81
2019-05-19T21:19:47.534Z,18.75
2019-05-19T21:24:51.887Z,18.68
2019-05-19T21:29:56.244Z,18.66
2019-05-19T21:35:00.607Z,18.65
2019-05-19T21:40:06.670Z,18.59
2019-05-19T21:45:11.476Z,18.54
2019-05-19T21:50:16.406Z,18.43
2019-05-19T21:55:20.922Z,18.31
2019-05-19T22:00:26.961Z,18.28
2019-05-19T22:05:32.680Z,18.37
2019-05-19T22:10:37.153Z,18.35
2019-05-19T22:15:41.474Z,17.97
2019-05-19T22:20:45.866Z,18.02
2019-05-19T22:25:51.001Z,17.97
2019-05-19T22:30:55.329Z,17.92
2019-05-19T22:35:59.766Z,17.37
2019-05-19T22:41:04.410Z,17.15
2019-05-19T22:46:08.782Z,17.17
2019-05-19T22:51:13.145Z,17.53
2019-05-19T22:56:17.488Z,17.45
2019-05-19T23:01:21.836Z,17.57
2019-05-19T23:06:26.179Z,16.64
2019-05-19T23:11:30.558Z,16.83
2019-05-19T23:16:34.911Z,16.86
2019-05-19T23:21:39.308Z,17.14
2019-05-19T23:26:43.629Z,17.12
2019-05-19T23:31:47.972Z,16.73
2019-05-19T23:36:52.387Z,17.01
2019-05-19T23:41:56.733Z,17.38
2019-05-19T23:47:01.185Z,16.99
2019-05-19T23:52:05.629Z,16.81
2019-05-19T23:57:10.000Z,17.07
