createdAt,value
2023-02-01T00:00:27.764Z,3.05
2023-02-01T00:02:54.188Z,3.25
2023-02-01T00:05:20.706Z,3.47
2023-02-01T00:07:50.171Z,4.20
2023-02-01T00:10:17.243Z,3.70
2023-02-01T00:12:43.740Z,3.65
2023-02-01T00:15:10.487Z,3.80
2023-02-01T00:17:37.011Z,3.63
2023-02-01T00:20:04.070Z,3.85
2023-02-01T00:22:30.876Z,4.00
2023-02-01T00:24:57.340Z,4.20
2023-02-01T00:27:23.787Z,4.15
2023-02-01T00:29:50.207Z,4.68
2023-02-01T00:32:16.838Z,4.30
2023-02-01T00:34:43.295Z,5.13
2023-02-01T00:37:09.740Z,4.13
2023-02-01T00:39:36.269Z,4.40
2023-02-01T00:42:03.160Z,4.10
2023-02-01T00:44:33.928Z,4.00
2023-02-01T00:47:01.036Z,4.10
2023-02-01T00:49:27.789Z,3.97
2023-02-01T00:51:54.452Z,4.35
2023-02-01T00:54:20.945Z,3.97
2023-02-01T00:56:47.425Z,4.28
2023-02-01T00:59:14.228Z,4.25
2023-02-01T01:01:40.736Z,4.25
2023-02-01T01:04:07.320Z,4.10
2023-02-01T01:06:34.491Z,4.00
2023-02-01T01:09:03.878Z,3.95
2023-02-01T01:13:59.143Z,4.35
2023-02-01T01:16:27.692Z,3.60
2023-02-01T01:21:22.500Z,4.22
2023-02-01T01:23:49.188Z,4.00
2023-02-01T01:26:21.245Z,4.22
2023-02-01T01:28:47.745Z,4.20
2023-02-01T01:31:16.768Z,4.15
2023-02-01T01:33:44.891Z,4.20
2023-02-01T01:36:12.595Z,4.15
2023-02-01T01:38:40.378Z,4.57
2023-02-01T01:41:07.573Z,4.22
2023-02-01T01:43:58.893Z,4.80
2023-02-01T01:46:32.485Z,4.55
2023-02-01T01:49:23.524Z,4.88
2023-02-01T01:52:02.432Z,4.38
2023-02-01T01:54:58.869Z,4.53
2023-02-01T01:57:29.318Z,5.00
2023-02-01T02:00:01.784Z,4.60
2023-02-01T02:02:28.373Z,5.10
2023-02-01T02:04:54.887Z,4.90
2023-02-01T02:07:25.592Z,4.50
2023-02-01T02:10:00.486Z,4.10
2023-02-01T02:12:27.846Z,4.32
2023-02-01T02:14:54.581Z,4.10
2023-02-01T02:17:37.180Z,4.10
2023-02-01T02:20:35.400Z,4.45
2023-02-01T02:23:20.901Z,3.97
2023-02-01T02:26:07.226Z,4.78
2023-02-01T02:29:11.695Z,4.13
2023-02-01T02:32:04.356Z,4.53
2023-02-01T02:34:48.238Z,3.88
2023-02-01T02:37:40.222Z,4.35
2023-02-01T02:40:22.928Z,4.40
2023-02-01T02:43:17.856Z,3.78
2023-02-01T02:46:34.593Z,4.22
2023-02-01T02:49:13.927Z,3.97
2023-02-01T02:54:47.824Z,4.32
2023-02-01T02:57:47.904Z,4.40
2023-02-01T03:00:37.450Z,4.40
2023-02-01T03:03:22.904Z,4.50
2023-02-01T03:05:51.472Z,4.70
2023-02-01T03:10:55.297Z,4.60
2023-02-01T03:13:51.610Z,4.90
2023-02-01T03:16:29.548Z,4.72
2023-02-01T03:19:00.693Z,4.82
2023-02-01T03:21:38.304Z,5.30
2023-02-01T03:24:09.408Z,5.15
2023-02-01T03:26:39.530Z,5.00
2023-02-01T03:29:25.783Z,5.45
2023-02-01T03:31:52.907Z,5.63
2023-02-01T03:34:19.547Z,5.63
2023-02-01T03:36:50.184Z,6.13
2023-02-01T03:39:26.257Z,5.97
2023-02-01T03:42:03.062Z,6.15
2023-02-01T03:44:36.433Z,5.90
2023-02-01T03:47:09.505Z,6.20
2023-02-01T03:49:41.004Z,6.60
2023-02-01T03:52:10.538Z,6.75
2023-02-01T03:54:37.457Z,7.30
2023-02-01T03:57:08.018Z,8.35
2023-02-01T03:59:35.178Z,7.32
2023-02-01T04:02:01.811Z,6.93
2023-02-01T04:04:28.516Z,7.10
2023-02-01T04:06:56.187Z,7.47
2023-02-01T04:09:22.616Z,6.47
2023-02-01T04:11:49.109Z,6.57
2023-02-01T04:14:15.534Z,6.50
2023-02-01T04:16:42.282Z,6.60
2023-02-01T04:19:08.881Z,6.55
2023-02-01T04:21:35.307Z,6.78
2023-02-01T04:24:01.697Z,6.57
2023-02-01T04:26:28.113Z,7.28
2023-02-01T04:28:54.615Z,7.10
2023-02-01T04:31:26.510Z,6.68
2023-02-01T04:33:53.955Z,5.78
2023-02-01T04:36:24.102Z,5.85
2023-02-01T04:38:51.823Z,5.25
2023-02-01T04:41:19.784Z,5.38
2023-02-01T04:43:47.657Z,5.88
2023-02-01T04:46:14.179Z,5.85
2023-02-01T04:48:40.710Z,5.32
2023-02-01T04:51:07.619Z,5.30
2023-02-01T04:53:34.351Z,5.45
2023-02-01T04:56:00.835Z,4.80
2023-02-01T04:58:27.350Z,5.00
2023-02-01T05:00:53.879Z,4.55
2023-02-01T05:03:20.386Z,3.95
2023-02-01T05:05:49.050Z,4.45
2023-02-01T05:08:15.993Z,4.03
2023-02-01T05:10:42.566Z,4.28
2023-02-01T05:13:29.052Z,4.80
2023-02-01T05:15:55.488Z,4.85
2023-02-01T05:18:22.010Z,5.10
2023-02-01T05:20:48.400Z,4.80
2023-02-01T05:23:14.848Z,4.30
2023-02-01T05:25:41.305Z,4.90
2023-02-01T05:28:07.772Z,4.88
2023-02-01T05:30:36.085Z,4.97
2023-02-01T05:33:03.610Z,3.70
2023-02-01T05:35:30.381Z,3.65
2023-02-01T05:37:56.912Z,4.47
2023-02-01T05:40:23.705Z,4.20
2023-02-01T05:42:50.401Z,2.70
2023-02-01T05:45:17.017Z,2.60
2023-02-01T05:47:43.430Z,2.28
2023-02-01T05:50:10.038Z,2.33
2023-02-01T05:52:36.468Z,2.05
2023-02-01T05:55:03.056Z,2.20
2023-02-01T05:57:29.696Z,2.35
2023-02-01T05:59:56.209Z,1.70
2023-02-01T06:02:24.968Z,1.83
2023-02-01T06:04:51.815Z,2.60
2023-02-01T06:07:18.330Z,2.15
2023-02-01T06:09:44.812Z,2.33
2023-02-01T06:12:11.298Z,2.15
2023-02-01T06:14:37.995Z,2.30
2023-02-01T06:17:04.438Z,3.00
2023-02-01T06:19:31.212Z,2.75
2023-02-01T06:21:57.621Z,2.35
2023-02-01T06:24:24.069Z,3.10
2023-02-01T06:26:50.547Z,2.65
2023-02-01T06:29:16.983Z,2.50
2023-02-01T06:31:43.760Z,2.60
2023-02-01T06:34:10.213Z,3.00
2023-02-01T06:36:36.820Z,3.47
2023-02-01T06:39:03.531Z,3.90
2023-02-01T06:41:29.981Z,3.97
2023-02-01T06:43:56.638Z,4.35
2023-02-01T06:46:23.165Z,4.55
2023-02-01T06:48:51.236Z,4.97
2023-02-01T06:51:28.857Z,4.85
2023-02-01T06:53:55.276Z,5.80
2023-02-01T06:56:21.833Z,6.40
2023-02-01T06:58:48.664Z,5.25
2023-02-01T07:01:15.564Z,6.57
2023-02-01T07:03:42.505Z,7.60
2023-02-01T07:06:09.923Z,7.10
2023-02-01T07:08:38.107Z,8.00
2023-02-01T07:11:06.189Z,7.60
2023-02-01T07:13:32.698Z,7.10
2023-02-01T07:16:00.848Z,7.25
2023-02-01T07:18:28.855Z,6.13
2023-02-01T07:20:56.093Z,6.10
2023-02-01T07:23:22.728Z,6.22
2023-02-01T07:25:49.205Z,6.05
2023-02-01T07:28:15.778Z,6.40
2023-02-01T07:30:42.594Z,6.20
2023-02-01T07:33:09.224Z,6.25
2023-02-01T07:35:35.681Z,5.88
2023-02-01T07:38:02.148Z,5.57
2023-02-01T07:40:29.598Z,5.28
2023-02-01T07:42:56.561Z,5.03
2023-02-01T07:45:23.507Z,4.28
2023-02-01T07:47:50.059Z,4.03
2023-02-01T07:50:16.758Z,4.10
2023-02-01T07:52:43.187Z,4.10
2023-02-01T07:55:10.003Z,4.00
2023-02-01T07:57:36.425Z,3.95
2023-02-01T08:00:23.324Z,4.30
2023-02-01T08:02:50.347Z,4.20
2023-02-01T08:05:16.795Z,3.75
2023-02-01T08:07:43.350Z,3.70
2023-02-01T08:10:12.084Z,3.63
2023-02-01T08:12:39.227Z,3.40
2023-02-01T08:15:06.187Z,3.25
2023-02-01T08:17:32.655Z,3.33
2023-02-01T08:19:59.131Z,2.88
2023-02-01T08:22:25.561Z,3.08
2023-02-01T08:24:52.555Z,3.67
2023-02-01T08:27:19.096Z,3.35
2023-02-01T08:29:45.493Z,3.05
2023-02-01T08:32:11.988Z,3.28
2023-02-01T08:34:38.437Z,4.00
2023-02-01T08:37:04.851Z,3.83
2023-02-01T08:39:31.718Z,3.03
2023-02-01T08:42:16.835Z,4.15
2023-02-01T08:44:43.228Z,3.60
2023-02-01T08:47:09.672Z,3.50
2023-02-01T08:49:36.144Z,4.03
2023-02-01T08:52:07.214Z,2.95
2023-02-01T08:54:37.144Z,4.45
2023-02-01T08:57:04.963Z,3.30
2023-02-01T08:59:31.444Z,3.88
2023-02-01T09:01:58.037Z,3.70
2023-02-01T09:04:24.521Z,4.28
2023-02-01T09:06:50.977Z,3.55
2023-02-01T09:09:17.397Z,3.90
2023-02-01T09:11:43.818Z,3.95
2023-02-01T09:14:10.537Z,4.55
2023-02-01T09:16:36.991Z,4.25
2023-02-01T09:19:24.301Z,4.05
2023-02-01T09:21:50.070Z,4.13
2023-02-01T09:24:16.657Z,4.40
2023-02-01T09:26:43.259Z,4.32
2023-02-01T09:29:12.668Z,3.60
2023-02-01T09:31:41.860Z,4.10
2023-02-01T09:34:10.496Z,4.05
2023-02-01T09:36:36.938Z,3.67
2023-02-01T09:39:03.501Z,3.25
2023-02-01T09:41:39.184Z,3.88
2023-02-01T09:44:17.599Z,3.75
2023-02-01T09:46:44.122Z,4.13
2023-02-01T09:49:18.518Z,3.92
2023-02-01T09:51:47.057Z,4.20
2023-02-01T09:54:17.375Z,4.43
2023-02-01T09:57:01.495Z,4.72
2023-02-01T09:59:27.818Z,3.80
2023-02-01T10:01:54.363Z,4.40
2023-02-01T10:04:20.977Z,4.50
2023-02-01T10:07:00.741Z,4.55
2023-02-01T10:09:50.397Z,3.95
2023-02-01T10:12:39.285Z,4.80
2023-02-01T10:15:40.920Z,3.53
2023-02-01T10:18:19.902Z,3.67
2023-02-01T10:21:42.432Z,3.47
2023-02-01T10:24:30.411Z,3.75
2023-02-01T10:27:13.631Z,3.35
2023-02-01T10:29:46.763Z,3.75
2023-02-01T10:32:24.389Z,4.13
2023-02-01T10:34:57.391Z,3.40
2023-02-01T10:37:27.814Z,4.35
2023-02-01T10:39:56.502Z,3.40
2023-02-01T10:42:27.206Z,3.78
2023-02-01T10:44:55.296Z,3.33
2023-02-01T10:47:21.851Z,3.28
2023-02-01T10:50:07.672Z,4.13
2023-02-01T10:52:40.567Z,3.00
2023-02-01T10:55:46.114Z,3.35
2023-02-01T10:58:20.085Z,2.90
2023-02-01T11:00:55.623Z,3.22
2023-02-01T11:03:38.218Z,2.85
2023-02-01T11:06:12.360Z,3.08
2023-02-01T11:08:53.960Z,2.92
2023-02-01T11:11:21.244Z,3.30
2023-02-01T11:13:58.859Z,2.80
2023-02-01T11:16:35.956Z,2.70
2023-02-01T11:19:02.453Z,3.10
2023-02-01T11:21:28.977Z,2.90
2023-02-01T11:23:55.891Z,2.60
2023-02-01T11:26:26.282Z,3.45
2023-02-01T11:29:09.573Z,2.75
2023-02-01T11:31:36.087Z,2.80
2023-02-01T11:34:13.577Z,2.70
2023-02-01T11:36:40.541Z,2.35
2023-02-01T11:39:11.722Z,3.25
2023-02-01T11:41:42.501Z,2.85
2023-02-01T11:44:34.992Z,2.90
2023-02-01T11:47:20.828Z,3.00
2023-02-01T11:49:48.788Z,2.33
2023-02-01T11:52:27.183Z,2.88
2023-02-01T11:55:11.199Z,2.80
2023-02-01T11:58:14.630Z,2.92
2023-02-01T12:00:44.710Z,2.45
2023-02-01T12:03:30.840Z,3.30
2023-02-01T12:06:25.308Z,2.88
2023-02-01T12:08:59.512Z,2.78
2023-02-01T12:11:43.368Z,2.80
2023-02-01T12:14:19.738Z,3.08
2023-02-01T12:17:07.470Z,3.15
2023-02-01T12:20:16.829Z,3.50
2023-02-01T12:23:05.165Z,3.15
2023-02-01T12:25:56.605Z,2.83
2023-02-01T12:28:42.003Z,2.40
2023-02-01T12:31:30.539Z,2.58
2023-02-01T12:34:23.686Z,2.70
2023-02-01T12:37:00.269Z,2.80
2023-02-01T12:39:32.502Z,3.65
2023-02-01T12:42:14.560Z,2.90
2023-02-01T12:44:49.612Z,3.45
2023-02-01T12:47:37.904Z,2.80
2023-02-01T12:50:17.289Z,3.23
2023-02-01T12:52:47.608Z,3.35
2023-02-01T12:55:34.390Z,2.60
2023-02-01T12:58:21.512Z,3.53
2023-02-01T13:01:01.748Z,3.17
2023-02-01T13:03:55.013Z,3.38
2023-02-01T13:06:29.556Z,2.88
2023-02-01T13:09:17.579Z,2.67
2023-02-01T13:11:46.414Z,2.60
2023-02-01T13:14:24.867Z,2.80
2023-02-01T13:16:54.194Z,3.43
2023-02-01T13:19:25.732Z,3.22
2023-02-01T13:22:08.491Z,3.35
2023-02-01T13:24:40.300Z,2.90
2023-02-01T13:27:06.879Z,3.22
2023-02-01T13:29:34.475Z,2.75
2023-02-01T13:33:51.051Z,3.20
2023-02-01T13:35:35.906Z,3.22
2023-02-01T13:38:38.297Z,3.13
2023-02-01T13:41:18.415Z,2.97
2023-02-01T13:43:49.523Z,3.10
2023-02-01T13:46:17.105Z,2.95
2023-02-01T13:48:48.773Z,2.53
2023-02-01T13:51:15.848Z,3.60
2023-02-01T13:53:47.702Z,3.30
2023-02-01T13:56:21.096Z,2.78
2023-02-01T13:58:48.776Z,3.05
2023-02-01T14:01:24.349Z,2.80
2023-02-01T14:03:53.545Z,3.47
2023-02-01T14:06:29.070Z,2.85
2023-02-01T14:09:13.229Z,3.80
2023-02-01T14:11:52.376Z,3.28
2023-02-01T14:14:18.658Z,3.33
2023-02-01T14:16:54.254Z,3.53
2023-02-01T14:19:25.384Z,3.47
2023-02-01T14:21:57.861Z,3.58
2023-02-01T14:24:32.509Z,2.78
2023-02-01T14:27:01.255Z,3.40
2023-02-01T14:29:35.113Z,4.15
2023-02-01T14:32:08.337Z,3.53
2023-02-01T14:34:44.478Z,4.03
2023-02-01T14:37:25.146Z,2.85
2023-02-01T14:40:05.073Z,2.97
2023-02-01T14:42:43.790Z,2.95
2023-02-01T14:45:27.775Z,3.75
2023-02-01T14:47:56.047Z,4.43
2023-02-01T14:50:34.587Z,3.45
2023-02-01T14:53:13.372Z,3.28
2023-02-01T14:55:45.478Z,3.20
2023-02-01T14:58:37.469Z,2.90
2023-02-01T15:01:18.640Z,2.63
2023-02-01T15:04:00.871Z,2.75
2023-02-01T15:06:43.496Z,2.80
2023-02-01T15:09:18.162Z,2.40
2023-02-01T15:12:05.263Z,2.95
2023-02-01T15:14:38.005Z,2.72
2023-02-01T15:17:19.593Z,2.80
2023-02-01T15:20:00.925Z,3.33
2023-02-01T15:22:29.142Z,2.97
2023-02-01T15:24:57.639Z,2.55
2023-02-01T15:27:24.673Z,2.40
2023-02-01T15:29:51.511Z,2.58
2023-02-01T15:32:37.099Z,3.00
2023-02-01T15:35:04.001Z,3.53
2023-02-01T15:37:32.013Z,2.75
2023-02-01T15:40:10.614Z,2.95
2023-02-01T15:42:39.441Z,2.45
2023-02-01T15:45:17.852Z,3.42
2023-02-01T15:47:48.436Z,2.70
2023-02-01T15:50:23.301Z,2.92
2023-02-01T15:52:52.654Z,3.65
2023-02-01T15:55:26.802Z,3.28
2023-02-01T15:57:53.461Z,2.50
2023-02-01T16:00:21.519Z,2.45
2023-02-01T16:02:58.836Z,2.72
2023-02-01T16:05:34.356Z,2.75
2023-02-01T16:08:08.937Z,2.88
2023-02-01T16:10:41.206Z,3.20
2023-02-01T16:13:08.015Z,2.88
2023-02-01T16:15:34.474Z,3.03
2023-02-01T16:18:00.946Z,3.25
2023-02-01T16:20:27.343Z,3.00
2023-02-01T16:22:53.760Z,2.83
2023-02-01T16:25:20.309Z,3.03
2023-02-01T16:27:46.769Z,3.47
2023-02-01T16:30:13.414Z,3.22
2023-02-01T16:32:39.813Z,2.75
2023-02-01T16:35:28.345Z,3.63
2023-02-01T16:37:55.576Z,2.90
2023-02-01T16:40:26.611Z,3.10
2023-02-01T17:04:12.168Z,3.47
2023-02-01T17:06:39.223Z,3.15
2023-02-01T17:09:07.076Z,3.53
2023-02-01T17:11:33.883Z,2.80
2023-02-01T17:14:14.641Z,3.25
2023-02-01T17:16:41.375Z,4.78
2023-02-01T17:19:14.860Z,4.28
2023-02-01T17:21:44.646Z,3.22
2023-02-01T17:24:15.067Z,3.60
2023-02-01T17:26:42.450Z,3.47
2023-02-01T17:29:09.045Z,3.25
2023-02-01T17:31:53.558Z,3.50
2023-02-01T17:34:20.392Z,5.50
2023-02-01T17:36:48.041Z,3.83
2023-02-01T17:39:35.533Z,4.68
2023-02-01T17:42:02.971Z,2.90
2023-02-01T17:44:29.818Z,3.78
2023-02-01T17:46:57.529Z,3.33
2023-02-01T17:49:24.187Z,7.10
2023-02-01T17:51:50.960Z,5.95
2023-02-01T17:54:20.195Z,3.60
2023-02-01T17:56:48.526Z,3.20
2023-02-01T17:59:15.818Z,3.70
2023-02-01T18:01:42.727Z,3.63
2023-02-01T18:04:13.085Z,3.95
2023-02-01T18:06:45.161Z,2.88
2023-02-01T18:09:11.850Z,3.60
2023-02-01T18:11:38.350Z,3.50
2023-02-01T18:14:04.865Z,3.45
2023-02-01T18:16:33.852Z,3.55
2023-02-01T18:19:02.336Z,2.85
2023-02-01T18:21:42.176Z,4.03
2023-02-01T18:24:15.983Z,3.42
2023-02-01T18:26:43.025Z,3.30
2023-02-01T18:29:09.561Z,4.32
2023-02-01T18:31:41.302Z,4.13
2023-02-01T18:34:09.883Z,3.30
2023-02-01T18:36:37.437Z,3.40
2023-02-01T18:39:04.139Z,3.28
2023-02-01T18:41:30.643Z,3.30
2023-02-01T18:43:57.115Z,3.15
2023-02-01T18:46:23.858Z,2.80
2023-02-01T18:48:50.337Z,3.83
2023-02-01T18:51:19.934Z,3.08
2023-02-01T18:53:47.518Z,3.55
2023-02-01T18:56:15.100Z,3.20
2023-02-01T18:58:41.693Z,2.88
2023-02-01T19:01:14.467Z,3.72
2023-02-01T19:03:46.491Z,3.35
2023-02-01T19:06:20.117Z,3.17
2023-02-01T19:08:47.112Z,3.55
2023-02-01T19:11:13.656Z,3.38
2023-02-01T19:13:40.719Z,3.05
2023-02-01T19:16:12.697Z,3.08
2023-02-01T19:18:39.357Z,3.20
2023-02-01T19:21:08.664Z,2.85
2023-02-01T19:26:05.315Z,3.25
2023-02-01T19:28:31.809Z,3.20
2023-02-01T19:31:02.906Z,3.58
2023-02-01T19:33:29.582Z,3.25
2023-02-01T19:36:00.824Z,3.78
2023-02-01T19:38:27.328Z,4.53
2023-02-01T19:40:55.681Z,3.88
2023-02-01T19:43:22.779Z,3.85
2023-02-01T19:45:49.255Z,3.63
2023-02-01T19:48:17.802Z,3.45
2023-02-01T19:50:45.545Z,2.80
2023-02-01T19:53:12.643Z,3.33
2023-02-01T19:55:39.155Z,6.47
2023-02-01T19:58:05.842Z,4.13
2023-02-01T20:00:32.140Z,4.00
2023-02-01T20:02:58.724Z,3.58
2023-02-01T20:05:25.496Z,3.28
2023-02-01T20:07:52.136Z,4.13
2023-02-01T20:10:18.626Z,3.35
2023-02-01T20:12:48.352Z,3.25
2023-02-01T20:15:14.821Z,3.90
2023-02-01T20:17:41.261Z,3.63
2023-02-01T20:20:08.333Z,5.32
2023-02-01T20:22:34.879Z,4.72
2023-02-01T20:25:02.661Z,4.32
2023-02-01T20:27:30.262Z,3.38
2023-02-01T20:29:56.756Z,4.80
2023-02-01T20:32:23.996Z,3.97
2023-02-01T20:34:53.202Z,3.90
2023-02-01T20:37:20.496Z,3.83
2023-02-01T20:39:46.973Z,3.55
2023-02-01T20:42:13.412Z,3.95
2023-02-01T20:44:39.869Z,4.03
2023-02-01T20:47:06.368Z,4.07
2023-02-01T20:49:34.464Z,3.90
2023-02-01T20:52:00.988Z,3.63
2023-02-01T20:54:27.827Z,3.40
2023-02-01T20:56:54.256Z,4.45
2023-02-01T20:59:20.739Z,5.40
2023-02-01T21:01:53.400Z,3.70
2023-02-01T21:04:23.673Z,3.58
2023-02-01T21:06:50.214Z,4.32
2023-02-01T21:09:17.124Z,3.97
2023-02-01T21:11:44.180Z,4.05
2023-02-01T21:14:11.020Z,3.33
2023-02-01T21:16:37.990Z,5.82
2023-02-01T21:19:04.845Z,8.93
2023-02-01T21:21:31.333Z,5.20
2023-02-01T21:23:58.389Z,6.63
2023-02-01T21:26:25.775Z,3.33
2023-02-01T21:28:53.822Z,3.50
2023-02-01T21:31:22.181Z,3.63
2023-02-01T21:33:49.411Z,3.85
2023-02-01T21:36:19.795Z,3.08
2023-02-01T21:38:49.917Z,3.55
2023-02-01T21:41:36.762Z,4.13
2023-02-01T21:44:03.674Z,3.35
2023-02-01T21:46:30.133Z,3.35
2023-02-01T21:49:05.364Z,2.88
2023-02-01T21:51:34.949Z,3.20
2023-02-01T21:54:01.438Z,3.17
2023-02-01T21:56:27.909Z,3.53
2023-02-01T21:58:54.968Z,3.05
2023-02-01T22:01:21.413Z,3.20
2023-02-01T22:03:49.145Z,3.08
2023-02-01T22:06:25.467Z,3.00
2023-02-01T22:08:52.042Z,3.22
2023-02-01T22:11:18.835Z,3.38
2023-02-01T22:13:45.385Z,3.63
2023-02-01T22:16:13.342Z,3.30
2023-02-01T22:18:39.838Z,3.10
2023-02-01T22:21:06.315Z,4.10
2023-02-01T22:23:32.778Z,3.53
2023-02-01T22:26:00.241Z,3.78
2023-02-01T22:28:32.784Z,3.08
2023-02-01T22:31:05.592Z,3.45
2023-02-01T22:33:33.573Z,4.22
2023-02-01T22:36:01.009Z,3.13
2023-02-01T22:38:30.429Z,3.45
2023-02-01T22:41:01.975Z,2.97
2023-02-01T22:43:28.808Z,3.47
2023-02-01T22:46:00.856Z,3.42
2023-02-01T22:48:28.516Z,3.28
2023-02-01T22:50:59.053Z,3.60
2023-02-01T22:53:26.217Z,3.28
2023-02-01T22:55:53.093Z,3.38
2023-02-01T22:58:19.952Z,3.55
2023-02-01T23:00:46.384Z,3.13
2023-02-01T23:03:12.962Z,3.83
2023-02-01T23:05:39.717Z,3.70
2023-02-01T23:08:06.199Z,3.25
2023-02-01T23:10:32.894Z,3.28
2023-02-01T23:12:59.305Z,4.07
2023-02-01T23:15:25.946Z,3.42
2023-02-01T23:17:52.551Z,3.38
2023-02-01T23:20:19.826Z,3.47
2023-02-01T23:22:47.614Z,3.50
2023-02-01T23:25:16.188Z,3.58
2023-02-01T23:27:43.442Z,3.17
2023-02-01T23:30:10.878Z,4.32
2023-02-01T23:32:37.716Z,3.88
2023-02-01T23:35:05.235Z,4.25
2023-02-01T23:37:31.717Z,3.47
2023-02-01T23:39:58.203Z,4.20
2023-02-01T23:42:24.742Z,3.85
2023-02-01T23:44:51.191Z,3.47
2023-02-01T23:47:17.641Z,3.30
2023-02-01T23:49:45.441Z,3.97
2023-02-01T23:52:12.081Z,3.92
2023-02-01T23:54:38.561Z,3.63
2023-02-01T23:57:05.078Z,3.45
2023-02-01T23:59:31.503Z,3.40
