createdAt,value
2022-11-06T00:01:47.145Z,7.80
2022-11-06T00:04:14.676Z,8.20
2022-11-06T00:06:47.927Z,7.78
2022-11-06T00:09:16.280Z,9.90
2022-11-06T00:11:43.885Z,8.25
2022-11-06T00:14:11.585Z,8.15
2022-11-06T00:16:39.922Z,8.88
2022-11-06T00:19:07.822Z,7.82
2022-11-06T00:21:35.963Z,8.30
2022-11-06T00:24:04.758Z,8.05
2022-11-06T00:26:32.862Z,8.13
2022-11-06T00:29:00.972Z,7.05
2022-11-06T00:31:30.187Z,6.97
2022-11-06T00:33:59.113Z,6.72
2022-11-06T00:36:27.408Z,7.28
2022-11-06T00:38:55.587Z,6.55
2022-11-06T00:41:23.602Z,6.70
2022-11-06T00:43:52.579Z,8.02
2022-11-06T00:46:20.675Z,6.70
2022-11-06T00:48:48.438Z,7.03
2022-11-06T00:51:17.629Z,6.18
2022-11-06T00:53:45.823Z,7.68
2022-11-06T00:56:14.432Z,6.53
2022-11-06T00:58:42.011Z,7.20
2022-11-06T01:01:12.320Z,6.72
2022-11-06T01:03:40.896Z,7.13
2022-11-06T01:06:09.917Z,11.25
2022-11-06T01:08:38.059Z,9.60
2022-11-06T01:11:13.862Z,8.80
2022-11-06T01:13:41.294Z,8.52
2022-11-06T01:16:10.337Z,9.20
2022-11-06T01:18:38.300Z,8.23
2022-11-06T01:21:06.853Z,7.70
2022-11-06T01:23:34.371Z,7.60
2022-11-06T01:26:03.132Z,7.05
2022-11-06T01:28:30.573Z,7.07
2022-11-06T01:30:58.348Z,8.20
2022-11-06T01:33:26.555Z,7.90
2022-11-06T01:35:54.064Z,7.40
2022-11-06T01:38:21.774Z,7.20
2022-11-06T01:40:49.299Z,7.30
2022-11-06T01:43:24.272Z,7.28
2022-11-06T01:45:53.371Z,6.72
2022-11-06T01:48:22.277Z,7.22
2022-11-06T01:50:52.951Z,6.90
2022-11-06T01:53:20.746Z,6.20
2022-11-06T01:55:50.156Z,7.40
2022-11-06T01:58:18.656Z,6.95
2022-11-06T02:00:47.292Z,6.93
2022-11-06T02:03:15.237Z,6.65
2022-11-06T02:05:42.868Z,6.88
2022-11-06T02:08:12.560Z,5.95
2022-11-06T02:10:40.298Z,5.97
2022-11-06T02:13:26.701Z,6.20
2022-11-06T02:15:54.133Z,6.07
2022-11-06T02:18:27.763Z,6.10
2022-11-06T02:21:07.752Z,6.10
2022-11-06T02:23:57.455Z,6.35
2022-11-06T02:26:34.269Z,6.07
2022-11-06T02:29:04.716Z,6.30
2022-11-06T02:31:35.615Z,6.35
2022-11-06T02:34:06.773Z,5.95
2022-11-06T02:36:36.886Z,5.90
2022-11-06T02:39:05.564Z,7.50
2022-11-06T02:41:35.060Z,6.18
2022-11-06T02:44:04.151Z,7.13
2022-11-06T02:46:58.353Z,7.50
2022-11-06T02:49:48.020Z,6.82
2022-11-06T02:52:19.875Z,5.70
2022-11-06T02:54:56.401Z,6.60
2022-11-06T02:57:26.843Z,5.82
2022-11-06T03:00:06.997Z,6.45
2022-11-06T03:02:41.108Z,5.30
2022-11-06T03:07:38.754Z,5.60
2022-11-06T03:10:07.301Z,6.32
2022-11-06T03:12:39.976Z,6.05
2022-11-06T03:15:12.149Z,6.57
2022-11-06T03:17:43.101Z,6.65
2022-11-06T03:20:18.966Z,6.63
2022-11-06T03:22:54.016Z,7.75
2022-11-06T03:25:23.602Z,7.63
2022-11-06T03:28:05.260Z,6.32
2022-11-06T03:30:34.830Z,6.40
2022-11-06T03:33:06.387Z,5.72
2022-11-06T03:35:39.967Z,6.43
2022-11-06T03:38:21.453Z,7.53
2022-11-06T03:40:52.376Z,6.63
2022-11-06T03:43:22.541Z,8.52
2022-11-06T03:45:51.748Z,9.05
2022-11-06T03:48:39.382Z,10.27
2022-11-06T03:51:09.209Z,9.95
2022-11-06T03:53:46.084Z,9.07
2022-11-06T03:56:15.238Z,8.73
2022-11-06T03:58:46.433Z,8.98
2022-11-06T04:01:15.586Z,8.95
2022-11-06T04:03:46.845Z,7.72
2022-11-06T04:06:40.685Z,7.80
2022-11-06T04:09:28.617Z,7.30
2022-11-06T04:12:16.756Z,9.13
2022-11-06T04:14:46.239Z,8.55
2022-11-06T04:17:15.188Z,10.05
2022-11-06T04:19:49.727Z,9.40
2022-11-06T04:22:41.661Z,9.88
2022-11-06T04:25:30.539Z,10.57
2022-11-06T04:28:01.025Z,9.73
2022-11-06T04:30:31.484Z,9.02
2022-11-06T04:33:00.586Z,8.98
2022-11-06T04:36:04.750Z,10.60
2022-11-06T04:38:43.356Z,9.05
2022-11-06T04:41:16.360Z,9.88
2022-11-06T04:43:50.047Z,10.93
2022-11-06T04:46:22.010Z,9.25
2022-11-06T04:48:50.747Z,10.68
2022-11-06T04:51:20.595Z,10.68
2022-11-06T04:53:49.485Z,10.15
2022-11-06T04:56:24.755Z,11.25
2022-11-06T04:58:53.324Z,10.85
2022-11-06T05:01:20.738Z,10.55
2022-11-06T05:03:48.342Z,11.82
2022-11-06T05:06:15.761Z,12.40
2022-11-06T05:08:43.148Z,11.05
2022-11-06T05:11:10.483Z,11.38
2022-11-06T05:13:38.791Z,12.05
2022-11-06T05:16:06.877Z,10.88
2022-11-06T05:18:34.523Z,11.85
2022-11-06T05:21:21.698Z,11.15
2022-11-06T05:23:49.226Z,11.57
2022-11-06T05:26:16.937Z,13.05
2022-11-06T05:28:44.604Z,10.45
2022-11-06T05:31:11.966Z,13.48
2022-11-06T05:33:39.541Z,10.00
2022-11-06T05:36:07.393Z,9.30
2022-11-06T05:38:34.987Z,10.65
2022-11-06T05:41:02.712Z,10.93
2022-11-06T05:43:30.208Z,10.60
2022-11-06T05:45:57.752Z,10.07
2022-11-06T05:48:25.085Z,8.98
2022-11-06T05:50:53.001Z,9.82
2022-11-06T05:53:20.344Z,8.45
2022-11-06T05:55:47.868Z,9.60
2022-11-06T05:58:15.852Z,9.93
2022-11-06T06:00:43.337Z,10.50
2022-11-06T06:03:11.516Z,8.90
2022-11-06T06:05:39.037Z,7.60
2022-11-06T06:08:07.176Z,8.75
2022-11-06T06:10:34.639Z,7.20
2022-11-06T06:13:01.980Z,7.50
2022-11-06T06:15:29.749Z,7.57
2022-11-06T06:17:59.031Z,9.38
2022-11-06T06:20:26.498Z,7.13
2022-11-06T06:22:55.068Z,8.88
2022-11-06T06:25:23.465Z,9.95
2022-11-06T06:27:50.981Z,8.85
2022-11-06T06:30:18.797Z,11.30
2022-11-06T06:32:46.305Z,8.18
2022-11-06T06:35:13.773Z,9.07
2022-11-06T06:37:41.483Z,8.45
2022-11-06T06:40:09.234Z,9.55
2022-11-06T06:42:36.779Z,11.77
2022-11-06T06:45:04.396Z,9.23
2022-11-06T06:47:31.746Z,9.43
2022-11-06T06:49:59.696Z,10.90
2022-11-06T06:52:26.979Z,11.23
2022-11-06T06:54:54.542Z,10.27
2022-11-06T06:57:22.219Z,10.05
2022-11-06T06:59:49.594Z,12.13
2022-11-06T07:02:17.091Z,11.23
2022-11-06T07:04:44.547Z,12.13
2022-11-06T07:07:12.265Z,10.93
2022-11-06T07:09:39.972Z,12.70
2022-11-06T07:12:07.793Z,11.70
2022-11-06T07:14:35.521Z,11.15
2022-11-06T07:17:02.995Z,10.98
2022-11-06T07:19:30.501Z,10.38
2022-11-06T07:21:58.126Z,11.50
2022-11-06T07:24:25.691Z,9.77
2022-11-06T07:26:53.481Z,9.75
2022-11-06T07:29:20.825Z,11.07
2022-11-06T07:31:48.569Z,10.52
2022-11-06T07:34:16.873Z,11.25
2022-11-06T07:36:44.202Z,10.80
2022-11-06T07:39:11.870Z,7.65
2022-11-06T07:41:39.329Z,13.02
2022-11-06T07:44:07.264Z,12.55
2022-11-06T07:46:34.522Z,12.90
2022-11-06T07:49:02.670Z,11.95
2022-11-06T07:51:30.157Z,15.57
2022-11-06T07:53:57.856Z,15.80
2022-11-06T07:56:25.528Z,13.27
2022-11-06T07:58:52.990Z,14.80
2022-11-06T08:01:20.789Z,14.73
2022-11-06T08:03:48.247Z,16.75
2022-11-06T08:06:15.564Z,18.50
2022-11-06T08:08:43.241Z,19.02
2022-11-06T08:11:11.518Z,19.00
2022-11-06T08:13:39.367Z,19.38
2022-11-06T08:16:13.945Z,17.35
2022-11-06T08:18:42.122Z,21.15
2022-11-06T08:21:09.414Z,18.13
2022-11-06T08:23:37.363Z,15.00
2022-11-06T08:26:06.461Z,17.23
2022-11-06T08:28:33.881Z,17.77
2022-11-06T08:31:05.590Z,18.13
2022-11-06T08:33:33.304Z,19.17
2022-11-06T08:36:08.106Z,19.05
2022-11-06T08:38:35.875Z,20.30
2022-11-06T08:41:10.228Z,20.60
2022-11-06T08:43:38.651Z,22.08
2022-11-06T08:46:07.174Z,19.42
2022-11-06T08:48:34.817Z,19.45
2022-11-06T08:51:02.473Z,19.90
2022-11-06T08:53:30.040Z,18.90
2022-11-06T08:55:58.363Z,19.80
2022-11-06T08:58:26.094Z,20.30
2022-11-06T09:00:53.656Z,21.05
2022-11-06T09:03:21.369Z,21.25
2022-11-06T09:05:49.076Z,20.88
2022-11-06T09:08:16.700Z,22.58
2022-11-06T09:10:44.751Z,24.45
2022-11-06T09:13:13.107Z,21.48
2022-11-06T09:15:41.284Z,20.25
2022-11-06T09:18:09.285Z,21.05
2022-11-06T09:20:37.194Z,21.52
2022-11-06T09:23:05.717Z,21.73
2022-11-06T09:25:33.225Z,24.83
2022-11-06T09:28:01.270Z,21.35
2022-11-06T09:30:29.733Z,21.05
2022-11-06T09:32:58.769Z,17.60
2022-11-06T09:35:26.915Z,20.58
2022-11-06T09:37:54.588Z,22.95
2022-11-06T09:40:35.959Z,23.42
2022-11-06T09:43:07.409Z,21.75
2022-11-06T09:45:35.415Z,20.55
2022-11-06T09:48:12.372Z,22.38
2022-11-06T09:50:42.176Z,19.33
2022-11-06T09:53:17.989Z,17.42
2022-11-06T09:55:46.687Z,19.30
2022-11-06T09:58:17.338Z,20.17
2022-11-06T10:00:45.006Z,18.15
2022-11-06T10:03:27.331Z,22.10
2022-11-06T10:05:55.091Z,20.63
2022-11-06T10:08:25.168Z,18.95
2022-11-06T10:11:00.491Z,18.77
2022-11-06T10:13:34.506Z,17.75
2022-11-06T10:16:28.324Z,16.65
2022-11-06T10:19:16.090Z,17.30
2022-11-06T10:22:01.622Z,16.63
2022-11-06T10:24:35.485Z,15.63
2022-11-06T10:27:04.566Z,16.55
2022-11-06T10:29:38.393Z,18.20
2022-11-06T10:32:06.085Z,14.73
2022-11-06T10:34:33.776Z,15.68
2022-11-06T10:37:03.991Z,15.98
2022-11-06T10:39:36.443Z,16.05
2022-11-06T10:42:09.237Z,16.60
2022-11-06T10:44:44.349Z,16.30
2022-11-06T10:47:20.541Z,16.38
2022-11-06T10:49:53.000Z,16.92
2022-11-06T10:52:31.106Z,16.13
2022-11-06T10:55:17.014Z,17.00
2022-11-06T10:57:49.831Z,17.80
2022-11-06T11:00:17.433Z,18.35
2022-11-06T11:02:54.020Z,17.73
2022-11-06T11:05:23.093Z,17.40
2022-11-06T11:07:51.666Z,18.27
2022-11-06T11:10:25.142Z,17.38
2022-11-06T11:12:56.869Z,18.65
2022-11-06T11:15:25.980Z,18.33
2022-11-06T11:18:12.490Z,18.77
2022-11-06T11:20:41.660Z,17.15
2022-11-06T11:23:12.233Z,18.92
2022-11-06T11:25:39.989Z,17.83
2022-11-06T11:28:07.366Z,16.45
2022-11-06T11:30:35.069Z,17.02
2022-11-06T11:33:12.385Z,14.82
2022-11-06T11:35:39.936Z,14.75
2022-11-06T11:38:15.184Z,14.82
2022-11-06T11:40:43.619Z,15.15
2022-11-06T11:43:37.438Z,14.98
2022-11-06T11:46:11.267Z,13.05
2022-11-06T11:48:52.452Z,15.68
2022-11-06T11:51:35.393Z,14.55
2022-11-06T11:54:19.223Z,13.02
2022-11-06T11:59:46.004Z,16.95
2022-11-06T12:02:16.335Z,15.60
2022-11-06T12:04:46.766Z,15.18
2022-11-06T12:07:33.232Z,14.10
2022-11-06T12:10:02.161Z,15.13
2022-11-06T12:12:33.765Z,13.32
2022-11-06T12:15:15.975Z,16.98
2022-11-06T12:17:44.631Z,15.32
2022-11-06T12:20:15.291Z,13.98
2022-11-06T12:22:45.412Z,16.50
2022-11-06T12:25:13.110Z,14.80
2022-11-06T12:27:43.467Z,13.13
2022-11-06T12:30:15.832Z,13.93
2022-11-06T12:32:59.613Z,14.00
2022-11-06T12:35:30.217Z,13.53
2022-11-06T12:37:57.665Z,14.60
2022-11-06T12:40:32.334Z,13.82
2022-11-06T12:43:02.966Z,15.48
2022-11-06T12:45:37.117Z,20.58
2022-11-06T12:48:14.547Z,20.25
2022-11-06T12:50:46.304Z,15.90
2022-11-06T12:53:19.886Z,15.50
2022-11-06T12:55:54.227Z,16.70
2022-11-06T13:00:55.768Z,14.10
2022-11-06T13:06:01.869Z,35.13
2022-11-06T13:08:38.584Z,13.90
2022-11-06T13:11:13.644Z,14.95
2022-11-06T13:13:47.147Z,14.60
2022-11-06T13:16:14.581Z,13.60
2022-11-06T13:18:50.367Z,20.30
2022-11-06T13:21:39.165Z,17.00
2022-11-06T13:24:11.917Z,13.40
2022-11-06T13:26:51.078Z,14.45
2022-11-06T13:29:20.064Z,15.38
2022-11-06T13:31:56.464Z,14.57
2022-11-06T13:34:34.539Z,13.50
2022-11-06T13:37:02.369Z,14.07
2022-11-06T13:39:33.577Z,19.10
2022-11-06T13:42:02.536Z,15.02
2022-11-06T13:44:30.666Z,26.20
2022-11-06T13:47:07.039Z,24.08
2022-11-06T13:49:37.519Z,15.02
2022-11-06T13:52:10.943Z,13.35
2022-11-06T13:54:57.229Z,13.43
2022-11-06T13:57:43.557Z,12.50
2022-11-06T14:00:20.351Z,11.65
2022-11-06T14:03:02.883Z,12.30
2022-11-06T14:05:49.517Z,11.45
2022-11-06T14:08:30.986Z,11.98
2022-11-06T14:11:00.931Z,11.90
2022-11-06T14:13:36.533Z,10.55
2022-11-06T14:16:19.603Z,11.13
2022-11-06T14:18:54.707Z,11.23
2022-11-06T14:21:37.713Z,9.73
2022-11-06T14:24:28.132Z,9.85
2022-11-06T14:26:55.840Z,9.30
2022-11-06T14:29:29.276Z,9.45
2022-11-06T14:32:10.583Z,9.40
2022-11-06T14:34:39.099Z,10.27
2022-11-06T14:37:18.792Z,9.52
2022-11-06T14:39:52.436Z,8.85
2022-11-06T14:42:29.159Z,9.18
2022-11-06T14:44:57.648Z,10.57
2022-11-06T14:47:31.419Z,9.55
2022-11-06T14:50:01.539Z,9.40
2022-11-06T14:52:29.644Z,8.93
2022-11-06T14:55:04.405Z,9.45
2022-11-06T14:57:39.847Z,9.27
2022-11-06T15:00:07.490Z,8.50
2022-11-06T15:02:36.616Z,9.07
2022-11-06T15:05:06.498Z,9.43
2022-11-06T15:10:43.180Z,9.87
2022-11-06T15:13:21.232Z,9.80
2022-11-06T15:16:17.921Z,9.75
2022-11-06T15:18:46.171Z,8.43
2022-11-06T15:21:19.129Z,9.13
2022-11-06T15:23:54.351Z,9.30
2022-11-06T15:26:26.503Z,9.02
2022-11-06T15:29:12.462Z,8.77
2022-11-06T15:31:40.801Z,9.27
2022-11-06T15:34:21.478Z,9.38
2022-11-06T15:36:52.248Z,9.18
2022-11-06T15:39:38.405Z,9.27
2022-11-06T15:42:16.592Z,9.70
2022-11-06T15:44:45.310Z,10.00
2022-11-06T15:47:23.396Z,10.93
2022-11-06T15:50:06.946Z,10.25
2022-11-06T15:52:34.640Z,10.20
2022-11-06T15:55:06.323Z,10.23
2022-11-06T15:57:33.948Z,10.57
2022-11-06T16:00:27.871Z,9.50
2022-11-06T16:02:58.248Z,12.35
2022-11-06T16:05:27.941Z,14.85
2022-11-06T16:07:56.184Z,16.50
2022-11-06T16:10:24.473Z,17.88
2022-11-06T16:12:53.927Z,16.00
2022-11-06T16:15:40.577Z,14.20
2022-11-06T16:18:12.299Z,13.90
2022-11-06T16:20:40.315Z,13.05
2022-11-06T16:23:07.618Z,12.80
2022-11-06T16:25:35.332Z,11.85
2022-11-06T16:28:02.814Z,11.75
2022-11-06T16:30:34.075Z,12.20
2022-11-06T16:33:04.364Z,12.50
2022-11-06T16:35:32.306Z,18.38
2022-11-06T16:38:39.936Z,12.68
2022-11-06T16:41:08.768Z,17.58
2022-11-06T16:43:36.366Z,13.35
2022-11-06T16:46:08.330Z,13.80
2022-11-06T16:48:39.954Z,12.98
2022-11-06T16:51:11.754Z,15.02
2022-11-06T16:53:48.650Z,15.13
2022-11-06T16:56:16.302Z,15.27
2022-11-06T16:58:54.488Z,14.35
2022-11-06T17:01:22.631Z,15.18
2022-11-06T17:03:59.450Z,14.45
2022-11-06T17:06:28.806Z,14.77
2022-11-06T17:09:07.878Z,17.35
2022-11-06T17:11:36.848Z,16.63
2022-11-06T17:14:12.054Z,17.60
2022-11-06T17:16:46.074Z,16.25
2022-11-06T17:19:13.763Z,18.35
2022-11-06T17:21:41.504Z,14.93
2022-11-06T17:24:35.303Z,15.15
2022-11-06T17:26:56.746Z,15.15
2022-11-06T17:29:24.198Z,16.25
2022-11-06T17:31:52.403Z,16.25
2022-11-06T17:34:19.882Z,19.38
2022-11-06T17:36:47.521Z,20.42
2022-11-06T17:39:15.175Z,21.67
2022-11-06T17:41:42.559Z,20.58
2022-11-06T17:44:11.525Z,18.73
2022-11-06T17:46:40.638Z,23.00
2022-11-06T17:49:10.593Z,21.38
2022-11-06T17:51:54.182Z,20.95
2022-11-06T17:54:22.973Z,21.40
2022-11-06T17:56:51.677Z,18.75
2022-11-06T17:59:19.536Z,19.67
2022-11-06T18:01:53.420Z,19.95
2022-11-06T18:04:21.622Z,17.77
2022-11-06T18:06:50.031Z,22.77
2022-11-06T18:09:18.618Z,23.45
2022-11-06T18:11:46.239Z,24.20
2022-11-06T18:14:13.917Z,22.55
2022-11-06T18:16:43.932Z,22.17
2022-11-06T18:19:12.811Z,19.65
2022-11-06T18:21:40.164Z,19.40
2022-11-06T18:24:07.971Z,21.08
2022-11-06T18:26:37.461Z,22.95
2022-11-06T18:29:05.997Z,23.55
2022-11-06T18:31:33.486Z,28.42
2022-11-06T18:34:01.243Z,24.48
2022-11-06T18:36:28.704Z,24.80
2022-11-06T18:38:56.381Z,21.15
2022-11-06T18:41:23.770Z,16.70
2022-11-06T18:43:55.675Z,16.08
2022-11-06T18:46:23.024Z,18.65
2022-11-06T18:48:50.747Z,17.33
2022-11-06T18:51:32.615Z,16.67
2022-11-06T18:54:02.858Z,14.90
2022-11-06T18:56:30.491Z,15.38
2022-11-06T18:58:58.228Z,18.55
2022-11-06T19:01:26.350Z,21.20
2022-11-06T19:03:53.785Z,23.10
2022-11-06T19:06:21.816Z,22.92
2022-11-06T19:08:49.493Z,21.90
2022-11-06T19:11:17.999Z,24.02
2022-11-06T19:13:48.251Z,21.88
2022-11-06T19:16:16.934Z,25.50
2022-11-06T19:18:44.259Z,23.52
2022-11-06T19:21:12.301Z,23.08
2022-11-06T19:23:41.340Z,23.98
2022-11-06T19:26:29.882Z,23.25
2022-11-06T19:28:58.507Z,24.48
2022-11-06T19:31:29.676Z,26.70
2022-11-06T19:33:57.856Z,27.67
2022-11-06T19:36:27.243Z,28.40
2022-11-06T19:38:54.676Z,26.25
2022-11-06T19:41:22.189Z,27.33
2022-11-06T19:43:49.934Z,23.48
2022-11-06T19:46:25.670Z,22.35
2022-11-06T19:48:55.885Z,22.15
2022-11-06T19:51:23.253Z,22.67
2022-11-06T19:53:53.489Z,21.08
2022-11-06T19:56:21.392Z,22.65
2022-11-06T19:58:50.523Z,22.77
2022-11-06T20:01:18.358Z,23.30
2022-11-06T20:03:46.348Z,21.60
2022-11-06T20:06:14.435Z,22.50
2022-11-06T20:08:42.014Z,21.73
2022-11-06T20:11:13.457Z,21.45
2022-11-06T20:13:41.948Z,19.90
2022-11-06T20:16:10.696Z,20.92
2022-11-06T20:18:38.298Z,20.48
2022-11-06T20:21:07.348Z,21.77
2022-11-06T20:23:35.403Z,20.10
2022-11-06T20:26:03.245Z,20.15
2022-11-06T20:28:31.002Z,20.00
2022-11-06T20:30:58.933Z,19.20
2022-11-06T20:33:26.416Z,18.13
2022-11-06T20:35:53.742Z,17.35
2022-11-06T20:38:21.569Z,17.92
2022-11-06T20:40:49.059Z,18.08
2022-11-06T20:43:17.636Z,17.02
2022-11-06T20:45:45.216Z,17.85
2022-11-06T20:48:12.918Z,17.50
2022-11-06T20:50:40.639Z,17.45
2022-11-06T20:53:08.388Z,16.38
2022-11-06T20:55:35.856Z,16.25
2022-11-06T20:58:03.248Z,15.73
2022-11-06T21:00:30.986Z,18.15
2022-11-06T21:03:01.727Z,16.67
2022-11-06T21:05:29.792Z,16.35
2022-11-06T21:07:57.083Z,15.38
2022-11-06T21:10:24.789Z,15.85
2022-11-06T21:12:52.264Z,17.10
2022-11-06T21:15:19.570Z,17.02
2022-11-06T21:17:47.142Z,17.40
2022-11-06T21:20:16.910Z,16.55
2022-11-06T21:22:47.308Z,17.95
2022-11-06T21:25:14.805Z,17.48
2022-11-06T21:27:42.518Z,16.63
2022-11-06T21:30:10.314Z,17.23
2022-11-06T21:32:37.751Z,18.15
2022-11-06T21:35:05.577Z,19.27
2022-11-06T21:37:33.074Z,20.70
2022-11-06T21:40:01.047Z,20.02
2022-11-06T21:42:28.573Z,19.98
2022-11-06T21:44:56.088Z,18.90
2022-11-06T21:47:23.640Z,17.98
2022-11-06T21:49:56.758Z,16.05
2022-11-06T21:52:42.907Z,15.25
2022-11-06T21:55:29.456Z,13.20
2022-11-06T21:57:57.137Z,11.98
2022-11-06T22:00:24.641Z,11.45
2022-11-06T22:02:52.158Z,9.02
2022-11-06T22:05:19.735Z,7.53
2022-11-06T22:07:47.323Z,8.43
2022-11-06T22:10:15.021Z,8.02
2022-11-06T22:12:42.338Z,7.57
2022-11-06T22:15:10.029Z,6.50
2022-11-06T22:17:37.757Z,6.00
2022-11-06T22:20:05.659Z,5.57
2022-11-06T22:22:33.515Z,6.65
2022-11-06T22:25:01.147Z,6.07
2022-11-06T22:27:28.517Z,5.65
2022-11-06T22:29:55.861Z,6.47
2022-11-06T22:32:23.626Z,6.22
2022-11-06T22:34:51.318Z,5.63
2022-11-06T22:37:18.987Z,3.47
2022-11-06T22:39:48.373Z,5.78
2022-11-06T22:42:16.125Z,4.82
2022-11-06T22:44:43.788Z,5.30
2022-11-06T22:47:11.464Z,5.25
2022-11-06T22:49:39.774Z,5.03
2022-11-06T22:52:07.564Z,5.35
2022-11-06T22:54:34.950Z,4.57
2022-11-06T22:57:02.409Z,5.32
2022-11-06T22:59:30.067Z,5.00
2022-11-06T23:01:57.842Z,4.65
2022-11-06T23:04:25.554Z,4.38
2022-11-06T23:06:53.025Z,4.88
2022-11-06T23:09:20.338Z,4.60
2022-11-06T23:11:47.913Z,4.07
2022-11-06T23:14:15.285Z,3.92
2022-11-06T23:16:58.356Z,3.50
2022-11-06T23:19:26.229Z,3.30
2022-11-06T23:22:13.736Z,3.25
2022-11-06T23:24:41.462Z,3.25
2022-11-06T23:27:09.805Z,3.58
2022-11-06T23:29:37.650Z,2.58
2022-11-06T23:32:05.054Z,2.85
2022-11-06T23:34:32.697Z,2.33
2022-11-06T23:37:00.436Z,3.17
2022-11-06T23:39:27.953Z,3.03
2022-11-06T23:41:55.401Z,2.95
2022-11-06T23:44:41.275Z,2.67
2022-11-06T23:47:09.016Z,2.65
2022-11-06T23:49:36.421Z,2.80
2022-11-06T23:52:03.995Z,2.47
2022-11-06T23:54:31.366Z,2.63
2022-11-06T23:56:59.082Z,2.33
2022-11-06T23:59:26.801Z,3.30
