createdAt,value
2018-08-04T00:00:29.230Z,98729.78
2018-08-04T00:02:59.772Z,98723.84
2018-08-04T00:05:30.282Z,98719.73
2018-08-04T00:08:00.681Z,98715.10
2018-08-04T00:10:31.329Z,98711.45
2018-08-04T00:13:01.906Z,98714.61
2018-08-04T00:15:32.435Z,98716.12
2018-08-04T00:18:02.943Z,98708.98
2018-08-04T00:20:33.555Z,98717.38
2018-08-04T00:23:03.994Z,98715.17
2018-08-04T00:25:34.438Z,98708.78
2018-08-04T00:28:05.029Z,98706.98
2018-08-04T00:30:35.866Z,98709.82
2018-08-04T00:33:05.814Z,98708.31
2018-08-04T00:35:36.781Z,98706.13
2018-08-04T00:38:07.423Z,98701.62
2018-08-04T00:40:37.455Z,98699.10
2018-08-04T00:43:08.051Z,98703.06
2018-08-04T00:45:38.599Z,98705.04
2018-08-04T00:48:09.262Z,98704.83
2018-08-04T00:50:39.842Z,98704.33
2018-08-04T00:53:10.332Z,98694.23
2018-08-04T00:55:40.826Z,98701.23
2018-08-04T00:58:11.598Z,98707.54
2018-08-04T01:00:42.267Z,98703.24
2018-08-04T01:03:12.920Z,98701.91
2018-08-04T01:05:43.391Z,98700.59
2018-08-04T01:08:13.904Z,98700.59
2018-08-04T01:10:43.923Z,98693.14
2018-08-04T01:13:14.496Z,98699.96
2018-08-04T01:15:45.875Z,98702.27
2018-08-04T01:18:16.480Z,98700.64
2018-08-04T01:20:46.987Z,98699.98
2018-08-04T01:23:17.532Z,98702.66
2018-08-04T01:25:47.979Z,98696.38
2018-08-04T01:28:18.540Z,98701.38
2018-08-04T01:30:49.119Z,98698.72
2018-08-04T01:33:19.808Z,98694.41
2018-08-04T01:35:50.322Z,98696.92
2018-08-04T01:38:20.913Z,98701.26
2018-08-04T01:40:51.372Z,98699.46
2018-08-04T01:43:21.861Z,98698.66
2018-08-04T01:45:52.269Z,98708.14
2018-08-04T01:48:22.856Z,98708.99
2018-08-04T01:50:53.500Z,98705.83
2018-08-04T01:53:23.975Z,98709.81
2018-08-04T01:55:54.650Z,98705.17
2018-08-04T01:58:26.717Z,98701.38
2018-08-04T02:00:57.267Z,98698.54
2018-08-04T02:03:27.841Z,98705.81
2018-08-04T02:05:58.727Z,98707.99
2018-08-04T02:08:29.386Z,98714.80
2018-08-04T02:11:00.018Z,98704.19
2018-08-04T02:13:30.646Z,98697.37
2018-08-04T02:16:01.102Z,98697.37
2018-08-04T02:18:31.211Z,98695.05
2018-08-04T02:21:02.671Z,98688.09
2018-08-04T02:23:33.654Z,98689.44
2018-08-04T02:26:03.878Z,98689.61
2018-08-04T02:28:34.491Z,98693.92
2018-08-04T02:31:05.503Z,98694.41
2018-08-04T02:33:36.864Z,98690.59
2018-08-04T02:36:07.489Z,98684.95
2018-08-04T02:38:38.021Z,98686.42
2018-08-04T02:41:08.578Z,98679.78
2018-08-04T02:43:39.212Z,98682.59
2018-08-04T02:46:10.601Z,98677.15
2018-08-04T02:48:41.283Z,98672.35
2018-08-04T02:51:11.857Z,98667.21
2018-08-04T02:53:42.640Z,98670.89
2018-08-04T02:56:13.498Z,98668.27
2018-08-04T02:58:43.880Z,98667.30
2018-08-04T03:01:14.436Z,98667.63
2018-08-04T03:03:44.778Z,98669.13
2018-08-04T03:06:15.391Z,98674.08
2018-08-04T03:08:47.675Z,98679.38
2018-08-04T03:11:18.115Z,98672.09
2018-08-04T03:13:48.864Z,98674.42
2018-08-04T03:16:20.180Z,98662.16
2018-08-04T03:18:50.828Z,98668.97
2018-08-04T03:21:21.336Z,98673.13
2018-08-04T03:23:51.848Z,98670.47
2018-08-04T03:26:22.077Z,98670.30
2018-08-04T03:28:52.958Z,98679.08
2018-08-04T03:31:22.988Z,98677.27
2018-08-04T03:33:53.482Z,98675.28
2018-08-04T03:36:23.946Z,98675.95
2018-08-04T03:38:55.104Z,98677.27
2018-08-04T03:41:25.720Z,98678.24
2018-08-04T03:43:56.246Z,98672.61
2018-08-04T03:46:27.739Z,98667.50
2018-08-04T03:48:58.324Z,98666.83
2018-08-04T03:51:28.822Z,98666.81
2018-08-04T03:53:59.173Z,98662.14
2018-08-04T03:56:29.680Z,98667.13
2018-08-04T03:59:00.176Z,98667.13
2018-08-04T04:01:30.665Z,98661.34
2018-08-04T04:04:01.201Z,98654.86
2018-08-04T04:06:31.619Z,98656.85
2018-08-04T04:09:02.914Z,98662.16
2018-08-04T04:11:34.335Z,98660.70
2018-08-04T04:14:05.019Z,98671.80
2018-08-04T04:16:35.603Z,98672.98
2018-08-04T04:19:06.163Z,98674.79
2018-08-04T04:21:36.638Z,98671.48
2018-08-04T04:24:06.721Z,98675.45
2018-08-04T04:26:37.396Z,98674.78
2018-08-04T04:29:08.096Z,98676.77
2018-08-04T04:31:38.583Z,98669.14
2018-08-04T04:34:10.029Z,98662.81
2018-08-04T04:36:40.636Z,98676.73
2018-08-04T04:39:12.288Z,98673.46
2018-08-04T04:41:42.984Z,98670.80
2018-08-04T04:44:13.539Z,98677.55
2018-08-04T04:46:44.048Z,98683.84
2018-08-04T04:49:14.688Z,98684.85
2018-08-04T04:51:45.648Z,98675.39
2018-08-04T04:54:17.215Z,98677.69
2018-08-04T04:56:47.771Z,98678.36
2018-08-04T04:59:19.118Z,98679.00
2018-08-04T05:01:50.011Z,98669.69
2018-08-04T05:04:20.581Z,98674.75
2018-08-04T05:06:51.135Z,98676.02
2018-08-04T05:09:21.784Z,98678.00
2018-08-04T05:11:53.200Z,98684.39
2018-08-04T05:14:24.109Z,98683.63
2018-08-04T05:16:54.545Z,98681.44
2018-08-04T05:19:24.633Z,98688.86
2018-08-04T05:21:55.115Z,98689.76
2018-08-04T05:24:25.743Z,98696.19
2018-08-04T05:26:56.389Z,98694.05
2018-08-04T05:29:26.902Z,98690.95
2018-08-04T05:31:57.538Z,98695.71
2018-08-04T05:34:28.585Z,98703.27
2018-08-04T05:36:59.144Z,98698.44
2018-08-04T05:39:29.632Z,98699.11
2018-08-04T05:42:00.610Z,98698.63
2018-08-04T05:44:31.454Z,98698.77
2018-08-04T05:47:02.683Z,98697.13
2018-08-04T05:49:34.210Z,98699.91
2018-08-04T05:52:05.033Z,98706.34
2018-08-04T05:54:35.650Z,98711.30
2018-08-04T05:57:06.511Z,98708.90
2018-08-04T05:59:37.151Z,98717.88
2018-08-04T06:02:07.771Z,98709.81
2018-08-04T06:04:38.775Z,98717.66
2018-08-04T06:07:09.358Z,98716.42
2018-08-04T06:09:40.524Z,98717.11
2018-08-04T06:12:11.080Z,98715.75
2018-08-04T06:14:41.753Z,98718.88
2018-08-04T06:17:12.485Z,98722.02
2018-08-04T06:19:44.508Z,98721.27
2018-08-04T06:22:15.237Z,98721.81
2018-08-04T06:24:46.009Z,98726.72
2018-08-04T06:27:16.210Z,98726.45
2018-08-04T06:29:47.229Z,98731.73
2018-08-04T06:32:17.711Z,98736.54
2018-08-04T06:34:48.111Z,98730.59
2018-08-04T06:37:19.236Z,98733.28
2018-08-04T06:39:50.201Z,98733.09
2018-08-04T06:42:21.018Z,98728.73
2018-08-04T06:44:51.670Z,98729.55
2018-08-04T06:47:22.345Z,98729.45
2018-08-04T06:49:53.279Z,98734.64
2018-08-04T06:52:24.328Z,98737.02
2018-08-04T06:54:55.613Z,98735.95
2018-08-04T06:57:26.603Z,98735.38
2018-08-04T06:59:57.346Z,98740.92
2018-08-04T07:02:28.325Z,98736.38
2018-08-04T07:04:59.293Z,98735.39
2018-08-04T07:07:30.518Z,98728.58
2018-08-04T07:10:01.192Z,98726.57
2018-08-04T07:12:32.349Z,98724.06
2018-08-04T07:15:03.337Z,98722.31
2018-08-04T07:17:35.800Z,98724.47
2018-08-04T07:20:08.695Z,98724.66
2018-08-04T07:22:39.437Z,98723.30
2018-08-04T07:25:11.331Z,98729.11
2018-08-04T07:27:41.961Z,98728.85
2018-08-04T07:30:14.907Z,98735.63
2018-08-04T07:32:46.622Z,98729.19
2018-08-04T07:35:18.634Z,98733.30
2018-08-04T07:37:49.768Z,98732.16
2018-08-04T07:40:20.691Z,98732.91
2018-08-04T07:42:50.829Z,98727.17
2018-08-04T07:45:21.904Z,98728.90
2018-08-04T07:47:52.058Z,98732.31
2018-08-04T07:50:23.302Z,98724.84
2018-08-04T07:52:54.248Z,98725.34
2018-08-04T07:55:25.054Z,98727.09
2018-08-04T07:57:56.072Z,98725.50
2018-08-04T08:00:27.440Z,98724.71
2018-08-04T08:02:59.155Z,98728.91
2018-08-04T08:05:30.082Z,98727.03
2018-08-04T08:08:00.789Z,98725.87
2018-08-04T08:10:32.687Z,98719.50
2018-08-04T08:13:03.599Z,98720.78
2018-08-04T08:15:35.037Z,98720.89
2018-08-04T08:18:05.215Z,98723.11
2018-08-04T08:20:36.314Z,98723.23
2018-08-04T08:23:08.151Z,98724.70
2018-08-04T08:25:38.655Z,98719.17
2018-08-04T08:28:08.914Z,98710.52
2018-08-04T08:30:39.933Z,98714.34
2018-08-04T08:33:10.759Z,98723.81
2018-08-04T08:35:41.499Z,98719.02
2018-08-04T08:38:11.917Z,98719.53
2018-08-04T08:40:43.247Z,98715.36
2018-08-04T08:43:13.988Z,98716.63
2018-08-04T08:45:44.603Z,98714.91
2018-08-04T08:48:15.474Z,98711.58
2018-08-04T08:50:46.542Z,98710.23
2018-08-04T08:53:17.207Z,98704.27
2018-08-04T08:55:47.993Z,98701.61
2018-08-04T08:58:18.653Z,98699.76
2018-08-04T09:00:49.593Z,98702.98
2018-08-04T09:03:20.267Z,98703.57
2018-08-04T09:05:50.898Z,98692.48
2018-08-04T09:08:22.804Z,98680.92
2018-08-04T09:10:54.473Z,98676.00
2018-08-04T09:13:25.203Z,98685.48
2018-08-04T09:15:56.343Z,98681.20
2018-08-04T09:18:29.235Z,98683.93
2018-08-04T09:20:59.930Z,98688.41
2018-08-04T09:23:30.679Z,98679.95
2018-08-04T09:26:01.488Z,98683.19
2018-08-04T09:28:32.481Z,98673.61
2018-08-04T09:31:03.760Z,98674.52
2018-08-04T09:33:34.663Z,98681.33
2018-08-04T09:36:05.336Z,98674.09
2018-08-04T09:38:35.995Z,98687.20
2018-08-04T09:41:06.719Z,98676.72
2018-08-04T09:43:37.556Z,98674.36
2018-08-04T09:46:07.914Z,98661.44
2018-08-04T09:48:40.851Z,98674.42
2018-08-04T09:51:11.853Z,98664.56
2018-08-04T09:53:41.934Z,98666.29
2018-08-04T09:56:12.605Z,98666.49
2018-08-04T09:58:43.284Z,98667.10
2018-08-04T10:01:18.696Z,98664.64
2018-08-04T10:03:49.691Z,98664.74
2018-08-04T10:06:21.458Z,98672.64
2018-08-04T10:08:52.641Z,98674.05
2018-08-04T10:11:23.439Z,98675.59
2018-08-04T10:13:54.822Z,98673.26
2018-08-04T10:16:27.418Z,98669.07
2018-08-04T10:18:58.173Z,98669.73
2018-08-04T10:21:30.208Z,98670.58
2018-08-04T10:24:02.375Z,98663.30
2018-08-04T10:26:33.044Z,98664.30
2018-08-04T10:29:03.844Z,98662.35
2018-08-04T10:31:34.432Z,98659.50
2018-08-04T10:34:05.787Z,98652.14
2018-08-04T10:36:36.453Z,98658.18
2018-08-04T10:39:11.037Z,98652.77
2018-08-04T10:41:43.578Z,98652.50
2018-08-04T10:44:14.253Z,98660.77
2018-08-04T10:46:45.483Z,98658.39
2018-08-04T10:49:16.343Z,98652.82
2018-08-04T10:51:48.270Z,98655.82
2018-08-04T10:54:19.111Z,98645.84
2018-08-04T10:56:50.528Z,98648.05
2018-08-04T10:59:21.979Z,98647.23
2018-08-04T11:01:52.621Z,98636.78
2018-08-04T11:04:23.243Z,98639.15
2018-08-04T11:06:53.921Z,98636.70
2018-08-04T11:09:24.760Z,98632.75
2018-08-04T11:11:55.441Z,98632.72
2018-08-04T11:14:26.029Z,98632.77
2018-08-04T11:16:57.825Z,98625.89
2018-08-04T11:19:28.654Z,98623.59
2018-08-04T11:21:59.423Z,98619.02
2018-08-04T11:24:30.763Z,98616.05
2018-08-04T11:27:02.311Z,98616.30
2018-08-04T11:29:33.302Z,98609.13
2018-08-04T11:32:05.626Z,98609.70
2018-08-04T11:34:36.680Z,98608.17
2018-08-04T11:37:07.439Z,98610.34
2018-08-04T11:39:38.226Z,98607.44
2018-08-04T11:42:09.053Z,98609.30
2018-08-04T11:44:40.803Z,98603.16
2018-08-04T11:47:12.294Z,98605.84
2018-08-04T11:49:43.315Z,98600.26
2018-08-04T11:52:13.997Z,98585.66
2018-08-04T11:54:44.789Z,98591.91
2018-08-04T11:57:16.215Z,98581.92
2018-08-04T11:59:47.687Z,98580.55
2018-08-04T12:02:18.796Z,98577.23
2018-08-04T12:04:49.743Z,98569.31
2018-08-04T12:07:20.990Z,98577.73
2018-08-04T12:09:52.851Z,98570.83
2018-08-04T12:12:24.390Z,98570.09
2018-08-04T12:15:02.292Z,98563.25
2018-08-04T12:17:33.205Z,98569.55
2018-08-04T12:20:06.078Z,98558.14
2018-08-04T12:22:38.223Z,98551.77
2018-08-04T12:25:08.971Z,98549.05
2018-08-04T12:27:39.739Z,98545.05
2018-08-04T12:30:11.648Z,98541.66
2018-08-04T12:32:42.506Z,98537.52
2018-08-04T12:35:13.363Z,98527.88
2018-08-04T12:37:44.119Z,98521.87
2018-08-04T12:40:15.131Z,98509.64
2018-08-04T12:42:46.380Z,98518.47
2018-08-04T12:45:17.747Z,98515.54
2018-08-04T12:47:49.427Z,98521.90
2018-08-04T12:50:20.637Z,98523.83
2018-08-04T12:52:51.834Z,98524.55
2018-08-04T12:55:25.657Z,98520.59
2018-08-04T12:57:57.745Z,98516.34
2018-08-04T13:00:29.267Z,98524.45
2018-08-04T13:03:01.057Z,98514.41
2018-08-04T13:05:32.951Z,98511.80
2018-08-04T13:08:03.676Z,98507.22
2018-08-04T13:10:34.978Z,98505.05
2018-08-04T13:13:05.795Z,98500.70
2018-08-04T13:15:37.011Z,98489.01
2018-08-04T13:18:07.129Z,98491.90
2018-08-04T13:20:37.809Z,98490.11
2018-08-04T13:23:10.473Z,98499.27
2018-08-04T13:25:41.515Z,98493.05
2018-08-04T13:28:12.650Z,98496.48
2018-08-04T13:30:43.285Z,98491.43
2018-08-04T13:33:13.822Z,98489.69
2018-08-04T13:35:44.607Z,98484.31
2018-08-04T13:38:16.178Z,98480.11
2018-08-04T13:40:48.672Z,98484.10
2018-08-04T13:43:20.170Z,98494.23
2018-08-04T13:45:54.788Z,98496.19
2018-08-04T13:48:28.029Z,98501.50
2018-08-04T13:50:59.496Z,98503.86
2018-08-04T13:53:31.288Z,98503.80
2018-08-04T13:56:03.708Z,98514.03
2018-08-04T13:58:34.063Z,98538.15
2018-08-04T14:01:09.502Z,98546.00
2018-08-04T14:03:40.383Z,98535.46
2018-08-04T14:06:12.350Z,98535.97
2018-08-04T14:08:42.642Z,98543.16
2018-08-04T14:11:14.845Z,98563.91
2018-08-04T14:13:47.829Z,98575.75
2018-08-04T14:16:20.160Z,98593.95
2018-08-04T14:18:51.082Z,98573.66
2018-08-04T14:21:22.601Z,98586.83
2018-08-04T14:23:53.627Z,98612.91
2018-08-04T14:26:25.581Z,98642.16
2018-08-04T14:28:57.230Z,98685.16
2018-08-04T14:31:29.435Z,98718.56
2018-08-04T14:34:05.573Z,98724.41
2018-08-04T14:52:08.640Z,98704.65
2018-08-04T14:54:40.218Z,98699.27
2018-08-04T14:57:14.126Z,98680.20
2018-08-04T14:59:46.028Z,98696.33
2018-08-04T15:02:17.138Z,98685.14
2018-08-04T15:04:48.800Z,98684.07
2018-08-04T15:07:19.747Z,98662.70
2018-08-04T15:09:54.828Z,98661.49
2018-08-04T15:12:28.053Z,98662.77
2018-08-04T15:15:00.221Z,98670.60
2018-08-04T15:17:31.330Z,98661.76
2018-08-04T15:20:03.062Z,98667.88
2018-08-04T15:22:33.949Z,98677.09
2018-08-04T15:25:05.119Z,98689.67
2018-08-04T15:27:37.765Z,98695.05
2018-08-04T15:30:09.073Z,98695.75
2018-08-04T15:32:40.826Z,98688.40
2018-08-04T15:35:11.783Z,98675.20
2018-08-04T15:37:42.188Z,98687.83
2018-08-04T15:40:12.879Z,98696.40
2018-08-04T15:42:43.130Z,98701.03
2018-08-04T15:45:14.778Z,98703.27
2018-08-04T15:47:45.988Z,98694.36
2018-08-04T15:50:19.610Z,98684.03
2018-08-04T15:52:52.828Z,98666.34
2018-08-04T15:55:24.324Z,98673.02
2018-08-04T15:57:55.428Z,98674.73
2018-08-04T16:00:28.238Z,98681.80
2018-08-04T16:02:59.262Z,98694.70
2018-08-04T16:05:31.679Z,98701.03
2018-08-04T16:08:02.481Z,98697.16
2018-08-04T16:10:33.290Z,98698.10
2018-08-04T16:13:05.020Z,98698.16
2018-08-04T16:15:35.901Z,98693.59
2018-08-04T16:18:08.401Z,98688.09
2018-08-04T16:20:40.676Z,98687.39
2018-08-04T16:23:11.901Z,98685.86
2018-08-04T16:25:42.984Z,98685.80
2018-08-04T16:28:13.824Z,98695.89
2018-08-04T16:30:44.929Z,98699.56
2018-08-04T16:33:16.812Z,98702.56
2018-08-04T16:35:49.450Z,98703.00
2018-08-04T16:38:24.402Z,98710.06
2018-08-04T16:40:56.083Z,98702.80
2018-08-04T16:43:27.911Z,98699.06
2018-08-04T16:45:59.830Z,98696.13
2018-08-04T16:48:35.212Z,98692.66
2018-08-04T16:51:18.094Z,98701.23
2018-08-04T16:53:50.670Z,98703.19
2018-08-04T16:56:21.565Z,98702.00
2018-08-04T16:58:52.555Z,98707.13
2018-08-04T17:01:23.200Z,98708.46
2018-08-04T17:03:55.343Z,98708.66
2018-08-04T17:06:26.027Z,98711.06
2018-08-04T17:08:56.879Z,98712.77
2018-08-04T17:11:27.671Z,98715.50
2018-08-04T17:13:58.502Z,98713.87
2018-08-04T17:16:30.668Z,98711.50
2018-08-04T17:19:01.611Z,98725.10
2018-08-04T17:21:33.202Z,98719.77
2018-08-04T17:24:05.871Z,98731.38
2018-08-04T17:26:37.033Z,98741.17
2018-08-04T17:29:07.576Z,98734.03
2018-08-04T17:31:38.308Z,98728.46
2018-08-04T17:34:09.801Z,98731.72
2018-08-04T17:36:41.972Z,98725.48
2018-08-04T17:39:16.558Z,98723.38
2018-08-04T17:41:47.328Z,98720.70
2018-08-04T17:44:18.261Z,98723.24
2018-08-04T17:46:49.041Z,98728.48
2018-08-04T17:49:19.741Z,98734.69
2018-08-04T17:51:51.316Z,98722.52
2018-08-04T17:54:21.870Z,98716.69
2018-08-04T17:56:52.547Z,98715.55
2018-08-04T17:59:23.412Z,98700.38
2018-08-04T18:01:54.271Z,98711.82
2018-08-04T18:04:25.911Z,98713.95
2018-08-04T18:06:56.553Z,98716.12
2018-08-04T18:09:27.400Z,98723.83
2018-08-04T18:11:58.237Z,98718.23
2018-08-04T18:14:29.936Z,98719.00
2018-08-04T18:17:02.538Z,98718.42
2018-08-04T18:19:33.934Z,98720.13
2018-08-04T18:22:04.687Z,98722.16
2018-08-04T18:24:35.435Z,98716.77
2018-08-04T18:27:06.296Z,98710.22
2018-08-04T18:29:37.026Z,98709.02
2018-08-04T18:32:08.360Z,98713.08
2018-08-04T18:34:39.318Z,98720.17
2018-08-04T18:37:10.101Z,98712.24
2018-08-04T18:39:43.652Z,98712.18
2018-08-04T18:42:14.599Z,98712.71
2018-08-04T18:44:45.389Z,98713.34
2018-08-04T18:47:16.134Z,98713.98
2018-08-04T18:49:47.237Z,98715.05
2018-08-04T18:52:18.016Z,98716.66
2018-08-04T18:54:48.961Z,98725.41
2018-08-04T18:57:20.212Z,98719.55
2018-08-04T18:59:51.063Z,98716.22
2018-08-04T19:02:22.207Z,98722.49
2018-08-04T19:04:53.523Z,98724.19
2018-08-04T19:07:24.643Z,98719.83
2018-08-04T19:09:56.216Z,98723.16
2018-08-04T19:12:27.061Z,98722.16
2018-08-04T19:14:58.794Z,98724.13
2018-08-04T19:17:30.201Z,98730.34
2018-08-04T19:20:01.173Z,98725.02
2018-08-04T19:22:32.292Z,98721.41
2018-08-04T19:25:03.516Z,98722.41
2018-08-04T19:27:35.645Z,98720.52
2018-08-04T19:30:07.463Z,98725.63
2018-08-04T19:32:39.119Z,98727.36
2018-08-04T19:35:12.615Z,98734.71
2018-08-04T19:37:43.900Z,98735.77
2018-08-04T19:40:14.849Z,98739.92
2018-08-04T19:42:45.104Z,98746.09
2018-08-04T19:45:16.007Z,98751.32
2018-08-04T19:47:46.833Z,98746.19
2018-08-04T19:50:17.529Z,98738.01
2018-08-04T19:52:48.487Z,98742.78
2018-08-04T19:55:19.273Z,98740.96
2018-08-04T19:57:50.013Z,98748.11
2018-08-04T20:00:20.623Z,98734.30
2018-08-04T20:02:51.438Z,98735.74
2018-08-04T20:05:22.258Z,98745.70
2018-08-04T20:07:52.983Z,98747.73
2018-08-04T20:10:23.751Z,98746.83
2018-08-04T20:12:55.728Z,98740.58
2018-08-04T20:15:26.645Z,98740.27
2018-08-04T20:17:57.835Z,98743.28
2018-08-04T20:20:28.733Z,98740.31
2018-08-04T20:23:07.830Z,98746.33
2018-08-04T20:25:38.814Z,98743.00
2018-08-04T20:28:09.549Z,98737.41
2018-08-04T20:30:40.221Z,98739.06
2018-08-04T20:33:11.167Z,98730.96
2018-08-04T20:35:42.046Z,98731.12
2018-08-04T20:38:12.858Z,98742.79
2018-08-04T20:40:44.598Z,98743.14
2018-08-04T20:43:15.244Z,98743.64
2018-08-04T20:45:46.384Z,98740.17
2018-08-04T20:48:17.434Z,98742.15
2018-08-04T20:50:48.807Z,98736.30
2018-08-04T20:53:20.472Z,98734.66
2018-08-04T20:55:51.860Z,98740.52
2018-08-04T20:58:23.543Z,98738.89
2018-08-04T21:01:10.570Z,98741.66
2018-08-04T21:03:42.017Z,98744.20
2018-08-04T21:06:13.388Z,98751.90
2018-08-04T21:08:44.382Z,98737.53
2018-08-04T21:11:16.069Z,98736.24
2018-08-04T21:13:48.202Z,98741.23
2018-08-04T21:16:18.729Z,98740.12
2018-08-04T21:18:49.388Z,98745.11
2018-08-04T21:21:20.164Z,98746.28
2018-08-04T21:23:50.745Z,98753.69
2018-08-04T21:26:21.398Z,98750.77
2018-08-04T21:28:51.963Z,98747.30
2018-08-04T21:31:22.576Z,98745.67
2018-08-04T21:33:53.927Z,98743.58
2018-08-04T21:36:24.741Z,98740.42
2018-08-04T21:38:55.233Z,98745.28
2018-08-04T21:41:25.994Z,98743.62
2018-08-04T21:43:56.552Z,98741.67
2018-08-04T21:46:27.478Z,98739.88
2018-08-04T21:48:58.289Z,98736.08
2018-08-04T21:51:29.255Z,98732.78
2018-08-04T21:53:59.903Z,98732.25
2018-08-04T21:56:30.392Z,98730.12
2018-08-04T21:59:01.956Z,98737.08
2018-08-04T22:01:32.661Z,98738.22
2018-08-04T22:04:03.581Z,98731.56
2018-08-04T22:07:49.684Z,98731.04
2018-08-04T22:10:20.338Z,98731.53
2018-08-04T22:12:51.010Z,98733.36
2018-08-04T22:15:23.036Z,98735.33
2018-08-04T22:17:54.358Z,98741.30
2018-08-04T22:20:25.723Z,98740.65
2018-08-04T22:22:57.017Z,98748.63
2018-08-04T22:25:30.113Z,98749.13
2018-08-04T22:28:01.131Z,98752.66
2018-08-04T22:30:31.917Z,98751.66
2018-08-04T22:33:03.490Z,98748.84
2018-08-04T22:35:34.129Z,98748.23
2018-08-04T22:38:04.557Z,98747.55
2018-08-04T22:40:35.393Z,98744.06
2018-08-04T22:43:06.113Z,98741.55
2018-08-04T22:46:10.047Z,98745.36
2018-08-04T22:48:40.991Z,98751.29
2018-08-04T22:51:11.544Z,98749.23
2018-08-04T22:53:43.570Z,98752.52
2018-08-04T22:56:14.715Z,98752.48
2018-08-04T22:58:45.434Z,98745.83
2018-08-04T23:01:15.878Z,98745.83
2018-08-04T23:06:16.998Z,98742.82
2018-08-04T23:08:47.596Z,98744.19
2018-08-04T23:11:18.028Z,98745.55
2018-08-04T23:13:48.480Z,98750.23
2018-08-04T23:16:19.147Z,98745.25
2018-08-04T23:18:49.764Z,98748.59
2018-08-04T23:21:20.223Z,98745.10
2018-08-04T23:23:50.686Z,98751.94
2018-08-04T23:26:21.042Z,98747.33
2018-08-04T23:28:51.967Z,98745.39
2018-08-04T23:31:22.406Z,98749.38
2018-08-04T23:33:53.156Z,98746.07
2018-08-04T23:36:23.826Z,98746.41
2018-08-04T23:38:54.186Z,98735.31
2018-08-04T23:41:25.508Z,98737.53
2018-08-04T23:43:56.027Z,98740.07
2018-08-04T23:46:26.788Z,98740.38
2018-08-04T23:48:57.977Z,98736.02
2018-08-04T23:51:29.614Z,98735.81
2018-08-04T23:53:59.690Z,98726.66
2018-08-04T23:56:30.222Z,98723.50
2018-08-04T23:59:00.798Z,98722.48
