createdAt,value
2023-06-07T00:01:28.783Z,62.30
2023-06-07T00:03:59.412Z,61.50
2023-06-07T00:06:29.778Z,61.50
2023-06-07T00:08:59.630Z,60.90
2023-06-07T00:11:28.295Z,61.60
2023-06-07T00:13:56.827Z,61.30
2023-06-07T00:16:25.868Z,62.30
2023-06-07T00:18:54.748Z,61.00
2023-06-07T00:21:23.745Z,62.30
2023-06-07T00:23:52.739Z,61.30
2023-06-07T00:26:22.641Z,63.90
2023-06-07T00:28:53.680Z,62.80
2023-06-07T00:31:22.207Z,63.00
2023-06-07T00:33:50.769Z,63.30
2023-06-07T00:36:19.648Z,63.90
2023-06-07T00:38:48.165Z,63.40
2023-06-07T00:41:16.813Z,63.60
2023-06-07T00:43:46.869Z,63.90
2023-06-07T00:46:15.814Z,63.70
2023-06-07T00:48:44.449Z,65.10
2023-06-07T00:51:14.146Z,64.60
2023-06-07T00:53:45.218Z,64.80
2023-06-07T00:56:13.743Z,65.70
2023-06-07T00:58:47.752Z,65.40
2023-06-07T01:01:18.961Z,65.80
2023-06-07T01:03:48.392Z,64.50
2023-06-07T01:06:17.044Z,65.90
2023-06-07T01:08:48.685Z,65.30
2023-06-07T01:11:18.226Z,63.90
2023-06-07T01:13:48.278Z,66.00
2023-06-07T01:16:16.947Z,64.40
2023-06-07T01:18:47.310Z,64.10
2023-06-07T01:21:20.292Z,66.20
2023-06-07T01:23:51.065Z,66.90
2023-06-07T01:26:20.206Z,66.10
2023-06-07T01:28:49.304Z,67.00
2023-06-07T01:31:18.465Z,66.20
2023-06-07T01:33:47.701Z,65.60
2023-06-07T01:36:17.100Z,67.60
2023-06-07T01:38:51.222Z,66.90
2023-06-07T01:41:20.148Z,67.20
2023-06-07T01:43:50.126Z,67.20
2023-06-07T01:46:19.400Z,67.80
2023-06-07T01:48:48.300Z,67.50
2023-06-07T01:51:16.855Z,67.20
2023-06-07T01:53:46.158Z,66.50
2023-06-07T01:56:24.115Z,68.40
2023-06-07T01:59:06.993Z,69.30
2023-06-07T02:01:44.879Z,68.50
2023-06-07T02:04:16.891Z,68.20
2023-06-07T02:06:48.069Z,68.60
2023-06-07T02:09:22.332Z,68.20
2023-06-07T02:11:53.254Z,68.90
2023-06-07T02:14:22.930Z,69.10
2023-06-07T02:16:51.740Z,68.50
2023-06-07T02:19:20.924Z,66.50
2023-06-07T02:21:53.145Z,68.80
2023-06-07T02:24:21.819Z,68.40
2023-06-07T02:26:51.907Z,66.60
2023-06-07T02:29:22.713Z,68.30
2023-06-07T02:31:51.327Z,67.70
2023-06-07T02:34:19.862Z,68.30
2023-06-07T02:36:48.375Z,69.20
2023-06-07T02:39:17.590Z,68.60
2023-06-07T02:41:46.487Z,67.80
2023-06-07T02:44:16.319Z,69.00
2023-06-07T02:46:44.785Z,69.40
2023-06-07T02:49:13.360Z,69.50
2023-06-07T02:51:43.394Z,68.80
2023-06-07T02:54:12.123Z,70.10
2023-06-07T02:56:41.605Z,69.80
2023-06-07T02:59:10.307Z,69.60
2023-06-07T03:01:44.510Z,68.50
2023-06-07T03:04:14.000Z,70.10
2023-06-07T03:06:43.243Z,69.70
2023-06-07T03:09:25.116Z,69.70
2023-06-07T03:11:54.487Z,69.60
2023-06-07T03:14:25.842Z,69.80
2023-06-07T03:16:56.178Z,70.40
2023-06-07T03:19:25.092Z,70.10
2023-06-07T03:21:55.653Z,70.60
2023-06-07T03:24:24.728Z,70.80
2023-06-07T03:26:54.312Z,70.10
2023-06-07T03:29:23.892Z,70.60
2023-06-07T03:31:52.561Z,70.30
2023-06-07T03:34:24.662Z,70.90
2023-06-07T03:36:53.333Z,71.70
2023-06-07T03:39:21.942Z,70.90
2023-06-07T03:41:50.637Z,70.90
2023-06-07T03:44:23.612Z,70.10
2023-06-07T03:46:52.830Z,70.90
2023-06-07T03:49:25.189Z,71.70
2023-06-07T03:51:55.204Z,70.90
2023-06-07T03:54:23.802Z,71.00
2023-06-07T03:56:52.461Z,71.80
2023-06-07T03:59:22.052Z,71.40
2023-06-07T04:01:51.398Z,73.00
2023-06-07T04:04:20.720Z,72.20
2023-06-07T04:06:51.336Z,71.10
2023-06-07T04:09:23.248Z,71.00
2023-06-07T04:11:52.455Z,72.60
2023-06-07T04:14:21.863Z,72.20
2023-06-07T04:16:50.736Z,71.90
2023-06-07T04:19:19.634Z,73.00
2023-06-07T04:21:51.045Z,72.40
2023-06-07T04:24:20.393Z,73.10
2023-06-07T04:26:51.060Z,73.30
2023-06-07T04:29:22.897Z,71.70
2023-06-07T04:31:53.783Z,72.20
2023-06-07T04:34:23.898Z,73.70
2023-06-07T04:36:55.135Z,72.00
2023-06-07T04:39:24.341Z,73.30
2023-06-07T04:41:55.394Z,72.50
2023-06-07T04:44:30.453Z,71.90
2023-06-07T04:47:21.088Z,72.20
2023-06-07T04:49:53.339Z,71.90
2023-06-07T04:52:28.360Z,72.60
2023-06-07T04:55:02.794Z,72.40
2023-06-07T04:57:34.138Z,72.20
2023-06-07T05:00:13.085Z,73.00
2023-06-07T05:02:45.606Z,73.00
2023-06-07T05:05:17.215Z,73.20
2023-06-07T05:07:48.096Z,72.80
2023-06-07T05:10:17.114Z,73.20
2023-06-07T05:12:46.751Z,74.30
2023-06-07T05:15:16.985Z,74.20
2023-06-07T05:17:47.924Z,74.70
2023-06-07T05:20:17.240Z,75.50
2023-06-07T05:22:47.526Z,75.00
2023-06-07T05:25:16.043Z,75.40
2023-06-07T05:27:45.054Z,74.20
2023-06-07T05:30:14.849Z,75.00
2023-06-07T05:32:43.482Z,76.80
2023-06-07T05:35:13.543Z,75.40
2023-06-07T05:37:44.157Z,75.20
2023-06-07T05:40:19.130Z,77.10
2023-06-07T05:42:50.449Z,77.70
2023-06-07T05:45:22.014Z,76.60
2023-06-07T05:47:52.005Z,76.40
2023-06-07T05:50:22.197Z,75.80
2023-06-07T05:52:57.454Z,77.80
2023-06-07T05:55:29.787Z,78.90
2023-06-07T05:58:33.581Z,78.20
2023-06-07T06:01:02.188Z,77.90
2023-06-07T06:03:30.668Z,76.40
2023-06-07T06:05:59.961Z,77.70
2023-06-07T06:08:28.389Z,77.10
2023-06-07T06:10:58.250Z,77.80
2023-06-07T06:13:26.681Z,77.90
2023-06-07T06:15:58.117Z,78.30
2023-06-07T06:18:26.581Z,77.50
2023-06-07T06:20:55.172Z,77.60
2023-06-07T06:23:24.333Z,78.50
2023-06-07T06:25:53.111Z,79.50
2023-06-07T06:28:23.100Z,79.60
2023-06-07T06:30:52.897Z,78.60
2023-06-07T06:33:21.600Z,79.10
2023-06-07T06:35:50.104Z,78.60
2023-06-07T06:38:18.710Z,79.80
2023-06-07T06:40:47.402Z,79.40
2023-06-07T06:43:18.475Z,79.20
2023-06-07T06:45:52.217Z,80.80
2023-06-07T06:48:59.311Z,79.80
2023-06-07T06:51:40.560Z,83.30
2023-06-07T06:54:11.235Z,80.80
2023-06-07T06:56:39.758Z,80.60
2023-06-07T06:59:08.355Z,79.50
2023-06-07T07:01:49.444Z,80.10
2023-06-07T07:04:19.670Z,83.00
2023-06-07T07:06:48.126Z,82.50
2023-06-07T07:09:16.576Z,81.90
2023-06-07T07:11:45.025Z,81.50
2023-06-07T07:14:13.472Z,81.90
2023-06-07T07:16:42.101Z,82.00
2023-06-07T07:19:11.968Z,82.00
2023-06-07T07:21:40.775Z,82.00
2023-06-07T07:24:10.051Z,82.00
2023-06-07T07:26:40.435Z,83.80
2023-06-07T07:29:08.885Z,82.40
2023-06-07T07:31:37.445Z,83.20
2023-06-07T07:34:06.838Z,82.20
2023-06-07T07:36:36.629Z,82.30
2023-06-07T07:39:06.631Z,82.50
2023-06-07T07:41:35.373Z,82.10
2023-06-07T07:44:04.178Z,83.40
2023-06-07T07:46:32.894Z,84.20
2023-06-07T07:49:01.413Z,82.50
2023-06-07T07:51:30.190Z,82.90
2023-06-07T07:54:00.136Z,84.30
2023-06-07T07:56:30.959Z,82.50
2023-06-07T07:58:59.695Z,83.40
2023-06-07T08:01:28.656Z,83.80
2023-06-07T08:03:58.278Z,83.80
2023-06-07T08:06:27.124Z,83.90
2023-06-07T08:08:55.942Z,84.40
2023-06-07T08:11:26.985Z,84.30
2023-06-07T08:13:55.781Z,85.20
2023-06-07T08:16:24.523Z,83.80
2023-06-07T08:18:58.910Z,84.20
2023-06-07T08:21:28.392Z,84.80
2023-06-07T08:24:00.254Z,84.40
2023-06-07T08:26:50.869Z,84.30
2023-06-07T08:29:22.818Z,83.80
2023-06-07T08:31:51.880Z,83.80
2023-06-07T08:34:21.234Z,83.60
2023-06-07T08:36:51.770Z,83.70
2023-06-07T08:39:24.261Z,83.20
2023-06-07T08:41:54.409Z,84.00
2023-06-07T08:44:23.597Z,83.70
2023-06-07T08:47:13.063Z,83.30
2023-06-07T08:49:49.415Z,83.50
2023-06-07T08:52:21.599Z,83.30
2023-06-07T08:54:52.187Z,83.00
2023-06-07T08:57:23.195Z,83.00
2023-06-07T09:00:12.256Z,82.60
2023-06-07T09:02:47.199Z,82.90
2023-06-07T09:05:35.094Z,82.20
2023-06-07T09:08:07.046Z,82.80
2023-06-07T09:10:40.444Z,82.60
2023-06-07T09:13:10.757Z,82.40
2023-06-07T09:15:42.724Z,82.30
2023-06-07T09:18:19.857Z,82.40
2023-06-07T09:20:48.634Z,82.30
2023-06-07T09:23:22.036Z,81.40
2023-06-07T09:25:56.633Z,81.80
2023-06-07T09:28:51.184Z,81.80
2023-06-07T09:31:31.812Z,81.50
2023-06-07T09:34:00.818Z,82.00
2023-06-07T09:36:31.553Z,81.70
2023-06-07T09:39:27.841Z,80.90
2023-06-07T09:41:58.440Z,81.60
2023-06-07T09:44:30.853Z,81.00
2023-06-07T09:47:04.749Z,81.60
2023-06-07T09:49:38.696Z,80.80
2023-06-07T09:52:14.476Z,81.20
2023-06-07T09:54:44.924Z,81.20
2023-06-07T09:57:30.182Z,81.10
2023-06-07T10:00:12.083Z,81.50
2023-06-07T10:03:08.078Z,81.10
2023-06-07T10:05:44.285Z,81.40
2023-06-07T10:08:14.582Z,81.70
2023-06-07T10:10:44.934Z,81.20
2023-06-07T10:13:15.335Z,81.60
2023-06-07T10:16:17.054Z,81.20
2023-06-07T10:18:46.854Z,81.10
2023-06-07T10:21:21.782Z,80.60
2023-06-07T10:23:56.890Z,80.00
2023-06-07T10:26:36.371Z,81.00
2023-06-07T10:29:10.760Z,80.80
2023-06-07T10:31:50.412Z,80.40
2023-06-07T10:34:23.382Z,80.40
2023-06-07T10:36:56.363Z,79.70
2023-06-07T10:40:07.213Z,79.70
2023-06-07T10:42:36.618Z,80.50
2023-06-07T10:45:11.297Z,80.00
2023-06-07T10:47:43.425Z,80.70
2023-06-07T10:50:48.640Z,79.90
2023-06-07T10:53:20.558Z,80.20
2023-06-07T10:55:58.264Z,79.60
2023-06-07T10:58:36.512Z,80.10
2023-06-07T11:01:27.946Z,79.40
2023-06-07T11:03:58.149Z,80.50
2023-06-07T11:06:29.736Z,79.20
2023-06-07T11:10:17.403Z,79.50
2023-06-07T11:13:00.983Z,80.80
2023-06-07T11:15:44.350Z,80.10
2023-06-07T11:18:22.139Z,79.40
2023-06-07T11:25:21.998Z,79.00
2023-06-07T11:28:31.253Z,80.50
2023-06-07T11:31:15.832Z,79.20
2023-06-07T11:34:13.565Z,79.00
2023-06-07T11:36:48.054Z,78.80
2023-06-07T11:43:03.048Z,78.70
2023-06-07T11:46:00.445Z,78.90
2023-06-07T11:48:58.146Z,78.80
2023-06-07T11:52:21.232Z,76.90
2023-06-07T11:54:54.251Z,78.00
2023-06-07T11:57:41.613Z,77.30
2023-06-07T12:00:41.675Z,77.50
2023-06-07T12:03:21.395Z,78.10
2023-06-07T12:05:57.360Z,77.90
2023-06-07T12:09:37.909Z,77.70
2023-06-07T12:12:24.172Z,77.40
2023-06-07T12:15:20.714Z,76.90
2023-06-07T12:17:50.767Z,77.30
2023-06-07T12:20:50.507Z,76.80
2023-06-07T12:23:37.926Z,76.00
2023-06-07T12:26:45.127Z,75.10
2023-06-07T12:29:23.274Z,75.00
2023-06-07T12:32:14.296Z,74.70
2023-06-07T12:35:16.775Z,75.50
2023-06-07T12:37:58.870Z,74.50
2023-06-07T12:40:32.379Z,74.20
2023-06-07T12:43:46.786Z,74.30
2023-06-07T12:46:34.226Z,74.00
2023-06-07T12:49:06.619Z,72.80
2023-06-07T12:51:39.175Z,73.00
2023-06-07T12:54:34.809Z,73.00
2023-06-07T12:57:07.582Z,72.60
2023-06-07T12:59:47.702Z,72.70
2023-06-07T13:02:28.796Z,71.20
2023-06-07T13:04:58.285Z,71.00
2023-06-07T13:07:27.671Z,71.80
2023-06-07T13:10:10.282Z,71.10
2023-06-07T13:12:40.181Z,70.10
2023-06-07T13:15:17.740Z,70.70
2023-06-07T13:17:50.089Z,71.20
2023-06-07T13:20:18.967Z,69.20
2023-06-07T13:22:47.592Z,68.90
2023-06-07T13:25:24.905Z,69.80
2023-06-07T13:27:54.834Z,69.80
2023-06-07T13:30:29.661Z,69.60
2023-06-07T13:33:00.564Z,69.60
2023-06-07T13:35:35.915Z,69.30
2023-06-07T13:38:11.849Z,69.30
2023-06-07T13:40:40.768Z,69.10
2023-06-07T13:43:17.117Z,69.20
2023-06-07T13:45:48.359Z,68.60
2023-06-07T13:48:22.145Z,68.10
2023-06-07T13:50:51.199Z,67.90
2023-06-07T13:53:23.407Z,68.20
2023-06-07T13:55:52.864Z,68.00
