createdAt,value
2022-10-08T00:01:13.322Z,50.60
2022-10-08T00:03:44.611Z,50.60
2022-10-08T00:06:22.184Z,50.60
2022-10-08T00:08:51.980Z,50.60
2022-10-08T00:11:22.728Z,50.60
2022-10-08T00:13:51.073Z,50.60
2022-10-08T00:16:31.406Z,50.60
2022-10-08T00:18:59.987Z,50.60
2022-10-08T00:21:31.671Z,50.50
2022-10-08T00:23:59.822Z,50.60
2022-10-08T00:26:28.220Z,50.60
2022-10-08T00:28:57.365Z,50.60
2022-10-08T00:31:27.792Z,50.60
2022-10-08T00:33:57.183Z,50.60
2022-10-08T00:36:27.141Z,50.60
2022-10-08T00:38:59.615Z,50.60
2022-10-08T00:41:29.502Z,50.60
2022-10-08T00:43:59.380Z,50.60
2022-10-08T00:46:42.504Z,50.60
2022-10-08T00:49:17.935Z,50.60
2022-10-08T00:51:49.936Z,50.60
2022-10-08T00:54:20.837Z,50.60
2022-10-08T00:56:55.201Z,50.70
2022-10-08T00:59:22.189Z,50.70
2022-10-08T01:01:49.303Z,50.70
2022-10-08T01:04:16.692Z,50.70
2022-10-08T01:07:08.276Z,50.70
2022-10-08T01:09:55.690Z,50.70
2022-10-08T01:12:52.099Z,50.70
2022-10-08T01:15:41.607Z,50.70
2022-10-08T01:18:35.223Z,50.70
2022-10-08T01:21:35.671Z,50.70
2022-10-08T01:24:22.390Z,50.70
2022-10-08T01:27:06.770Z,50.70
2022-10-08T01:29:48.073Z,50.70
2022-10-08T01:32:21.363Z,50.70
2022-10-08T01:34:53.332Z,50.60
2022-10-08T01:37:29.604Z,50.60
2022-10-08T01:40:01.043Z,50.70
2022-10-08T01:42:29.160Z,50.60
2022-10-08T01:45:00.452Z,50.50
2022-10-08T01:47:31.112Z,50.50
2022-10-08T01:50:24.008Z,50.50
2022-10-08T01:52:54.829Z,50.50
2022-10-08T01:55:29.140Z,50.50
2022-10-08T01:58:01.570Z,50.50
2022-10-08T02:00:29.102Z,50.50
2022-10-08T02:02:56.307Z,50.50
2022-10-08T02:05:27.218Z,50.50
2022-10-08T02:07:55.254Z,50.50
2022-10-08T02:10:24.387Z,50.50
2022-10-08T02:12:51.386Z,50.50
2022-10-08T02:15:32.260Z,50.50
2022-10-08T02:18:12.890Z,50.50
2022-10-08T02:21:02.864Z,50.50
2022-10-08T02:23:38.108Z,50.50
2022-10-08T02:26:13.579Z,50.50
2022-10-08T02:28:54.776Z,50.50
2022-10-08T02:31:45.706Z,50.50
2022-10-08T02:34:24.003Z,50.50
2022-10-08T02:37:00.531Z,50.50
2022-10-08T02:39:30.653Z,51.00
2022-10-08T02:42:02.771Z,50.50
2022-10-08T02:44:42.265Z,50.50
2022-10-08T02:47:13.217Z,50.50
2022-10-08T02:49:44.422Z,50.50
2022-10-08T02:52:12.160Z,50.50
2022-10-08T02:54:42.653Z,50.50
2022-10-08T02:57:16.131Z,50.50
2022-10-08T02:59:43.481Z,50.50
2022-10-08T03:02:17.665Z,50.50
2022-10-08T03:04:55.704Z,50.50
2022-10-08T03:07:24.688Z,50.50
2022-10-08T03:09:53.433Z,50.50
2022-10-08T03:12:20.586Z,50.50
2022-10-08T03:14:50.036Z,50.50
2022-10-08T03:17:23.840Z,50.40
2022-10-08T03:19:51.813Z,50.40
2022-10-08T03:22:19.324Z,51.00
2022-10-08T03:24:46.348Z,50.30
2022-10-08T03:27:13.823Z,50.30
2022-10-08T03:29:41.019Z,50.30
2022-10-08T03:32:08.992Z,50.30
2022-10-08T03:34:36.067Z,50.30
2022-10-08T03:37:03.213Z,50.30
2022-10-08T03:39:30.308Z,50.30
2022-10-08T03:41:57.340Z,50.30
2022-10-08T03:44:24.411Z,50.30
2022-10-08T03:46:51.433Z,50.30
2022-10-08T03:49:18.508Z,50.30
2022-10-08T03:51:45.692Z,50.30
2022-10-08T03:54:12.773Z,50.30
2022-10-08T03:56:39.834Z,50.30
2022-10-08T03:59:06.791Z,50.30
2022-10-08T04:01:33.887Z,50.30
2022-10-08T04:04:00.924Z,50.30
2022-10-08T04:06:28.035Z,50.30
2022-10-08T04:09:00.946Z,50.30
2022-10-08T04:11:29.203Z,50.30
2022-10-08T04:13:56.224Z,50.30
2022-10-08T04:16:23.249Z,50.30
2022-10-08T04:18:50.336Z,50.30
2022-10-08T04:21:19.237Z,50.30
2022-10-08T04:23:46.850Z,50.30
2022-10-08T04:26:14.950Z,50.30
2022-10-08T04:28:48.275Z,50.30
2022-10-08T04:31:18.065Z,50.30
2022-10-08T04:33:46.551Z,50.30
2022-10-08T04:36:16.817Z,50.30
2022-10-08T04:38:45.200Z,50.10
2022-10-08T04:41:14.875Z,49.80
2022-10-08T04:43:43.377Z,49.70
2022-10-08T04:46:13.228Z,49.60
2022-10-08T04:48:45.169Z,49.50
2022-10-08T04:51:12.163Z,49.30
2022-10-08T04:53:39.297Z,49.40
2022-10-08T04:56:19.623Z,49.30
2022-10-08T04:58:46.828Z,49.30
2022-10-08T05:01:17.071Z,49.30
2022-10-08T05:03:47.043Z,49.20
2022-10-08T05:06:17.847Z,49.00
2022-10-08T05:08:45.793Z,49.00
2022-10-08T05:11:14.005Z,48.90
2022-10-08T05:13:41.757Z,48.80
2022-10-08T05:16:11.930Z,48.70
2022-10-08T05:18:40.348Z,48.70
2022-10-08T05:21:10.377Z,48.60
2022-10-08T05:23:38.053Z,48.50
2022-10-08T05:26:15.819Z,48.40
2022-10-08T05:28:44.336Z,48.40
2022-10-08T05:31:11.468Z,48.30
2022-10-08T05:33:39.398Z,48.20
2022-10-08T05:36:08.685Z,48.20
2022-10-08T05:38:35.832Z,48.10
2022-10-08T05:41:11.425Z,48.10
2022-10-08T05:43:38.561Z,48.00
2022-10-08T05:46:05.988Z,48.00
2022-10-08T05:48:33.355Z,47.90
2022-10-08T05:51:16.107Z,47.90
2022-10-08T05:53:48.454Z,47.90
2022-10-08T05:56:18.212Z,47.80
2022-10-08T05:58:45.852Z,47.70
2022-10-08T06:01:22.180Z,47.70
2022-10-08T06:03:50.873Z,47.60
2022-10-08T06:06:18.490Z,47.60
2022-10-08T06:08:45.891Z,47.50
2022-10-08T06:11:13.105Z,47.50
2022-10-08T06:13:40.127Z,47.40
2022-10-08T06:16:10.485Z,47.40
2022-10-08T06:18:41.704Z,47.30
2022-10-08T06:21:11.565Z,47.30
2022-10-08T06:23:40.376Z,47.20
2022-10-08T06:26:09.810Z,47.20
2022-10-08T06:28:39.162Z,47.20
2022-10-08T06:31:07.539Z,47.10
2022-10-08T06:33:35.430Z,47.00
2022-10-08T06:36:08.601Z,47.00
2022-10-08T06:38:35.591Z,47.00
2022-10-08T06:41:02.614Z,46.90
2022-10-08T06:43:29.702Z,46.90
2022-10-08T06:46:00.041Z,46.80
2022-10-08T06:48:27.593Z,46.70
2022-10-08T06:50:59.507Z,46.70
2022-10-08T06:53:26.972Z,46.60
2022-10-08T06:56:03.075Z,46.50
2022-10-08T06:58:30.616Z,46.50
2022-10-08T07:01:13.350Z,46.50
2022-10-08T07:03:40.428Z,47.00
2022-10-08T07:06:10.098Z,46.30
2022-10-08T07:08:37.288Z,46.30
2022-10-08T07:11:10.587Z,46.20
2022-10-08T07:13:38.512Z,46.20
2022-10-08T07:16:08.302Z,46.10
2022-10-08T07:18:37.032Z,46.10
2022-10-08T07:21:05.205Z,46.00
2022-10-08T07:23:32.355Z,45.90
2022-10-08T07:26:01.794Z,45.90
2022-10-08T07:28:31.991Z,45.90
2022-10-08T07:31:03.045Z,45.80
2022-10-08T07:33:30.120Z,45.70
2022-10-08T07:36:06.731Z,45.60
2022-10-08T07:38:33.754Z,45.60
2022-10-08T07:41:00.796Z,45.60
2022-10-08T07:43:27.828Z,45.50
2022-10-08T07:45:54.943Z,45.50
2022-10-08T07:48:22.006Z,45.40
2022-10-08T07:50:49.227Z,45.40
2022-10-08T07:53:16.960Z,45.30
2022-10-08T07:55:44.300Z,45.30
2022-10-08T07:58:11.319Z,45.30
2022-10-08T08:00:43.089Z,45.30
2022-10-08T08:03:14.485Z,45.30
2022-10-08T08:05:41.508Z,45.30
2022-10-08T08:08:08.502Z,45.30
2022-10-08T08:10:35.502Z,45.30
2022-10-08T08:13:02.512Z,45.20
2022-10-08T08:15:29.558Z,45.20
2022-10-08T08:17:56.629Z,45.20
2022-10-08T08:20:23.942Z,45.20
2022-10-08T08:22:51.052Z,45.20
2022-10-08T08:25:21.261Z,45.20
2022-10-08T08:27:48.320Z,45.20
2022-10-08T08:30:15.408Z,45.20
2022-10-08T08:32:42.386Z,45.20
2022-10-08T08:35:09.478Z,45.20
2022-10-08T08:37:36.503Z,45.20
2022-10-08T08:40:03.755Z,45.20
2022-10-08T08:42:50.919Z,45.10
2022-10-08T08:45:45.955Z,45.10
2022-10-08T08:48:24.989Z,45.10
2022-10-08T08:50:55.768Z,45.00
2022-10-08T08:53:23.573Z,45.10
2022-10-08T08:55:57.188Z,45.10
2022-10-08T08:58:43.316Z,45.00
2022-10-08T09:01:24.987Z,45.00
2022-10-08T09:04:23.488Z,45.00
2022-10-08T09:06:52.807Z,44.90
2022-10-08T09:09:31.962Z,44.90
2022-10-08T09:11:59.122Z,44.80
2022-10-08T09:14:36.454Z,44.70
2022-10-08T09:17:16.417Z,44.70
2022-10-08T09:19:44.045Z,44.60
2022-10-08T09:22:34.939Z,44.60
2022-10-08T09:25:06.129Z,44.60
2022-10-08T09:27:48.617Z,44.40
2022-10-08T09:30:32.444Z,44.40
2022-10-08T09:33:05.239Z,44.30
2022-10-08T09:35:34.625Z,44.30
2022-10-08T09:38:05.643Z,44.30
2022-10-08T09:40:33.337Z,44.20
2022-10-08T09:43:19.267Z,44.20
2022-10-08T09:45:48.739Z,44.10
2022-10-08T09:48:21.549Z,44.00
2022-10-08T09:51:00.532Z,44.00
2022-10-08T09:53:34.864Z,44.00
2022-10-08T09:56:05.269Z,44.00
2022-10-08T09:58:35.659Z,43.90
2022-10-08T10:01:12.463Z,43.90
2022-10-08T10:03:41.503Z,43.90
2022-10-08T10:06:08.572Z,43.90
2022-10-08T10:09:02.086Z,43.90
2022-10-08T10:11:41.954Z,43.90
2022-10-08T10:14:27.165Z,43.90
2022-10-08T10:17:00.175Z,43.80
2022-10-08T10:19:32.978Z,43.80
2022-10-08T10:22:11.057Z,44.50
2022-10-08T10:24:52.138Z,43.80
2022-10-08T10:27:42.430Z,43.80
2022-10-08T10:30:25.718Z,43.80
2022-10-08T10:33:09.149Z,43.70
2022-10-08T10:35:45.127Z,43.70
2022-10-08T10:38:19.721Z,43.70
2022-10-08T10:40:55.728Z,43.60
2022-10-08T10:43:45.592Z,43.60
2022-10-08T10:46:41.974Z,43.50
2022-10-08T10:49:18.879Z,43.50
2022-10-08T10:52:25.677Z,43.50
2022-10-08T10:55:19.533Z,43.50
2022-10-08T10:58:12.949Z,43.50
2022-10-08T11:00:59.677Z,43.40
2022-10-08T11:03:52.491Z,43.50
2022-10-08T11:06:49.291Z,43.50
2022-10-08T11:09:33.552Z,43.50
2022-10-08T11:12:42.227Z,43.50
2022-10-08T11:15:34.628Z,43.50
2022-10-08T11:18:32.320Z,43.50
2022-10-08T11:21:25.964Z,43.50
2022-10-08T11:24:26.865Z,43.50
2022-10-08T11:27:33.624Z,43.40
2022-10-08T11:30:14.564Z,43.50
2022-10-08T11:32:44.637Z,43.50
2022-10-08T11:35:51.456Z,43.50
2022-10-08T11:38:26.538Z,43.40
2022-10-08T11:41:14.945Z,43.40
2022-10-08T11:43:54.771Z,43.40
2022-10-08T11:46:31.018Z,43.40
2022-10-08T11:49:19.460Z,43.40
2022-10-08T11:51:50.597Z,43.40
2022-10-08T11:54:38.697Z,43.50
2022-10-08T11:57:21.976Z,43.40
2022-10-08T12:00:00.333Z,43.40
2022-10-08T12:02:36.683Z,43.50
2022-10-08T12:05:28.081Z,43.40
2022-10-08T12:07:58.247Z,43.50
2022-10-08T12:10:39.016Z,43.50
2022-10-08T12:13:27.797Z,43.50
2022-10-08T12:15:55.781Z,43.50
2022-10-08T12:18:31.338Z,43.40
2022-10-08T12:21:36.493Z,43.40
2022-10-08T12:24:23.342Z,43.40
2022-10-08T12:27:29.439Z,43.40
2022-10-08T12:30:14.488Z,43.40
2022-10-08T12:32:55.385Z,43.40
2022-10-08T12:35:36.739Z,43.40
2022-10-08T12:38:37.855Z,43.40
2022-10-08T12:41:25.811Z,43.40
2022-10-08T12:44:27.087Z,43.40
2022-10-08T12:47:25.219Z,43.40
2022-10-08T12:50:15.839Z,43.40
2022-10-08T12:52:43.104Z,43.40
2022-10-08T12:55:23.384Z,43.40
2022-10-08T12:57:52.446Z,43.40
2022-10-08T13:00:34.976Z,43.40
2022-10-08T13:03:12.194Z,43.50
2022-10-08T13:05:41.158Z,43.40
2022-10-08T13:08:38.862Z,43.40
2022-10-08T13:11:10.554Z,43.50
2022-10-08T13:13:49.617Z,43.40
2022-10-08T13:16:25.497Z,43.40
2022-10-08T13:18:58.769Z,43.50
2022-10-08T13:21:37.991Z,43.40
2022-10-08T13:24:33.104Z,43.50
2022-10-08T13:27:00.250Z,43.50
2022-10-08T13:29:29.795Z,43.50
2022-10-08T13:32:10.246Z,43.40
2022-10-08T13:34:45.866Z,43.40
2022-10-08T13:37:25.780Z,43.50
2022-10-08T13:40:00.561Z,43.40
2022-10-08T13:42:32.407Z,43.40
2022-10-08T13:45:01.248Z,43.50
2022-10-08T13:47:29.309Z,43.50
2022-10-08T13:50:02.041Z,43.50
2022-10-08T13:52:32.517Z,43.50
2022-10-08T13:55:00.813Z,43.50
2022-10-08T13:57:27.819Z,43.50
2022-10-08T13:59:55.154Z,43.50
2022-10-08T14:02:22.214Z,43.50
2022-10-08T14:04:49.330Z,43.50
2022-10-08T14:07:30.265Z,43.50
2022-10-08T14:10:00.233Z,43.50
2022-10-08T14:12:30.903Z,43.50
2022-10-08T14:14:58.311Z,43.50
2022-10-08T14:17:25.482Z,43.60
2022-10-08T14:19:54.353Z,43.50
2022-10-08T14:22:21.804Z,43.60
2022-10-08T14:24:48.913Z,43.60
2022-10-08T14:27:16.012Z,43.70
2022-10-08T14:29:43.230Z,43.80
2022-10-08T14:32:11.747Z,43.90
2022-10-08T14:34:39.435Z,43.90
2022-10-08T14:37:06.910Z,44.00
2022-10-08T14:39:33.909Z,44.00
2022-10-08T14:42:00.898Z,44.00
2022-10-08T14:44:28.041Z,44.10
2022-10-08T14:46:55.148Z,44.10
2022-10-08T14:49:24.070Z,44.10
2022-10-08T14:51:51.090Z,44.10
2022-10-08T14:54:18.447Z,44.20
2022-10-08T14:56:46.914Z,44.20
2022-10-08T14:59:14.109Z,44.30
2022-10-08T15:01:41.149Z,44.30
2022-10-08T15:04:08.812Z,44.30
2022-10-08T15:06:35.835Z,44.40
2022-10-08T15:09:03.902Z,44.40
2022-10-08T15:11:30.972Z,44.40
2022-10-08T15:13:59.406Z,44.50
2022-10-08T15:16:26.557Z,44.50
2022-10-08T15:18:53.648Z,44.60
2022-10-08T15:21:20.734Z,44.60
2022-10-08T15:23:47.817Z,44.60
2022-10-08T15:26:16.626Z,44.60
2022-10-08T15:28:46.372Z,44.70
2022-10-08T15:31:16.353Z,44.70
2022-10-08T15:33:46.438Z,44.80
2022-10-08T15:36:25.982Z,44.80
2022-10-08T15:38:59.986Z,44.90
2022-10-08T15:41:29.350Z,44.90
2022-10-08T15:44:06.407Z,45.00
2022-10-08T15:46:33.359Z,45.00
2022-10-08T15:49:02.138Z,45.10
2022-10-08T15:51:30.538Z,45.10
2022-10-08T15:53:59.222Z,45.10
2022-10-08T15:56:26.780Z,45.20
2022-10-08T15:58:53.859Z,45.20
2022-10-08T16:01:22.961Z,45.30
2022-10-08T16:03:51.977Z,45.30
2022-10-08T16:06:21.336Z,45.30
2022-10-08T16:08:48.387Z,45.40
2022-10-08T16:11:25.491Z,45.40
2022-10-08T16:13:55.433Z,45.50
2022-10-08T16:16:23.106Z,45.50
2022-10-08T16:18:56.424Z,45.50
2022-10-08T16:21:23.487Z,45.60
2022-10-08T16:23:50.488Z,45.60
2022-10-08T16:26:21.003Z,45.70
2022-10-08T16:28:50.283Z,45.70
2022-10-08T16:31:18.456Z,45.70
2022-10-08T16:33:46.153Z,45.70
2022-10-08T16:36:14.688Z,45.80
2022-10-08T16:38:42.068Z,45.80
2022-10-08T16:41:27.625Z,45.80
2022-10-08T16:43:57.576Z,45.90
2022-10-08T16:46:27.015Z,45.90
2022-10-08T16:48:58.243Z,46.00
2022-10-08T16:51:29.015Z,46.00
2022-10-08T16:53:57.923Z,46.00
2022-10-08T16:56:27.454Z,46.00
2022-10-08T16:58:57.432Z,46.10
2022-10-08T17:01:25.018Z,46.10
2022-10-08T17:03:52.452Z,46.20
2022-10-08T17:06:21.406Z,46.20
2022-10-08T17:08:48.688Z,46.20
2022-10-08T17:11:16.793Z,46.20
2022-10-08T17:13:52.632Z,46.20
2022-10-08T17:16:21.443Z,46.30
2022-10-08T17:18:51.322Z,46.30
2022-10-08T17:21:18.740Z,46.40
2022-10-08T17:23:46.121Z,46.40
2022-10-08T17:26:18.999Z,46.50
2022-10-08T17:28:47.942Z,46.60
2022-10-08T17:31:20.672Z,46.60
2022-10-08T17:33:48.280Z,46.60
2022-10-08T17:36:18.072Z,46.70
2022-10-08T17:38:46.587Z,46.80
2022-10-08T17:41:16.551Z,46.80
2022-10-08T17:43:44.270Z,46.90
2022-10-08T17:46:18.121Z,46.90
2022-10-08T17:48:45.872Z,46.90
2022-10-08T17:51:16.766Z,46.90
2022-10-08T17:53:44.547Z,47.00
2022-10-08T17:56:13.718Z,47.00
2022-10-08T17:58:40.911Z,47.00
2022-10-08T18:01:14.392Z,47.10
2022-10-08T18:03:43.941Z,47.00
2022-10-08T18:06:12.240Z,47.10
2022-10-08T18:08:39.406Z,47.10
2022-10-08T18:11:08.693Z,47.10
2022-10-08T18:13:36.863Z,47.20
2022-10-08T18:16:12.930Z,47.20
2022-10-08T18:18:40.327Z,47.30
2022-10-08T18:21:11.506Z,47.30
2022-10-08T18:23:41.952Z,47.30
2022-10-08T18:26:23.725Z,47.30
2022-10-08T18:28:53.615Z,47.30
2022-10-08T18:31:21.998Z,47.40
2022-10-08T18:33:51.076Z,47.40
2022-10-08T18:36:20.983Z,47.40
2022-10-08T18:38:49.362Z,47.40
2022-10-08T18:41:25.593Z,47.40
2022-10-08T18:43:53.005Z,47.50
2022-10-08T18:46:21.888Z,47.50
2022-10-08T18:48:49.658Z,47.50
2022-10-08T18:51:20.143Z,47.60
2022-10-08T18:53:47.593Z,47.60
2022-10-08T18:56:17.543Z,47.50
2022-10-08T18:58:45.454Z,47.60
2022-10-08T19:01:18.229Z,47.60
2022-10-08T19:03:53.605Z,47.60
2022-10-08T19:06:23.120Z,47.70
2022-10-08T19:08:50.309Z,47.70
2022-10-08T19:11:19.927Z,47.80
2022-10-08T19:13:47.502Z,47.80
2022-10-08T19:16:15.587Z,47.80
2022-10-08T19:18:54.806Z,47.80
2022-10-08T19:21:23.023Z,47.80
2022-10-08T19:23:50.801Z,47.90
2022-10-08T19:26:18.729Z,47.90
2022-10-08T19:28:51.431Z,47.90
2022-10-08T19:31:28.150Z,47.90
2022-10-08T19:34:03.983Z,47.90
2022-10-08T19:36:33.667Z,47.90
2022-10-08T19:39:04.244Z,47.90
2022-10-08T19:41:32.096Z,48.00
2022-10-08T19:43:59.725Z,48.00
2022-10-08T19:46:27.397Z,48.00
2022-10-08T19:48:59.891Z,48.10
2022-10-08T19:51:28.529Z,48.10
2022-10-08T19:53:55.768Z,48.00
2022-10-08T19:56:23.345Z,48.10
2022-10-08T19:58:53.364Z,48.10
2022-10-08T20:01:23.301Z,48.10
2022-10-08T20:03:55.000Z,48.10
2022-10-08T20:06:25.151Z,48.20
2022-10-08T20:08:56.125Z,48.10
2022-10-08T20:11:23.233Z,48.10
2022-10-08T20:13:51.811Z,48.10
2022-10-08T20:16:27.500Z,48.20
2022-10-08T20:19:00.451Z,48.20
2022-10-08T20:21:30.425Z,48.20
2022-10-08T20:23:57.756Z,48.20
2022-10-08T20:26:27.539Z,48.30
2022-10-08T20:29:00.264Z,48.30
2022-10-08T20:31:30.165Z,48.30
2022-10-08T20:34:13.572Z,48.30
2022-10-08T20:36:40.725Z,48.30
2022-10-08T20:39:08.101Z,48.30
2022-10-08T20:41:35.101Z,48.90
2022-10-08T20:44:04.176Z,48.40
2022-10-08T20:46:32.594Z,48.40
2022-10-08T20:49:00.012Z,48.40
2022-10-08T20:51:28.803Z,48.40
2022-10-08T20:54:02.040Z,48.40
2022-10-08T20:56:30.533Z,48.40
2022-10-08T20:58:58.458Z,48.40
2022-10-08T21:01:31.052Z,48.40
2022-10-08T21:04:00.589Z,48.50
2022-10-08T21:06:30.121Z,48.50
2022-10-08T21:08:58.982Z,48.50
2022-10-08T21:11:28.276Z,48.50
2022-10-08T21:13:55.900Z,48.60
2022-10-08T21:16:25.647Z,48.60
2022-10-08T21:18:56.340Z,48.70
2022-10-08T21:21:23.904Z,48.60
2022-10-08T21:23:51.506Z,48.60
2022-10-08T21:26:25.258Z,48.70
2022-10-08T21:28:59.204Z,48.60
2022-10-08T21:31:28.183Z,48.60
2022-10-08T21:33:56.062Z,48.60
2022-10-08T21:36:25.563Z,48.60
2022-10-08T21:38:53.105Z,48.60
2022-10-08T21:41:22.558Z,48.60
2022-10-08T21:43:52.210Z,48.70
2022-10-08T21:46:22.665Z,48.70
2022-10-08T21:49:02.480Z,48.70
2022-10-08T21:51:30.760Z,48.70
2022-10-08T21:54:00.409Z,48.70
2022-10-08T21:56:30.465Z,48.80
2022-10-08T21:58:59.352Z,48.70
2022-10-08T22:01:32.184Z,48.80
2022-10-08T22:04:01.881Z,48.80
2022-10-08T22:06:31.111Z,48.80
2022-10-08T22:08:58.600Z,48.80
2022-10-08T22:11:26.229Z,48.80
2022-10-08T22:13:53.352Z,48.80
2022-10-08T22:16:21.765Z,48.80
2022-10-08T22:18:49.493Z,48.90
2022-10-08T22:21:19.535Z,48.90
2022-10-08T22:23:47.512Z,48.90
2022-10-08T22:26:18.359Z,48.90
2022-10-08T22:28:45.858Z,48.90
2022-10-08T22:31:14.485Z,48.90
2022-10-08T22:33:41.790Z,48.90
2022-10-08T22:36:12.044Z,48.90
2022-10-08T22:38:39.978Z,48.90
2022-10-08T22:41:11.789Z,48.90
2022-10-08T22:43:40.014Z,49.00
2022-10-08T22:46:09.954Z,49.00
2022-10-08T22:48:37.520Z,49.00
2022-10-08T22:51:08.362Z,49.10
2022-10-08T22:53:36.145Z,49.10
2022-10-08T22:56:06.180Z,49.10
2022-10-08T22:58:34.455Z,49.10
2022-10-08T23:01:04.830Z,49.00
2022-10-08T23:03:31.732Z,49.00
2022-10-08T23:06:14.540Z,49.00
2022-10-08T23:08:41.953Z,49.00
2022-10-08T23:11:09.699Z,49.10
2022-10-08T23:13:36.961Z,49.10
2022-10-08T23:16:06.988Z,49.10
2022-10-08T23:18:39.607Z,49.10
2022-10-08T23:21:12.346Z,49.10
2022-10-08T23:23:39.653Z,49.10
2022-10-08T23:26:08.372Z,49.10
2022-10-08T23:28:37.525Z,49.20
2022-10-08T23:31:07.724Z,49.20
2022-10-08T23:33:38.052Z,49.20
2022-10-08T23:36:05.786Z,49.10
2022-10-08T23:38:33.969Z,49.10
2022-10-08T23:41:02.649Z,49.10
2022-10-08T23:43:34.300Z,49.20
2022-10-08T23:46:01.625Z,49.20
2022-10-08T23:48:28.671Z,49.20
2022-10-08T23:50:55.708Z,49.20
2022-10-08T23:53:23.018Z,49.30
2022-10-08T23:55:50.308Z,49.20
2022-10-08T23:58:20.592Z,49.20
