createdAt,value
2022-12-14T00:01:38.818Z,11.48
2022-12-14T00:04:07.974Z,13.95
2022-12-14T00:06:37.824Z,13.57
2022-12-14T00:09:05.759Z,18.30
2022-12-14T00:11:33.981Z,16.48
2022-12-14T00:14:02.420Z,15.13
2022-12-14T00:16:31.205Z,10.90
2022-12-14T00:18:59.127Z,17.10
2022-12-14T00:21:27.240Z,16.80
2022-12-14T00:23:55.110Z,14.27
2022-12-14T00:26:31.506Z,13.45
2022-12-14T00:28:59.252Z,16.75
2022-12-14T00:31:26.472Z,14.82
2022-12-14T00:33:54.260Z,14.40
2022-12-14T00:36:21.817Z,12.88
2022-12-14T00:38:48.600Z,12.63
2022-12-14T00:41:18.079Z,13.63
2022-12-14T00:43:44.773Z,15.30
2022-12-14T00:46:16.119Z,13.82
2022-12-14T00:48:42.924Z,14.10
2022-12-14T00:51:09.628Z,14.90
2022-12-14T00:53:36.826Z,14.85
2022-12-14T00:56:09.145Z,12.98
2022-12-14T00:58:36.196Z,16.05
2022-12-14T01:01:05.826Z,13.68
2022-12-14T01:03:33.824Z,13.25
2022-12-14T01:06:03.911Z,14.25
2022-12-14T01:08:36.061Z,14.80
2022-12-14T01:11:07.909Z,15.27
2022-12-14T01:13:36.323Z,15.57
2022-12-14T01:16:13.926Z,13.68
2022-12-14T01:18:42.871Z,15.57
2022-12-14T01:21:20.986Z,12.45
2022-12-14T01:27:19.636Z,15.52
2022-12-14T01:29:46.277Z,15.48
2022-12-14T01:32:13.308Z,14.32
2022-12-14T01:34:42.647Z,14.73
2022-12-14T01:37:12.412Z,14.98
2022-12-14T01:39:39.426Z,16.27
2022-12-14T01:42:16.443Z,15.23
2022-12-14T01:44:46.164Z,16.15
2022-12-14T01:47:23.881Z,15.65
2022-12-14T01:50:04.497Z,19.08
2022-12-14T01:52:37.727Z,16.73
2022-12-14T01:55:09.861Z,15.40
2022-12-14T01:57:42.862Z,17.98
2022-12-14T02:00:12.934Z,16.40
2022-12-14T02:02:42.238Z,16.52
2022-12-14T02:05:12.407Z,18.98
2022-12-14T02:07:39.351Z,20.20
2022-12-14T02:10:07.295Z,17.08
2022-12-14T02:12:41.660Z,15.68
2022-12-14T02:15:08.829Z,12.18
2022-12-14T02:17:35.768Z,16.38
2022-12-14T02:20:05.586Z,17.98
2022-12-14T02:22:38.448Z,14.57
2022-12-14T02:25:33.003Z,13.50
2022-12-14T02:28:18.557Z,20.95
2022-12-14T02:30:52.051Z,17.17
2022-12-14T02:33:54.356Z,16.92
2022-12-14T02:36:23.718Z,16.10
2022-12-14T02:39:17.905Z,19.65
2022-12-14T02:41:57.701Z,17.27
2022-12-14T02:44:35.701Z,16.27
2022-12-14T02:47:21.002Z,15.40
2022-12-14T02:50:11.643Z,14.73
2022-12-14T02:52:47.802Z,15.02
2022-12-14T02:55:24.536Z,17.38
2022-12-14T02:57:59.348Z,18.55
2022-12-14T03:00:29.621Z,17.92
2022-12-14T03:02:57.651Z,17.90
2022-12-14T03:05:24.385Z,17.83
2022-12-14T03:07:53.573Z,18.42
2022-12-14T03:10:28.269Z,19.88
2022-12-14T03:13:09.367Z,15.55
2022-12-14T03:15:38.895Z,22.17
2022-12-14T03:18:07.836Z,13.02
2022-12-14T03:20:36.976Z,18.48
2022-12-14T03:23:08.556Z,16.58
2022-12-14T03:25:42.532Z,16.33
2022-12-14T03:28:14.965Z,18.48
2022-12-14T03:30:59.934Z,20.30
2022-12-14T03:33:28.296Z,19.10
2022-12-14T03:36:05.072Z,18.63
2022-12-14T03:38:35.923Z,19.88
2022-12-14T03:41:38.881Z,16.10
2022-12-14T03:44:27.003Z,18.60
2022-12-14T03:47:12.641Z,17.42
2022-12-14T03:50:02.173Z,17.52
2022-12-14T03:52:51.489Z,18.30
2022-12-14T03:55:39.711Z,19.73
2022-12-14T03:58:19.540Z,17.33
2022-12-14T04:00:57.484Z,17.73
2022-12-14T04:03:27.405Z,17.67
2022-12-14T04:06:03.292Z,19.90
2022-12-14T04:09:01.261Z,16.48
2022-12-14T04:11:50.146Z,18.13
2022-12-14T04:14:43.247Z,19.98
2022-12-14T04:17:32.699Z,17.15
2022-12-14T04:20:17.168Z,18.00
2022-12-14T04:22:48.861Z,16.90
2022-12-14T04:25:38.087Z,18.10
2022-12-14T04:28:34.168Z,17.63
2022-12-14T04:31:04.991Z,19.38
2022-12-14T04:33:49.424Z,17.88
2022-12-14T04:36:46.429Z,16.70
2022-12-14T04:39:19.636Z,17.13
2022-12-14T04:41:50.392Z,19.55
2022-12-14T04:44:31.631Z,18.38
2022-12-14T04:46:59.161Z,15.30
2022-12-14T04:50:01.032Z,14.98
2022-12-14T04:52:32.918Z,17.23
2022-12-14T04:55:16.528Z,17.50
2022-12-14T04:57:49.169Z,19.85
2022-12-14T05:00:19.540Z,19.48
2022-12-14T05:03:30.358Z,17.98
2022-12-14T05:15:06.564Z,16.45
2022-12-14T05:17:37.686Z,25.23
2022-12-14T05:20:05.863Z,24.23
2022-12-14T05:22:32.731Z,23.85
2022-12-14T05:24:59.528Z,26.17
2022-12-14T05:27:28.366Z,21.98
2022-12-14T05:29:55.177Z,23.08
2022-12-14T05:32:21.967Z,25.77
2022-12-14T05:34:48.796Z,23.55
2022-12-14T05:37:18.409Z,23.58
2022-12-14T05:39:45.355Z,25.88
2022-12-14T05:42:12.056Z,25.27
2022-12-14T05:44:38.982Z,19.83
2022-12-14T05:47:06.343Z,24.50
2022-12-14T05:49:33.093Z,21.73
2022-12-14T05:51:59.901Z,19.80
2022-12-14T05:54:26.643Z,20.73
2022-12-14T05:56:53.284Z,26.63
2022-12-14T05:59:20.487Z,23.00
2022-12-14T06:01:50.557Z,19.63
2022-12-14T06:04:18.349Z,20.70
2022-12-14T06:06:45.381Z,22.42
2022-12-14T06:09:16.943Z,19.55
2022-12-14T06:11:44.613Z,20.88
2022-12-14T06:14:14.829Z,22.27
2022-12-14T06:16:42.994Z,23.33
2022-12-14T06:19:10.279Z,20.98
2022-12-14T06:21:40.726Z,20.77
2022-12-14T06:24:08.246Z,19.83
2022-12-14T06:26:41.089Z,19.00
2022-12-14T06:29:18.151Z,19.58
2022-12-14T06:31:46.007Z,24.08
2022-12-14T06:34:18.571Z,18.73
2022-12-14T06:36:47.226Z,24.05
2022-12-14T06:39:17.307Z,19.30
2022-12-14T06:41:44.343Z,24.23
2022-12-14T06:44:13.413Z,20.10
2022-12-14T06:46:40.560Z,14.00
2022-12-14T06:49:08.099Z,0.30
2022-12-14T06:51:42.219Z,0.22
2022-12-14T06:54:11.061Z,0.20
2022-12-14T06:56:38.661Z,0.30
2022-12-14T06:59:05.585Z,0.20
2022-12-14T07:01:32.515Z,0.30
2022-12-14T07:03:59.760Z,0.30
2022-12-14T07:06:28.484Z,0.30
2022-12-14T07:08:57.513Z,0.20
2022-12-14T07:11:25.633Z,0.30
2022-12-14T07:13:53.532Z,0.30
2022-12-14T07:16:23.147Z,0.30
2022-12-14T07:18:50.489Z,0.30
2022-12-14T07:21:18.995Z,0.30
2022-12-14T07:23:47.064Z,0.30
2022-12-14T07:26:17.419Z,0.35
2022-12-14T07:28:45.197Z,0.40
2022-12-14T07:31:19.868Z,0.30
2022-12-14T07:33:47.104Z,0.30
2022-12-14T07:36:16.409Z,0.65
2022-12-14T07:38:45.114Z,3.05
2022-12-14T07:41:21.842Z,1.50
2022-12-14T07:43:49.735Z,4.78
2022-12-14T07:46:19.338Z,0.80
2022-12-14T07:48:48.360Z,7.57
2022-12-14T07:51:17.861Z,1.77
2022-12-14T07:53:44.945Z,2.67
2022-12-14T07:56:17.216Z,3.85
2022-12-14T07:58:44.230Z,2.03
2022-12-14T08:01:12.812Z,4.45
2022-12-14T08:03:48.013Z,5.90
2022-12-14T08:06:15.907Z,6.28
2022-12-14T08:08:42.797Z,3.40
2022-12-14T08:11:11.099Z,1.90
2022-12-14T08:13:39.193Z,0.40
2022-12-14T08:16:08.279Z,1.85
2022-12-14T08:18:35.541Z,14.30
2022-12-14T08:21:03.529Z,3.08
2022-12-14T08:23:30.746Z,0.85
2022-12-14T08:25:59.578Z,0.65
2022-12-14T08:28:28.026Z,0.75
2022-12-14T08:30:54.807Z,8.55
2022-12-14T08:33:22.489Z,10.50
2022-12-14T08:35:49.130Z,3.80
2022-12-14T08:38:16.382Z,8.77
2022-12-14T08:40:43.162Z,3.38
2022-12-14T08:43:10.290Z,0.30
2022-12-14T08:45:37.677Z,2.15
2022-12-14T08:48:04.825Z,0.38
2022-12-14T08:50:31.548Z,1.13
2022-12-14T08:52:59.409Z,0.30
2022-12-14T08:55:30.238Z,0.30
2022-12-14T08:57:59.189Z,0.30
2022-12-14T09:00:25.960Z,0.40
2022-12-14T09:02:55.528Z,0.50
2022-12-14T09:05:22.291Z,0.30
2022-12-14T09:07:48.882Z,0.50
2022-12-14T09:10:15.881Z,0.40
2022-12-14T09:12:42.619Z,0.40
2022-12-14T09:15:12.841Z,0.30
2022-12-14T09:17:40.086Z,0.30
2022-12-14T09:20:07.354Z,0.30
2022-12-14T09:22:34.174Z,0.30
2022-12-14T09:25:00.986Z,5.30
2022-12-14T09:27:27.691Z,6.22
2022-12-14T09:29:54.399Z,9.80
2022-12-14T09:32:21.171Z,5.47
2022-12-14T09:34:51.121Z,11.38
2022-12-14T09:37:17.804Z,17.35
2022-12-14T09:39:44.504Z,12.55
2022-12-14T09:42:28.049Z,8.02
2022-12-14T09:45:19.500Z,5.57
2022-12-14T09:47:57.628Z,4.97
2022-12-14T09:50:25.356Z,6.20
2022-12-14T09:52:53.915Z,6.85
2022-12-14T09:55:31.870Z,7.45
2022-12-14T09:58:21.073Z,5.82
2022-12-14T10:00:56.459Z,6.25
2022-12-14T10:03:32.159Z,14.50
2022-12-14T10:06:19.398Z,7.25
2022-12-14T10:08:54.698Z,2.90
2022-12-14T10:11:28.620Z,9.23
2022-12-14T10:14:16.577Z,8.70
2022-12-14T10:17:02.157Z,18.20
2022-12-14T10:19:53.357Z,1.58
2022-12-14T10:22:26.419Z,1.50
2022-12-14T10:25:06.037Z,5.22
2022-12-14T10:28:01.248Z,0.32
2022-12-14T10:30:23.902Z,0.73
2022-12-14T10:32:52.931Z,2.38
2022-12-14T10:35:37.043Z,2.60
2022-12-14T10:38:18.839Z,1.38
2022-12-14T10:40:55.413Z,5.90
2022-12-14T10:43:31.704Z,7.10
2022-12-14T10:46:24.820Z,6.53
2022-12-14T10:49:02.865Z,10.57
2022-12-14T10:52:17.952Z,16.13
2022-12-14T10:54:47.171Z,11.55
2022-12-14T10:57:19.088Z,12.70
2022-12-14T11:00:03.429Z,9.90
2022-12-14T11:02:41.653Z,11.13
2022-12-14T11:05:29.799Z,10.68
2022-12-14T11:07:59.666Z,10.63
2022-12-14T11:10:28.707Z,11.43
2022-12-14T11:13:21.774Z,0.63
2022-12-14T11:16:12.295Z,0.60
2022-12-14T11:18:38.990Z,1.42
2022-12-14T11:21:06.389Z,3.65
2022-12-14T11:23:41.347Z,1.50
2022-12-14T11:26:37.987Z,1.88
2022-12-14T11:29:07.517Z,3.05
2022-12-14T11:31:45.099Z,4.07
2022-12-14T11:34:33.146Z,4.13
2022-12-14T11:37:24.432Z,1.88
2022-12-14T11:39:52.908Z,2.47
2022-12-14T11:42:20.734Z,1.02
2022-12-14T11:44:49.695Z,4.72
2022-12-14T11:47:21.981Z,3.38
2022-12-14T11:49:51.035Z,3.42
2022-12-14T11:52:40.039Z,2.72
2022-12-14T11:55:11.316Z,8.40
2022-12-14T11:57:52.227Z,5.35
2022-12-14T12:00:27.471Z,4.13
2022-12-14T12:03:06.852Z,0.30
2022-12-14T12:05:35.282Z,0.40
2022-12-14T12:08:04.457Z,2.63
2022-12-14T12:10:40.285Z,12.73
2022-12-14T12:13:21.901Z,11.82
2022-12-14T12:15:51.321Z,14.52
2022-12-14T12:18:40.367Z,12.38
2022-12-14T12:21:16.162Z,8.65
2022-12-14T12:23:56.324Z,11.73
2022-12-14T12:26:27.548Z,15.18
2022-12-14T12:29:01.797Z,18.48
2022-12-14T12:31:34.600Z,15.30
2022-12-14T12:34:03.927Z,20.30
2022-12-14T12:36:32.776Z,19.42
2022-12-14T12:39:06.224Z,14.48
2022-12-14T12:42:10.071Z,19.80
2022-12-14T12:44:42.510Z,18.05
2022-12-14T12:47:48.332Z,18.60
2022-12-14T12:50:20.416Z,15.10
2022-12-14T12:53:06.906Z,15.25
2022-12-14T12:55:42.337Z,19.35
2022-12-14T12:58:26.868Z,16.42
2022-12-14T13:00:56.250Z,17.63
2022-12-14T13:03:32.442Z,16.90
2022-12-14T13:06:28.596Z,17.67
2022-12-14T13:08:58.804Z,13.88
2022-12-14T13:11:31.667Z,22.38
2022-12-14T13:14:30.748Z,15.80
2022-12-14T13:16:58.929Z,16.83
2022-12-14T13:19:54.558Z,17.52
2022-12-14T13:22:30.077Z,15.23
2022-12-14T13:24:59.817Z,12.18
2022-12-14T13:27:44.068Z,14.50
2022-12-14T13:30:19.719Z,16.38
2022-12-14T13:32:59.561Z,18.08
2022-12-14T13:35:35.351Z,15.55
2022-12-14T13:38:15.682Z,14.50
2022-12-14T13:41:26.663Z,15.52
2022-12-14T13:44:24.986Z,14.10
2022-12-14T13:47:06.131Z,18.67
2022-12-14T13:49:33.976Z,21.63
2022-12-14T13:52:00.919Z,18.38
2022-12-14T13:54:34.853Z,20.80
2022-12-14T13:57:10.101Z,18.58
2022-12-14T13:59:45.499Z,19.35
2022-12-14T14:02:41.488Z,16.35
2022-12-14T14:05:18.982Z,15.52
2022-12-14T14:08:04.101Z,18.30
2022-12-14T14:10:36.266Z,17.92
2022-12-14T14:13:28.510Z,18.67
2022-12-14T14:16:26.841Z,20.73
2022-12-14T14:19:11.466Z,15.48
2022-12-14T14:22:14.058Z,17.15
2022-12-14T14:24:55.796Z,22.73
2022-12-14T14:27:37.272Z,17.83
2022-12-14T14:30:32.682Z,20.50
2022-12-14T14:33:43.771Z,19.25
2022-12-14T14:36:10.275Z,18.90
2022-12-14T14:38:37.632Z,2.58
2022-12-14T14:41:16.937Z,7.57
2022-12-14T14:43:49.865Z,8.82
2022-12-14T14:46:22.198Z,12.27
2022-12-14T14:48:54.466Z,14.88
2022-12-14T14:51:25.557Z,14.18
2022-12-14T14:54:46.172Z,12.10
2022-12-14T14:57:55.454Z,13.95
2022-12-14T15:00:23.070Z,9.10
2022-12-14T15:02:52.254Z,13.13
2022-12-14T15:08:40.341Z,19.65
2022-12-14T15:11:20.975Z,14.68
2022-12-14T15:13:59.505Z,14.70
2022-12-14T15:16:41.148Z,14.27
2022-12-14T15:19:30.389Z,17.35
2022-12-14T15:22:08.519Z,15.30
2022-12-14T15:24:40.505Z,19.33
2022-12-14T15:27:32.491Z,19.60
2022-12-14T15:30:11.520Z,16.45
2022-12-14T15:32:47.610Z,17.65
2022-12-14T15:35:17.237Z,19.88
2022-12-14T15:37:56.453Z,17.42
2022-12-14T15:40:28.407Z,19.50
2022-12-14T15:43:00.774Z,17.85
2022-12-14T15:45:32.871Z,17.02
2022-12-14T15:48:16.377Z,19.88
2022-12-14T15:50:46.365Z,20.73
2022-12-14T15:53:31.030Z,17.17
2022-12-14T15:56:03.970Z,16.80
2022-12-14T15:58:39.069Z,15.75
2022-12-14T16:01:14.197Z,20.02
2022-12-14T16:03:43.394Z,19.88
2022-12-14T16:06:11.902Z,21.23
2022-12-14T16:08:42.041Z,23.10
2022-12-14T16:11:19.605Z,23.75
2022-12-14T16:13:48.785Z,21.85
2022-12-14T16:16:15.754Z,23.20
2022-12-14T16:18:51.869Z,22.08
2022-12-14T16:21:28.875Z,21.80
2022-12-14T16:23:56.814Z,21.42
2022-12-14T16:26:36.381Z,23.10
2022-12-14T16:29:20.093Z,20.23
2022-12-14T16:31:48.139Z,21.67
2022-12-14T16:34:20.874Z,25.02
2022-12-14T16:37:22.768Z,18.17
2022-12-14T16:39:39.617Z,25.67
2022-12-14T16:42:07.287Z,31.42
2022-12-14T16:44:35.300Z,29.98
2022-12-14T16:47:04.999Z,31.63
2022-12-14T16:49:39.408Z,32.45
2022-12-14T16:52:28.981Z,26.35
2022-12-14T16:55:09.441Z,26.65
2022-12-14T16:57:39.437Z,24.80
2022-12-14T17:00:07.868Z,30.58
2022-12-14T17:02:39.935Z,29.92
2022-12-14T17:05:18.823Z,28.17
2022-12-14T17:07:45.593Z,28.42
2022-12-14T17:10:17.781Z,30.63
2022-12-14T17:12:45.257Z,34.88
2022-12-14T17:15:17.011Z,22.70
2022-12-14T17:17:45.361Z,27.48
2022-12-14T17:20:25.158Z,23.13
2022-12-14T17:22:52.701Z,25.67
2022-12-14T17:25:20.171Z,29.42
2022-12-14T17:27:47.118Z,33.03
2022-12-14T17:30:17.568Z,35.35
2022-12-14T17:32:45.183Z,26.67
2022-12-14T17:35:28.821Z,21.13
2022-12-14T17:37:56.041Z,20.70
2022-12-14T17:40:23.056Z,19.40
2022-12-14T17:42:52.164Z,28.38
2022-12-14T17:45:24.788Z,28.10
2022-12-14T17:47:51.697Z,14.02
2022-12-14T17:50:19.121Z,13.75
2022-12-14T17:52:46.030Z,13.30
2022-12-14T17:55:24.775Z,13.40
2022-12-14T17:57:51.603Z,12.32
2022-12-14T18:00:39.979Z,18.13
2022-12-14T18:03:07.144Z,27.23
2022-12-14T18:05:34.185Z,14.27
2022-12-14T18:08:01.064Z,19.00
2022-12-14T18:10:28.458Z,29.52
2022-12-14T18:12:58.160Z,31.15
2022-12-14T18:15:27.702Z,30.00
2022-12-14T18:17:54.565Z,35.90
2022-12-14T18:20:23.616Z,35.53
2022-12-14T18:22:51.204Z,31.48
2022-12-14T18:25:30.687Z,34.03
2022-12-14T18:27:58.857Z,23.75
2022-12-14T18:30:25.988Z,26.67
2022-12-14T18:32:52.700Z,25.63
2022-12-14T18:35:26.301Z,32.03
2022-12-14T18:37:53.368Z,24.63
2022-12-14T18:40:23.431Z,33.35
2022-12-14T18:42:50.079Z,35.70
2022-12-14T18:45:21.966Z,34.17
2022-12-14T18:47:48.855Z,27.65
2022-12-14T18:50:16.681Z,30.70
2022-12-14T18:52:44.417Z,27.48
2022-12-14T18:55:17.988Z,38.17
2022-12-14T18:57:45.795Z,23.15
2022-12-14T19:00:14.978Z,22.88
2022-12-14T19:02:42.111Z,21.60
2022-12-14T19:05:12.582Z,23.05
2022-12-14T19:07:39.256Z,23.15
2022-12-14T19:10:06.534Z,9.25
2022-12-14T19:12:33.214Z,41.05
2022-12-14T19:14:59.980Z,34.80
2022-12-14T19:17:27.095Z,34.90
2022-12-14T19:19:53.894Z,37.35
2022-12-14T19:22:22.422Z,30.52
2022-12-14T19:24:52.306Z,0.85
2022-12-14T19:27:35.724Z,0.30
2022-12-14T19:30:08.177Z,0.40
2022-12-14T19:32:34.960Z,14.23
2022-12-14T19:35:01.547Z,17.40
2022-12-14T19:37:28.540Z,9.77
2022-12-14T19:39:55.408Z,16.40
2022-12-14T19:42:24.411Z,5.68
2022-12-14T19:44:51.450Z,0.57
2022-12-14T19:47:18.497Z,0.30
2022-12-14T19:49:45.238Z,0.30
2022-12-14T19:52:12.448Z,7.07
2022-12-14T19:54:40.154Z,1.08
2022-12-14T19:57:07.123Z,5.22
2022-12-14T19:59:33.887Z,0.30
2022-12-14T20:02:01.921Z,8.65
2022-12-14T20:04:29.243Z,33.92
2022-12-14T20:06:58.909Z,23.60
2022-12-14T20:09:27.015Z,30.45
2022-12-14T20:11:53.656Z,30.33
2022-12-14T20:14:20.308Z,27.77
2022-12-14T20:16:48.983Z,28.02
2022-12-14T20:19:15.717Z,35.83
2022-12-14T20:21:42.414Z,31.52
2022-12-14T20:24:10.640Z,42.20
2022-12-14T20:26:38.284Z,32.53
2022-12-14T20:29:06.515Z,27.75
2022-12-14T20:31:34.421Z,38.40
2022-12-14T20:34:02.686Z,31.77
2022-12-14T20:36:30.822Z,25.33
2022-12-14T20:39:01.751Z,12.27
2022-12-14T20:41:29.634Z,5.53
2022-12-14T20:43:56.495Z,0.30
2022-12-14T20:46:33.610Z,2.97
2022-12-14T20:49:05.657Z,30.33
2022-12-14T20:51:35.871Z,36.97
2022-12-14T20:54:03.218Z,28.38
2022-12-14T20:56:31.520Z,25.70
2022-12-14T20:58:58.598Z,34.35
2022-12-14T21:01:28.144Z,30.27
2022-12-14T21:03:57.731Z,31.98
2022-12-14T21:06:24.895Z,39.60
2022-12-14T21:09:10.481Z,37.63
2022-12-14T21:12:13.711Z,31.60
2022-12-14T21:14:48.165Z,23.45
2022-12-14T21:17:15.349Z,20.00
2022-12-14T21:19:42.367Z,21.30
2022-12-14T21:22:13.876Z,23.13
2022-12-14T21:27:30.534Z,21.30
2022-12-14T21:29:57.394Z,18.83
2022-12-14T21:32:24.360Z,20.85
2022-12-14T21:34:51.234Z,24.15
2022-12-14T21:37:18.347Z,19.58
2022-12-14T21:39:52.168Z,23.67
2022-12-14T21:42:21.500Z,22.40
2022-12-14T21:44:49.819Z,29.98
2022-12-14T21:47:21.200Z,30.88
2022-12-14T21:49:48.273Z,22.60
2022-12-14T21:52:20.499Z,34.55
2022-12-14T21:54:47.575Z,23.30
2022-12-14T21:57:41.213Z,21.63
2022-12-14T22:00:10.412Z,17.17
2022-12-14T22:02:37.371Z,24.77
2022-12-14T22:05:04.880Z,24.88
2022-12-14T22:07:33.944Z,23.73
2022-12-14T22:10:00.958Z,19.80
2022-12-14T22:12:27.787Z,24.17
2022-12-14T22:14:54.621Z,26.02
2022-12-14T22:17:24.056Z,29.80
2022-12-14T22:19:52.277Z,29.48
2022-12-14T22:22:19.140Z,24.33
2022-12-14T22:24:48.685Z,28.25
2022-12-14T22:27:15.880Z,26.42
2022-12-14T22:29:42.468Z,29.75
2022-12-14T22:32:14.906Z,30.85
2022-12-14T22:34:44.178Z,25.48
2022-12-14T22:37:13.812Z,26.98
2022-12-14T22:39:40.425Z,33.63
2022-12-14T22:42:07.216Z,28.55
2022-12-14T22:44:33.930Z,27.17
2022-12-14T22:47:00.567Z,31.38
2022-12-14T22:49:27.315Z,29.52
2022-12-14T22:51:57.264Z,30.17
2022-12-14T22:54:25.803Z,27.25
2022-12-14T22:57:04.912Z,27.92
2022-12-14T22:59:40.631Z,25.67
2022-12-14T23:02:07.870Z,30.80
2022-12-14T23:04:36.386Z,30.73
2022-12-14T23:07:03.738Z,22.35
2022-12-14T23:09:49.045Z,29.15
2022-12-14T23:12:34.362Z,29.23
2022-12-14T23:15:19.532Z,28.73
2022-12-14T23:18:05.003Z,28.65
2022-12-14T23:20:50.677Z,25.10
2022-12-14T23:23:36.045Z,26.42
2022-12-14T23:26:22.447Z,22.27
2022-12-14T23:29:07.718Z,27.30
2022-12-14T23:31:53.285Z,25.63
2022-12-14T23:34:38.709Z,35.47
2022-12-14T23:37:24.014Z,29.88
2022-12-14T23:40:09.695Z,28.83
2022-12-14T23:42:55.048Z,15.68
2022-12-14T23:45:40.540Z,6.18
2022-12-14T23:48:25.874Z,5.35
2022-12-14T23:51:11.215Z,3.28
2022-12-14T23:53:59.630Z,0.77
2022-12-14T23:56:44.759Z,27.83
2022-12-14T23:59:32.658Z,40.17
