createdAt,value
2024-03-05T00:01:30.087Z,8.10
2024-03-05T00:03:59.316Z,8.10
2024-03-05T00:06:30.322Z,8.10
2024-03-05T00:09:00.100Z,8.10
2024-03-05T00:11:31.086Z,8.00
2024-03-05T00:14:00.499Z,8.00
2024-03-05T00:16:29.777Z,8.00
2024-03-05T00:18:59.330Z,8.00
2024-03-05T00:21:28.654Z,8.00
2024-03-05T00:23:58.086Z,8.00
2024-03-05T00:26:27.317Z,8.00
2024-03-05T00:28:59.604Z,7.90
2024-03-05T00:31:30.027Z,7.90
2024-03-05T00:33:59.303Z,7.90
2024-03-05T00:36:30.190Z,7.90
2024-03-05T00:38:59.421Z,7.90
2024-03-05T00:41:28.688Z,7.90
2024-03-05T00:43:59.387Z,7.90
2024-03-05T00:46:28.685Z,7.80
2024-03-05T00:49:00.677Z,7.90
2024-03-05T00:51:29.911Z,7.80
2024-03-05T00:53:59.168Z,7.90
2024-03-05T00:56:28.714Z,7.80
2024-03-05T00:58:59.414Z,7.90
2024-03-05T01:01:28.928Z,7.90
2024-03-05T01:03:59.359Z,7.90
2024-03-05T01:06:28.698Z,7.90
2024-03-05T01:08:59.781Z,7.90
2024-03-05T01:11:31.206Z,7.90
2024-03-05T01:14:01.949Z,7.90
2024-03-05T01:16:31.351Z,7.90
2024-03-05T01:19:00.889Z,7.90
2024-03-05T01:21:30.026Z,7.90
2024-03-05T01:23:59.976Z,7.90
2024-03-05T01:26:29.907Z,7.90
2024-03-05T01:28:59.221Z,7.90
2024-03-05T01:31:31.181Z,7.90
2024-03-05T01:34:00.518Z,7.90
2024-03-05T01:36:30.810Z,7.90
2024-03-05T01:39:00.081Z,7.90
2024-03-05T01:41:29.424Z,7.90
2024-03-05T01:43:58.733Z,7.90
2024-03-05T01:46:29.692Z,7.80
2024-03-05T01:49:00.732Z,7.80
2024-03-05T01:51:30.020Z,7.80
2024-03-05T01:53:59.955Z,7.80
2024-03-05T01:56:29.641Z,7.80
2024-03-05T01:58:58.907Z,7.80
2024-03-05T02:01:28.381Z,7.80
2024-03-05T02:04:00.323Z,7.80
2024-03-05T02:06:32.550Z,7.80
2024-03-05T02:09:03.499Z,7.80
2024-03-05T02:11:33.436Z,7.80
2024-03-05T02:14:03.228Z,7.80
2024-03-05T02:16:32.501Z,7.70
2024-03-05T02:19:04.369Z,7.70
2024-03-05T02:21:35.604Z,7.70
2024-03-05T02:24:05.993Z,7.70
2024-03-05T02:26:35.179Z,7.80
2024-03-05T02:29:05.014Z,7.70
2024-03-05T02:31:35.561Z,7.70
2024-03-05T02:34:06.220Z,7.70
2024-03-05T02:36:37.079Z,7.80
2024-03-05T02:39:08.510Z,7.80
2024-03-05T02:41:40.354Z,7.70
2024-03-05T02:44:09.651Z,7.70
2024-03-05T02:46:38.949Z,7.70
2024-03-05T02:49:08.158Z,7.60
2024-03-05T02:51:38.771Z,7.70
2024-03-05T02:54:08.146Z,7.60
2024-03-05T02:56:37.435Z,7.60
2024-03-05T02:59:06.714Z,7.60
2024-03-05T03:01:36.358Z,7.50
2024-03-05T03:04:06.719Z,7.50
2024-03-05T03:06:36.022Z,7.50
2024-03-05T03:09:09.004Z,7.50
2024-03-05T03:11:42.581Z,7.50
2024-03-05T03:14:13.099Z,7.50
2024-03-05T03:16:45.060Z,7.50
2024-03-05T03:19:14.644Z,7.50
2024-03-05T03:21:43.855Z,7.60
2024-03-05T03:24:14.704Z,7.60
2024-03-05T03:26:43.894Z,7.60
2024-03-05T03:29:14.425Z,7.60
2024-03-05T03:31:48.079Z,7.70
2024-03-05T03:34:18.107Z,7.70
2024-03-05T03:36:47.567Z,7.70
2024-03-05T03:39:24.996Z,7.70
2024-03-05T03:41:56.365Z,7.70
2024-03-05T03:44:25.927Z,7.70
2024-03-05T03:46:55.283Z,7.80
2024-03-05T03:49:26.147Z,7.80
2024-03-05T03:51:55.761Z,7.80
2024-03-05T03:54:26.788Z,7.80
2024-03-05T03:56:55.969Z,7.80
2024-03-05T03:59:25.412Z,7.80
2024-03-05T04:01:54.722Z,7.90
2024-03-05T04:04:25.078Z,7.90
2024-03-05T04:06:54.336Z,7.90
2024-03-05T04:09:23.683Z,7.90
2024-03-05T04:11:54.370Z,7.90
2024-03-05T04:14:23.653Z,7.90
2024-03-05T04:16:53.543Z,7.90
2024-03-05T04:19:23.933Z,7.90
2024-03-05T04:21:53.275Z,7.90
2024-03-05T04:24:22.650Z,7.90
2024-03-05T04:26:55.028Z,7.90
2024-03-05T04:29:31.324Z,7.90
2024-03-05T04:32:10.127Z,7.90
2024-03-05T04:34:41.607Z,7.90
2024-03-05T04:37:12.092Z,7.90
2024-03-05T04:39:44.163Z,8.00
2024-03-05T04:42:16.503Z,8.00
2024-03-05T04:44:47.016Z,8.00
2024-03-05T04:47:16.490Z,8.00
2024-03-05T04:49:45.804Z,8.00
2024-03-05T04:52:15.354Z,8.00
2024-03-05T04:54:46.032Z,8.00
2024-03-05T04:57:16.757Z,8.10
2024-03-05T04:59:46.645Z,8.10
2024-03-05T05:02:16.804Z,8.10
2024-03-05T05:04:46.886Z,8.20
2024-03-05T05:07:17.649Z,8.20
2024-03-05T05:09:46.958Z,8.20
2024-03-05T05:12:18.769Z,8.20
2024-03-05T05:14:48.003Z,8.20
2024-03-05T05:17:17.552Z,8.30
2024-03-05T05:19:47.990Z,8.20
2024-03-05T05:22:17.415Z,8.20
2024-03-05T05:24:48.904Z,8.30
2024-03-05T05:27:19.551Z,8.30
2024-03-05T05:29:50.756Z,8.30
2024-03-05T05:32:21.868Z,8.30
2024-03-05T05:34:51.203Z,8.30
2024-03-05T05:37:20.493Z,8.30
2024-03-05T05:39:49.705Z,8.30
2024-03-05T05:42:20.717Z,8.30
2024-03-05T05:44:50.029Z,8.40
2024-03-05T05:47:20.740Z,8.40
2024-03-05T05:49:50.260Z,8.30
2024-03-05T05:52:23.166Z,8.40
2024-03-05T05:54:52.495Z,8.40
2024-03-05T05:57:23.102Z,8.40
2024-03-05T05:59:52.290Z,8.40
2024-03-05T06:02:21.635Z,8.40
2024-03-05T06:07:20.474Z,8.40
2024-03-05T06:09:49.692Z,8.30
2024-03-05T06:12:20.865Z,8.40
2024-03-05T06:14:53.776Z,8.40
2024-03-05T06:17:23.043Z,8.40
2024-03-05T06:19:52.544Z,8.40
2024-03-05T06:22:27.223Z,8.50
2024-03-05T06:25:02.740Z,8.50
2024-03-05T06:27:33.866Z,8.40
2024-03-05T06:30:05.669Z,8.50
2024-03-05T06:32:38.250Z,8.50
2024-03-05T06:35:12.218Z,8.50
2024-03-05T06:37:41.833Z,8.50
2024-03-05T06:40:12.365Z,8.50
2024-03-05T06:42:42.530Z,8.50
2024-03-05T06:45:16.335Z,8.50
2024-03-05T06:48:07.075Z,8.40
2024-03-05T06:50:43.386Z,8.40
2024-03-05T06:53:30.824Z,8.50
2024-03-05T06:56:18.023Z,8.50
2024-03-05T06:58:49.532Z,8.50
2024-03-05T07:01:21.821Z,8.50
2024-03-05T07:03:51.457Z,8.60
2024-03-05T07:06:21.717Z,8.60
2024-03-05T07:08:52.941Z,8.60
2024-03-05T07:11:22.245Z,8.60
2024-03-05T07:13:53.168Z,8.60
2024-03-05T07:16:25.430Z,8.60
2024-03-05T07:18:55.954Z,8.60
2024-03-05T07:21:26.794Z,8.70
2024-03-05T07:23:56.568Z,8.70
2024-03-05T07:26:26.312Z,8.70
2024-03-05T07:28:56.401Z,8.70
2024-03-05T07:31:29.819Z,8.70
2024-03-05T07:33:59.611Z,8.70
2024-03-05T07:36:28.829Z,8.70
2024-03-05T07:38:58.344Z,8.70
2024-03-05T07:41:34.031Z,8.70
2024-03-05T07:44:05.598Z,8.70
2024-03-05T07:46:36.894Z,8.70
2024-03-05T07:49:06.376Z,8.70
2024-03-05T07:54:09.201Z,8.60
2024-03-05T07:56:39.079Z,8.60
2024-03-05T07:59:08.531Z,8.60
2024-03-05T08:01:39.534Z,8.60
2024-03-05T08:04:08.857Z,8.60
2024-03-05T08:06:38.115Z,8.50
2024-03-05T08:09:08.055Z,8.50
2024-03-05T08:11:37.513Z,8.50
2024-03-05T08:14:09.218Z,8.50
2024-03-05T08:16:40.864Z,8.50
2024-03-05T08:19:10.478Z,8.50
2024-03-05T08:21:40.247Z,8.50
2024-03-05T08:24:10.694Z,8.40
2024-03-05T08:26:40.071Z,8.40
2024-03-05T08:29:09.721Z,8.40
2024-03-05T08:31:40.629Z,8.40
2024-03-05T08:34:09.873Z,8.40
2024-03-05T08:36:40.872Z,8.40
2024-03-05T08:39:19.252Z,8.40
2024-03-05T08:41:49.189Z,8.40
2024-03-05T08:44:19.513Z,8.40
2024-03-05T08:46:50.324Z,8.40
2024-03-05T08:49:19.622Z,8.40
2024-03-05T08:51:48.801Z,8.40
2024-03-05T08:54:18.603Z,8.40
2024-03-05T08:56:47.901Z,8.50
2024-03-05T08:59:17.208Z,8.50
2024-03-05T09:01:50.122Z,8.50
2024-03-05T09:04:20.816Z,8.50
2024-03-05T09:06:50.603Z,8.50
2024-03-05T09:09:20.701Z,8.60
2024-03-05T09:11:49.984Z,8.60
2024-03-05T09:14:19.325Z,8.60
2024-03-05T09:16:48.576Z,8.60
2024-03-05T09:19:19.100Z,8.70
2024-03-05T09:21:50.861Z,8.70
2024-03-05T09:24:20.126Z,8.70
2024-03-05T09:26:49.874Z,8.80
2024-03-05T09:29:19.253Z,8.80
2024-03-05T09:31:48.884Z,8.80
2024-03-05T09:34:18.319Z,8.80
2024-03-05T09:36:47.926Z,8.90
2024-03-05T09:39:22.008Z,8.90
2024-03-05T09:41:51.724Z,8.90
2024-03-05T09:44:21.684Z,8.90
2024-03-05T09:46:51.459Z,9.00
2024-03-05T09:49:23.321Z,9.00
2024-03-05T09:51:54.593Z,9.00
2024-03-05T09:54:25.660Z,9.10
2024-03-05T09:56:56.623Z,9.10
2024-03-05T09:59:25.866Z,9.20
2024-03-05T10:01:55.354Z,9.20
2024-03-05T10:04:28.140Z,9.20
2024-03-05T10:06:57.746Z,9.30
2024-03-05T10:09:28.552Z,9.40
2024-03-05T10:11:58.300Z,9.40
2024-03-05T10:14:27.560Z,9.40
2024-03-05T10:17:03.283Z,9.40
2024-03-05T10:19:44.697Z,9.40
2024-03-05T10:22:15.362Z,9.50
2024-03-05T10:24:46.700Z,9.50
2024-03-05T10:27:27.826Z,9.50
2024-03-05T10:29:57.099Z,9.50
2024-03-05T10:32:28.233Z,9.50
2024-03-05T10:34:57.599Z,9.50
2024-03-05T10:37:28.430Z,9.60
2024-03-05T10:39:59.105Z,9.50
2024-03-05T10:42:28.599Z,9.60
2024-03-05T10:44:58.810Z,9.60
2024-03-05T10:47:30.753Z,9.60
2024-03-05T10:50:01.264Z,9.60
2024-03-05T10:52:32.224Z,9.70
2024-03-05T10:55:06.496Z,9.70
2024-03-05T10:57:56.186Z,9.70
2024-03-05T11:00:25.486Z,9.80
2024-03-05T11:02:58.210Z,9.80
2024-03-05T11:05:28.841Z,9.80
2024-03-05T11:07:59.029Z,9.90
2024-03-05T11:10:31.043Z,9.90
2024-03-05T11:13:00.547Z,9.90
2024-03-05T11:15:30.180Z,10.00
2024-03-05T11:17:59.608Z,10.00
2024-03-05T11:20:44.132Z,10.00
2024-03-05T11:23:14.991Z,10.00
2024-03-05T11:25:48.822Z,10.00
2024-03-05T11:28:22.577Z,10.00
2024-03-05T11:31:10.620Z,10.00
2024-03-05T11:33:41.898Z,10.00
2024-03-05T11:36:24.641Z,10.10
2024-03-05T11:39:05.074Z,10.10
2024-03-05T11:41:37.338Z,10.10
2024-03-05T11:44:07.943Z,10.20
2024-03-05T11:46:42.689Z,10.20
2024-03-05T11:49:12.221Z,10.30
2024-03-05T11:51:42.540Z,10.30
2024-03-05T11:54:13.626Z,10.40
2024-03-05T11:56:45.914Z,10.40
2024-03-05T11:59:15.558Z,10.40
2024-03-05T12:01:47.588Z,10.40
2024-03-05T12:04:16.894Z,10.40
2024-03-05T12:06:46.094Z,10.40
2024-03-05T12:09:19.946Z,10.40
2024-03-05T12:12:04.817Z,10.40
2024-03-05T12:14:36.122Z,10.40
2024-03-05T12:17:08.689Z,10.50
2024-03-05T12:19:39.787Z,10.50
2024-03-05T12:22:10.830Z,10.60
2024-03-05T12:24:42.305Z,10.70
2024-03-05T12:27:13.463Z,10.80
2024-03-05T12:29:43.699Z,11.00
2024-03-05T12:32:14.050Z,11.10
2024-03-05T12:34:45.269Z,11.20
2024-03-05T12:37:14.704Z,11.30
2024-03-05T12:39:45.036Z,11.40
2024-03-05T12:42:24.806Z,11.50
2024-03-05T12:45:08.990Z,11.60
2024-03-05T12:47:40.004Z,11.60
2024-03-05T12:50:10.798Z,11.70
2024-03-05T12:52:40.703Z,11.80
2024-03-05T12:55:13.854Z,11.90
2024-03-05T12:57:46.175Z,12.00
2024-03-05T13:00:16.896Z,12.10
2024-03-05T13:02:47.150Z,12.20
2024-03-05T13:05:16.602Z,12.20
2024-03-05T13:07:45.941Z,12.20
2024-03-05T13:10:15.194Z,12.20
2024-03-05T13:12:45.791Z,12.20
2024-03-05T13:15:15.779Z,12.20
2024-03-05T13:17:45.072Z,12.20
2024-03-05T13:20:20.706Z,12.30
2024-03-05T13:22:51.817Z,12.30
2024-03-05T13:25:25.362Z,12.30
2024-03-05T13:27:57.131Z,12.40
2024-03-05T13:30:27.998Z,12.50
2024-03-05T13:33:02.732Z,12.60
2024-03-05T13:35:34.150Z,12.60
2024-03-05T13:38:06.007Z,12.70
2024-03-05T13:40:37.760Z,12.80
2024-03-05T13:43:11.739Z,12.90
2024-03-05T13:45:40.969Z,12.90
2024-03-05T13:48:10.896Z,13.00
2024-03-05T13:50:47.405Z,13.00
2024-03-05T13:53:18.663Z,13.10
2024-03-05T13:55:48.271Z,13.10
2024-03-05T13:58:18.944Z,13.10
2024-03-05T14:00:48.193Z,13.10
2024-03-05T14:03:17.533Z,13.10
2024-03-05T14:05:48.166Z,13.10
2024-03-05T14:08:18.123Z,13.10
2024-03-05T14:10:48.271Z,13.00
2024-03-05T14:13:21.828Z,13.00
2024-03-05T14:15:53.419Z,13.00
2024-03-05T14:18:22.845Z,13.00
2024-03-05T14:20:52.393Z,13.00
2024-03-05T14:23:21.857Z,13.00
2024-03-05T14:25:51.353Z,12.90
2024-03-05T14:28:22.058Z,12.90
2024-03-05T14:30:51.435Z,12.90
2024-03-05T14:33:20.673Z,12.80
2024-03-05T14:35:51.863Z,12.70
2024-03-05T14:38:22.286Z,12.70
2024-03-05T14:40:52.387Z,12.70
2024-03-05T14:43:23.713Z,12.70
2024-03-05T14:45:54.921Z,12.70
2024-03-05T14:48:25.244Z,12.70
2024-03-05T14:50:54.978Z,12.60
2024-03-05T14:53:25.062Z,12.60
2024-03-05T14:55:54.465Z,12.60
2024-03-05T14:58:27.823Z,12.60
2024-03-05T15:00:57.168Z,12.60
2024-03-05T15:03:26.417Z,12.60
2024-03-05T15:05:57.860Z,12.60
2024-03-05T15:08:27.125Z,12.60
2024-03-05T15:10:56.559Z,12.60
2024-03-05T15:13:27.514Z,12.60
2024-03-05T15:15:56.840Z,12.60
2024-03-05T15:18:26.252Z,12.60
2024-03-05T15:20:55.546Z,12.60
2024-03-05T15:23:25.036Z,12.50
2024-03-05T15:25:54.674Z,12.60
2024-03-05T15:28:24.730Z,12.60
2024-03-05T15:30:55.436Z,12.60
2024-03-05T15:33:24.847Z,12.60
2024-03-05T15:35:54.328Z,12.60
2024-03-05T15:38:24.652Z,12.60
2024-03-05T15:40:54.008Z,12.60
2024-03-05T15:43:23.352Z,12.60
2024-03-05T15:45:52.672Z,12.60
2024-03-05T15:48:23.842Z,12.60
2024-03-05T15:50:53.500Z,12.70
2024-03-05T15:53:24.368Z,12.70
2024-03-05T15:56:02.604Z,12.70
2024-03-05T15:58:49.712Z,12.70
2024-03-05T16:01:18.960Z,12.70
2024-03-05T16:04:03.681Z,12.70
2024-03-05T16:06:40.787Z,12.70
2024-03-05T16:09:10.363Z,12.70
2024-03-05T16:11:40.812Z,12.70
2024-03-05T16:14:10.164Z,12.60
2024-03-05T16:16:39.515Z,12.60
2024-03-05T16:19:10.315Z,12.60
2024-03-05T16:21:40.302Z,12.50
2024-03-05T16:24:10.162Z,12.50
2024-03-05T16:26:39.604Z,12.50
2024-03-05T16:29:08.851Z,12.40
2024-03-05T16:31:38.445Z,12.40
2024-03-05T16:34:11.382Z,12.30
2024-03-05T16:36:41.204Z,12.30
2024-03-05T16:39:16.338Z,12.20
2024-03-05T16:41:47.733Z,12.20
2024-03-05T16:44:17.271Z,12.10
2024-03-05T16:46:47.613Z,12.10
2024-03-05T16:49:18.463Z,12.10
2024-03-05T16:51:47.894Z,12.10
2024-03-05T16:54:17.188Z,12.10
2024-03-05T16:56:46.383Z,12.10
2024-03-05T16:59:16.425Z,12.00
2024-03-05T17:01:46.615Z,12.00
2024-03-05T17:04:22.303Z,12.00
2024-03-05T17:06:52.360Z,11.90
2024-03-05T17:09:24.749Z,11.90
2024-03-05T17:11:54.468Z,11.80
2024-03-05T17:14:25.671Z,11.70
2024-03-05T17:16:58.456Z,11.60
2024-03-05T17:19:29.620Z,11.50
2024-03-05T17:21:58.887Z,11.50
2024-03-05T17:24:28.010Z,11.50
2024-03-05T17:26:57.531Z,11.40
2024-03-05T17:29:26.853Z,11.40
2024-03-05T17:31:59.333Z,11.40
2024-03-05T17:34:30.210Z,11.40
2024-03-05T17:36:59.538Z,11.30
2024-03-05T17:39:28.850Z,11.30
2024-03-05T17:42:00.057Z,11.20
2024-03-05T17:44:29.365Z,11.20
2024-03-05T17:46:58.638Z,11.20
2024-03-05T17:49:29.413Z,11.20
2024-03-05T17:51:58.811Z,11.20
2024-03-05T17:54:29.364Z,11.20
2024-03-05T17:56:58.670Z,11.10
2024-03-05T17:59:28.108Z,11.10
2024-03-05T18:01:58.947Z,11.10
2024-03-05T18:04:31.484Z,11.10
2024-03-05T18:07:02.363Z,11.10
2024-03-05T18:09:31.752Z,11.10
2024-03-05T18:12:02.370Z,11.10
2024-03-05T18:14:33.023Z,11.10
2024-03-05T18:17:03.032Z,11.10
2024-03-05T18:19:34.532Z,11.10
2024-03-05T18:22:07.624Z,11.10
2024-03-05T18:24:37.863Z,11.00
2024-03-05T18:27:15.335Z,11.00
2024-03-05T18:29:45.078Z,11.00
2024-03-05T18:32:15.375Z,11.00
2024-03-05T18:34:46.460Z,11.00
2024-03-05T18:37:16.632Z,10.90
2024-03-05T18:39:46.342Z,10.90
2024-03-05T18:42:16.023Z,10.90
2024-03-05T18:44:45.395Z,10.90
2024-03-05T18:47:17.224Z,10.90
2024-03-05T18:49:48.132Z,10.80
2024-03-05T18:52:17.368Z,10.90
2024-03-05T18:54:46.882Z,10.80
2024-03-05T18:57:16.163Z,10.90
2024-03-05T18:59:46.205Z,10.90
2024-03-05T19:02:15.540Z,10.90
2024-03-05T19:04:45.559Z,10.80
2024-03-05T19:07:16.831Z,10.80
2024-03-05T19:09:46.457Z,10.80
2024-03-05T19:12:16.196Z,10.80
2024-03-05T19:14:48.777Z,10.80
2024-03-05T19:17:18.153Z,10.80
2024-03-05T19:19:51.520Z,10.80
2024-03-05T19:22:22.344Z,10.80
2024-03-05T19:24:51.643Z,10.80
2024-03-05T19:27:20.956Z,10.80
2024-03-05T19:29:50.266Z,10.80
2024-03-05T19:32:20.310Z,10.80
2024-03-05T19:34:50.733Z,10.70
2024-03-05T19:37:21.514Z,10.70
2024-03-05T19:39:52.414Z,10.70
2024-03-05T19:42:21.659Z,10.60
2024-03-05T19:44:52.396Z,10.60
2024-03-05T19:47:21.648Z,10.60
2024-03-05T19:49:51.050Z,10.50
2024-03-05T19:52:22.842Z,10.50
2024-03-05T19:54:52.750Z,10.40
2024-03-05T19:57:22.935Z,10.40
2024-03-05T19:59:52.209Z,10.40
2024-03-05T20:02:22.223Z,10.30
2024-03-05T20:04:51.651Z,10.30
2024-03-05T20:07:22.399Z,10.30
2024-03-05T20:09:51.666Z,10.30
2024-03-05T20:12:20.962Z,10.20
2024-03-05T20:14:50.530Z,10.20
2024-03-05T20:19:51.126Z,10.20
2024-03-05T20:22:24.320Z,10.20
2024-03-05T20:24:59.886Z,10.10
2024-03-05T20:27:31.777Z,10.20
2024-03-05T20:30:01.988Z,10.10
2024-03-05T20:32:31.752Z,10.10
2024-03-05T20:35:01.180Z,10.00
2024-03-05T20:37:35.993Z,10.00
2024-03-05T20:40:06.357Z,10.00
2024-03-05T20:42:36.492Z,9.90
2024-03-05T20:45:06.648Z,9.90
2024-03-05T20:47:36.158Z,9.80
2024-03-05T20:50:07.626Z,9.80
2024-03-05T20:52:38.464Z,9.80
2024-03-05T20:55:09.854Z,9.70
2024-03-05T20:57:40.056Z,9.70
2024-03-05T21:00:13.457Z,9.70
2024-03-05T21:02:43.855Z,9.60
2024-03-05T21:05:14.915Z,9.60
2024-03-05T21:07:48.037Z,9.60
2024-03-05T21:10:17.736Z,9.60
2024-03-05T21:12:47.786Z,9.60
2024-03-05T21:15:18.181Z,9.60
2024-03-05T21:17:50.217Z,9.60
2024-03-05T21:20:19.673Z,9.50
2024-03-05T21:22:50.521Z,9.50
2024-03-05T21:25:21.758Z,9.50
2024-03-05T21:27:50.935Z,9.50
2024-03-05T21:30:20.177Z,9.40
2024-03-05T21:32:49.460Z,9.40
2024-03-05T21:35:18.737Z,9.40
2024-03-05T21:37:49.379Z,9.30
2024-03-05T21:40:18.865Z,9.30
2024-03-05T21:42:48.295Z,9.30
2024-03-05T21:45:17.914Z,9.30
2024-03-05T21:47:50.824Z,9.30
2024-03-05T21:50:21.071Z,9.30
2024-03-05T21:52:51.808Z,9.20
2024-03-05T21:55:21.704Z,9.20
2024-03-05T21:57:50.940Z,9.20
2024-03-05T22:00:23.253Z,9.20
2024-03-05T22:02:53.019Z,9.20
2024-03-05T22:05:23.425Z,9.20
2024-03-05T22:07:54.079Z,9.20
2024-03-05T22:10:23.406Z,9.20
2024-03-05T22:12:52.636Z,9.10
2024-03-05T22:15:21.832Z,9.10
2024-03-05T22:17:51.150Z,9.10
2024-03-05T22:20:20.556Z,9.10
2024-03-05T22:22:50.906Z,9.10
2024-03-05T22:25:22.570Z,9.00
2024-03-05T22:27:52.150Z,9.00
2024-03-05T22:30:21.747Z,9.00
2024-03-05T22:32:51.138Z,9.00
2024-03-05T22:35:20.558Z,9.00
2024-03-05T22:37:54.849Z,9.00
2024-03-05T22:40:27.364Z,9.00
2024-03-05T22:42:56.731Z,8.90
2024-03-05T22:45:29.093Z,9.00
2024-03-05T22:47:58.356Z,8.90
2024-03-05T22:50:27.868Z,8.90
2024-03-05T22:52:57.137Z,8.90
2024-03-05T22:55:27.817Z,8.90
2024-03-05T22:57:57.246Z,8.90
2024-03-05T23:00:36.056Z,8.90
2024-03-05T23:03:06.296Z,8.90
2024-03-05T23:05:35.746Z,8.90
2024-03-05T23:08:05.471Z,8.80
2024-03-05T23:10:36.228Z,8.80
2024-03-05T23:13:06.761Z,8.80
2024-03-05T23:15:37.942Z,8.80
2024-03-05T23:18:07.427Z,8.80
2024-03-05T23:20:36.803Z,8.70
2024-03-05T23:23:06.465Z,8.70
2024-03-05T23:25:37.156Z,8.70
2024-03-05T23:28:07.408Z,8.70
2024-03-05T23:30:36.634Z,8.70
2024-03-05T23:33:06.471Z,8.70
2024-03-05T23:35:35.826Z,8.60
2024-03-05T23:38:06.069Z,8.60
2024-03-05T23:40:37.391Z,8.60
2024-03-05T23:43:06.529Z,8.50
2024-03-05T23:45:35.697Z,8.50
2024-03-05T23:48:07.300Z,8.50
2024-03-05T23:50:38.388Z,8.40
2024-03-05T23:53:08.261Z,8.40
2024-03-05T23:55:39.081Z,8.40
2024-03-05T23:58:08.605Z,8.40
