createdAt,value
2022-07-29T00:00:21.865Z,2.87
2022-07-29T00:00:54.129Z,2.95
2022-07-29T00:01:26.041Z,3.12
2022-07-29T00:01:58.050Z,2.87
2022-07-29T00:02:30.439Z,3.33
2022-07-29T00:03:03.935Z,3.30
2022-07-29T00:03:35.910Z,3.40
2022-07-29T00:04:13.459Z,3.30
2022-07-29T00:04:45.788Z,3.00
2022-07-29T00:05:17.929Z,3.45
2022-07-29T00:05:49.837Z,3.12
2022-07-29T00:06:22.080Z,3.45
2022-07-29T00:06:53.974Z,3.55
2022-07-29T00:07:26.172Z,3.20
2022-07-29T00:07:58.159Z,3.45
2022-07-29T00:08:30.102Z,3.08
2022-07-29T00:09:02.019Z,3.30
2022-07-29T00:09:34.105Z,3.50
2022-07-29T00:10:23.526Z,3.20
2022-07-29T00:10:55.489Z,3.30
2022-07-29T00:11:27.703Z,3.30
2022-07-29T00:12:02.034Z,3.28
2022-07-29T00:12:34.000Z,2.95
2022-07-29T00:13:06.609Z,3.05
2022-07-29T00:13:38.739Z,3.42
2022-07-29T00:14:10.954Z,3.55
2022-07-29T00:14:42.953Z,3.53
2022-07-29T00:15:16.309Z,3.03
2022-07-29T00:15:48.275Z,3.25
2022-07-29T00:16:20.258Z,3.53
2022-07-29T00:16:52.622Z,3.12
2022-07-29T00:17:25.409Z,3.67
2022-07-29T00:17:57.374Z,3.08
2022-07-29T00:18:29.289Z,3.25
2022-07-29T00:19:02.614Z,3.67
2022-07-29T00:19:35.263Z,3.20
2022-07-29T00:20:07.997Z,3.40
2022-07-29T00:20:39.919Z,3.40
2022-07-29T00:21:11.843Z,3.47
2022-07-29T00:21:43.812Z,3.83
2022-07-29T00:22:16.198Z,3.50
2022-07-29T00:22:48.400Z,3.40
2022-07-29T00:23:20.341Z,3.60
2022-07-29T00:23:52.345Z,3.40
2022-07-29T00:24:24.211Z,3.20
2022-07-29T00:24:56.134Z,3.40
2022-07-29T00:25:28.253Z,3.70
2022-07-29T00:26:00.150Z,3.30
2022-07-29T00:26:33.554Z,3.25
2022-07-29T00:27:05.501Z,3.45
2022-07-29T00:27:37.961Z,3.60
2022-07-29T00:28:09.941Z,3.12
2022-07-29T00:28:41.887Z,3.28
2022-07-29T00:30:06.948Z,3.87
2022-07-29T00:30:38.992Z,3.70
2022-07-29T00:31:10.943Z,3.47
2022-07-29T00:31:42.977Z,3.62
2022-07-29T00:32:15.039Z,3.45
2022-07-29T00:32:47.945Z,3.78
2022-07-29T00:33:20.144Z,3.47
2022-07-29T00:33:52.053Z,3.40
2022-07-29T00:34:42.677Z,3.50
2022-07-29T00:35:33.653Z,3.22
2022-07-29T00:36:05.707Z,3.45
2022-07-29T00:36:37.595Z,3.30
2022-07-29T00:37:09.491Z,3.70
2022-07-29T00:37:41.423Z,3.58
2022-07-29T00:38:15.095Z,3.30
2022-07-29T00:38:47.110Z,3.17
2022-07-29T00:39:19.117Z,3.40
2022-07-29T00:39:51.611Z,3.60
2022-07-29T00:40:23.812Z,3.53
2022-07-29T00:40:55.747Z,3.85
2022-07-29T00:41:27.653Z,3.70
2022-07-29T00:41:59.652Z,3.17
2022-07-29T00:42:31.572Z,3.17
2022-07-29T00:43:03.679Z,3.40
2022-07-29T00:43:35.952Z,3.22
2022-07-29T00:44:07.855Z,3.45
2022-07-29T00:44:42.618Z,3.22
2022-07-29T00:45:15.248Z,3.33
2022-07-29T00:45:47.274Z,3.53
2022-07-29T00:46:19.270Z,3.70
2022-07-29T00:46:51.289Z,3.60
2022-07-29T00:47:23.297Z,3.35
2022-07-29T00:47:55.292Z,3.30
2022-07-29T00:48:27.185Z,3.50
2022-07-29T00:48:59.469Z,3.55
2022-07-29T00:49:31.502Z,3.80
2022-07-29T00:50:05.808Z,3.47
2022-07-29T00:50:38.976Z,3.40
2022-07-29T00:51:12.159Z,3.53
2022-07-29T00:51:44.128Z,3.50
2022-07-29T00:52:17.086Z,3.10
2022-07-29T00:52:49.630Z,3.28
2022-07-29T00:53:22.482Z,3.37
2022-07-29T00:53:55.052Z,3.70
2022-07-29T00:54:27.955Z,3.20
2022-07-29T00:55:01.726Z,4.00
2022-07-29T00:55:36.485Z,3.80
2022-07-29T00:56:08.463Z,3.78
2022-07-29T00:56:40.371Z,3.47
2022-07-29T00:57:13.012Z,3.33
2022-07-29T00:57:46.353Z,3.50
2022-07-29T00:58:18.315Z,3.62
2022-07-29T00:58:52.559Z,3.58
2022-07-29T00:59:24.654Z,3.30
2022-07-29T01:00:10.812Z,3.58
2022-07-29T01:00:42.950Z,3.08
2022-07-29T01:01:17.459Z,3.12
2022-07-29T01:01:49.542Z,3.40
2022-07-29T01:02:21.608Z,3.37
2022-07-29T01:02:53.878Z,3.78
2022-07-29T01:03:25.899Z,3.37
2022-07-29T01:03:57.891Z,3.75
2022-07-29T01:04:30.841Z,3.42
2022-07-29T01:05:04.916Z,3.80
2022-07-29T01:05:50.811Z,3.65
2022-07-29T01:06:25.082Z,3.45
2022-07-29T01:06:57.093Z,3.50
2022-07-29T01:07:31.035Z,3.67
2022-07-29T01:08:03.873Z,3.50
2022-07-29T01:08:36.962Z,3.42
2022-07-29T01:09:10.594Z,3.72
2022-07-29T01:09:46.832Z,3.42
2022-07-29T01:10:22.198Z,3.58
2022-07-29T01:10:55.882Z,3.75
2022-07-29T01:11:28.529Z,3.65
2022-07-29T01:12:03.519Z,4.05
2022-07-29T01:12:37.894Z,3.70
2022-07-29T01:13:10.733Z,3.70
2022-07-29T01:13:44.500Z,3.40
2022-07-29T01:14:17.517Z,4.03
2022-07-29T01:14:51.312Z,4.00
2022-07-29T01:15:23.507Z,3.78
2022-07-29T01:16:00.233Z,3.70
2022-07-29T01:16:35.474Z,3.70
2022-07-29T01:17:33.287Z,3.60
2022-07-29T01:18:13.066Z,3.35
2022-07-29T01:18:55.010Z,3.78
2022-07-29T01:19:59.891Z,3.70
2022-07-29T01:20:46.734Z,3.75
2022-07-29T01:21:39.993Z,3.62
2022-07-29T01:22:29.956Z,3.90
2022-07-29T01:23:07.822Z,3.60
2022-07-29T01:24:10.753Z,3.90
2022-07-29T01:24:51.636Z,3.42
2022-07-29T01:25:50.789Z,3.50
2022-07-29T01:26:38.518Z,4.25
2022-07-29T01:27:36.470Z,3.47
2022-07-29T01:28:46.399Z,3.92
2022-07-29T01:29:53.976Z,3.87
2022-07-29T01:30:28.198Z,4.05
2022-07-29T01:31:03.615Z,3.25
2022-07-29T01:31:59.031Z,4.25
2022-07-29T01:32:36.551Z,3.70
2022-07-29T01:33:32.484Z,3.72
2022-07-29T01:34:09.052Z,3.78
2022-07-29T01:34:49.796Z,3.45
2022-07-29T01:35:26.184Z,3.47
2022-07-29T01:35:59.990Z,3.55
2022-07-29T01:36:55.366Z,3.67
2022-07-29T01:37:46.343Z,3.72
2022-07-29T01:38:23.265Z,4.25
2022-07-29T01:39:19.561Z,3.83
2022-07-29T01:39:56.104Z,3.85
2022-07-29T01:40:41.159Z,3.53
2022-07-29T01:41:17.412Z,3.60
2022-07-29T01:42:03.380Z,3.75
2022-07-29T01:42:39.175Z,3.75
2022-07-29T01:43:14.527Z,3.45
2022-07-29T01:44:25.124Z,3.87
2022-07-29T01:45:02.979Z,3.85
2022-07-29T01:46:01.430Z,3.42
2022-07-29T01:46:36.874Z,3.62
2022-07-29T01:47:15.132Z,3.95
2022-07-29T01:47:52.986Z,3.83
2022-07-29T01:48:28.087Z,3.65
2022-07-29T01:49:23.108Z,3.67
2022-07-29T01:49:59.400Z,3.62
2022-07-29T01:50:36.128Z,3.67
2022-07-29T01:51:18.795Z,3.90
2022-07-29T01:51:54.512Z,4.47
2022-07-29T01:52:34.919Z,3.92
2022-07-29T01:53:10.411Z,3.80
2022-07-29T01:54:09.839Z,3.95
2022-07-29T01:54:47.096Z,3.70
2022-07-29T01:55:23.608Z,4.25
2022-07-29T01:55:59.101Z,4.10
2022-07-29T01:56:34.774Z,3.40
2022-07-29T01:57:09.434Z,3.42
2022-07-29T01:57:45.155Z,4.15
2022-07-29T01:58:20.239Z,4.10
2022-07-29T01:58:54.500Z,4.10
2022-07-29T01:59:27.255Z,3.90
2022-07-29T02:00:01.871Z,4.05
2022-07-29T02:00:46.227Z,3.85
2022-07-29T02:01:20.755Z,4.10
2022-07-29T02:01:55.479Z,3.80
2022-07-29T02:02:29.000Z,3.75
2022-07-29T02:03:06.585Z,3.72
2022-07-29T02:03:40.104Z,3.67
2022-07-29T02:04:29.274Z,3.70
2022-07-29T02:05:04.461Z,3.50
2022-07-29T02:05:38.808Z,3.50
2022-07-29T02:06:12.592Z,3.45
2022-07-29T02:06:46.788Z,3.90
2022-07-29T02:07:22.185Z,3.97
2022-07-29T02:07:56.755Z,3.83
2022-07-29T02:08:30.235Z,4.00
2022-07-29T02:09:03.697Z,4.22
2022-07-29T02:09:38.818Z,3.65
2022-07-29T02:10:13.352Z,3.75
2022-07-29T02:10:46.819Z,3.95
2022-07-29T02:11:19.193Z,4.05
2022-07-29T02:11:54.433Z,3.87
2022-07-29T02:12:28.909Z,4.30
2022-07-29T02:13:02.260Z,3.87
2022-07-29T02:13:36.897Z,3.83
2022-07-29T02:14:13.423Z,4.10
2022-07-29T02:14:49.236Z,3.92
2022-07-29T02:15:22.584Z,3.97
2022-07-29T02:15:56.359Z,3.55
2022-07-29T02:16:31.876Z,3.53
2022-07-29T02:17:05.095Z,4.45
2022-07-29T02:17:44.851Z,4.20
2022-07-29T02:18:19.601Z,3.50
2022-07-29T02:18:54.796Z,3.67
2022-07-29T02:19:28.514Z,3.83
2022-07-29T02:20:03.502Z,4.30
2022-07-29T02:20:37.204Z,4.00
2022-07-29T02:21:15.080Z,4.22
2022-07-29T02:21:48.711Z,4.15
2022-07-29T02:22:22.082Z,3.60
2022-07-29T02:22:55.784Z,3.90
2022-07-29T02:23:28.494Z,3.80
2022-07-29T02:24:02.133Z,3.62
2022-07-29T02:24:36.608Z,4.03
2022-07-29T02:25:14.167Z,3.95
2022-07-29T02:25:50.136Z,3.85
2022-07-29T02:26:25.522Z,4.10
2022-07-29T02:27:01.226Z,3.97
2022-07-29T02:27:35.591Z,3.50
2022-07-29T02:28:08.804Z,3.78
2022-07-29T02:28:42.028Z,3.90
2022-07-29T02:29:16.368Z,3.92
2022-07-29T02:29:50.155Z,4.30
2022-07-29T02:30:24.194Z,3.40
2022-07-29T02:31:03.259Z,4.37
2022-07-29T02:31:37.701Z,3.50
2022-07-29T02:32:14.338Z,3.87
2022-07-29T02:32:49.353Z,3.80
2022-07-29T02:33:22.624Z,4.12
2022-07-29T02:33:55.809Z,3.87
2022-07-29T02:34:29.383Z,3.87
2022-07-29T02:35:02.637Z,4.20
2022-07-29T02:35:35.116Z,4.12
2022-07-29T02:36:08.241Z,3.85
2022-07-29T02:36:41.542Z,3.95
2022-07-29T02:37:14.496Z,3.60
2022-07-29T02:38:07.742Z,4.03
2022-07-29T02:38:51.334Z,3.75
2022-07-29T02:39:25.431Z,3.55
2022-07-29T02:39:59.641Z,3.80
2022-07-29T02:40:31.600Z,3.83
2022-07-29T02:41:09.028Z,3.60
2022-07-29T02:41:48.810Z,3.90
2022-07-29T02:42:23.788Z,4.00
2022-07-29T02:42:56.349Z,4.12
2022-07-29T02:43:31.065Z,4.07
2022-07-29T02:44:07.280Z,3.58
2022-07-29T02:44:39.256Z,3.80
2022-07-29T02:45:11.809Z,3.75
2022-07-29T02:45:44.436Z,4.05
2022-07-29T02:46:28.333Z,3.87
2022-07-29T02:47:20.294Z,4.07
2022-07-29T02:47:54.260Z,3.97
2022-07-29T02:48:37.512Z,3.55
2022-07-29T02:49:43.427Z,3.90
2022-07-29T02:50:38.638Z,4.18
2022-07-29T02:51:43.538Z,3.67
2022-07-29T02:52:25.608Z,3.50
2022-07-29T02:53:06.580Z,4.60
2022-07-29T02:53:41.022Z,3.90
2022-07-29T02:54:31.982Z,3.70
2022-07-29T02:55:16.610Z,4.12
2022-07-29T02:55:51.524Z,3.65
2022-07-29T02:56:28.709Z,3.58
2022-07-29T02:57:06.869Z,3.80
2022-07-29T02:57:54.086Z,3.75
2022-07-29T02:58:33.093Z,3.80
2022-07-29T02:59:10.620Z,3.72
2022-07-29T02:59:46.302Z,3.60
2022-07-29T03:00:18.802Z,3.87
2022-07-29T03:00:52.715Z,3.97
2022-07-29T03:01:26.697Z,4.10
2022-07-29T03:02:01.367Z,4.10
2022-07-29T03:02:43.228Z,4.30
2022-07-29T03:03:19.121Z,3.40
2022-07-29T03:03:54.900Z,3.87
2022-07-29T03:04:29.548Z,3.75
2022-07-29T03:05:03.456Z,4.22
2022-07-29T03:05:36.209Z,4.35
2022-07-29T03:06:09.618Z,3.95
2022-07-29T03:07:02.278Z,4.22
2022-07-29T03:07:36.177Z,4.10
2022-07-29T03:08:10.672Z,4.22
2022-07-29T03:08:44.552Z,3.83
2022-07-29T03:09:17.007Z,3.80
2022-07-29T03:09:50.981Z,4.00
2022-07-29T03:10:24.293Z,4.03
2022-07-29T03:10:56.758Z,4.00
2022-07-29T03:11:45.874Z,4.03
2022-07-29T03:12:23.186Z,4.28
2022-07-29T03:12:56.955Z,4.00
2022-07-29T03:13:30.527Z,3.87
2022-07-29T03:14:02.879Z,4.03
2022-07-29T03:14:36.113Z,3.92
2022-07-29T03:15:09.424Z,4.62
2022-07-29T03:15:44.692Z,3.90
2022-07-29T03:16:19.557Z,4.18
2022-07-29T03:16:52.292Z,4.18
2022-07-29T03:17:24.664Z,4.95
2022-07-29T03:17:57.683Z,4.15
2022-07-29T03:18:31.384Z,4.05
2022-07-29T03:19:04.858Z,4.60
2022-07-29T03:19:37.025Z,4.12
2022-07-29T03:20:10.521Z,4.30
2022-07-29T03:20:43.273Z,4.20
2022-07-29T03:21:15.232Z,4.30
2022-07-29T03:21:47.393Z,4.20
2022-07-29T03:22:19.891Z,4.00
2022-07-29T03:22:52.054Z,4.80
2022-07-29T03:23:25.114Z,4.90
2022-07-29T03:23:57.098Z,4.20
2022-07-29T03:24:36.594Z,4.10
2022-07-29T03:25:09.741Z,3.83
2022-07-29T03:25:41.960Z,4.47
2022-07-29T03:26:14.384Z,3.90
2022-07-29T03:26:46.414Z,4.32
2022-07-29T03:27:18.472Z,4.22
2022-07-29T03:27:51.238Z,3.80
2022-07-29T03:28:24.054Z,4.22
2022-07-29T03:28:58.959Z,4.20
2022-07-29T03:29:33.601Z,3.85
2022-07-29T03:30:08.910Z,3.90
2022-07-29T03:30:41.349Z,4.00
2022-07-29T03:31:16.530Z,4.20
2022-07-29T03:31:48.554Z,4.12
2022-07-29T03:32:23.874Z,4.12
2022-07-29T03:32:58.772Z,4.20
2022-07-29T03:33:31.403Z,4.32
2022-07-29T03:34:03.871Z,4.25
2022-07-29T03:34:37.677Z,3.80
2022-07-29T03:35:10.030Z,3.92
2022-07-29T03:35:42.582Z,4.32
2022-07-29T03:36:14.558Z,4.00
2022-07-29T03:36:46.613Z,4.18
2022-07-29T03:37:18.547Z,4.10
2022-07-29T03:37:50.590Z,4.10
2022-07-29T03:38:26.164Z,4.12
2022-07-29T03:38:59.117Z,4.07
2022-07-29T03:39:35.379Z,4.47
2022-07-29T03:40:10.231Z,4.25
2022-07-29T03:40:47.705Z,4.07
2022-07-29T03:41:22.513Z,4.10
2022-07-29T03:41:57.303Z,3.92
2022-07-29T03:42:34.813Z,4.72
2022-07-29T03:43:08.199Z,4.82
2022-07-29T03:43:49.807Z,4.50
2022-07-29T03:44:23.102Z,4.45
2022-07-29T03:44:58.068Z,4.60
2022-07-29T03:45:32.829Z,4.43
2022-07-29T03:46:08.895Z,4.20
2022-07-29T03:46:44.380Z,4.82
2022-07-29T03:47:20.007Z,4.10
2022-07-29T03:48:01.192Z,4.05
2022-07-29T03:48:36.689Z,4.72
2022-07-29T03:49:11.425Z,4.20
2022-07-29T03:49:45.555Z,4.07
2022-07-29T03:50:20.365Z,4.60
2022-07-29T03:50:52.928Z,4.15
2022-07-29T03:51:33.505Z,4.32
2022-07-29T03:52:07.166Z,4.40
2022-07-29T03:52:39.363Z,3.87
2022-07-29T03:53:11.784Z,4.00
2022-07-29T03:53:43.869Z,4.78
2022-07-29T03:54:16.198Z,4.62
2022-07-29T03:54:48.753Z,4.57
2022-07-29T03:55:21.142Z,4.43
2022-07-29T03:55:59.296Z,4.57
2022-07-29T03:56:35.630Z,4.30
2022-07-29T03:57:10.621Z,4.87
2022-07-29T03:57:43.687Z,5.07
2022-07-29T03:58:17.356Z,4.37
2022-07-29T03:58:52.673Z,4.75
2022-07-29T03:59:25.135Z,5.32
2022-07-29T03:59:57.728Z,4.45
2022-07-29T04:00:30.698Z,5.12
2022-07-29T04:01:03.495Z,4.50
2022-07-29T04:01:36.712Z,4.32
2022-07-29T04:02:12.060Z,4.62
2022-07-29T04:02:49.786Z,4.82
2022-07-29T04:03:22.627Z,4.65
2022-07-29T04:03:54.867Z,4.03
2022-07-29T04:04:27.373Z,4.25
2022-07-29T04:05:00.921Z,4.25
2022-07-29T04:05:32.825Z,4.50
2022-07-29T04:06:07.715Z,4.80
2022-07-29T04:06:41.686Z,4.57
2022-07-29T04:07:14.836Z,8.48
2022-07-29T04:07:48.255Z,6.00
2022-07-29T04:08:20.206Z,4.10
2022-07-29T04:08:52.221Z,4.25
2022-07-29T04:09:24.529Z,4.78
2022-07-29T04:09:56.537Z,4.57
2022-07-29T04:10:31.567Z,4.32
2022-07-29T04:11:05.639Z,4.70
2022-07-29T04:12:01.601Z,4.45
2022-07-29T04:12:34.039Z,4.25
2022-07-29T04:13:05.973Z,4.25
2022-07-29T04:13:37.909Z,4.53
2022-07-29T04:14:09.870Z,4.87
2022-07-29T04:14:41.754Z,4.45
2022-07-29T04:15:13.679Z,4.10
2022-07-29T04:15:45.615Z,4.22
2022-07-29T04:16:17.896Z,4.45
2022-07-29T04:16:49.901Z,4.12
2022-07-29T04:17:22.125Z,4.62
2022-07-29T04:17:54.051Z,4.62
2022-07-29T04:18:26.320Z,4.90
2022-07-29T04:18:58.298Z,4.87
2022-07-29T04:19:31.123Z,4.97
2022-07-29T04:20:03.606Z,4.35
2022-07-29T04:20:35.587Z,4.65
2022-07-29T04:21:07.490Z,5.15
2022-07-29T04:21:42.797Z,5.05
2022-07-29T04:22:14.695Z,4.70
2022-07-29T04:22:46.612Z,4.22
2022-07-29T04:23:18.563Z,4.87
2022-07-29T04:23:53.847Z,4.55
2022-07-29T04:24:26.191Z,5.28
2022-07-29T04:25:01.770Z,5.30
2022-07-29T04:25:39.644Z,5.28
2022-07-29T04:26:11.929Z,5.12
2022-07-29T04:26:44.205Z,5.45
2022-07-29T04:27:16.118Z,4.82
2022-07-29T04:28:03.672Z,5.15
2022-07-29T04:28:35.577Z,4.70
2022-07-29T04:29:07.511Z,5.00
2022-07-29T04:29:56.360Z,4.35
2022-07-29T04:30:30.694Z,4.80
2022-07-29T04:31:02.911Z,4.30
2022-07-29T04:31:35.067Z,4.40
2022-07-29T04:32:07.432Z,4.45
2022-07-29T04:32:39.428Z,4.43
2022-07-29T04:33:11.717Z,4.50
2022-07-29T04:33:43.676Z,4.10
2022-07-29T04:34:15.865Z,4.53
2022-07-29T04:34:48.901Z,4.20
2022-07-29T04:35:21.924Z,4.28
2022-07-29T04:35:55.101Z,35.95
2022-07-29T04:36:29.293Z,26.05
2022-07-29T04:37:02.035Z,16.52
2022-07-29T04:37:34.324Z,10.63
2022-07-29T04:38:07.113Z,7.00
2022-07-29T04:38:39.624Z,4.72
2022-07-29T04:39:11.554Z,4.87
2022-07-29T04:39:43.478Z,4.55
2022-07-29T04:40:15.397Z,4.70
2022-07-29T04:40:47.335Z,4.22
2022-07-29T04:41:21.748Z,4.45
2022-07-29T04:41:54.933Z,4.70
2022-07-29T04:42:29.442Z,4.80
2022-07-29T04:43:03.219Z,4.72
2022-07-29T04:43:37.874Z,4.68
2022-07-29T04:44:09.789Z,4.85
2022-07-29T04:44:43.139Z,4.62
2022-07-29T04:45:16.123Z,4.47
2022-07-29T04:45:48.145Z,4.35
2022-07-29T04:46:20.285Z,4.10
2022-07-29T04:46:52.276Z,4.40
2022-07-29T04:47:24.252Z,4.35
2022-07-29T04:47:56.899Z,4.68
2022-07-29T04:48:29.302Z,4.00
2022-07-29T04:49:01.580Z,4.30
2022-07-29T04:49:33.541Z,4.65
2022-07-29T04:50:06.943Z,4.57
2022-07-29T04:50:39.928Z,4.20
2022-07-29T04:51:11.824Z,4.87
2022-07-29T04:51:43.790Z,4.95
2022-07-29T04:52:15.748Z,5.00
2022-07-29T04:52:47.710Z,4.70
2022-07-29T04:53:19.743Z,4.55
2022-07-29T04:53:51.969Z,4.80
2022-07-29T04:54:23.936Z,4.05
2022-07-29T04:54:57.655Z,4.35
2022-07-29T04:55:29.547Z,4.53
2022-07-29T04:56:01.500Z,4.95
2022-07-29T04:56:33.451Z,4.55
2022-07-29T04:57:05.353Z,4.50
2022-07-29T04:57:37.330Z,4.75
2022-07-29T04:58:09.382Z,5.12
2022-07-29T04:58:41.274Z,5.28
2022-07-29T04:59:13.485Z,4.53
2022-07-29T04:59:45.397Z,4.53
2022-07-29T05:00:17.516Z,4.82
2022-07-29T05:00:49.896Z,4.82
2022-07-29T05:01:21.943Z,5.87
2022-07-29T05:01:53.993Z,5.03
2022-07-29T05:02:25.973Z,5.05
2022-07-29T05:02:58.001Z,5.12
2022-07-29T05:03:30.025Z,5.00
2022-07-29T05:04:01.918Z,4.80
2022-07-29T05:04:34.140Z,5.15
2022-07-29T05:05:06.430Z,5.25
2022-07-29T05:05:38.882Z,5.22
2022-07-29T05:06:10.812Z,5.35
2022-07-29T05:06:42.916Z,5.07
2022-07-29T05:07:15.260Z,4.87
2022-07-29T05:07:47.144Z,5.00
2022-07-29T05:08:19.067Z,5.68
2022-07-29T05:08:51.002Z,5.35
2022-07-29T05:09:22.964Z,5.40
2022-07-29T05:09:57.898Z,4.53
2022-07-29T05:10:29.939Z,4.65
2022-07-29T05:11:12.079Z,4.78
2022-07-29T05:11:44.981Z,4.47
2022-07-29T05:12:16.999Z,4.47
2022-07-29T05:12:49.122Z,5.25
2022-07-29T05:13:21.473Z,4.80
2022-07-29T05:13:53.370Z,4.60
2022-07-29T05:14:25.344Z,5.18
2022-07-29T05:14:57.572Z,4.57
2022-07-29T05:15:29.571Z,4.37
2022-07-29T05:16:01.591Z,4.90
2022-07-29T05:16:34.498Z,4.95
2022-07-29T05:17:06.468Z,4.75
2022-07-29T05:17:38.390Z,4.18
2022-07-29T05:18:10.354Z,4.43
2022-07-29T05:18:43.265Z,4.70
2022-07-29T05:19:15.768Z,4.35
2022-07-29T05:19:47.730Z,4.30
2022-07-29T05:20:19.939Z,4.90
2022-07-29T05:20:52.445Z,4.28
2022-07-29T05:21:24.374Z,4.78
2022-07-29T05:21:56.272Z,5.00
2022-07-29T05:22:28.379Z,4.00
2022-07-29T05:23:01.492Z,4.55
2022-07-29T05:23:33.440Z,4.82
2022-07-29T05:24:05.599Z,4.20
2022-07-29T05:24:37.527Z,4.80
2022-07-29T05:25:10.639Z,4.40
2022-07-29T05:25:44.652Z,4.65
2022-07-29T05:26:16.992Z,4.80
2022-07-29T05:26:48.938Z,3.92
2022-07-29T05:27:20.952Z,4.82
2022-07-29T05:27:53.412Z,3.92
2022-07-29T05:28:25.370Z,4.60
2022-07-29T05:28:58.055Z,4.60
2022-07-29T05:29:42.794Z,4.15
2022-07-29T05:30:17.171Z,4.25
2022-07-29T05:30:50.522Z,4.15
2022-07-29T05:31:22.950Z,4.60
2022-07-29T05:31:54.962Z,4.28
2022-07-29T05:32:26.862Z,4.53
2022-07-29T05:32:58.780Z,4.20
2022-07-29T05:33:34.646Z,4.40
2022-07-29T05:34:08.733Z,4.43
2022-07-29T05:34:50.712Z,4.53
2022-07-29T05:35:23.592Z,4.60
2022-07-29T05:36:00.333Z,4.20
2022-07-29T05:36:32.943Z,4.35
2022-07-29T05:37:04.901Z,4.60
2022-07-29T05:37:36.826Z,4.60
2022-07-29T05:38:08.907Z,4.22
2022-07-29T05:38:40.805Z,5.20
2022-07-29T05:39:13.942Z,3.97
2022-07-29T05:39:48.862Z,5.10
2022-07-29T05:40:22.889Z,4.28
2022-07-29T05:40:58.210Z,4.25
2022-07-29T05:41:33.257Z,4.40
2022-07-29T05:42:09.472Z,4.75
2022-07-29T05:42:41.471Z,4.50
2022-07-29T05:43:13.394Z,4.60
2022-07-29T05:43:45.576Z,4.30
2022-07-29T05:44:17.936Z,4.03
2022-07-29T05:44:49.951Z,4.30
2022-07-29T05:45:21.917Z,4.43
2022-07-29T05:45:53.860Z,4.40
2022-07-29T05:46:26.168Z,4.68
2022-07-29T05:46:58.082Z,4.68
2022-07-29T05:47:30.088Z,4.53
2022-07-29T05:48:02.025Z,5.05
2022-07-29T05:48:33.898Z,4.22
2022-07-29T05:49:07.454Z,4.40
2022-07-29T05:49:39.584Z,4.35
2022-07-29T05:50:11.562Z,4.70
2022-07-29T05:50:44.225Z,4.80
2022-07-29T05:51:19.629Z,4.30
2022-07-29T05:51:51.908Z,4.03
2022-07-29T05:52:24.302Z,4.35
2022-07-29T05:52:56.280Z,4.50
2022-07-29T05:53:28.409Z,4.37
2022-07-29T05:54:00.392Z,4.45
2022-07-29T05:54:32.346Z,4.32
2022-07-29T05:55:06.555Z,4.60
2022-07-29T05:55:39.854Z,4.12
2022-07-29T05:56:12.344Z,4.40
2022-07-29T05:56:44.315Z,4.30
2022-07-29T05:57:25.324Z,4.78
2022-07-29T05:58:29.196Z,4.35
2022-07-29T05:59:01.098Z,4.05
2022-07-29T05:59:37.491Z,4.37
2022-07-29T06:00:10.306Z,4.35
2022-07-29T06:00:44.513Z,4.10
2022-07-29T06:01:17.937Z,4.62
2022-07-29T06:01:49.935Z,4.65
2022-07-29T06:02:21.900Z,4.55
2022-07-29T06:02:54.101Z,4.60
2022-07-29T06:03:26.627Z,4.43
2022-07-29T06:03:58.820Z,4.70
2022-07-29T06:04:30.841Z,4.10
2022-07-29T06:05:02.892Z,4.47
2022-07-29T06:05:34.828Z,4.22
2022-07-29T06:06:07.275Z,4.10
2022-07-29T06:06:39.681Z,4.78
2022-07-29T06:07:12.363Z,4.40
2022-07-29T06:07:49.997Z,4.57
2022-07-29T06:08:23.154Z,4.40
2022-07-29T06:08:55.122Z,4.07
2022-07-29T06:09:27.097Z,4.32
2022-07-29T06:09:59.049Z,3.92
2022-07-29T06:10:31.018Z,4.57
2022-07-29T06:11:04.671Z,4.12
2022-07-29T06:11:36.629Z,4.32
2022-07-29T06:12:09.908Z,4.57
2022-07-29T06:12:41.832Z,4.30
2022-07-29T06:13:14.049Z,4.30
2022-07-29T06:13:45.958Z,4.20
2022-07-29T06:14:18.163Z,4.45
2022-07-29T06:14:54.193Z,4.65
2022-07-29T06:15:26.329Z,4.50
2022-07-29T06:15:58.401Z,5.00
2022-07-29T06:16:31.380Z,4.60
2022-07-29T06:17:03.352Z,4.60
2022-07-29T06:17:35.722Z,4.78
2022-07-29T06:18:10.210Z,4.97
2022-07-29T06:18:42.998Z,4.30
2022-07-29T06:19:14.908Z,4.55
2022-07-29T06:19:47.230Z,4.93
2022-07-29T06:20:19.422Z,4.12
2022-07-29T06:20:59.249Z,4.20
2022-07-29T06:21:31.165Z,4.45
2022-07-29T06:22:03.207Z,4.60
2022-07-29T06:22:35.430Z,4.68
2022-07-29T06:23:07.411Z,4.20
2022-07-29T06:23:40.015Z,4.37
2022-07-29T06:24:13.879Z,4.32
2022-07-29T06:24:46.026Z,4.68
2022-07-29T06:25:17.979Z,4.35
2022-07-29T06:25:50.510Z,4.70
2022-07-29T06:26:30.238Z,4.57
2022-07-29T06:27:03.598Z,4.07
2022-07-29T06:27:35.822Z,4.37
2022-07-29T06:28:08.103Z,4.65
2022-07-29T06:28:40.039Z,4.47
2022-07-29T06:29:12.375Z,4.62
2022-07-29T06:29:44.328Z,4.55
2022-07-29T06:30:16.239Z,4.55
2022-07-29T06:30:48.226Z,4.05
2022-07-29T06:31:20.389Z,4.10
2022-07-29T06:31:52.339Z,4.20
2022-07-29T06:32:27.384Z,3.60
2022-07-29T06:33:01.298Z,4.75
2022-07-29T06:33:33.236Z,4.30
2022-07-29T06:34:05.571Z,4.57
2022-07-29T06:34:37.720Z,4.45
2022-07-29T06:35:37.688Z,4.47
2022-07-29T06:36:05.351Z,4.65
2022-07-29T06:36:39.797Z,6.25
2022-07-29T06:37:15.582Z,4.60
2022-07-29T06:37:47.919Z,5.25
2022-07-29T06:38:31.439Z,4.43
2022-07-29T06:39:09.871Z,4.55
2022-07-29T06:39:43.775Z,4.87
2022-07-29T06:40:34.485Z,4.45
2022-07-29T06:41:13.480Z,4.40
2022-07-29T06:41:51.552Z,4.80
2022-07-29T06:42:23.465Z,4.65
2022-07-29T06:42:55.385Z,4.20
2022-07-29T06:43:32.378Z,4.22
2022-07-29T06:44:05.692Z,4.55
2022-07-29T06:44:37.668Z,4.53
2022-07-29T06:45:10.948Z,4.50
2022-07-29T06:45:43.912Z,4.68
2022-07-29T06:46:18.492Z,4.68
2022-07-29T06:46:52.564Z,4.55
2022-07-29T06:47:24.449Z,4.32
2022-07-29T06:47:56.413Z,4.80
2022-07-29T06:48:29.927Z,4.50
2022-07-29T06:49:03.295Z,4.12
2022-07-29T06:49:35.329Z,4.53
2022-07-29T06:50:07.806Z,4.57
2022-07-29T06:50:40.757Z,4.80
2022-07-29T06:51:12.987Z,4.60
2022-07-29T06:51:44.981Z,4.18
2022-07-29T06:52:16.886Z,4.80
2022-07-29T06:52:49.156Z,4.47
2022-07-29T06:53:21.423Z,4.40
2022-07-29T06:53:59.322Z,4.60
2022-07-29T06:54:34.418Z,4.45
2022-07-29T06:55:06.943Z,4.45
2022-07-29T06:55:39.000Z,4.57
2022-07-29T06:56:11.028Z,4.78
2022-07-29T06:56:44.030Z,4.57
2022-07-29T06:57:15.937Z,4.68
2022-07-29T06:57:47.872Z,5.00
2022-07-29T06:58:23.572Z,4.20
2022-07-29T06:59:01.516Z,4.28
2022-07-29T06:59:35.779Z,4.55
2022-07-29T07:00:08.846Z,4.95
2022-07-29T07:00:41.546Z,5.22
2022-07-29T07:01:13.976Z,5.05
2022-07-29T07:01:46.144Z,4.62
2022-07-29T07:02:18.228Z,4.62
2022-07-29T07:02:50.268Z,4.60
2022-07-29T07:03:22.485Z,4.37
2022-07-29T07:03:54.386Z,5.15
2022-07-29T07:04:26.571Z,4.50
2022-07-29T07:04:59.703Z,4.78
2022-07-29T07:05:31.652Z,4.75
2022-07-29T07:06:04.373Z,4.90
2022-07-29T07:06:36.980Z,4.57
2022-07-29T07:07:08.967Z,4.50
2022-07-29T07:07:40.988Z,4.60
2022-07-29T07:08:13.898Z,5.22
2022-07-29T07:08:45.811Z,4.60
2022-07-29T07:09:17.703Z,4.72
2022-07-29T07:09:49.925Z,4.62
2022-07-29T07:10:21.832Z,4.75
2022-07-29T07:10:57.309Z,4.60
2022-07-29T07:11:29.761Z,5.12
2022-07-29T07:12:01.656Z,4.50
2022-07-29T07:12:33.577Z,4.72
2022-07-29T07:13:06.362Z,5.07
2022-07-29T07:13:38.722Z,4.97
2022-07-29T07:14:10.653Z,4.80
2022-07-29T07:14:42.851Z,4.60
2022-07-29T07:15:15.067Z,5.37
2022-07-29T07:15:49.369Z,4.80
2022-07-29T07:16:21.379Z,4.75
2022-07-29T07:16:53.371Z,4.50
2022-07-29T07:17:26.767Z,4.70
2022-07-29T07:17:58.722Z,4.53
2022-07-29T07:18:30.854Z,4.57
2022-07-29T07:19:02.886Z,4.93
2022-07-29T07:19:35.076Z,4.70
2022-07-29T07:20:07.463Z,4.65
2022-07-29T07:20:41.355Z,4.87
2022-07-29T07:21:19.123Z,4.53
2022-07-29T07:21:51.457Z,4.70
2022-07-29T07:22:23.431Z,4.82
2022-07-29T07:22:55.370Z,4.90
2022-07-29T07:23:27.327Z,4.80
2022-07-29T07:23:59.830Z,4.70
2022-07-29T07:24:31.795Z,4.70
2022-07-29T07:25:03.921Z,4.65
2022-07-29T07:25:36.044Z,4.53
2022-07-29T07:26:08.345Z,4.57
2022-07-29T07:26:41.081Z,4.68
2022-07-29T07:27:13.005Z,4.35
2022-07-29T07:27:45.676Z,4.80
2022-07-29T07:28:17.942Z,4.60
2022-07-29T07:28:49.834Z,4.95
2022-07-29T07:29:21.767Z,5.07
2022-07-29T07:29:53.664Z,4.60
2022-07-29T07:30:25.803Z,4.87
2022-07-29T07:30:57.717Z,4.57
2022-07-29T07:31:30.062Z,4.65
2022-07-29T07:32:02.103Z,4.90
2022-07-29T07:32:35.315Z,4.62
2022-07-29T07:33:07.252Z,4.32
2022-07-29T07:33:39.191Z,4.20
2022-07-29T07:34:11.116Z,4.62
2022-07-29T07:34:44.369Z,4.37
2022-07-29T07:35:16.288Z,4.50
2022-07-29T07:35:48.418Z,4.57
2022-07-29T07:36:20.692Z,4.70
2022-07-29T07:36:52.929Z,4.53
2022-07-29T07:37:25.772Z,4.32
2022-07-29T07:37:58.086Z,4.95
2022-07-29T07:38:30.079Z,4.53
2022-07-29T07:39:02.042Z,4.80
2022-07-29T07:39:33.975Z,4.80
2022-07-29T07:40:06.354Z,4.18
2022-07-29T07:40:38.376Z,4.70
2022-07-29T07:41:11.379Z,4.15
2022-07-29T07:41:43.258Z,4.57