createdAt,value
2018-12-21T00:00:42.771Z,1.7
2018-12-21T00:03:42.551Z,1.7
2018-12-21T00:06:42.571Z,1.8
2018-12-21T00:09:42.438Z,2.1
2018-12-21T00:12:42.861Z,1.8
2018-12-21T00:15:42.635Z,1.8
2018-12-21T00:18:42.815Z,1.7
2018-12-21T00:21:42.881Z,1.6
2018-12-21T00:24:42.524Z,1.6
2018-12-21T00:27:42.706Z,1.6
2018-12-21T00:30:42.437Z,1.6
2018-12-21T00:33:43.101Z,1.6
2018-12-21T00:36:42.581Z,1.7
2018-12-21T00:39:42.461Z,1.7
2018-12-21T00:42:42.622Z,2
2018-12-21T00:45:42.562Z,1.8
2018-12-21T00:48:42.789Z,2
2018-12-21T00:51:43.071Z,1.9
2018-12-21T00:54:42.483Z,1.7
2018-12-21T00:57:42.422Z,1.7
2018-12-21T01:00:42.784Z,1.6
2018-12-21T01:03:42.508Z,1.6
2018-12-21T01:06:42.486Z,1.7
2018-12-21T01:09:42.825Z,1.9
2018-12-21T01:12:42.467Z,1.7
2018-12-21T01:15:42.584Z,1.8
2018-12-21T01:18:42.940Z,1.7
2018-12-21T01:21:42.495Z,1.6
2018-12-21T01:24:42.517Z,1.6
2018-12-21T01:27:43.585Z,1.6
2018-12-21T01:30:42.835Z,1.7
2018-12-21T01:33:42.431Z,1.8
2018-12-21T01:36:42.509Z,1.7
2018-12-21T01:39:42.704Z,1.7
2018-12-21T01:42:42.981Z,1.6
2018-12-21T01:45:42.562Z,1.6
2018-12-21T01:48:42.399Z,1.5
2018-12-21T01:51:47.702Z,1.6
2018-12-21T01:54:42.591Z,1.5
2018-12-21T01:57:43.250Z,1.7
2018-12-21T02:00:42.881Z,1.6
2018-12-21T02:03:42.912Z,1.8
2018-12-21T02:06:42.683Z,1.7
2018-12-21T02:09:42.765Z,1.7
2018-12-21T02:12:42.786Z,1.5
2018-12-21T02:15:42.746Z,1.8
2018-12-21T02:18:42.838Z,1.7
2018-12-21T02:21:42.643Z,1.6
2018-12-21T02:24:42.830Z,1.6
2018-12-21T02:27:42.539Z,1.6
2018-12-21T02:30:42.469Z,1.5
2018-12-21T02:33:42.933Z,1.5
2018-12-21T02:36:42.563Z,1.5
2018-12-21T02:39:42.625Z,1.5
2018-12-21T02:42:42.437Z,1.4
2018-12-21T02:45:43.140Z,1.4
2018-12-21T02:48:42.459Z,1.5
2018-12-21T02:51:42.555Z,1.5
2018-12-21T02:54:42.603Z,1.5
2018-12-21T02:57:42.750Z,1.4
2018-12-21T03:00:42.501Z,1.5
2018-12-21T03:03:42.896Z,1.4
2018-12-21T03:06:42.379Z,1.5
2018-12-21T03:09:42.917Z,1.5
2018-12-21T03:12:42.867Z,1.5
2018-12-21T03:15:42.555Z,1.5
2018-12-21T03:18:42.542Z,1.5
2018-12-21T03:21:42.588Z,1.5
2018-12-21T03:24:42.835Z,1.5
2018-12-21T03:27:42.732Z,1.5
2018-12-21T03:30:43.030Z,1.4
2018-12-21T03:33:42.843Z,1.5
2018-12-21T03:36:43.088Z,1.4
2018-12-21T03:39:42.915Z,1.4
2018-12-21T03:42:43.302Z,1.4
2018-12-21T03:45:42.758Z,1.4
2018-12-21T03:48:42.885Z,1.4
2018-12-21T03:51:42.408Z,1.4
2018-12-21T03:54:42.876Z,1.4
2018-12-21T03:57:42.722Z,1.4
2018-12-21T04:00:42.744Z,1.5
2018-12-21T04:03:42.963Z,1.4
2018-12-21T04:06:42.388Z,1.4
2018-12-21T04:09:42.588Z,1.3
2018-12-21T04:12:42.884Z,1.4
2018-12-21T04:15:42.745Z,1.4
2018-12-21T04:18:42.534Z,1.3
2018-12-21T04:21:42.799Z,1.3
2018-12-21T04:24:42.351Z,1.3
2018-12-21T04:27:42.546Z,1.3
2018-12-21T04:30:42.619Z,1.3
2018-12-21T04:33:42.365Z,1.4
2018-12-21T04:36:42.757Z,1.4
2018-12-21T04:39:42.949Z,1.4
2018-12-21T04:42:42.473Z,1.4
2018-12-21T04:45:42.810Z,1.4
2018-12-21T04:48:43.430Z,1.3
2018-12-21T04:51:43.315Z,1.4
2018-12-21T04:54:42.980Z,1.4
2018-12-21T04:57:42.899Z,1.4
2018-12-21T05:00:42.408Z,1.4
2018-12-21T05:03:42.833Z,1.3
2018-12-21T05:06:43.143Z,1.3
2018-12-21T05:09:42.350Z,1.3
2018-12-21T05:12:42.664Z,1.3
2018-12-21T05:15:42.530Z,1.3
2018-12-21T05:18:42.316Z,1.3
2018-12-21T05:21:42.520Z,1.3
2018-12-21T05:24:42.968Z,1.4
2018-12-21T05:27:42.284Z,1.4
2018-12-21T05:30:42.554Z,1.3
2018-12-21T05:33:42.920Z,1.4
2018-12-21T05:36:42.310Z,1.3
2018-12-21T05:39:42.534Z,1.3
2018-12-21T05:42:42.657Z,1.3
2018-12-21T05:45:42.820Z,1.3
2018-12-21T05:48:42.845Z,1.3
2018-12-21T05:51:42.502Z,1.3
2018-12-21T05:54:42.575Z,1.4
2018-12-21T05:57:42.417Z,1.3
2018-12-21T06:00:42.891Z,1.3
2018-12-21T06:03:42.381Z,1.2
2018-12-21T06:06:42.420Z,1.3
2018-12-21T06:09:42.858Z,1.3
2018-12-21T06:12:42.769Z,1.3
2018-12-21T06:15:42.552Z,1.3
2018-12-21T06:18:42.304Z,1.2
2018-12-21T06:21:42.498Z,1.2
2018-12-21T06:24:42.346Z,1.2
2018-12-21T06:27:42.573Z,1.3
2018-12-21T06:30:42.435Z,1.5
2018-12-21T06:33:42.632Z,1.4
2018-12-21T06:36:42.236Z,1.4
2018-12-21T06:39:43.042Z,1.2
2018-12-21T06:42:42.681Z,2
2018-12-21T06:45:42.533Z,2.7
2018-12-21T06:48:42.238Z,2
2018-12-21T06:51:42.579Z,1.7
2018-12-21T06:54:42.740Z,1.7
2018-12-21T06:57:42.237Z,2.7
2018-12-21T07:00:42.406Z,2.4
2018-12-21T07:03:42.832Z,2.3
2018-12-21T07:06:42.343Z,2.1
2018-12-21T07:09:42.240Z,1.8
2018-12-21T07:12:42.704Z,2.6
2018-12-21T07:15:43.100Z,2.4
2018-12-21T07:18:42.650Z,2
2018-12-21T07:21:42.482Z,2.1
2018-12-21T07:24:42.265Z,2.4
2018-12-21T07:27:42.407Z,2.1
2018-12-21T07:30:42.550Z,1.7
2018-12-21T07:33:42.409Z,2.5
2018-12-21T07:36:42.860Z,2.3
2018-12-21T07:39:42.246Z,1.9
2018-12-21T07:42:42.593Z,2
2018-12-21T07:45:42.497Z,2.5
2018-12-21T07:48:42.509Z,2.6
2018-12-21T07:51:42.464Z,2
2018-12-21T07:54:42.591Z,1.7
2018-12-21T07:57:42.387Z,1.8
2018-12-21T08:00:42.474Z,1.8
2018-12-21T08:03:42.842Z,1.7
2018-12-21T08:06:42.830Z,2
2018-12-21T08:09:42.332Z,2
2018-12-21T08:12:42.511Z,1.8
2018-12-21T08:15:43.345Z,2
2018-12-21T08:18:42.450Z,1.9
2018-12-21T08:21:42.467Z,2.3
2018-12-21T08:24:42.579Z,2.3
2018-12-21T08:27:42.640Z,1.9
2018-12-21T08:30:42.331Z,2.1
2018-12-21T08:33:42.385Z,2
2018-12-21T08:36:42.484Z,1.6
2018-12-21T08:39:42.566Z,1.7
2018-12-21T08:42:42.962Z,1.6
2018-12-21T08:45:42.505Z,1.7
2018-12-21T08:48:42.312Z,1.5
2018-12-21T08:51:42.787Z,1.4
2018-12-21T08:54:42.592Z,1.5
2018-12-21T08:57:42.476Z,1.4
2018-12-21T09:00:42.850Z,1.3
2018-12-21T09:03:42.382Z,1.3
2018-12-21T09:06:42.391Z,1.3
2018-12-21T09:09:42.286Z,2.5
2018-12-21T09:12:42.373Z,2.4
2018-12-21T09:15:42.836Z,2.2
2018-12-21T09:18:42.668Z,2
2018-12-21T09:21:42.574Z,1.7
2018-12-21T09:24:42.489Z,2
2018-12-21T09:27:42.258Z,1.8
2018-12-21T09:30:42.981Z,1.7
2018-12-21T09:33:42.809Z,1.5
2018-12-21T09:36:43.413Z,2.2
2018-12-21T09:39:42.355Z,2.1
2018-12-21T09:42:42.537Z,1.7
2018-12-21T09:45:42.888Z,2
2018-12-21T09:48:42.219Z,2
2018-12-21T09:51:42.725Z,2.2
2018-12-21T09:54:42.579Z,4
2018-12-21T09:57:42.411Z,3.3
2018-12-21T10:00:42.579Z,2.2
2018-12-21T10:03:42.968Z,1.7
2018-12-21T10:06:42.595Z,2.2
2018-12-21T10:09:42.374Z,2.2
2018-12-21T10:12:42.398Z,1.8
2018-12-21T10:15:42.398Z,2.1
2018-12-21T10:18:42.666Z,5.9
2018-12-21T10:21:42.329Z,4.5
2018-12-21T10:24:42.534Z,6.6
2018-12-21T10:27:42.313Z,5.7
2018-12-21T10:30:42.154Z,6.4
2018-12-21T10:33:42.627Z,5.2
2018-12-21T10:36:43.151Z,4.5
2018-12-21T10:39:42.483Z,4
2018-12-21T10:42:42.241Z,3.1
2018-12-21T10:45:42.337Z,2.6
2018-12-21T10:48:42.730Z,2.7
2018-12-21T10:51:42.330Z,3.7
2018-12-21T10:54:42.329Z,2.7
2018-12-21T10:57:42.694Z,2.6
2018-12-21T11:00:42.355Z,3
2018-12-21T11:03:42.300Z,2.6
2018-12-21T11:06:42.322Z,4.5
2018-12-21T11:09:42.996Z,3.8
2018-12-21T11:12:42.173Z,3.2
2018-12-21T11:15:42.319Z,2.9
2018-12-21T11:18:42.547Z,2.6
2018-12-21T11:21:43.064Z,3.4
2018-12-21T11:24:42.146Z,2.3
2018-12-21T11:27:42.480Z,2
2018-12-21T11:30:42.426Z,2
2018-12-21T11:33:43.793Z,2
2018-12-21T11:36:42.339Z,2.3
2018-12-21T11:39:42.519Z,1.8
2018-12-21T11:42:42.480Z,1.5
2018-12-21T11:45:43.081Z,1.6
2018-12-21T11:48:42.776Z,2.2
2018-12-21T11:51:42.604Z,1.8
2018-12-21T11:54:44.797Z,2.5
2018-12-21T11:57:42.315Z,2.3
2018-12-21T12:00:42.356Z,1.9
2018-12-21T12:03:42.774Z,2.1
2018-12-21T12:06:42.394Z,1.7
2018-12-21T12:09:43.089Z,1.8
2018-12-21T12:12:42.187Z,1.9
2018-12-21T12:15:42.538Z,2.6
2018-12-21T12:18:43.049Z,1.8
2018-12-21T12:21:42.183Z,1.6
2018-12-21T12:24:42.174Z,1.5
2018-12-21T12:27:42.456Z,2.2
2018-12-21T12:30:42.617Z,1.9
2018-12-21T12:33:42.588Z,1.6
2018-12-21T12:36:42.464Z,2
2018-12-21T12:39:42.394Z,1.5
2018-12-21T12:42:42.480Z,1.6
2018-12-21T12:45:42.231Z,1.7
2018-12-21T12:48:42.273Z,1.3
2018-12-21T12:51:42.166Z,1.5
2018-12-21T12:54:42.372Z,1.2
2018-12-21T12:57:42.512Z,1.3
2018-12-21T13:00:42.567Z,1.2
2018-12-21T13:03:42.509Z,1.2
2018-12-21T13:06:42.790Z,1.7
2018-12-21T13:09:42.578Z,1.8
2018-12-21T13:12:42.142Z,1.5
2018-12-21T13:15:42.482Z,1.4
2018-12-21T13:18:42.663Z,1.2
2018-12-21T13:21:42.190Z,1.2
2018-12-21T13:24:42.760Z,1.7
2018-12-21T13:27:42.580Z,1.4
2018-12-21T13:30:42.555Z,1.2
2018-12-21T13:33:42.430Z,1.3
2018-12-21T13:36:42.618Z,1.4
2018-12-21T13:39:42.600Z,1.3
2018-12-21T13:42:42.320Z,1.9
2018-12-21T13:45:42.717Z,2.3
2018-12-21T13:48:42.605Z,2.6
2018-12-21T13:51:42.350Z,2.1
2018-12-21T13:54:42.354Z,3.4
2018-12-21T13:57:42.546Z,4.5
2018-12-21T14:00:42.534Z,6
2018-12-21T14:03:43.035Z,6.4
2018-12-21T14:06:42.892Z,8
2018-12-21T14:09:42.172Z,10.3
2018-12-21T14:12:42.414Z,9.8
2018-12-21T14:15:43.475Z,6.6
2018-12-21T14:18:42.980Z,6.3
2018-12-21T14:21:42.372Z,5.3
2018-12-21T14:24:42.288Z,5.7
2018-12-21T14:27:42.541Z,4.5
2018-12-21T14:30:42.243Z,4.3
2018-12-21T14:33:42.323Z,3.8
2018-12-21T14:36:42.330Z,3.9
2018-12-21T14:39:43.195Z,3.9
2018-12-21T14:42:42.267Z,4.3
2018-12-21T14:45:42.550Z,5.2
2018-12-21T14:48:42.330Z,6
2018-12-21T14:51:42.423Z,4.5
2018-12-21T14:54:42.046Z,5.5
2018-12-21T14:57:42.262Z,5.7
2018-12-21T15:00:42.375Z,5.7
2018-12-21T15:03:44.537Z,7.5
2018-12-21T15:06:42.138Z,6.2
2018-12-21T15:09:42.474Z,6
2018-12-21T15:12:42.353Z,5.6
2018-12-21T15:15:42.003Z,7.2
2018-12-21T15:18:42.176Z,8.3
2018-12-21T15:21:42.111Z,8.7
2018-12-21T15:24:42.273Z,6.6
2018-12-21T15:27:42.194Z,7.2
2018-12-21T15:30:42.572Z,7.1
2018-12-21T15:33:42.364Z,5.4
2018-12-21T15:36:42.225Z,5.2
2018-12-21T15:39:42.284Z,4.6
2018-12-21T15:42:43.242Z,5.2
2018-12-21T15:45:42.485Z,3.8
2018-12-21T15:48:42.617Z,3.4
2018-12-21T15:51:42.351Z,3.3
2018-12-21T15:54:42.111Z,3.2
2018-12-21T15:57:42.456Z,3.4
2018-12-21T16:00:42.232Z,4.4
2018-12-21T16:03:42.735Z,4.3
2018-12-21T16:06:42.556Z,4.2
2018-12-21T16:09:42.376Z,4.4
2018-12-21T16:12:42.297Z,3.4
2018-12-21T16:15:42.325Z,3.5
2018-12-21T16:18:42.443Z,4
2018-12-21T16:21:43.942Z,4.1
2018-12-21T16:24:42.256Z,3.2
2018-12-21T16:27:42.102Z,3.3
2018-12-21T16:30:42.639Z,2.7
2018-12-21T16:33:42.672Z,2.2
2018-12-21T16:36:42.175Z,2.9
2018-12-21T16:39:42.137Z,3.6
2018-12-21T16:42:42.395Z,4.7
2018-12-21T16:45:42.175Z,4.5
2018-12-21T16:48:42.068Z,7.9
2018-12-21T16:51:42.273Z,6.7
2018-12-21T16:54:42.252Z,4.5
2018-12-21T16:57:42.292Z,3.8
2018-12-21T17:00:42.325Z,4.9
2018-12-21T17:03:42.134Z,4.6
2018-12-21T17:06:41.938Z,3.8
2018-12-21T17:09:42.456Z,3.6
2018-12-21T17:12:42.119Z,3.1
2018-12-21T17:15:42.546Z,3.2
2018-12-21T17:18:42.549Z,3.3
2018-12-21T17:21:42.583Z,4.1
2018-12-21T17:24:42.297Z,4.8
2018-12-21T17:27:42.264Z,5.6
2018-12-21T17:30:42.528Z,6.3
2018-12-21T17:33:42.531Z,6.3
2018-12-21T17:36:42.691Z,7.5
2018-12-21T17:39:42.411Z,6.4
2018-12-21T17:42:42.941Z,5
2018-12-21T17:45:42.489Z,4.4
2018-12-21T17:48:41.995Z,3.8
2018-12-21T17:51:42.482Z,3.3
2018-12-21T17:54:42.180Z,2.9
2018-12-21T17:57:42.638Z,2.5
2018-12-21T18:00:42.344Z,2.6
2018-12-21T18:03:43.216Z,2.7
2018-12-21T18:06:42.363Z,2.6
2018-12-21T18:09:42.406Z,1.9
2018-12-21T18:12:42.326Z,2.4
2018-12-21T18:15:42.278Z,2.7
2018-12-21T18:18:42.337Z,2.5
2018-12-21T18:21:42.026Z,2.8
2018-12-21T18:24:42.401Z,3
2018-12-21T18:27:42.542Z,2.8
2018-12-21T18:30:42.289Z,2.4
2018-12-21T18:33:42.266Z,2.4
2018-12-21T18:36:42.295Z,2.1
2018-12-21T18:39:42.060Z,1.8
2018-12-21T18:42:42.043Z,1.5
2018-12-21T18:45:42.530Z,2.2
2018-12-21T18:48:42.122Z,1.7
2018-12-21T18:51:42.297Z,1.4
2018-12-21T18:54:42.274Z,2
2018-12-21T18:57:42.202Z,1.8
2018-12-21T19:00:42.417Z,2.1
2018-12-21T19:03:42.478Z,2
2018-12-21T19:06:42.374Z,1.5
2018-12-21T19:09:42.242Z,1.4
2018-12-21T19:12:43.099Z,1.6
2018-12-21T19:15:41.936Z,1.4
2018-12-21T19:18:42.703Z,1.7
2018-12-21T19:21:41.991Z,1.5
2018-12-21T19:24:42.057Z,1.8
2018-12-21T19:27:42.454Z,1.4
2018-12-21T19:30:42.387Z,1.2
2018-12-21T19:33:42.186Z,1.4
2018-12-21T19:36:42.144Z,1.2
2018-12-21T19:39:41.928Z,1.1
2018-12-21T19:42:42.211Z,1
2018-12-21T19:45:41.986Z,1
2018-12-21T19:48:42.068Z,1
2018-12-21T19:51:43.047Z,0.9
2018-12-21T19:54:42.027Z,1.3
2018-12-21T19:57:42.006Z,1.2
2018-12-21T20:00:41.898Z,1.5
2018-12-21T20:03:42.425Z,1.2
2018-12-21T20:06:42.070Z,1
2018-12-21T20:09:42.419Z,1.5
2018-12-21T20:12:42.766Z,1.4
2018-12-21T20:15:42.110Z,1.7
2018-12-21T20:18:42.046Z,1.3
2018-12-21T20:21:42.544Z,1.3
2018-12-21T20:24:42.132Z,1.1
2018-12-21T20:27:42.441Z,1
2018-12-21T20:30:42.294Z,1
2018-12-21T20:33:42.304Z,1
2018-12-21T20:36:42.886Z,1.2
2018-12-21T20:39:42.577Z,1.2
2018-12-21T20:42:42.155Z,1.1
2018-12-21T20:45:42.153Z,1.1
2018-12-21T20:48:42.122Z,2.2
2018-12-21T20:51:42.087Z,2.1
2018-12-21T20:54:42.230Z,1.6
2018-12-21T20:57:42.118Z,1.3
2018-12-21T21:05:44.490Z,1.5
2018-12-21T21:08:43.311Z,1.3
2018-12-21T21:11:43.146Z,1.1
2018-12-21T21:14:43.295Z,1
2018-12-21T21:21:49.000Z,1.1
2018-12-21T21:34:32.190Z,2.7
2018-12-21T21:37:31.490Z,1.9
2018-12-21T21:40:31.882Z,1.8
2018-12-21T21:43:31.730Z,3.3
2018-12-21T21:46:31.360Z,2.1
2018-12-21T21:49:31.535Z,1.8
2018-12-21T21:52:31.643Z,1.7
2018-12-21T21:55:31.752Z,1.3
2018-12-21T21:58:31.265Z,2.4
2018-12-21T22:01:31.452Z,1.7
2018-12-21T22:04:31.326Z,1.3
2018-12-21T22:07:31.404Z,1.1
2018-12-21T22:10:31.786Z,1.2
2018-12-21T22:13:31.517Z,1.2
2018-12-21T22:16:33.085Z,1.2
2018-12-21T22:19:31.915Z,2.6
2018-12-21T22:22:31.817Z,1.7
2018-12-21T22:25:31.474Z,1.6
2018-12-21T22:28:31.839Z,1.3
2018-12-21T22:31:31.475Z,1.1
2018-12-21T22:34:32.073Z,1.1
2018-12-21T22:37:31.620Z,1
2018-12-21T22:40:31.782Z,1
2018-12-21T22:43:31.390Z,1
2018-12-21T22:46:31.209Z,1
2018-12-21T22:49:31.210Z,1
2018-12-21T22:52:31.825Z,1.5
2018-12-21T22:55:31.099Z,1.2
2018-12-21T22:58:32.107Z,1.1
2018-12-21T23:01:31.843Z,1
2018-12-21T23:04:31.310Z,1.2
2018-12-21T23:07:31.748Z,1.1
2018-12-21T23:10:31.844Z,1
2018-12-21T23:13:30.900Z,1.2
2018-12-21T23:16:31.602Z,1.1
2018-12-21T23:19:31.471Z,1
2018-12-21T23:22:31.615Z,1
2018-12-21T23:25:31.525Z,0.9
2018-12-21T23:28:31.394Z,1
2018-12-21T23:31:31.526Z,0.9
2018-12-21T23:34:31.383Z,0.9
2018-12-21T23:37:31.555Z,0.9
2018-12-21T23:40:31.435Z,0.9
2018-12-21T23:43:31.776Z,0.9
2018-12-21T23:46:31.420Z,1.2
2018-12-21T23:49:31.620Z,1.1
2018-12-21T23:52:31.599Z,1
2018-12-21T23:55:31.742Z,1
2018-12-21T23:58:31.888Z,1
