createdAt,value
2018-05-19T00:00:39.511Z,74.57
2018-05-19T00:02:32.932Z,74.77
2018-05-19T00:03:32.934Z,75.34
2018-05-19T00:05:25.838Z,74.96
2018-05-19T00:06:25.857Z,74.67
2018-05-19T00:08:19.276Z,74.77
2018-05-19T00:09:19.286Z,75.05
2018-05-19T00:11:12.680Z,75.05
2018-05-19T00:12:12.697Z,75.15
2018-05-19T00:14:06.115Z,74.96
2018-05-19T00:15:06.120Z,75.15
2018-05-19T00:16:59.042Z,75.15
2018-05-19T00:17:59.043Z,74.67
2018-05-19T00:19:53.443Z,75.05
2018-05-19T00:21:02.082Z,75.24
2018-05-19T00:22:46.387Z,75.53
2018-05-19T00:23:46.387Z,75.43
2018-05-19T00:25:39.299Z,75.62
2018-05-19T00:26:39.319Z,75.62
2018-05-19T00:28:35.239Z,75.62
2018-05-19T00:29:35.240Z,75.91
2018-05-19T00:31:28.637Z,75.91
2018-05-19T00:32:28.659Z,76.01
2018-05-19T00:34:22.077Z,75.62
2018-05-19T00:35:22.079Z,76.01
2018-05-19T00:37:15.001Z,76.39
2018-05-19T00:38:15.003Z,75.78
2018-05-19T00:40:07.916Z,75.87
2018-05-19T00:41:07.921Z,75.87
2018-05-19T00:43:03.841Z,76.01
2018-05-19T00:44:03.843Z,76.29
2018-05-19T00:45:56.750Z,75.96
2018-05-19T00:46:56.767Z,75.87
2018-05-19T00:48:49.692Z,75.59
2018-05-19T00:49:49.689Z,76.06
2018-05-19T00:51:42.596Z,76.16
2018-05-19T00:52:42.612Z,76.64
2018-05-19T00:54:35.537Z,76.54
2018-05-19T00:55:35.540Z,76.82
2018-05-19T00:57:28.463Z,76.25
2018-05-19T00:58:28.463Z,76.73
2018-05-19T01:00:21.862Z,76.92
2018-05-19T01:01:21.880Z,76.06
2018-05-19T01:03:14.806Z,76.92
2018-05-19T01:04:14.807Z,76.73
2018-05-19T01:06:09.204Z,76.73
2018-05-19T01:07:09.221Z,76.73
2018-05-19T01:09:02.152Z,76.54
2018-05-19T01:10:02.149Z,76.64
2018-05-19T01:11:58.048Z,76.92
2018-05-19T01:12:58.068Z,76.64
2018-05-19T01:14:51.483Z,76.35
2018-05-19T01:15:51.497Z,76.82
2018-05-19T01:17:44.902Z,76.82
2018-05-19T01:18:44.904Z,77.01
2018-05-19T01:20:38.368Z,77.01
2018-05-19T01:21:38.380Z,76.92
2018-05-19T01:23:31.893Z,77.40
2018-05-19T01:24:31.892Z,77.11
2018-05-19T01:26:24.816Z,76.98
2018-05-19T01:27:24.837Z,76.98
2018-05-19T01:29:20.398Z,77.64
2018-05-19T01:30:20.430Z,78.03
2018-05-19T01:32:13.341Z,78.50
2018-05-19T01:33:13.300Z,78.22
2018-05-19T01:35:06.256Z,78.69
2018-05-19T01:36:06.255Z,78.69
2018-05-19T01:37:59.725Z,78.88
2018-05-19T01:38:59.721Z,78.69
2018-05-19T01:40:53.209Z,78.78
2018-05-19T01:41:53.198Z,79.07
2018-05-19T01:43:46.652Z,79.17
2018-05-19T01:44:46.654Z,79.17
2018-05-19T01:46:39.588Z,79.80
2018-05-19T01:47:39.607Z,79.17
2018-05-19T01:49:32.563Z,79.60
2018-05-19T01:50:32.560Z,79.74
2018-05-19T01:52:26.010Z,79.64
2018-05-19T01:53:26.029Z,79.41
2018-05-19T01:55:20.516Z,80.18
2018-05-19T01:56:20.518Z,80.08
2018-05-19T01:58:13.987Z,80.08
2018-05-19T01:59:13.984Z,80.36
2018-05-19T02:01:06.920Z,80.46
2018-05-19T02:02:06.938Z,80.65
2018-05-19T02:03:59.894Z,81.23
2018-05-19T02:04:59.893Z,81.23
2018-05-19T02:06:52.829Z,81.89
2018-05-19T02:07:52.851Z,81.79
2018-05-19T02:09:47.337Z,82.32
2018-05-19T02:10:47.336Z,82.14
2018-05-19T02:12:40.276Z,82.23
2018-05-19T02:13:40.361Z,82.23
2018-05-19T02:15:33.246Z,81.95
2018-05-19T02:16:33.245Z,82.23
2018-05-19T02:18:26.198Z,82.14
2018-05-19T02:19:26.202Z,82.80
2018-05-19T02:21:20.669Z,82.90
2018-05-19T02:22:20.688Z,83.18
2018-05-19T02:24:15.183Z,83.85
2018-05-19T02:25:15.183Z,83.56
2018-05-19T02:27:08.638Z,83.18
2018-05-19T02:28:08.643Z,82.90
2018-05-19T02:30:02.117Z,83.09
2018-05-19T02:31:02.110Z,83.18
2018-05-19T02:32:55.076Z,83.65
2018-05-19T02:34:02.258Z,83.85
2018-05-19T02:35:56.744Z,83.37
2018-05-19T02:36:56.745Z,83.47
2018-05-19T02:38:51.253Z,83.85
2018-05-19T02:39:44.048Z,83.65
2018-05-19T02:41:36.980Z,83.37
2018-05-19T02:42:36.999Z,83.47
2018-05-19T02:44:30.465Z,84.23
2018-05-19T02:45:30.466Z,84.42
2018-05-19T02:47:23.911Z,84.04
2018-05-19T02:48:23.932Z,83.94
2018-05-19T02:50:16.890Z,83.85
2018-05-19T02:51:16.886Z,83.94
2018-05-19T02:53:09.846Z,84.04
2018-05-19T02:54:09.845Z,84.13
2018-05-19T02:56:03.291Z,83.94
2018-05-19T02:57:03.307Z,84.13
2018-05-19T02:58:56.259Z,84.13
2018-05-19T02:59:56.259Z,83.61
2018-05-19T03:01:49.197Z,83.98
2018-05-19T03:02:49.220Z,84.17
2018-05-19T03:04:42.172Z,84.17
2018-05-19T03:05:42.171Z,84.27
2018-05-19T03:07:35.102Z,83.41
2018-05-19T03:08:35.123Z,83.41
2018-05-19T03:10:28.588Z,83.51
2018-05-19T03:11:28.592Z,83.70
2018-05-19T03:13:21.542Z,83.51
2018-05-19T03:14:21.542Z,83.61
2018-05-19T03:16:16.018Z,83.13
2018-05-19T03:17:16.125Z,83.13
2018-05-19T03:19:10.524Z,83.03
2018-05-19T03:20:10.523Z,83.13
2018-05-19T03:22:03.462Z,82.75
2018-05-19T03:23:03.478Z,82.84
2018-05-19T03:24:56.971Z,82.65
2018-05-19T03:25:56.946Z,83.32
2018-05-19T03:28:07.966Z,83.41
2018-05-19T03:29:07.486Z,82.93
2018-05-19T03:30:53.428Z,83.13
2018-05-19T03:31:53.427Z,83.22
2018-05-19T03:33:46.341Z,83.13
2018-05-19T03:34:46.341Z,83.13
2018-05-19T03:36:39.409Z,82.79
2018-05-19T03:37:39.427Z,82.84
2018-05-19T03:39:32.353Z,82.79
2018-05-19T03:40:32.346Z,82.98
2018-05-19T03:42:25.418Z,82.75
2018-05-19T03:43:25.435Z,82.75
2018-05-19T03:45:18.498Z,82.79
2018-05-19T03:46:18.494Z,82.89
2018-05-19T03:48:11.407Z,82.65
2018-05-19T03:49:11.414Z,82.75
2018-05-19T03:51:04.337Z,82.89
2018-05-19T03:52:04.333Z,83.03
2018-05-19T03:53:57.725Z,82.79
2018-05-19T03:54:57.655Z,82.79
2018-05-19T03:56:50.559Z,82.79
2018-05-19T03:57:50.577Z,82.79
2018-05-19T03:59:43.674Z,82.69
2018-05-19T04:00:43.675Z,82.79
2018-05-19T04:02:36.716Z,83.07
2018-05-19T04:03:36.730Z,82.79
2018-05-19T04:05:29.794Z,82.79
2018-05-19T04:06:29.794Z,82.60
2018-05-19T04:08:22.835Z,83.36
2018-05-19T04:09:22.853Z,83.07
2018-05-19T04:11:16.008Z,82.79
2018-05-19T04:12:16.011Z,82.79
2018-05-19T04:14:09.006Z,82.50
2018-05-19T04:15:08.926Z,83.17
2018-05-19T04:17:02.320Z,82.79
2018-05-19T04:18:02.343Z,82.26
2018-05-19T04:19:55.261Z,82.41
2018-05-19T04:20:55.349Z,82.21
2018-05-19T04:22:48.158Z,82.50
2018-05-19T04:23:48.177Z,82.50
2018-05-19T04:25:41.097Z,82.21
2018-05-19T04:26:41.094Z,82.89
2018-05-19T04:28:33.995Z,82.79
2018-05-19T04:29:34.011Z,82.79
2018-05-19T04:31:27.093Z,82.98
2018-05-19T04:32:27.091Z,83.07
2018-05-19T04:34:20.151Z,82.60
2018-05-19T04:35:20.147Z,83.26
2018-05-19T04:37:13.285Z,83.74
2018-05-19T04:38:13.304Z,84.12
2018-05-19T04:40:06.363Z,84.41
2018-05-19T04:41:06.363Z,84.69
2018-05-19T04:42:59.822Z,84.41
2018-05-19T04:43:59.782Z,83.93
2018-05-19T04:45:52.699Z,83.84
2018-05-19T04:46:52.698Z,82.69
2018-05-19T04:48:45.832Z,82.73
2018-05-19T04:49:45.836Z,82.54
2018-05-19T04:51:38.761Z,81.78
2018-05-19T04:52:38.759Z,81.30
2018-05-19T04:54:31.680Z,81.15
2018-05-19T04:55:31.680Z,81.25
2018-05-19T04:57:25.078Z,80.39
2018-05-19T04:58:25.097Z,80.01
2018-05-19T05:00:25.633Z,79.15
2018-05-19T05:01:25.138Z,79.53
2018-05-19T05:03:10.929Z,79.06
2018-05-19T05:04:11.039Z,78.86
2018-05-19T05:06:03.920Z,78.58
2018-05-19T05:07:03.919Z,78.58
2018-05-19T05:08:58.332Z,78.96
2018-05-19T05:09:58.349Z,78.96
2018-05-19T05:11:51.814Z,78.77
2018-05-19T05:12:51.817Z,78.96
2018-05-19T05:14:46.305Z,79.06
2018-05-19T05:15:46.307Z,78.58
2018-05-19T05:17:39.751Z,79.06
2018-05-19T05:18:39.770Z,78.39
2018-05-19T05:20:33.241Z,77.19
2018-05-19T05:21:33.240Z,77.72
2018-05-19T05:23:26.683Z,77.57
2018-05-19T05:24:26.704Z,77.38
2018-05-19T05:26:20.172Z,77.57
2018-05-19T05:27:20.171Z,77.57
2018-05-19T05:29:13.614Z,78.33
2018-05-19T05:30:13.638Z,78.49
2018-05-19T05:32:24.214Z,78.23
2018-05-19T05:33:24.217Z,77.38
2018-05-19T05:35:17.670Z,77.76
2018-05-19T05:36:17.676Z,78.14
2018-05-19T05:38:10.673Z,78.23
2018-05-19T05:39:10.624Z,77.76
2018-05-19T05:41:04.086Z,77.13
2018-05-19T05:42:04.089Z,76.37
2018-05-19T05:43:57.536Z,76.84
2018-05-19T05:44:57.558Z,75.42
2018-05-19T05:46:50.506Z,74.84
2018-05-19T05:47:50.513Z,75.42
2018-05-19T05:49:43.475Z,75.13
2018-05-19T05:50:43.464Z,74.84
2018-05-19T05:52:37.933Z,74.11
2018-05-19T05:53:37.957Z,74.21
2018-05-19T05:55:31.419Z,73.92
2018-05-19T05:56:31.421Z,73.54
2018-05-19T05:58:25.888Z,72.49
2018-05-19T05:59:25.910Z,71.92
2018-05-19T06:01:19.333Z,71.82
2018-05-19T06:02:19.337Z,71.72
2018-05-19T06:04:12.820Z,71.92
2018-05-19T06:05:12.847Z,72.01
2018-05-19T06:07:05.800Z,71.82
2018-05-19T06:08:05.801Z,71.82
2018-05-19T06:09:59.265Z,71.95
2018-05-19T06:10:59.264Z,71.06
2018-05-19T06:12:52.707Z,71.82
2018-05-19T06:13:52.728Z,71.34
2018-05-19T06:15:46.195Z,71.38
2018-05-19T06:16:46.202Z,71.28
2018-05-19T06:18:39.161Z,71.19
2018-05-19T06:19:39.150Z,70.17
2018-05-19T06:21:32.103Z,70.07
2018-05-19T06:22:32.105Z,69.70
2018-05-19T06:24:25.551Z,68.93
2018-05-19T06:25:25.572Z,69.41
2018-05-19T06:27:19.034Z,69.02
2018-05-19T06:28:19.040Z,69.21
2018-05-19T06:30:11.993Z,68.07
2018-05-19T06:31:11.997Z,68.45
2018-05-19T06:33:07.996Z,67.97
2018-05-19T06:34:08.020Z,67.30
2018-05-19T06:36:01.483Z,68.93
2018-05-19T06:37:01.486Z,69.60
2018-05-19T06:38:54.928Z,69.31
2018-05-19T06:39:54.953Z,69.12
2018-05-19T06:41:47.905Z,67.88
2018-05-19T06:42:47.906Z,68.26
2018-05-19T06:44:40.842Z,67.43
2018-05-19T06:45:40.862Z,67.34
2018-05-19T06:47:33.809Z,66.96
2018-05-19T06:48:33.814Z,66.09
2018-05-19T06:50:27.274Z,66.51
2018-05-19T06:51:27.283Z,66.70
2018-05-19T06:53:20.213Z,65.26
2018-05-19T06:54:20.234Z,64.69
2018-05-19T06:56:14.719Z,63.93
2018-05-19T06:57:14.812Z,63.29
2018-05-19T06:59:07.656Z,63.06
2018-05-19T07:00:07.679Z,62.77
2018-05-19T07:02:01.147Z,63.19
2018-05-19T07:03:01.149Z,62.59
2018-05-19T07:04:55.624Z,62.52
2018-05-19T07:05:55.636Z,62.62
2018-05-19T07:07:50.125Z,62.77
2018-05-19T07:08:50.131Z,62.71
2018-05-19T07:10:43.081Z,63.19
2018-05-19T07:11:43.082Z,63.10
2018-05-19T07:13:35.999Z,61.57
2018-05-19T07:14:36.025Z,61.94
2018-05-19T07:16:29.447Z,61.85
2018-05-19T07:17:29.453Z,61.66
2018-05-19T07:19:22.366Z,62.52
2018-05-19T07:20:22.392Z,61.88
2018-05-19T07:22:15.324Z,60.06
2018-05-19T07:23:15.426Z,59.77
2018-05-19T07:25:08.245Z,59.80
2018-05-19T07:26:08.273Z,58.94
2018-05-19T07:28:01.210Z,58.17
2018-05-19T07:29:01.213Z,57.50
2018-05-19T07:30:54.239Z,57.60
2018-05-19T07:31:54.248Z,56.74
2018-05-19T07:33:47.185Z,57.79
2018-05-19T07:34:47.207Z,57.89
2018-05-19T07:36:40.143Z,58.08
2018-05-19T07:37:40.150Z,57.70
2018-05-19T07:39:33.062Z,57.60
2018-05-19T07:40:33.104Z,57.21
2018-05-19T07:42:26.545Z,57.28
2018-05-19T07:43:26.561Z,58.27
2018-05-19T07:45:19.466Z,59.33
2018-05-19T07:46:19.492Z,59.30
2018-05-19T07:48:12.426Z,59.01
2018-05-19T07:49:12.432Z,59.04
2018-05-19T07:51:05.360Z,59.04
2018-05-19T07:52:05.366Z,58.24
2018-05-19T07:53:58.278Z,58.84
2018-05-19T07:54:58.302Z,59.30
2018-05-19T07:56:51.313Z,57.98
2018-05-19T07:57:51.317Z,57.21
2018-05-19T07:59:44.244Z,57.60
2018-05-19T08:00:44.259Z,56.71
2018-05-19T08:02:37.196Z,59.20
2018-05-19T08:03:37.199Z,59.04
2018-05-19T08:05:30.116Z,58.27
2018-05-19T08:06:30.141Z,57.41
2018-05-19T08:08:23.075Z,57.70
2018-05-19T08:09:23.079Z,58.08
2018-05-19T08:11:16.014Z,57.98
2018-05-19T08:12:16.022Z,58.27
2018-05-19T08:14:08.936Z,57.98
2018-05-19T08:15:08.961Z,58.20
2018-05-19T08:17:02.890Z,57.72
2018-05-19T08:18:02.896Z,57.82
2018-05-19T08:19:56.302Z,58.78
2018-05-19T08:20:56.328Z,57.95
2018-05-19T08:22:49.263Z,57.37
2018-05-19T08:23:49.270Z,57.65
2018-05-19T08:25:42.188Z,56.31
2018-05-19T08:26:42.213Z,55.86
2018-05-19T08:28:35.232Z,54.93
2018-05-19T08:29:35.154Z,54.06
2018-05-19T08:31:28.590Z,53.46
2018-05-19T08:32:28.598Z,53.66
2018-05-19T08:34:21.597Z,54.49
2018-05-19T08:35:21.620Z,55.35
2018-05-19T08:37:14.568Z,56.12
2018-05-19T08:38:14.575Z,58.23
2018-05-19T08:40:07.505Z,55.83
2018-05-19T08:41:07.538Z,55.55
2018-05-19T08:43:02.011Z,56.41
2018-05-19T08:44:02.019Z,55.93
2018-05-19T08:45:54.945Z,56.53
2018-05-19T08:46:54.971Z,58.45
2018-05-19T08:48:47.918Z,56.27
2018-05-19T08:49:47.925Z,53.97
2018-05-19T08:51:40.873Z,54.25
2018-05-19T08:52:40.881Z,54.25
2018-05-19T08:54:33.813Z,53.23
2018-05-19T08:55:33.836Z,52.91
2018-05-19T08:57:26.784Z,53.32
2018-05-19T08:58:26.790Z,52.17
2018-05-19T09:00:20.784Z,53.25
2018-05-19T09:01:20.810Z,52.39
2018-05-19T09:03:13.821Z,51.69
2018-05-19T09:04:13.833Z,51.79
2018-05-19T09:06:06.755Z,52.05
2018-05-19T09:07:06.779Z,52.05
2018-05-19T09:08:59.715Z,53.68
2018-05-19T09:09:59.728Z,54.96
2018-05-19T09:11:52.678Z,54.67
2018-05-19T09:12:52.773Z,53.13
2018-05-19T09:14:45.620Z,53.06
2018-05-19T09:15:45.642Z,53.16
2018-05-19T09:17:38.588Z,52.00
2018-05-19T09:18:38.596Z,51.62
2018-05-19T09:20:31.526Z,50.85
2018-05-19T09:21:31.550Z,51.17
2018-05-19T09:23:25.031Z,51.07
2018-05-19T09:24:25.018Z,50.85
2018-05-19T09:26:17.944Z,50.68
2018-05-19T09:27:17.971Z,51.35
2018-05-19T09:29:10.916Z,50.10
2018-05-19T09:30:10.923Z,50.08
2018-05-19T09:32:03.869Z,52.00
2018-05-19T09:33:03.885Z,51.81
2018-05-19T09:34:56.911Z,51.91
2018-05-19T09:35:56.938Z,51.53
2018-05-19T09:37:49.982Z,52.10
2018-05-19T09:38:49.994Z,52.29
2018-05-19T09:40:42.969Z,51.81
2018-05-19T09:41:42.946Z,51.81
2018-05-19T09:43:36.000Z,52.20
2018-05-19T09:44:36.003Z,51.04
2018-05-19T09:46:28.930Z,49.69
2018-05-19T09:47:28.974Z,50.46
2018-05-19T09:49:22.004Z,50.85
2018-05-19T09:50:22.010Z,51.04
2018-05-19T09:52:14.959Z,50.56
2018-05-19T09:53:14.972Z,50.05
2018-05-19T09:55:07.893Z,51.88
2018-05-19T09:56:07.922Z,51.98
2018-05-19T09:58:01.381Z,52.46
2018-05-19T09:59:01.390Z,53.13
2018-05-19T10:00:54.317Z,52.17
2018-05-19T10:01:54.343Z,51.98
2018-05-19T10:03:47.433Z,52.26
2018-05-19T10:04:47.470Z,50.44
2018-05-19T10:06:40.326Z,52.26
2018-05-19T10:07:40.351Z,51.98
2018-05-19T10:09:33.356Z,50.46
2018-05-19T10:10:33.309Z,50.85
2018-05-19T10:12:26.251Z,50.56
2018-05-19T10:13:26.266Z,49.69
2018-05-19T10:15:19.187Z,51.14
2018-05-19T10:16:19.216Z,50.73
2018-05-19T10:18:12.150Z,50.63
2018-05-19T10:19:12.161Z,51.11
2018-05-19T10:21:05.099Z,49.79
2018-05-19T10:22:05.124Z,49.67
2018-05-19T10:23:58.068Z,49.38
2018-05-19T10:24:58.077Z,49.96
2018-05-19T10:26:51.005Z,50.05
2018-05-19T10:27:51.031Z,49.77
2018-05-19T10:29:43.981Z,49.67
2018-05-19T10:30:43.988Z,50.63
2018-05-19T10:32:36.962Z,50.73
2018-05-19T10:33:36.940Z,51.53
2018-05-19T10:35:29.938Z,53.25
2018-05-19T10:36:29.895Z,52.89
2018-05-19T10:38:22.845Z,52.12
2018-05-19T10:39:22.848Z,48.59
2018-05-19T10:41:15.774Z,47.15
2018-05-19T10:42:15.803Z,48.11
2018-05-19T10:44:08.759Z,49.36
2018-05-19T10:45:08.759Z,48.79
2018-05-19T10:47:02.196Z,49.29
2018-05-19T10:48:02.226Z,45.92
2018-05-19T10:49:55.271Z,46.31
2018-05-19T10:50:55.279Z,47.17
2018-05-19T10:52:48.328Z,47.00
2018-05-19T10:53:48.337Z,47.29
2018-05-19T10:55:41.388Z,44.21
2018-05-19T10:56:41.394Z,44.11
2018-05-19T10:58:34.440Z,44.69
2018-05-19T10:59:34.455Z,45.56
2018-05-19T11:01:27.376Z,43.82
2018-05-19T11:02:27.403Z,44.11
2018-05-19T11:04:20.457Z,44.28
2018-05-19T11:05:20.466Z,44.76
2018-05-19T11:07:14.818Z,45.05
2018-05-19T11:08:14.848Z,45.83
2018-05-19T11:10:07.793Z,47.87
2018-05-19T11:11:07.803Z,47.19
2018-05-19T11:13:00.851Z,46.91
2018-05-19T11:14:00.856Z,46.83
2018-05-19T11:15:53.887Z,43.54
2018-05-19T11:16:53.915Z,44.49
2018-05-19T11:18:46.988Z,44.79
2018-05-19T11:19:46.971Z,43.34
2018-05-19T11:21:40.452Z,44.19
2018-05-19T11:22:40.483Z,43.90
2018-05-19T11:24:33.488Z,45.32
2018-05-19T11:25:33.498Z,46.67
2018-05-19T11:27:26.521Z,46.01
2018-05-19T11:28:26.556Z,44.57
2018-05-19T11:30:19.602Z,45.05
2018-05-19T11:31:19.607Z,44.19
2018-05-19T11:33:12.654Z,44.45
2018-05-19T11:34:12.662Z,44.09
2018-05-19T11:36:05.692Z,44.86
2018-05-19T11:37:14.435Z,45.25
2018-05-19T11:38:58.769Z,44.57
2018-05-19T11:39:58.780Z,43.80
2018-05-19T11:41:51.807Z,43.82
2018-05-19T11:42:51.836Z,44.21
2018-05-19T11:44:44.884Z,42.47
2018-05-19T11:45:44.894Z,43.17
2018-05-19T11:47:38.329Z,42.59
2018-05-19T11:48:38.398Z,42.79
2018-05-19T11:50:31.418Z,44.31
2018-05-19T11:51:31.420Z,45.65
2018-05-19T11:53:24.459Z,45.63
2018-05-19T11:54:24.471Z,45.53
2018-05-19T11:56:17.907Z,45.22
2018-05-19T11:57:17.938Z,46.47
2018-05-19T11:59:10.985Z,45.99
2018-05-19T12:00:10.992Z,46.86
2018-05-19T12:02:04.453Z,45.51
2018-05-19T12:03:04.489Z,45.42
2018-05-19T12:04:58.021Z,45.99
2018-05-19T12:05:58.031Z,45.22
2018-05-19T12:07:51.054Z,45.51
2018-05-19T12:08:51.097Z,45.13
2018-05-19T12:10:44.132Z,45.03
2018-05-19T12:11:44.141Z,45.22
2018-05-19T12:13:37.189Z,45.90
2018-05-19T12:14:37.196Z,44.84
2018-05-19T12:16:30.224Z,44.55
2018-05-19T12:17:30.254Z,44.55
2018-05-19T12:19:23.198Z,44.96
2018-05-19T12:20:23.216Z,44.57
2018-05-19T12:22:16.292Z,44.79
2018-05-19T12:23:16.263Z,44.79
2018-05-19T12:25:09.311Z,45.56
2018-05-19T12:26:09.366Z,44.40
2018-05-19T12:28:02.348Z,43.44
2018-05-19T12:29:02.496Z,43.44
2018-05-19T12:30:55.525Z,43.32
2018-05-19T12:31:55.432Z,44.21
2018-05-19T12:33:48.887Z,43.90
2018-05-19T12:34:48.898Z,43.92
2018-05-19T12:36:41.931Z,44.21
2018-05-19T12:37:41.954Z,43.44
2018-05-19T12:39:35.002Z,42.76
2018-05-19T12:40:35.010Z,43.15
2018-05-19T12:42:27.982Z,44.79
2018-05-19T12:43:27.959Z,43.92
2018-05-19T12:45:24.090Z,44.19
2018-05-19T12:46:23.990Z,44.28
2018-05-19T12:48:17.076Z,44.76
2018-05-19T12:49:17.048Z,45.07
2018-05-19T12:51:13.066Z,44.79
2018-05-19T12:52:13.075Z,44.40
2018-05-19T12:54:06.025Z,43.73
2018-05-19T12:55:06.029Z,44.21
2018-05-19T12:56:59.057Z,45.46
2018-05-19T12:57:59.090Z,45.75
2018-05-19T12:59:52.184Z,46.11
2018-05-19T13:00:52.141Z,46.40
2018-05-19T13:02:45.169Z,46.77
2018-05-19T13:03:45.197Z,46.40
2018-05-19T13:05:38.248Z,45.92
2018-05-19T13:06:38.256Z,46.88
2018-05-19T13:08:31.288Z,46.78
2018-05-19T13:09:31.373Z,47.17
2018-05-19T13:11:25.327Z,46.62
2018-05-19T13:12:25.309Z,46.81
2018-05-19T13:14:18.377Z,45.65
2018-05-19T13:15:18.422Z,45.94
2018-05-19T13:17:11.270Z,45.17
2018-05-19T13:18:11.308Z,45.94
2018-05-19T13:20:04.247Z,46.52
2018-05-19T13:21:04.262Z,47.10
2018-05-19T13:22:57.172Z,45.17
2018-05-19T13:23:57.198Z,44.98
2018-05-19T13:25:50.149Z,44.71
2018-05-19T13:26:50.223Z,44.81
2018-05-19T13:28:43.100Z,44.45
2018-05-19T13:29:43.101Z,44.35
2018-05-19T13:31:36.038Z,43.96
2018-05-19T13:32:36.045Z,43.96
2018-05-19T13:34:29.018Z,42.80
2018-05-19T13:35:29.065Z,42.90
2018-05-19T13:37:22.054Z,42.80
2018-05-19T13:38:22.082Z,41.46
2018-05-19T13:40:15.131Z,42.49
2018-05-19T13:41:15.138Z,43.65
2018-05-19T13:43:08.222Z,43.07
2018-05-19T13:44:08.198Z,43.55
2018-05-19T13:46:01.239Z,43.65
2018-05-19T13:47:01.253Z,42.79
2018-05-19T13:48:54.277Z,41.46
2018-05-19T13:49:54.313Z,41.65
2018-05-19T13:51:47.771Z,42.61
2018-05-19T13:52:47.777Z,42.32
2018-05-19T13:54:40.719Z,42.80
2018-05-19T13:55:40.772Z,42.79
2018-05-19T13:57:34.146Z,42.61
2018-05-19T13:58:34.225Z,43.67
2018-05-19T14:00:27.620Z,42.52
2018-05-19T14:01:27.621Z,42.71
2018-05-19T14:03:20.545Z,41.96
2018-05-19T14:04:20.574Z,41.67
2018-05-19T14:06:13.572Z,40.80
2018-05-19T14:07:13.522Z,40.22
2018-05-19T14:09:06.444Z,41.48
2018-05-19T14:10:06.515Z,42.93
2018-05-19T14:11:59.419Z,42.54
2018-05-19T14:12:59.428Z,41.94
2018-05-19T14:14:52.379Z,42.05
2018-05-19T14:15:52.399Z,41.67
2018-05-19T14:17:45.310Z,41.96
2018-05-19T14:18:45.335Z,41.67
2018-05-19T14:20:38.277Z,41.67
2018-05-19T14:21:38.288Z,42.05
2018-05-19T14:23:31.210Z,42.25
2018-05-19T14:24:31.236Z,41.94
2018-05-19T14:26:24.239Z,41.84
2018-05-19T14:27:24.257Z,43.10
2018-05-19T14:29:17.275Z,42.32
2018-05-19T14:30:17.304Z,44.23
2018-05-19T14:32:10.399Z,44.13
2018-05-19T14:33:10.407Z,44.15
2018-05-19T14:35:03.407Z,44.62
2018-05-19T14:36:03.416Z,44.69
2018-05-19T14:37:59.414Z,45.68
2018-05-19T14:38:59.440Z,44.81
2018-05-19T14:40:52.492Z,44.81
2018-05-19T14:41:52.497Z,44.04
2018-05-19T14:43:45.526Z,43.37
2018-05-19T14:44:45.554Z,43.48
2018-05-19T14:46:39.012Z,43.96
2018-05-19T14:47:39.022Z,43.29
2018-05-19T14:49:32.048Z,41.84
2018-05-19T14:50:32.076Z,41.84
2018-05-19T14:52:25.127Z,41.65
2018-05-19T14:53:25.171Z,40.11
2018-05-19T14:55:18.182Z,41.55
2018-05-19T14:56:18.191Z,40.76
2018-05-19T14:58:11.220Z,42.11
2018-05-19T14:59:11.248Z,42.11
2018-05-19T15:01:04.703Z,43.65
2018-05-19T15:02:04.713Z,43.55
2018-05-19T15:03:57.741Z,42.88
2018-05-19T15:04:57.769Z,43.55
2018-05-19T15:06:50.815Z,43.77
2018-05-19T15:07:50.826Z,43.67
2018-05-19T15:09:43.853Z,44.25
2018-05-19T15:10:43.883Z,43.10
2018-05-19T15:12:36.930Z,43.00
2018-05-19T15:13:36.939Z,43.10
2018-05-19T15:15:30.405Z,43.29
2018-05-19T15:16:30.412Z,43.87
2018-05-19T15:18:23.435Z,42.69
2018-05-19T15:19:23.462Z,43.17
2018-05-19T15:21:16.917Z,43.07
2018-05-19T15:22:16.930Z,43.29
2018-05-19T15:24:10.369Z,42.69
2018-05-19T15:25:10.395Z,43.55
2018-05-19T15:27:03.439Z,42.97
2018-05-19T15:28:03.450Z,42.21
2018-05-19T15:29:56.480Z,42.40
2018-05-19T15:30:56.507Z,42.49
2018-05-19T15:32:49.553Z,43.46
2018-05-19T15:33:49.563Z,43.85
2018-05-19T15:35:43.023Z,44.71
2018-05-19T15:36:43.034Z,44.23
2018-05-19T15:38:36.161Z,42.69
2018-05-19T15:39:36.084Z,42.30
2018-05-19T15:41:29.543Z,42.69
2018-05-19T15:42:29.551Z,43.07
2018-05-19T15:44:22.480Z,44.13
2018-05-19T15:45:22.509Z,44.23
2018-05-19T15:47:15.551Z,44.13
2018-05-19T15:48:15.561Z,44.13
2018-05-19T15:50:08.495Z,44.23
2018-05-19T15:51:08.516Z,44.11
2018-05-19T15:53:03.004Z,44.02
2018-05-19T15:54:03.009Z,44.31
2018-05-19T15:55:56.058Z,44.31
2018-05-19T15:56:56.068Z,44.49
2018-05-19T15:58:49.092Z,44.89
2018-05-19T15:59:49.122Z,45.17
2018-05-19T16:01:42.170Z,44.89
2018-05-19T16:02:42.180Z,44.89
2018-05-19T16:04:35.619Z,44.69
2018-05-19T16:05:35.646Z,44.40
2018-05-19T16:07:28.590Z,44.40
2018-05-19T16:08:28.599Z,44.49
2018-05-19T16:10:21.629Z,44.52
2018-05-19T16:11:21.657Z,44.71
2018-05-19T16:13:14.705Z,45.39
2018-05-19T16:14:14.714Z,45.39
2018-05-19T16:16:08.171Z,43.85
2018-05-19T16:17:08.178Z,43.85
2018-05-19T16:19:01.206Z,44.52
2018-05-19T16:20:01.235Z,44.04
2018-05-19T16:21:54.279Z,44.62
2018-05-19T16:22:54.294Z,45.10
2018-05-19T16:24:47.320Z,44.13
2018-05-19T16:25:47.348Z,44.42
2018-05-19T16:27:40.394Z,44.79
2018-05-19T16:28:40.485Z,44.40
2018-05-19T16:30:33.430Z,44.79
2018-05-19T16:31:33.459Z,43.82
2018-05-19T16:33:26.506Z,44.48
2018-05-19T16:34:26.521Z,44.86
2018-05-19T16:36:19.567Z,45.15
2018-05-19T16:37:19.576Z,45.25
2018-05-19T16:39:14.033Z,44.55
2018-05-19T16:40:14.066Z,44.93
2018-05-19T16:42:07.000Z,46.28
2018-05-19T16:43:07.007Z,46.78
2018-05-19T16:44:59.943Z,46.78
2018-05-19T16:45:59.973Z,47.63
2018-05-19T16:47:53.016Z,49.07
2018-05-19T16:48:53.028Z,48.59
2018-05-19T16:50:45.954Z,48.88
2018-05-19T16:51:45.985Z,48.88
2018-05-19T16:53:38.925Z,48.69
2018-05-19T16:54:38.993Z,49.27
2018-05-19T16:56:32.395Z,50.23
2018-05-19T16:57:32.400Z,50.23
2018-05-19T16:59:25.327Z,50.10
2018-05-19T17:00:25.357Z,50.20
2018-05-19T17:02:18.814Z,50.49
2018-05-19T17:03:18.821Z,50.78
2018-05-19T17:05:11.748Z,51.74
2018-05-19T17:06:11.773Z,51.45
2018-05-19T17:08:04.722Z,50.87
2018-05-19T17:09:04.730Z,50.20
2018-05-19T17:10:57.655Z,50.59
2018-05-19T17:11:57.684Z,50.40
2018-05-19T17:13:50.625Z,49.43
2018-05-19T17:14:50.637Z,49.53
2018-05-19T17:16:43.583Z,48.85
2018-05-19T17:17:43.595Z,48.95
2018-05-19T17:19:36.724Z,48.59
2018-05-19T17:20:36.750Z,47.72
2018-05-19T17:22:29.696Z,47.63
2018-05-19T17:23:29.706Z,47.53
2018-05-19T17:25:22.629Z,45.90
2018-05-19T17:26:22.656Z,45.90
2018-05-19T17:28:15.604Z,46.38
2018-05-19T17:29:15.613Z,46.19
2018-05-19T17:31:08.546Z,45.51
2018-05-19T17:32:08.568Z,45.42
2018-05-19T17:34:01.512Z,45.32
2018-05-19T17:35:01.514Z,45.80
2018-05-19T17:36:54.467Z,45.90
2018-05-19T17:37:54.473Z,45.13
2018-05-19T17:39:47.915Z,45.13
2018-05-19T17:40:47.942Z,45.70
2018-05-19T17:42:40.887Z,45.90
2018-05-19T17:43:40.894Z,45.99
2018-05-19T17:45:33.824Z,45.61
2018-05-19T17:46:33.847Z,46.57
2018-05-19T17:48:27.818Z,46.59
2018-05-19T17:49:27.825Z,46.50
2018-05-19T17:51:20.759Z,46.59
2018-05-19T17:52:20.785Z,46.81
2018-05-19T17:54:13.830Z,45.17
2018-05-19T17:55:13.845Z,45.07
2018-05-19T17:57:06.787Z,44.62
2018-05-19T17:58:06.792Z,44.90
2018-05-19T17:59:59.826Z,43.87
2018-05-19T18:00:59.853Z,43.00
2018-05-19T18:02:52.897Z,42.59
2018-05-19T18:03:52.906Z,41.92
2018-05-19T18:05:45.937Z,42.59
2018-05-19T18:06:45.964Z,42.61
2018-05-19T18:08:39.010Z,43.65
2018-05-19T18:09:39.015Z,43.65
2018-05-19T18:11:31.947Z,44.32
2018-05-19T18:12:31.970Z,44.21
2018-05-19T18:14:24.917Z,44.48
2018-05-19T18:15:24.929Z,45.15
2018-05-19T18:17:17.979Z,45.80
2018-05-19T18:18:17.985Z,45.99
2018-05-19T18:20:10.913Z,46.28
2018-05-19T18:21:10.939Z,46.57
2018-05-19T18:23:03.886Z,46.95
2018-05-19T18:24:03.887Z,46.47
2018-05-19T18:25:56.815Z,46.95
2018-05-19T18:26:56.844Z,47.05
2018-05-19T18:28:49.790Z,47.61
2018-05-19T18:29:49.861Z,48.57
2018-05-19T18:31:42.724Z,48.76
2018-05-19T18:32:42.750Z,48.76
2018-05-19T18:34:36.214Z,48.93
2018-05-19T18:35:36.241Z,49.79