createdAt,value
2023-02-15T00:01:41.055Z,68.43
2023-02-15T00:04:09.142Z,68.77
2023-02-15T00:06:36.384Z,86.73
2023-02-15T00:09:03.935Z,76.97
2023-02-15T00:11:49.694Z,80.33
2023-02-15T00:14:22.131Z,78.63
2023-02-15T00:16:50.475Z,71.77
2023-02-15T00:19:19.710Z,66.07
2023-02-15T00:21:47.011Z,85.83
2023-02-15T00:24:15.722Z,75.63
2023-02-15T00:26:43.885Z,70.83
2023-02-15T00:29:11.936Z,65.93
2023-02-15T00:31:38.903Z,74.63
2023-02-15T00:34:14.478Z,83.43
2023-02-15T00:36:41.212Z,77.70
2023-02-15T00:39:08.038Z,75.77
2023-02-15T00:41:34.701Z,84.57
2023-02-15T00:44:01.681Z,78.33
2023-02-15T00:46:28.411Z,86.10
2023-02-15T00:48:55.008Z,71.50
2023-02-15T00:51:21.616Z,76.47
2023-02-15T00:53:48.985Z,73.63
2023-02-15T00:56:15.989Z,91.67
2023-02-15T00:58:42.996Z,73.43
2023-02-15T01:01:14.222Z,71.40
2023-02-15T01:03:42.598Z,79.57
2023-02-15T01:06:10.389Z,77.10
2023-02-15T01:08:37.484Z,69.30
2023-02-15T01:11:13.009Z,75.40
2023-02-15T01:13:40.321Z,87.13
2023-02-15T01:16:07.708Z,94.50
2023-02-15T01:18:36.524Z,104.00
2023-02-15T01:21:14.843Z,96.60
2023-02-15T01:23:42.983Z,80.30
2023-02-15T01:26:11.050Z,94.93
2023-02-15T01:28:38.400Z,73.50
2023-02-15T01:31:14.528Z,77.73
2023-02-15T01:33:41.238Z,74.50
2023-02-15T01:36:07.893Z,73.67
2023-02-15T01:38:35.994Z,78.40
2023-02-15T01:41:21.407Z,76.20
2023-02-15T01:44:00.144Z,68.93
2023-02-15T01:46:45.207Z,70.27
2023-02-15T01:49:19.879Z,73.57
2023-02-15T01:51:49.740Z,64.13
2023-02-15T01:54:32.696Z,71.63
2023-02-15T01:57:04.366Z,73.27
2023-02-15T01:59:34.636Z,74.63
2023-02-15T02:02:03.230Z,80.83
2023-02-15T02:04:42.206Z,74.27
2023-02-15T02:07:10.607Z,72.27
2023-02-15T02:09:37.796Z,80.27
2023-02-15T02:12:04.833Z,80.97
2023-02-15T02:14:31.652Z,75.63
2023-02-15T02:17:16.303Z,80.70
2023-02-15T02:20:13.190Z,84.53
2023-02-15T02:22:54.482Z,64.47
2023-02-15T02:25:29.741Z,75.80
2023-02-15T02:28:29.297Z,73.73
2023-02-15T02:31:01.792Z,72.70
2023-02-15T02:33:43.433Z,75.70
2023-02-15T02:36:42.885Z,74.70
2023-02-15T02:39:35.087Z,72.40
2023-02-15T02:42:23.895Z,75.73
2023-02-15T02:45:28.370Z,78.27
2023-02-15T02:48:04.685Z,68.63
2023-02-15T02:50:31.634Z,71.17
2023-02-15T02:52:59.831Z,80.03
2023-02-15T02:55:41.868Z,85.40
2023-02-15T02:58:25.059Z,66.83
2023-02-15T03:01:15.349Z,69.43
2023-02-15T03:03:43.874Z,73.10
2023-02-15T03:06:18.893Z,73.37
2023-02-15T03:09:02.242Z,72.97
2023-02-15T03:11:29.084Z,78.30
2023-02-15T03:13:55.717Z,73.07
2023-02-15T03:16:28.935Z,76.27
2023-02-15T03:19:09.030Z,72.93
2023-02-15T03:21:50.448Z,73.63
2023-02-15T03:24:23.079Z,78.30
2023-02-15T03:26:55.073Z,73.70
2023-02-15T03:29:24.823Z,78.07
2023-02-15T03:32:00.340Z,74.70
2023-02-15T03:34:27.855Z,64.40
2023-02-15T03:37:00.672Z,78.80
2023-02-15T03:39:47.344Z,68.43
2023-02-15T03:42:22.880Z,69.30
2023-02-15T03:44:59.632Z,72.97
2023-02-15T03:47:39.786Z,66.47
2023-02-15T03:50:39.725Z,70.13
2023-02-15T03:53:10.209Z,68.10
2023-02-15T03:55:37.178Z,66.97
2023-02-15T03:58:23.171Z,70.67
2023-02-15T04:01:47.594Z,55.43
2023-02-15T04:04:21.206Z,67.00
2023-02-15T04:06:48.155Z,63.10
2023-02-15T04:09:33.692Z,69.03
2023-02-15T04:12:00.388Z,76.80
2023-02-15T04:14:45.832Z,71.80
2023-02-15T04:17:12.517Z,65.97
2023-02-15T04:19:57.638Z,72.07
2023-02-15T04:22:42.972Z,67.30
2023-02-15T04:25:15.803Z,71.00
2023-02-15T04:27:45.094Z,68.63
2023-02-15T04:30:13.295Z,64.90
2023-02-15T04:32:39.958Z,68.60
2023-02-15T04:35:07.557Z,73.70
2023-02-15T04:37:34.705Z,75.93
2023-02-15T04:40:01.340Z,79.80
2023-02-15T04:42:28.364Z,69.63
2023-02-15T04:44:55.445Z,59.27
2023-02-15T04:47:22.444Z,56.93
2023-02-15T04:49:49.276Z,59.00
2023-02-15T04:52:16.189Z,62.50
2023-02-15T04:54:42.805Z,64.80
2023-02-15T04:57:09.547Z,59.97
2023-02-15T04:59:36.233Z,71.60
2023-02-15T05:02:03.218Z,66.10
2023-02-15T05:04:30.074Z,65.23
2023-02-15T05:06:56.706Z,62.47
2023-02-15T05:09:23.371Z,63.83
2023-02-15T05:11:50.055Z,66.33
2023-02-15T05:14:16.702Z,61.07
2023-02-15T05:16:43.435Z,61.77
2023-02-15T05:19:10.059Z,67.83
2023-02-15T05:21:36.795Z,63.33
2023-02-15T05:24:23.597Z,56.70
2023-02-15T05:27:08.822Z,53.90
2023-02-15T05:29:35.595Z,60.33
2023-02-15T05:32:03.404Z,56.87
2023-02-15T05:34:30.103Z,59.67
2023-02-15T05:36:56.710Z,57.50
2023-02-15T05:39:23.356Z,54.87
2023-02-15T05:41:49.983Z,63.87
2023-02-15T05:44:16.631Z,59.40
2023-02-15T05:46:43.367Z,58.10
2023-02-15T05:49:09.986Z,56.70
2023-02-15T05:51:36.582Z,51.30
2023-02-15T05:54:03.200Z,60.97
2023-02-15T05:56:29.801Z,55.47
2023-02-15T05:58:56.448Z,58.87
2023-02-15T06:01:23.890Z,65.97
2023-02-15T06:03:50.651Z,58.50
2023-02-15T06:06:17.543Z,57.87
2023-02-15T06:08:44.468Z,57.80
2023-02-15T06:11:11.774Z,57.03
2023-02-15T06:13:39.042Z,56.83
2023-02-15T06:16:06.893Z,50.70
2023-02-15T06:18:33.590Z,62.90
2023-02-15T06:21:00.231Z,57.20
2023-02-15T06:23:26.902Z,80.47
2023-02-15T06:25:53.493Z,75.90
2023-02-15T06:28:20.099Z,54.50
2023-02-15T06:30:47.555Z,73.53
2023-02-15T06:33:14.229Z,67.27
2023-02-15T06:35:40.890Z,57.43
2023-02-15T06:38:07.462Z,58.20
2023-02-15T06:40:34.078Z,52.80
2023-02-15T06:43:00.685Z,76.83
2023-02-15T06:45:27.310Z,82.73
2023-02-15T06:47:53.914Z,64.80
2023-02-15T06:50:20.871Z,66.60
2023-02-15T06:52:47.489Z,58.43
2023-02-15T06:55:14.106Z,59.73
2023-02-15T06:57:41.089Z,57.77
2023-02-15T07:00:09.080Z,58.63
2023-02-15T07:02:35.771Z,68.10
2023-02-15T07:05:02.510Z,40.50
2023-02-15T07:07:29.272Z,46.60
2023-02-15T07:09:55.913Z,48.07
2023-02-15T07:12:41.334Z,51.00
2023-02-15T07:15:16.464Z,51.27
2023-02-15T07:17:44.354Z,50.63
2023-02-15T07:20:22.546Z,49.80
2023-02-15T07:22:50.033Z,53.63
2023-02-15T07:25:17.405Z,47.00
2023-02-15T07:27:45.660Z,46.87
2023-02-15T07:30:15.304Z,68.50
2023-02-15T07:33:04.735Z,52.80
2023-02-15T07:35:31.576Z,50.03
2023-02-15T07:37:58.166Z,46.80
2023-02-15T07:40:24.831Z,68.33
2023-02-15T07:42:55.834Z,63.10
2023-02-15T07:45:22.963Z,57.37
2023-02-15T07:47:49.685Z,58.73
2023-02-15T07:50:16.435Z,55.63
2023-02-15T07:52:43.082Z,53.57
2023-02-15T07:55:09.879Z,73.53
2023-02-15T07:57:36.547Z,55.27
2023-02-15T08:00:04.359Z,51.77
2023-02-15T08:02:31.230Z,61.33
2023-02-15T08:04:57.882Z,67.43
2023-02-15T08:07:24.522Z,57.60
2023-02-15T08:09:51.104Z,53.80
2023-02-15T08:12:17.701Z,64.40
2023-02-15T08:14:44.296Z,61.90
2023-02-15T08:17:10.957Z,63.60
2023-02-15T08:19:37.583Z,55.00
2023-02-15T08:22:08.923Z,50.43
2023-02-15T08:24:40.207Z,49.53
2023-02-15T08:27:09.264Z,51.00
2023-02-15T08:29:38.350Z,58.17
2023-02-15T08:32:10.592Z,55.93
2023-02-15T08:38:31.635Z,46.50
2023-02-15T08:41:20.090Z,49.53
2023-02-15T08:43:49.576Z,55.57
2023-02-15T08:46:17.242Z,48.23
2023-02-15T08:48:45.007Z,55.03
2023-02-15T08:51:17.807Z,62.57
2023-02-15T08:53:46.998Z,52.17
2023-02-15T08:56:13.671Z,55.93
2023-02-15T08:58:40.292Z,60.30
2023-02-15T09:01:27.553Z,57.93
2023-02-15T09:04:00.426Z,69.00
2023-02-15T09:06:27.922Z,68.73
2023-02-15T09:08:55.508Z,65.50
2023-02-15T09:11:30.477Z,46.67
2023-02-15T09:14:09.983Z,55.10
2023-02-15T09:16:38.855Z,51.43
2023-02-15T09:19:06.318Z,58.73
2023-02-15T09:21:34.967Z,64.03
2023-02-15T09:24:08.563Z,58.10
2023-02-15T09:26:37.723Z,59.37
2023-02-15T09:29:04.842Z,50.27
2023-02-15T09:31:34.756Z,47.87
2023-02-15T09:34:02.626Z,66.90
2023-02-15T09:36:34.697Z,60.27
2023-02-15T09:39:08.620Z,60.63
2023-02-15T09:41:50.367Z,50.90
2023-02-15T09:44:48.329Z,46.50
2023-02-15T09:47:33.037Z,55.07
2023-02-15T09:50:32.427Z,52.67
2023-02-15T09:53:28.505Z,50.67
2023-02-15T09:56:06.173Z,49.30
2023-02-15T09:59:03.614Z,51.80
2023-02-15T10:01:45.603Z,57.90
2023-02-15T10:04:41.860Z,55.13
2023-02-15T10:07:43.197Z,64.60
2023-02-15T10:10:26.257Z,65.50
2023-02-15T10:13:07.181Z,52.90
2023-02-15T10:15:58.192Z,67.93
2023-02-15T10:18:27.868Z,58.57
2023-02-15T10:21:10.810Z,63.57
2023-02-15T10:23:40.489Z,60.70
2023-02-15T10:26:23.649Z,65.00
2023-02-15T10:28:54.290Z,62.97
2023-02-15T10:31:33.184Z,71.77
2023-02-15T10:34:13.899Z,67.47
2023-02-15T10:36:51.263Z,63.40
2023-02-15T10:39:44.703Z,64.93
2023-02-15T10:42:47.067Z,69.70
2023-02-15T10:45:13.735Z,65.40
2023-02-15T10:47:49.792Z,67.03
2023-02-15T10:50:26.019Z,75.23
2023-02-15T10:52:55.534Z,67.27
2023-02-15T10:55:45.849Z,59.13
2023-02-15T10:58:25.850Z,66.97
2023-02-15T11:01:05.610Z,68.37
2023-02-15T11:03:43.985Z,61.13
2023-02-15T11:06:17.677Z,63.97
2023-02-15T11:08:48.835Z,60.73
2023-02-15T11:11:26.328Z,72.63
2023-02-15T11:13:58.829Z,71.20
2023-02-15T11:16:33.625Z,67.00
2023-02-15T11:19:11.670Z,75.93
2023-02-15T11:21:43.838Z,56.80
2023-02-15T11:24:17.003Z,61.30
2023-02-15T11:26:47.511Z,63.23
2023-02-15T11:29:29.273Z,66.90
2023-02-15T11:32:02.795Z,67.17
2023-02-15T11:34:39.282Z,59.97
2023-02-15T11:37:13.251Z,64.13
2023-02-15T11:39:40.999Z,63.80
2023-02-15T11:42:21.444Z,69.73
2023-02-15T11:45:20.673Z,59.90
2023-02-15T11:47:47.284Z,63.67
2023-02-15T11:50:23.333Z,65.37
2023-02-15T11:52:52.786Z,57.20
2023-02-15T11:55:23.474Z,69.57
2023-02-15T11:58:08.057Z,68.13
2023-02-15T12:00:39.189Z,62.30
2023-02-15T12:03:15.253Z,63.50
2023-02-15T12:05:45.471Z,61.50
2023-02-15T12:08:20.214Z,67.67
2023-02-15T12:11:06.788Z,58.23
2023-02-15T12:13:33.506Z,65.33
2023-02-15T12:16:11.338Z,59.37
2023-02-15T12:18:41.286Z,66.70
2023-02-15T12:21:14.414Z,61.33
2023-02-15T12:23:43.407Z,67.47
2023-02-15T12:26:10.453Z,69.83
2023-02-15T12:28:42.000Z,65.27
2023-02-15T12:31:25.084Z,67.23
2023-02-15T12:33:55.062Z,55.40
2023-02-15T12:36:32.932Z,65.47
2023-02-15T12:39:05.726Z,68.87
2023-02-15T12:41:32.957Z,61.90
2023-02-15T12:44:30.764Z,60.50
2023-02-15T12:47:06.657Z,58.73
2023-02-15T12:49:38.075Z,56.50
2023-02-15T12:52:21.095Z,66.23
2023-02-15T12:54:48.486Z,56.87
2023-02-15T12:57:23.208Z,65.87
2023-02-15T13:00:18.653Z,66.73
2023-02-15T13:02:52.335Z,60.10
2023-02-15T13:05:39.354Z,65.13
2023-02-15T13:08:13.442Z,62.07
2023-02-15T13:10:59.016Z,57.93
2023-02-15T13:13:31.819Z,62.80
2023-02-15T13:16:12.124Z,91.63
2023-02-15T13:18:42.783Z,67.93
2023-02-15T13:21:21.281Z,63.00
2023-02-15T13:23:58.505Z,59.40
2023-02-15T13:26:30.403Z,55.43
2023-02-15T13:29:09.640Z,76.53
2023-02-15T13:31:37.304Z,54.97
2023-02-15T13:34:11.327Z,64.27
2023-02-15T13:36:50.417Z,56.90
2023-02-15T13:39:20.121Z,69.53
2023-02-15T13:41:57.418Z,70.47
2023-02-15T13:44:52.077Z,58.70
2023-02-15T13:47:33.336Z,63.20
2023-02-15T13:50:30.068Z,59.17
2023-02-15T13:53:08.204Z,62.97
2023-02-15T13:55:50.644Z,63.80
2023-02-15T13:58:29.240Z,56.27
2023-02-15T14:01:33.842Z,57.50
2023-02-15T14:04:23.439Z,57.90
2023-02-15T14:07:22.767Z,61.43
2023-02-15T14:10:13.303Z,58.40
2023-02-15T14:12:59.915Z,53.87
2023-02-15T14:15:33.297Z,47.23
2023-02-15T14:18:14.537Z,64.97
2023-02-15T14:20:57.549Z,40.33
2023-02-15T14:23:39.642Z,42.37
2023-02-15T14:26:46.218Z,49.97
2023-02-15T14:29:39.616Z,51.93
2023-02-15T14:32:12.570Z,57.60
2023-02-15T14:34:57.073Z,44.00
2023-02-15T14:37:55.288Z,60.93
2023-02-15T14:41:02.513Z,42.33
2023-02-15T14:44:01.972Z,40.07
2023-02-15T14:46:33.141Z,49.77
2023-02-15T14:49:08.118Z,42.10
2023-02-15T14:51:44.042Z,49.03
2023-02-15T14:54:25.813Z,44.20
2023-02-15T14:57:01.425Z,39.07
2023-02-15T14:59:53.266Z,41.17
2023-02-15T15:02:31.532Z,35.80
2023-02-15T15:05:13.082Z,37.67
2023-02-15T15:07:48.495Z,38.07
2023-02-15T15:10:18.043Z,45.60
2023-02-15T15:12:53.396Z,39.00
2023-02-15T15:15:29.449Z,38.77
2023-02-15T15:17:59.251Z,38.50
2023-02-15T15:20:45.741Z,36.30
2023-02-15T15:23:15.601Z,37.93
2023-02-15T15:26:18.154Z,40.97
2023-02-15T15:28:44.713Z,34.80
2023-02-15T15:31:26.124Z,38.23
2023-02-15T15:34:11.364Z,33.83
2023-02-15T15:36:55.024Z,28.83
2023-02-15T15:39:40.633Z,31.47
2023-02-15T15:42:21.923Z,39.00
2023-02-15T15:45:25.045Z,31.27
2023-02-15T15:48:12.529Z,30.90
2023-02-15T15:50:43.149Z,37.80
2023-02-15T15:53:22.063Z,37.17
2023-02-15T15:55:51.535Z,38.67
2023-02-15T15:58:20.264Z,37.23
2023-02-15T16:01:00.319Z,33.47
2023-02-15T16:03:29.051Z,30.97
2023-02-15T16:05:57.142Z,37.47
2023-02-15T16:08:35.822Z,36.20
2023-02-15T16:11:14.707Z,36.80
2023-02-15T16:13:45.046Z,35.37
2023-02-15T16:16:14.695Z,36.13
2023-02-15T16:18:43.304Z,37.10
2023-02-15T16:21:19.190Z,38.43
2023-02-15T16:24:15.168Z,36.83
2023-02-15T16:27:23.838Z,31.23
2023-02-15T16:29:50.718Z,28.30
2023-02-15T16:32:21.325Z,30.27
2023-02-15T16:34:58.365Z,36.73
2023-02-15T16:37:32.973Z,35.37
2023-02-15T16:39:59.761Z,34.80
2023-02-15T16:42:27.023Z,35.00
2023-02-15T16:45:09.275Z,34.87
2023-02-15T16:47:43.754Z,36.57
2023-02-15T16:50:20.702Z,33.97
2023-02-15T16:52:47.639Z,29.67
2023-02-15T16:55:23.853Z,34.70
2023-02-15T16:57:51.502Z,33.93
2023-02-15T17:00:21.801Z,33.70
2023-02-15T17:02:58.764Z,34.70
2023-02-15T17:05:40.906Z,33.10
2023-02-15T17:08:20.462Z,31.50
2023-02-15T17:11:05.896Z,34.90
2023-02-15T17:13:32.722Z,32.63
2023-02-15T17:15:59.291Z,33.23
2023-02-15T17:18:28.905Z,32.40
2023-02-15T17:21:00.864Z,34.20
2023-02-15T17:23:37.706Z,32.17
2023-02-15T17:26:16.418Z,33.10
2023-02-15T17:29:23.335Z,34.50
2023-02-15T17:31:52.699Z,39.30
2023-02-15T17:34:58.149Z,34.77
2023-02-15T17:37:26.697Z,40.53
2023-02-15T17:39:53.863Z,40.47
2023-02-15T17:42:20.487Z,40.50
2023-02-15T17:44:47.239Z,40.00
2023-02-15T17:47:21.132Z,40.43
2023-02-15T17:49:50.100Z,36.90
2023-02-15T17:52:18.284Z,39.37
2023-02-15T17:55:04.290Z,39.87
2023-02-15T17:57:31.366Z,39.53
2023-02-15T18:00:16.960Z,42.53
2023-02-15T18:03:02.981Z,36.20
2023-02-15T18:05:48.438Z,37.40
2023-02-15T18:08:36.460Z,38.17
2023-02-15T18:11:21.729Z,45.47
2023-02-15T18:13:48.629Z,36.63
2023-02-15T18:16:26.667Z,40.30
2023-02-15T18:18:53.570Z,36.00
2023-02-15T18:21:20.403Z,41.13
2023-02-15T18:23:47.005Z,42.63
2023-02-15T18:26:22.245Z,39.77
2023-02-15T18:28:49.647Z,35.83
2023-02-15T18:31:17.224Z,33.53
2023-02-15T18:33:56.358Z,37.20
2023-02-15T18:36:43.900Z,38.20
2023-02-15T18:39:34.594Z,40.23
2023-02-15T18:42:01.386Z,38.93
2023-02-15T18:44:28.048Z,35.00
2023-02-15T18:46:54.795Z,40.27
2023-02-15T18:49:21.453Z,37.20
2023-02-15T18:51:48.237Z,35.40
2023-02-15T18:54:21.528Z,43.77
2023-02-15T18:56:58.426Z,35.57
2023-02-15T18:59:26.933Z,39.93
2023-02-15T19:01:54.145Z,47.27
2023-02-15T19:04:21.070Z,35.40
2023-02-15T19:06:49.675Z,41.20
2023-02-15T19:09:20.730Z,36.20
2023-02-15T19:11:53.955Z,35.23
2023-02-15T19:14:28.309Z,36.57
2023-02-15T19:16:56.386Z,41.70
2023-02-15T19:19:23.567Z,38.97
2023-02-15T19:21:50.890Z,34.87
2023-02-15T19:24:25.365Z,40.23
2023-02-15T19:26:52.712Z,33.90
2023-02-15T19:29:26.210Z,38.73
2023-02-15T19:31:53.342Z,33.60
2023-02-15T19:34:20.016Z,41.73
2023-02-15T19:36:54.934Z,38.30
2023-02-15T19:39:25.581Z,38.03
2023-02-15T19:41:52.558Z,36.83
2023-02-15T19:44:19.473Z,33.00
2023-02-15T19:46:46.328Z,40.37
2023-02-15T19:49:13.167Z,35.50
2023-02-15T19:51:40.459Z,41.17
2023-02-15T19:54:28.337Z,40.63
2023-02-15T19:56:55.571Z,42.30
2023-02-15T19:59:25.121Z,40.33
2023-02-15T20:01:52.225Z,36.47
2023-02-15T20:04:19.526Z,38.87
2023-02-15T20:06:48.662Z,45.30
2023-02-15T20:09:21.439Z,41.63
2023-02-15T20:11:47.999Z,36.00
2023-02-15T20:14:15.088Z,39.53
2023-02-15T20:16:41.981Z,34.77
2023-02-15T20:19:09.118Z,47.30
2023-02-15T20:21:36.294Z,41.17
2023-02-15T20:24:04.004Z,46.50
2023-02-15T20:26:32.467Z,51.73
2023-02-15T20:29:00.113Z,46.00
2023-02-15T20:31:26.929Z,40.10
2023-02-15T20:33:53.914Z,43.80
2023-02-15T20:36:22.717Z,42.60
2023-02-15T20:38:49.464Z,40.17
2023-02-15T20:41:36.274Z,46.70
2023-02-15T20:44:24.671Z,39.20
2023-02-15T20:46:56.733Z,47.60
2023-02-15T20:49:25.518Z,41.90
2023-02-15T20:51:53.853Z,37.07
2023-02-15T20:54:26.201Z,39.13
2023-02-15T20:56:54.322Z,42.47
2023-02-15T20:59:27.562Z,41.03
2023-02-15T21:02:14.246Z,44.70
2023-02-15T21:04:41.440Z,42.97
2023-02-15T21:07:13.792Z,49.30
2023-02-15T21:09:41.717Z,43.00
2023-02-15T21:12:19.444Z,45.00
2023-02-15T21:14:46.348Z,49.60
2023-02-15T21:17:14.249Z,53.03
2023-02-15T21:19:41.565Z,54.27
2023-02-15T21:22:13.574Z,40.80
2023-02-15T21:24:46.629Z,41.50
2023-02-15T21:27:13.539Z,38.17
2023-02-15T21:29:40.161Z,45.70
2023-02-15T21:32:06.908Z,40.73
2023-02-15T21:34:33.623Z,40.63
2023-02-15T21:37:00.322Z,41.43
2023-02-15T21:39:30.107Z,44.70
2023-02-15T21:42:15.516Z,35.13
2023-02-15T21:45:00.912Z,38.83
2023-02-15T21:47:48.897Z,41.70
2023-02-15T21:50:40.261Z,37.60
2023-02-15T21:53:09.663Z,30.30
2023-02-15T21:55:36.552Z,34.97
2023-02-15T21:58:03.814Z,37.50
2023-02-15T22:00:31.160Z,38.93
2023-02-15T22:03:00.790Z,36.07
2023-02-15T22:05:31.252Z,37.63
2023-02-15T22:07:58.245Z,33.73
2023-02-15T22:10:30.992Z,37.33
2023-02-15T22:13:00.469Z,33.20
2023-02-15T22:15:32.883Z,40.20
2023-02-15T22:17:59.519Z,39.20
2023-02-15T22:20:26.336Z,32.93
2023-02-15T22:22:53.479Z,31.57
2023-02-15T22:25:23.604Z,36.70
2023-02-15T22:27:52.857Z,35.93
2023-02-15T22:30:29.281Z,38.00
2023-02-15T22:32:57.610Z,36.10
2023-02-15T22:35:33.376Z,31.57
2023-02-15T22:38:00.963Z,28.63
2023-02-15T22:40:31.145Z,29.30
2023-02-15T22:43:00.650Z,33.57
2023-02-15T22:45:28.253Z,33.37
2023-02-15T22:47:58.439Z,32.53
2023-02-15T22:50:28.076Z,34.43
2023-02-15T22:52:54.904Z,35.03
2023-02-15T22:55:24.391Z,29.30
2023-02-15T22:57:54.567Z,28.07
2023-02-15T23:00:31.081Z,56.23
2023-02-15T23:02:57.882Z,35.47
2023-02-15T23:05:27.793Z,34.13
2023-02-15T23:07:55.014Z,31.00
2023-02-15T23:10:24.589Z,29.57
2023-02-15T23:13:17.822Z,28.67
2023-02-15T23:15:48.654Z,34.10
2023-02-15T23:18:19.525Z,33.73
2023-02-15T23:20:52.361Z,31.10
2023-02-15T23:23:24.480Z,27.27
2023-02-15T23:25:51.213Z,29.53
2023-02-15T23:28:37.579Z,30.90
2023-02-15T23:31:16.077Z,25.57
2023-02-15T23:33:42.956Z,29.13
2023-02-15T23:36:25.760Z,27.40
2023-02-15T23:38:54.251Z,31.03
2023-02-15T23:41:25.727Z,34.37
2023-02-15T23:44:00.946Z,27.57
2023-02-15T23:46:41.365Z,31.37
2023-02-15T23:49:15.297Z,32.87
2023-02-15T23:51:44.222Z,31.97
2023-02-15T23:54:11.521Z,32.33
2023-02-15T23:56:38.874Z,29.40
2023-02-15T23:59:06.111Z,27.13
