createdAt,value
2017-04-17T00:00:06.840Z,86.39
2017-04-17T00:01:08.171Z,86.3
2017-04-17T00:02:09.396Z,86.3
2017-04-17T00:03:10.626Z,86.77
2017-04-17T00:04:11.921Z,86.77
2017-04-17T00:05:13.155Z,87.15
2017-04-17T00:06:14.383Z,86.87
2017-04-17T00:07:15.625Z,86.58
2017-04-17T00:08:16.871Z,86.77
2017-04-17T00:09:18.128Z,87.05
2017-04-17T00:10:19.376Z,86.87
2017-04-17T00:11:20.599Z,86.87
2017-04-17T00:12:21.834Z,87.24
2017-04-17T00:13:23.072Z,86.58
2017-04-17T00:14:24.314Z,86.68
2017-04-17T00:15:25.571Z,86.39
2017-04-17T00:16:26.874Z,86.96
2017-04-17T00:17:28.116Z,87.15
2017-04-17T00:18:29.352Z,86.96
2017-04-17T00:19:30.608Z,87.15
2017-04-17T00:20:31.832Z,86.58
2017-04-17T00:21:33.117Z,86.87
2017-04-17T00:22:34.332Z,86.68
2017-04-17T00:23:35.603Z,86.58
2017-04-17T00:24:36.801Z,86.68
2017-04-17T00:25:38.287Z,86.58
2017-04-17T00:26:39.521Z,86.68
2017-04-17T00:27:40.751Z,87.24
2017-04-17T00:28:42.012Z,86.49
2017-04-17T00:29:43.476Z,86.77
2017-04-17T00:30:44.696Z,87.15
2017-04-17T00:31:45.929Z,86.58
2017-04-17T00:32:47.324Z,86.77
2017-04-17T00:33:48.605Z,86.58
2017-04-17T00:34:49.871Z,86.68
2017-04-17T00:35:51.088Z,86.87
2017-04-17T00:36:52.323Z,86.39
2017-04-17T00:37:53.602Z,86.3
2017-04-17T00:38:54.838Z,86.49
2017-04-17T00:39:56.160Z,86.11
2017-04-17T00:40:57.420Z,86.2
2017-04-17T00:41:58.645Z,86.2
2017-04-17T00:42:59.877Z,86.2
2017-04-17T00:44:01.115Z,85.72
2017-04-17T00:45:02.357Z,85.91
2017-04-17T00:46:03.611Z,86.15
2017-04-17T00:47:04.841Z,86.01
2017-04-17T00:48:06.104Z,85.72
2017-04-17T00:49:07.402Z,85.91
2017-04-17T00:50:08.728Z,86.01
2017-04-17T00:51:09.973Z,86.01
2017-04-17T00:52:11.210Z,86.01
2017-04-17T00:53:12.497Z,85.68
2017-04-17T00:54:13.743Z,86.01
2017-04-17T00:55:15.202Z,86.39
2017-04-17T00:56:16.463Z,86.2
2017-04-17T00:57:17.687Z,86.2
2017-04-17T00:58:18.925Z,86.05
2017-04-17T00:59:20.362Z,86.2
2017-04-17T01:00:21.595Z,86.11
2017-04-17T01:01:22.838Z,86.11
2017-04-17T01:02:24.099Z,86.01
2017-04-17T01:03:25.350Z,86.68
2017-04-17T01:04:26.569Z,86.11
2017-04-17T01:05:27.850Z,86.39
2017-04-17T01:06:29.108Z,86.3
2017-04-17T01:07:30.327Z,86.2
2017-04-17T01:08:31.546Z,86.49
2017-04-17T01:09:32.787Z,86.49
2017-04-17T01:10:34.022Z,86.3
2017-04-17T01:11:35.300Z,86.3
2017-04-17T01:12:36.725Z,86.58
2017-04-17T01:13:38.013Z,86.39
2017-04-17T01:14:39.241Z,86.68
2017-04-17T01:15:40.490Z,86.49
2017-04-17T01:16:41.721Z,86.11
2017-04-17T01:17:42.982Z,86.11
2017-04-17T01:18:44.341Z,86.3
2017-04-17T01:19:45.590Z,86.49
2017-04-17T01:20:46.847Z,86.49
2017-04-17T01:21:48.058Z,86.2
2017-04-17T01:22:49.296Z,86.3
2017-04-17T01:23:50.546Z,86.39
2017-04-17T01:24:51.863Z,85.91
2017-04-17T01:25:53.512Z,86.3
2017-04-17T01:26:54.792Z,86.3
2017-04-17T01:27:56.017Z,86.39
2017-04-17T01:28:57.257Z,86.39
2017-04-17T01:29:58.567Z,86.68
2017-04-17T01:30:59.880Z,86.63
2017-04-17T01:32:01.120Z,86.3
2017-04-17T01:33:02.347Z,86.49
2017-04-17T01:34:03.595Z,86.43
2017-04-17T01:35:04.859Z,86.91
2017-04-17T01:36:06.146Z,86.87
2017-04-17T01:37:07.450Z,86.77
2017-04-17T01:38:08.624Z,86.58
2017-04-17T01:39:09.880Z,86.77
2017-04-17T01:40:11.114Z,86.39
2017-04-17T01:41:12.420Z,86.3
2017-04-17T01:42:13.679Z,86.43
2017-04-17T01:43:14.917Z,85.91
2017-04-17T01:44:16.496Z,86.39
2017-04-17T01:45:17.746Z,86.39
2017-04-17T01:46:19.031Z,86.3
2017-04-17T01:47:20.269Z,86.58
2017-04-17T01:48:21.535Z,86.39
2017-04-17T01:49:22.755Z,86.2
2017-04-17T01:50:23.997Z,86.39
2017-04-17T01:51:25.275Z,86.53
2017-04-17T01:52:26.481Z,86.11
2017-04-17T01:53:27.817Z,86.01
2017-04-17T01:54:29.057Z,86.2
2017-04-17T01:55:30.318Z,85.96
2017-04-17T01:56:31.573Z,86.15
2017-04-17T01:57:32.862Z,85.68
2017-04-17T01:58:34.178Z,86.43
2017-04-17T01:59:35.411Z,85.53
2017-04-17T02:00:36.664Z,85.53
2017-04-17T02:01:37.942Z,85.91
2017-04-17T02:02:39.170Z,85.72
2017-04-17T02:03:40.394Z,85.53
2017-04-17T02:04:41.633Z,85.58
2017-04-17T02:05:42.890Z,85.58
2017-04-17T02:06:44.212Z,85.68
2017-04-17T02:07:45.452Z,86.05
2017-04-17T02:08:46.693Z,85.96
2017-04-17T02:09:47.940Z,86.05
2017-04-17T02:10:49.165Z,86.05
2017-04-17T02:11:50.525Z,86.05
2017-04-17T02:12:51.802Z,86.34
2017-04-17T02:13:52.988Z,86.34
2017-04-17T02:14:54.252Z,86.05
2017-04-17T02:15:55.772Z,86.72
2017-04-17T02:16:56.955Z,87.01
2017-04-17T02:17:58.241Z,87.01
2017-04-17T02:18:59.475Z,86.82
2017-04-17T02:20:00.902Z,86.91
2017-04-17T02:21:02.148Z,86.77
2017-04-17T02:22:03.398Z,86.72
2017-04-17T02:23:04.632Z,86.72
2017-04-17T02:24:06.017Z,87.01
2017-04-17T02:25:07.261Z,86.72
2017-04-17T02:26:08.485Z,86.82
2017-04-17T02:27:09.732Z,86.96
2017-04-17T02:28:11.355Z,87.05
2017-04-17T02:29:12.486Z,86.68
2017-04-17T02:30:13.829Z,87.15
2017-04-17T02:31:15.104Z,87.15
2017-04-17T02:32:16.342Z,87.15
2017-04-17T02:33:17.578Z,87.57
2017-04-17T02:34:18.843Z,87.24
2017-04-17T02:35:20.118Z,87.05
2017-04-17T02:36:21.349Z,87.62
2017-04-17T02:37:22.770Z,87.82
2017-04-17T02:38:23.985Z,87.62
2017-04-17T02:39:25.216Z,87.43
2017-04-17T02:40:26.464Z,87.62
2017-04-17T02:41:27.724Z,88.1
2017-04-17T02:42:29.125Z,87.82
2017-04-17T02:43:30.368Z,88.01
2017-04-17T02:44:31.595Z,87.72
2017-04-17T02:45:32.839Z,87.91
2017-04-17T02:46:34.074Z,88.01
2017-04-17T02:47:35.348Z,87.91
2017-04-17T02:48:36.618Z,88.01
2017-04-17T02:49:37.914Z,88.1
2017-04-17T02:50:39.147Z,88.39
2017-04-17T02:51:40.390Z,88.57
2017-04-17T02:52:41.630Z,88.39
2017-04-17T02:53:42.873Z,88.57
2017-04-17T02:54:44.124Z,88.39
2017-04-17T02:55:45.355Z,88.39
2017-04-17T02:56:46.597Z,88.48
2017-04-17T02:57:47.832Z,89.05
2017-04-17T02:58:49.069Z,88.39
2017-04-17T02:59:50.333Z,88.48
2017-04-17T03:00:51.743Z,88.57
2017-04-17T03:01:52.987Z,88.86
2017-04-17T03:02:54.239Z,88.95
2017-04-17T03:03:55.465Z,88.57
2017-04-17T03:04:56.737Z,88.39
2017-04-17T03:05:58.179Z,88.95
2017-04-17T03:06:59.392Z,88.95
2017-04-17T03:08:00.652Z,88.67
2017-04-17T03:09:01.912Z,88.76
2017-04-17T03:10:03.171Z,88.57
2017-04-17T03:11:04.450Z,88.76
2017-04-17T03:12:05.681Z,89.05
2017-04-17T03:13:07.168Z,88.86
2017-04-17T03:14:08.417Z,89.14
2017-04-17T03:15:09.657Z,89.24
2017-04-17T03:16:10.893Z,89.24
2017-04-17T03:17:12.174Z,89.33
2017-04-17T03:18:13.413Z,89.33
2017-04-17T03:19:14.672Z,89.81
2017-04-17T03:20:15.931Z,90.19
2017-04-17T03:21:17.344Z,90
2017-04-17T03:22:18.605Z,89.9
2017-04-17T03:23:19.846Z,90.19
2017-04-17T03:24:21.109Z,89.72
2017-04-17T03:25:22.440Z,89.72
2017-04-17T03:26:23.700Z,89.72
2017-04-17T03:27:24.938Z,90.09
2017-04-17T03:28:26.179Z,90.28
2017-04-17T03:29:27.426Z,90.28
2017-04-17T03:30:28.690Z,89.9
2017-04-17T03:31:29.967Z,89.81
2017-04-17T03:32:31.233Z,90.19
2017-04-17T03:33:32.443Z,90.19
2017-04-17T03:34:33.677Z,90.19
2017-04-17T03:35:34.906Z,89.81
2017-04-17T03:36:36.286Z,89.72
2017-04-17T03:37:37.521Z,89.81
2017-04-17T03:38:38.781Z,89.72
2017-04-17T03:39:39.997Z,89.72
2017-04-17T03:40:41.224Z,89.9
2017-04-17T03:41:42.467Z,90.09
2017-04-17T03:42:43.703Z,90.19
2017-04-17T03:43:44.997Z,89.81
2017-04-17T03:44:46.503Z,89.9
2017-04-17T03:45:47.766Z,90.09
2017-04-17T03:46:49.002Z,89.81
2017-04-17T03:47:50.259Z,89.9
2017-04-17T03:48:51.468Z,90.09
2017-04-17T03:49:52.713Z,89.53
2017-04-17T03:50:53.942Z,89.53
2017-04-17T03:51:55.169Z,89.62
2017-04-17T03:52:56.400Z,89.43
2017-04-17T03:53:57.657Z,89.72
2017-04-17T03:54:59.058Z,89.62
2017-04-17T03:56:00.317Z,89.81
2017-04-17T03:57:01.566Z,89.62
2017-04-17T03:58:02.785Z,89.43
2017-04-17T03:59:04.027Z,89.53
2017-04-17T04:00:05.271Z,89.33
2017-04-17T04:01:06.590Z,89.14
2017-04-17T04:02:07.821Z,89.05
2017-04-17T04:03:09.074Z,88.76
2017-04-17T04:04:10.396Z,88.39
2017-04-17T04:05:11.636Z,88.67
2017-04-17T04:06:12.892Z,88.86
2017-04-17T04:07:14.137Z,88.39
2017-04-17T04:08:15.377Z,88.39
2017-04-17T04:09:16.662Z,88.86
2017-04-17T04:10:18.022Z,88.67
2017-04-17T04:11:19.245Z,88.76
2017-04-17T04:12:20.487Z,88.86
2017-04-17T04:13:21.721Z,88.95
2017-04-17T04:14:23.217Z,88.29
2017-04-17T04:15:24.435Z,88.48
2017-04-17T04:16:25.707Z,88.39
2017-04-17T04:17:26.941Z,88.01
2017-04-17T04:18:28.182Z,88.48
2017-04-17T04:19:29.439Z,87.72
2017-04-17T04:20:30.657Z,88.57
2017-04-17T04:21:31.921Z,88.01
2017-04-17T04:22:33.169Z,87.91
2017-04-17T04:23:34.432Z,87.72
2017-04-17T04:24:35.645Z,87.82
2017-04-17T04:25:36.879Z,87.58
2017-04-17T04:26:38.246Z,87.72
2017-04-17T04:27:39.535Z,87.77
2017-04-17T04:28:40.778Z,87.91
2017-04-17T04:29:42.067Z,87.62
2017-04-17T04:30:43.312Z,87.96
2017-04-17T04:31:44.557Z,87.87
2017-04-17T04:32:45.798Z,87.82
2017-04-17T04:33:47.055Z,87.91
2017-04-17T04:34:48.433Z,87.82
2017-04-17T04:35:49.643Z,87.53
2017-04-17T04:36:50.903Z,87.72
2017-04-17T04:37:52.143Z,87.82
2017-04-17T04:38:53.392Z,87.82
2017-04-17T04:39:54.641Z,87.96
2017-04-17T04:40:55.880Z,88.01
2017-04-17T04:41:57.135Z,88.01
2017-04-17T04:42:58.391Z,87.68
2017-04-17T04:43:59.619Z,88.1
2017-04-17T04:45:00.875Z,88.1
2017-04-17T04:46:02.161Z,87.91
2017-04-17T04:47:03.384Z,87.87
2017-04-17T04:48:04.639Z,87.72
2017-04-17T04:49:05.962Z,87.91
2017-04-17T04:50:07.176Z,87.82
2017-04-17T04:51:08.420Z,87.49
2017-04-17T04:52:09.634Z,87.34
2017-04-17T04:53:10.892Z,87.43
2017-04-17T04:54:12.158Z,87.62
2017-04-17T04:55:13.371Z,87.62
2017-04-17T04:56:14.610Z,87.62
2017-04-17T04:57:15.851Z,87.53
2017-04-17T04:58:17.089Z,87.53
2017-04-17T04:59:18.646Z,87.53
2017-04-17T05:00:20.030Z,88.1
2017-04-17T05:01:21.296Z,87.53
2017-04-17T05:02:22.548Z,87.34
2017-04-17T05:03:23.764Z,87.34
2017-04-17T05:04:25.002Z,87.72
2017-04-17T05:05:26.334Z,87.91
2017-04-17T05:06:27.656Z,87.72
2017-04-17T05:07:28.882Z,87.62
2017-04-17T05:08:30.120Z,87.82
2017-04-17T05:09:31.565Z,88.01
2017-04-17T05:10:32.903Z,87.82
2017-04-17T05:11:34.167Z,87.82
2017-04-17T05:12:35.397Z,87.34
2017-04-17T05:13:36.659Z,87.34
2017-04-17T05:14:37.896Z,87.24
2017-04-17T05:15:39.133Z,87.34
2017-04-17T05:16:40.462Z,87.24
2017-04-17T05:17:41.688Z,87.24
2017-04-17T05:18:42.923Z,87.43
2017-04-17T05:19:44.151Z,87.34
2017-04-17T05:20:45.396Z,87.43
2017-04-17T05:21:46.739Z,86.68
2017-04-17T05:22:48.122Z,87.05
2017-04-17T05:23:49.273Z,86.96
2017-04-17T05:24:50.567Z,86.68
2017-04-17T05:25:51.809Z,86.87
2017-04-17T05:26:53.036Z,86.96
2017-04-17T05:27:54.292Z,86.3
2017-04-17T05:28:55.525Z,86.3
2017-04-17T05:29:56.872Z,86.39
2017-04-17T05:30:58.123Z,86.01
2017-04-17T05:31:59.394Z,86.11
2017-04-17T05:33:00.636Z,86.11
2017-04-17T05:34:01.894Z,86.2
2017-04-17T05:35:03.118Z,85.63
2017-04-17T05:36:04.394Z,85.53
2017-04-17T05:37:05.635Z,85.25
2017-04-17T05:38:06.866Z,85.16
2017-04-17T05:39:08.107Z,85.35
2017-04-17T05:40:09.362Z,85.39
2017-04-17T05:41:10.606Z,85.3
2017-04-17T05:42:11.850Z,85.58
2017-04-17T05:43:13.389Z,85.11
2017-04-17T05:44:14.516Z,84.82
2017-04-17T05:45:15.771Z,85.11
2017-04-17T05:46:16.994Z,84.44
2017-04-17T05:47:18.435Z,84.16
2017-04-17T05:48:19.677Z,84.63
2017-04-17T05:49:20.967Z,84.25
2017-04-17T05:50:22.198Z,84.53
2017-04-17T05:51:23.435Z,84.82
2017-04-17T05:52:24.726Z,84.72
2017-04-17T05:53:25.973Z,85.01
2017-04-17T05:54:27.252Z,84.72
2017-04-17T05:55:28.493Z,85.2
2017-04-17T05:56:29.831Z,84.72
2017-04-17T05:57:31.071Z,84.72
2017-04-17T05:58:32.305Z,84.63
2017-04-17T05:59:33.539Z,84.91
2017-04-17T06:00:34.818Z,84.53
2017-04-17T06:01:36.237Z,84.82
2017-04-17T06:02:37.446Z,84.16
2017-04-17T06:03:38.709Z,83.39
2017-04-17T06:04:39.970Z,83.11
2017-04-17T06:05:41.246Z,82.45
2017-04-17T06:06:42.488Z,82.39
2017-04-17T06:07:43.736Z,82.29
2017-04-17T06:08:44.977Z,82.87
2017-04-17T06:09:46.204Z,82.58
2017-04-17T06:10:47.451Z,81.82
2017-04-17T06:11:48.746Z,81.44
2017-04-17T06:12:50.021Z,81.16
2017-04-17T06:13:51.238Z,80.87
2017-04-17T06:14:52.490Z,80.96
2017-04-17T06:15:53.734Z,81.16
2017-04-17T06:16:55.017Z,80.68
2017-04-17T06:17:56.276Z,80.68
2017-04-17T06:18:57.532Z,80.77
2017-04-17T06:19:58.776Z,80.4
2017-04-17T06:21:00.053Z,80.96
2017-04-17T06:22:01.295Z,79.63
2017-04-17T06:23:02.531Z,80.4
2017-04-17T06:24:03.852Z,79.96
2017-04-17T06:25:05.125Z,80.05
2017-04-17T06:26:06.344Z,79.3
2017-04-17T06:27:07.593Z,79.11
2017-04-17T06:28:08.830Z,79.49
2017-04-17T06:29:10.077Z,79.68
2017-04-17T06:30:11.293Z,79.3
2017-04-17T06:31:12.644Z,79.11
2017-04-17T06:32:13.865Z,79.11
2017-04-17T06:33:15.178Z,78.91
2017-04-17T06:34:16.392Z,78.63
2017-04-17T06:35:17.609Z,78.91
2017-04-17T06:36:18.912Z,78.53
2017-04-17T06:37:20.159Z,78.53
2017-04-17T06:38:21.422Z,78.53
2017-04-17T06:39:22.663Z,78.53
2017-04-17T06:40:23.919Z,78.63
2017-04-17T06:41:25.168Z,78.77
2017-04-17T06:42:26.410Z,78.57
2017-04-17T06:43:27.668Z,77.91
2017-04-17T06:44:28.899Z,77.62
2017-04-17T06:45:30.195Z,77.43
2017-04-17T06:46:31.430Z,76.67
2017-04-17T06:47:32.660Z,76.29
2017-04-17T06:48:33.901Z,76.01
2017-04-17T06:49:35.132Z,75.43
2017-04-17T06:50:36.529Z,76.14
2017-04-17T06:51:37.746Z,75.19
2017-04-17T06:52:39.031Z,73.7
2017-04-17T06:53:40.278Z,72.75
2017-04-17T06:54:41.542Z,71.36
2017-04-17T06:55:43.044Z,69.52
2017-04-17T06:56:44.368Z,66.53
2017-04-17T06:57:45.606Z,63.32
2017-04-17T06:58:46.861Z,60.87
2017-04-17T06:59:48.083Z,59.44
2017-04-17T07:00:49.327Z,58.38
2017-04-17T07:01:50.590Z,58.64
2017-04-17T07:02:51.834Z,58.93
2017-04-17T07:03:53.086Z,59.78
2017-04-17T07:04:54.339Z,59.56
2017-04-17T07:05:55.580Z,59.76
2017-04-17T07:06:56.857Z,60.58
2017-04-17T07:07:58.126Z,61.73
2017-04-17T07:08:59.419Z,62.75
2017-04-17T07:10:00.665Z,63.32
2017-04-17T07:11:01.920Z,63.6
2017-04-17T07:12:03.155Z,63.51
2017-04-17T07:13:04.415Z,64.28
2017-04-17T07:14:05.651Z,64.85
2017-04-17T07:15:07.068Z,66.56
2017-04-17T07:16:08.290Z,65.33
2017-04-17T07:17:09.756Z,63.45
2017-04-17T07:18:10.981Z,61.66
2017-04-17T07:19:12.219Z,60.33
2017-04-17T07:20:13.458Z,59.66
2017-04-17T07:21:14.729Z,59.76
2017-04-17T07:22:16.049Z,60.21
2017-04-17T07:23:17.186Z,60.3
2017-04-17T07:24:18.431Z,60.75
2017-04-17T07:25:19.676Z,61.7
2017-04-17T07:26:20.941Z,62.24
2017-04-17T07:27:22.177Z,62.52
2017-04-17T07:28:23.473Z,63.86
2017-04-17T07:29:24.811Z,64.59
2017-04-17T07:30:26.101Z,65.58
2017-04-17T07:31:27.357Z,65
2017-04-17T07:32:28.581Z,63.32
2017-04-17T07:33:29.837Z,61.29
2017-04-17T07:34:31.185Z,59.63
2017-04-17T07:35:32.436Z,55.29
2017-04-17T07:36:33.677Z,51.32
2017-04-17T07:37:35.056Z,48.88
2017-04-17T07:38:36.297Z,43.74
2017-04-17T07:39:37.545Z,41.75
2017-04-17T07:40:38.824Z,39.95
2017-04-17T07:41:40.077Z,40.5
2017-04-17T07:42:41.323Z,40.96
2017-04-17T07:43:42.580Z,42
2017-04-17T07:44:43.846Z,42.94
2017-04-17T07:45:45.060Z,44.71
2017-04-17T07:46:46.440Z,47.16
2017-04-17T07:47:47.764Z,49.71
2017-04-17T07:48:48.998Z,51.03
2017-04-17T07:49:50.204Z,52.34
2017-04-17T07:50:51.454Z,54.41
2017-04-17T07:51:52.693Z,55.65
2017-04-17T07:52:54.026Z,57.34
2017-04-17T07:53:55.219Z,58.14
2017-04-17T07:54:56.522Z,58.39
2017-04-17T07:55:57.732Z,58.29
2017-04-17T07:56:59.014Z,58.39
2017-04-17T07:58:00.267Z,58.11
2017-04-17T07:59:01.566Z,58.29
2017-04-17T08:00:02.931Z,57.43
2017-04-17T08:01:04.186Z,57.43
2017-04-17T08:02:05.427Z,58.42
2017-04-17T08:03:06.700Z,57.65
2017-04-17T08:04:07.935Z,56.32
2017-04-17T08:05:09.242Z,55.68
2017-04-17T08:06:10.481Z,54.75
2017-04-17T08:07:11.722Z,52.39
2017-04-17T08:08:12.968Z,51.62
2017-04-17T08:09:14.264Z,51.34
2017-04-17T08:10:15.553Z,51.03
2017-04-17T08:11:16.910Z,51.38
2017-04-17T08:12:18.169Z,52.59
2017-04-17T08:13:19.414Z,53.74
2017-04-17T08:14:20.659Z,54.41
2017-04-17T08:15:21.906Z,53.77
2017-04-17T08:16:23.168Z,50.57
2017-04-17T08:17:24.408Z,48.35
2017-04-17T08:18:25.644Z,43.77
2017-04-17T08:19:26.892Z,41.73
2017-04-17T08:20:28.142Z,38.41
2017-04-17T08:21:29.409Z,35.47
2017-04-17T08:22:30.696Z,34.16
2017-04-17T08:23:31.930Z,33.23
2017-04-17T08:24:33.249Z,31.04
2017-04-17T08:25:34.522Z,28.95
2017-04-17T08:26:35.779Z,26.35
2017-04-17T08:27:37.120Z,26.08
2017-04-17T08:28:38.600Z,25.7
2017-04-17T08:29:40.002Z,24.56
2017-04-17T08:30:41.226Z,23.59
2017-04-17T08:31:42.501Z,23.76
2017-04-17T08:32:43.755Z,24.41
2017-04-17T08:33:45.121Z,25.63
2017-04-17T08:34:46.569Z,27.62
2017-04-17T08:35:47.849Z,28.84
2017-04-17T08:36:49.122Z,30.84
2017-04-17T08:37:50.408Z,32.64
2017-04-17T08:38:51.687Z,34.61
2017-04-17T08:39:53.049Z,35.53
2017-04-17T08:40:54.305Z,37.15
2017-04-17T08:41:55.545Z,37.32
2017-04-17T08:42:56.796Z,38.59
2017-04-17T08:43:58.049Z,37.36
2017-04-17T08:44:59.300Z,34.79
2017-04-17T08:46:00.708Z,33.84
2017-04-17T08:47:02.080Z,34.5
2017-04-17T08:48:03.327Z,34.98
2017-04-17T08:49:04.588Z,34.44
2017-04-17T08:50:05.881Z,32.26
2017-04-17T08:51:07.134Z,29.99
2017-04-17T08:52:08.372Z,28.29
2017-04-17T08:53:09.618Z,26.56
2017-04-17T08:54:10.864Z,27.23
2017-04-17T08:55:12.116Z,27.04
2017-04-17T08:56:13.363Z,26.46
2017-04-17T08:57:14.642Z,27.05
2017-04-17T08:58:15.895Z,25.9
2017-04-17T08:59:17.147Z,25.73
2017-04-17T09:00:18.421Z,24.68
2017-04-17T09:01:19.681Z,23.72
2017-04-17T09:02:21.039Z,22.28
2017-04-17T09:03:22.294Z,21.72
2017-04-17T09:04:23.570Z,20
2017-04-17T09:05:24.806Z,18.64
2017-04-17T09:06:26.147Z,18.82
2017-04-17T09:07:27.423Z,19.3
2017-04-17T09:08:28.704Z,20.15
2017-04-17T09:09:29.928Z,21.37
2017-04-17T09:10:31.184Z,22.89
2017-04-17T09:11:32.551Z,24.58
2017-04-17T09:12:33.923Z,26.38
2017-04-17T09:13:35.182Z,29.33
2017-04-17T09:14:36.437Z,30.96
2017-04-17T09:15:37.689Z,30.68
2017-04-17T09:16:38.990Z,29.45
2017-04-17T09:17:40.268Z,27.66
2017-04-17T09:18:41.516Z,25.65
2017-04-17T09:19:42.767Z,24.51
2017-04-17T09:20:44.024Z,24.44
2017-04-17T09:21:45.276Z,23.49
2017-04-17T09:22:46.591Z,21.69
2017-04-17T09:23:47.871Z,19.48
2017-04-17T09:24:49.102Z,17.76
2017-04-17T09:25:50.373Z,16.44
2017-04-17T09:26:51.599Z,15.38
2017-04-17T09:27:52.881Z,15.67
2017-04-17T09:28:54.278Z,15.97
2017-04-17T09:29:55.503Z,14.81
2017-04-17T09:30:56.828Z,14.25
2017-04-17T09:31:58.195Z,13.28
2017-04-17T09:32:59.464Z,13.86
2017-04-17T09:34:00.806Z,13.57
2017-04-17T09:35:02.055Z,13.1
2017-04-17T09:36:03.305Z,12.43
2017-04-17T09:37:04.590Z,12.34
2017-04-17T09:38:05.851Z,12.34
2017-04-17T09:39:07.229Z,11.94
2017-04-17T09:40:08.493Z,12.23
2017-04-17T09:41:09.755Z,13
2017-04-17T09:42:11.050Z,13.85
2017-04-17T09:43:12.310Z,14.9
2017-04-17T09:44:13.571Z,16.52
2017-04-17T09:45:14.839Z,17.95
2017-04-17T09:46:16.272Z,19.46
2017-04-17T09:47:17.416Z,21.55
2017-04-17T09:48:18.664Z,23.36
2017-04-17T09:49:19.914Z,25.45
2017-04-17T09:50:21.187Z,27.64
2017-04-17T09:51:22.422Z,29.93
2017-04-17T09:52:23.722Z,31.37
2017-04-17T09:53:24.962Z,32.41
2017-04-17T09:54:26.221Z,33.35
2017-04-17T09:55:27.519Z,34.31
2017-04-17T09:56:28.791Z,34.48
2017-04-17T09:57:30.020Z,34.87
2017-04-17T09:58:31.313Z,35.33
2017-04-17T09:59:32.590Z,35.52
2017-04-17T10:00:33.873Z,36.1
2017-04-17T10:01:35.095Z,36.21
2017-04-17T10:02:36.431Z,36.59
2017-04-17T10:03:37.709Z,35.46
2017-04-17T10:04:39.062Z,34.48
2017-04-17T10:05:40.320Z,34.2
2017-04-17T10:06:41.572Z,34.39
2017-04-17T10:07:42.881Z,34.56
2017-04-17T10:08:44.135Z,35.33
2017-04-17T10:09:45.415Z,35.14
2017-04-17T10:10:46.759Z,34.59
2017-04-17T10:11:48.087Z,31.95
2017-04-17T10:12:49.357Z,30.46
2017-04-17T10:13:50.622Z,27.89
2017-04-17T10:14:51.886Z,25.52
2017-04-17T10:15:53.189Z,24.2
2017-04-17T10:16:54.472Z,22.67
2017-04-17T10:17:55.752Z,20.86
2017-04-17T10:18:57.030Z,19.81
2017-04-17T10:19:58.288Z,18.57
2017-04-17T10:20:59.570Z,17.41
2017-04-17T10:22:00.961Z,17.32
2017-04-17T10:23:02.188Z,16.75
2017-04-17T10:24:03.461Z,16.36
2017-04-17T10:25:04.728Z,15.69
2017-04-17T10:26:06.011Z,15.71
2017-04-17T10:27:07.285Z,14.36
2017-04-17T10:28:08.692Z,14.25
2017-04-17T10:29:10.075Z,14.25
2017-04-17T10:30:11.350Z,14.34
2017-04-17T10:31:12.615Z,15.11
2017-04-17T10:32:13.867Z,15.78
2017-04-17T10:33:15.141Z,14.91
2017-04-17T10:34:16.584Z,15
2017-04-17T10:35:17.831Z,15.48
2017-04-17T10:36:19.089Z,15.38
2017-04-17T10:37:20.356Z,15.38
2017-04-17T10:38:21.652Z,15.96
2017-04-17T10:39:22.917Z,15.28
2017-04-17T10:40:24.208Z,15.1
2017-04-17T10:41:25.510Z,15.09
2017-04-17T10:42:26.747Z,14.8
2017-04-17T10:43:27.987Z,15.09
2017-04-17T10:44:29.250Z,15.96
2017-04-17T10:45:30.507Z,16.34
2017-04-17T10:46:31.768Z,15.75
2017-04-17T10:47:33.031Z,16.42
2017-04-17T10:48:34.274Z,17.38
2017-04-17T10:49:35.538Z,17.47
2017-04-17T10:50:36.785Z,17.17
2017-04-17T10:51:38.062Z,17.55
2017-04-17T10:52:39.297Z,18.8
2017-04-17T10:53:40.549Z,19.46
2017-04-17T10:54:42.062Z,20.61
2017-04-17T10:55:43.399Z,20.6
2017-04-17T10:56:44.708Z,20.39
2017-04-17T10:57:46.108Z,21.62
2017-04-17T10:58:47.249Z,22.59
2017-04-17T10:59:48.507Z,23.84
2017-04-17T11:00:49.754Z,24.8
2017-04-17T11:01:51.031Z,25.09
2017-04-17T11:02:52.292Z,24.02
2017-04-17T11:03:53.556Z,24.49
2017-04-17T11:04:54.944Z,24.96
2017-04-17T11:05:56.242Z,25.15
2017-04-17T11:06:57.494Z,24.95
2017-04-17T11:07:58.741Z,25.92
2017-04-17T11:08:59.980Z,26.09
2017-04-17T11:10:01.240Z,25.81
2017-04-17T11:11:02.510Z,25.32
2017-04-17T11:12:03.756Z,25.02
2017-04-17T11:13:05.049Z,25.41
2017-04-17T11:14:06.318Z,26.08
2017-04-17T11:15:07.886Z,25.97
2017-04-17T11:16:09.119Z,26.74
2017-04-17T11:17:10.372Z,26.94
2017-04-17T11:18:11.611Z,27.6
2017-04-17T11:19:12.865Z,27.03
2017-04-17T11:20:14.111Z,27.5
2017-04-17T11:21:15.429Z,27.6
2017-04-17T11:22:16.689Z,28.66
2017-04-17T11:23:17.932Z,28.08
2017-04-17T11:24:19.202Z,28.75
2017-04-17T11:25:20.469Z,28.08
2017-04-17T11:26:21.684Z,28.38
2017-04-17T11:27:22.935Z,28.28
2017-04-17T11:28:24.219Z,28.67
2017-04-17T11:29:25.471Z,28.08
2017-04-17T11:30:26.714Z,28.46
2017-04-17T11:31:27.975Z,29.52
2017-04-17T11:32:29.444Z,29.69
2017-04-17T11:33:30.798Z,29.87
2017-04-17T11:34:32.110Z,30.06
2017-04-17T11:35:33.435Z,30.64
2017-04-17T11:36:34.676Z,32.17
2017-04-17T11:37:35.931Z,30.73
2017-04-17T11:38:37.186Z,29.98
2017-04-17T11:39:38.447Z,29.69
2017-04-17T11:40:39.732Z,29.88
2017-04-17T11:41:40.958Z,29.5
2017-04-17T11:42:42.192Z,28.83
2017-04-17T11:43:43.473Z,28.74
2017-04-17T11:44:44.829Z,29.77
2017-04-17T11:45:46.119Z,31.02
2017-04-17T11:46:47.341Z,30.06
2017-04-17T11:47:48.582Z,29.97
2017-04-17T11:48:49.835Z,29.87
2017-04-17T11:49:51.196Z,27.86
2017-04-17T11:50:52.554Z,27.76
2017-04-17T11:51:53.817Z,27
2017-04-17T11:52:55.167Z,26.33
2017-04-17T11:53:56.417Z,26.14
2017-04-17T11:54:57.670Z,26.42
2017-04-17T11:55:58.911Z,26.23
2017-04-17T11:57:00.166Z,26.7
2017-04-17T11:58:01.486Z,27.84
2017-04-17T11:59:02.733Z,28.59
2017-04-17T12:00:03.986Z,30.22
2017-04-17T12:01:05.239Z,31.84
2017-04-17T12:02:06.468Z,32.79
2017-04-17T12:03:07.717Z,34.22
2017-04-17T12:04:08.956Z,36.21
2017-04-17T12:05:10.223Z,37.74
2017-04-17T12:06:11.482Z,38.78
2017-04-17T12:07:12.705Z,39.52
2017-04-17T12:08:13.944Z,40.86
2017-04-17T12:09:15.181Z,42.08
2017-04-17T12:10:16.541Z,43.03
2017-04-17T12:11:17.807Z,43.29
2017-04-17T12:12:19.047Z,43.96
2017-04-17T12:13:20.271Z,44.92
2017-04-17T12:14:21.508Z,44.92
2017-04-17T12:15:22.759Z,45.84
2017-04-17T12:16:23.999Z,46.89
2017-04-17T12:17:25.247Z,46.04
2017-04-17T12:18:26.482Z,46.82
2017-04-17T12:19:27.731Z,47.58
2017-04-17T12:20:29.016Z,48.25
2017-04-17T12:21:30.271Z,48.44
2017-04-17T12:22:31.525Z,48.63
2017-04-17T12:23:32.790Z,48.83
2017-04-17T12:24:34.039Z,46.73
2017-04-17T12:25:35.273Z,47.2
2017-04-17T12:26:36.517Z,47.58
2017-04-17T12:27:37.784Z,47.49
2017-04-17T12:28:39.015Z,45.87
2017-04-17T12:29:40.268Z,46.73
2017-04-17T12:30:41.504Z,46.54
2017-04-17T12:31:42.749Z,47.02
2017-04-17T12:32:43.985Z,45.78
2017-04-17T12:33:45.231Z,45.58
2017-04-17T12:34:46.649Z,46.44
2017-04-17T12:35:47.841Z,47.11
2017-04-17T12:36:49.107Z,47.11
2017-04-17T12:37:50.353Z,47.49
2017-04-17T12:38:51.592Z,47.58
2017-04-17T12:39:52.840Z,47.02
2017-04-17T12:40:54.077Z,48.16
2017-04-17T12:41:55.319Z,46.94
2017-04-17T12:42:56.588Z,45.51
2017-04-17T12:43:57.952Z,44.29
2017-04-17T12:44:59.086Z,44.58
2017-04-17T12:46:00.492Z,43.33
2017-04-17T12:47:01.741Z,42.11
2017-04-17T12:48:02.990Z,40.01
2017-04-17T12:49:04.293Z,39.65
2017-04-17T12:50:05.540Z,39.75
2017-04-17T12:51:06.781Z,39.56
2017-04-17T12:52:08.028Z,39.47
2017-04-17T12:53:09.274Z,39.29
2017-04-17T12:54:10.651Z,39.1
2017-04-17T12:55:11.788Z,39.48
2017-04-17T12:56:13.095Z,39.1
2017-04-17T12:57:14.312Z,39.65
2017-04-17T12:58:15.570Z,39.84
2017-04-17T12:59:16.805Z,40.32
2017-04-17T13:00:18.052Z,41.09
2017-04-17T13:01:19.533Z,40.89
2017-04-17T13:02:20.809Z,40.49
2017-04-17T13:03:22.027Z,41.26
2017-04-17T13:04:23.278Z,41.35
2017-04-17T13:05:24.544Z,42.1
2017-04-17T13:06:25.780Z,43.33
2017-04-17T13:07:27.014Z,45.03
2017-04-17T13:08:28.378Z,46.06
2017-04-17T13:09:29.634Z,52.42
2017-04-17T13:10:30.879Z,55.54
2017-04-17T13:11:32.122Z,59.23