createdAt,value
2023-05-14T00:15:48.562Z,11.46
2023-05-14T01:18:17.387Z,11.30
2023-05-14T01:29:46.541Z,11.18
2023-05-14T01:41:39.188Z,10.99
2023-05-14T01:49:49.552Z,11.12
2023-05-14T04:16:16.064Z,11.16
2023-05-14T05:38:45.387Z,11.33
2023-05-14T05:54:07.389Z,11.43
2023-05-14T05:57:48.025Z,11.29
2023-05-14T06:05:34.503Z,11.20
2023-05-14T06:24:17.746Z,10.98
2023-05-14T06:36:12.305Z,10.85
2023-05-14T06:39:57.863Z,10.83
2023-05-14T06:58:00.426Z,11.02
2023-05-14T07:01:49.001Z,11.04
2023-05-14T07:05:31.335Z,11.15
2023-05-14T07:09:07.829Z,11.28
2023-05-14T07:12:39.236Z,11.49
2023-05-14T07:15:57.816Z,11.64
2023-05-14T07:19:17.368Z,11.86
2023-05-14T07:26:41.798Z,12.03
2023-05-14T07:29:59.233Z,12.31
2023-05-14T07:33:19.750Z,12.54
2023-05-14T07:37:08.592Z,12.69
2023-05-14T07:40:32.758Z,12.69
2023-05-14T07:52:07.194Z,13.01
2023-05-14T07:55:43.123Z,12.97
2023-05-14T07:59:36.321Z,13.04
2023-05-14T08:03:29.198Z,12.92
2023-05-14T08:07:18.715Z,12.87
2023-05-14T08:10:58.260Z,12.88
2023-05-14T08:14:15.916Z,12.68
2023-05-14T08:17:55.131Z,12.79
2023-05-14T08:21:28.782Z,12.83
2023-05-14T08:24:58.210Z,12.79
2023-05-14T08:28:17.364Z,12.68
2023-05-14T08:31:50.562Z,12.76
2023-05-14T08:35:54.105Z,12.72
2023-05-14T08:39:49.540Z,12.97
2023-05-14T08:44:16.564Z,12.80
2023-05-14T08:51:59.988Z,12.62
2023-05-14T08:55:40.898Z,12.69
2023-05-14T08:59:31.555Z,12.74
2023-05-14T09:03:08.580Z,12.55
2023-05-14T09:06:43.709Z,12.62
2023-05-14T09:10:42.175Z,12.65
2023-05-14T09:17:52.479Z,12.54
2023-05-14T09:25:41.901Z,12.71
2023-05-14T09:29:03.883Z,12.61
2023-05-14T09:32:52.020Z,12.57
2023-05-14T09:36:19.588Z,12.61
2023-05-14T09:39:55.288Z,12.59
2023-05-14T09:43:36.872Z,12.66
2023-05-14T09:47:05.170Z,12.65
2023-05-14T09:50:31.866Z,12.74
2023-05-14T09:54:38.516Z,12.76
2023-05-14T09:58:14.432Z,12.81
2023-05-14T10:05:49.420Z,12.64
2023-05-14T10:09:54.670Z,12.54
2023-05-14T10:26:23.864Z,12.69
2023-05-14T10:30:18.605Z,12.64
2023-05-14T10:34:04.100Z,12.82
2023-05-14T10:37:52.004Z,12.85
2023-05-14T10:41:28.432Z,12.86
2023-05-14T10:45:13.571Z,12.80
2023-05-14T10:48:45.880Z,12.78
2023-05-14T10:52:23.184Z,12.77
2023-05-14T10:55:40.574Z,12.93
2023-05-14T10:59:04.075Z,12.94
2023-05-14T11:02:45.949Z,12.92
2023-05-14T11:06:06.090Z,12.87
2023-05-14T11:09:35.811Z,12.81
2023-05-14T11:13:01.841Z,12.80
2023-05-14T11:16:34.786Z,12.79
2023-05-14T11:19:58.018Z,12.68
2023-05-14T11:23:33.673Z,12.72
2023-05-14T11:26:51.119Z,12.72
2023-05-14T11:30:27.367Z,12.70
2023-05-14T11:33:57.128Z,12.69
2023-05-14T11:37:31.851Z,12.59
2023-05-14T11:41:06.458Z,12.49
2023-05-14T11:44:53.031Z,12.32
2023-05-14T11:48:15.504Z,12.32
2023-05-14T11:51:45.834Z,12.29
2023-05-14T11:55:23.471Z,12.30
2023-05-14T11:59:32.010Z,12.34
2023-05-14T12:03:16.075Z,12.36
2023-05-14T12:06:47.675Z,12.25
2023-05-14T12:10:44.901Z,12.30
2023-05-14T12:14:10.420Z,12.31
2023-05-14T12:17:53.092Z,12.28
2023-05-14T12:21:22.794Z,12.37
2023-05-14T12:24:45.563Z,12.27
2023-05-14T12:28:20.692Z,12.22
2023-05-14T12:32:11.091Z,12.09
2023-05-14T12:35:16.088Z,12.04
2023-05-14T12:38:41.599Z,12.01
2023-05-14T12:41:44.908Z,11.99
2023-05-14T12:44:57.336Z,12.00
2023-05-14T12:48:08.472Z,11.98
2023-05-14T12:51:15.681Z,12.02
2023-05-14T12:54:18.896Z,12.00
2023-05-14T12:57:23.706Z,12.01
2023-05-14T13:00:30.484Z,12.07
2023-05-14T13:03:43.084Z,12.15
2023-05-14T13:07:23.253Z,12.11
2023-05-14T13:10:31.015Z,12.11
2023-05-14T13:13:54.217Z,12.07
2023-05-14T13:17:37.216Z,12.05
2023-05-14T13:20:42.939Z,12.03
2023-05-14T13:24:07.626Z,12.09
2023-05-14T13:27:30.792Z,12.07
2023-05-14T13:30:38.565Z,12.17
2023-05-14T13:33:44.570Z,12.19
2023-05-14T13:36:50.060Z,12.19
2023-05-14T13:40:32.638Z,12.12
2023-05-14T13:43:40.219Z,12.20
2023-05-14T13:46:43.598Z,12.22
2023-05-14T13:49:48.416Z,12.21
2023-05-14T13:52:59.827Z,12.22
2023-05-14T13:56:24.998Z,12.21
2023-05-14T13:59:54.393Z,12.27
2023-05-14T14:03:20.214Z,12.30
2023-05-14T14:06:46.276Z,12.22
2023-05-14T14:09:50.152Z,12.24
2023-05-14T14:13:11.186Z,12.25
2023-05-14T14:16:16.473Z,12.20
2023-05-14T14:19:39.055Z,12.23
2023-05-14T14:23:10.206Z,12.31
2023-05-14T14:26:13.987Z,12.26
2023-05-14T14:30:07.903Z,12.15
2023-05-14T14:33:11.766Z,12.12
2023-05-14T14:36:15.854Z,12.04
2023-05-14T14:39:38.388Z,12.04
2023-05-14T14:43:05.481Z,11.94
2023-05-14T14:46:09.409Z,11.90
2023-05-14T14:49:20.097Z,11.85
2023-05-14T14:52:26.163Z,11.75
2023-05-14T14:56:10.739Z,11.68
2023-05-14T14:59:43.833Z,11.66
2023-05-14T15:02:52.732Z,11.64
2023-05-14T15:05:55.715Z,11.67
2023-05-14T15:09:33.247Z,11.67
2023-05-14T15:12:37.528Z,11.57
2023-05-14T15:16:03.322Z,11.55
2023-05-14T15:19:42.454Z,11.59
2023-05-14T15:23:07.758Z,11.52
2023-05-14T15:26:13.055Z,11.48
2023-05-14T15:29:39.128Z,11.46
2023-05-14T15:32:43.191Z,11.43
2023-05-14T15:35:49.800Z,11.38
2023-05-14T15:39:23.783Z,11.34
2023-05-14T15:42:47.063Z,11.31
2023-05-14T15:45:52.383Z,11.35
2023-05-14T15:49:24.821Z,11.37
2023-05-14T15:53:03.256Z,11.33
2023-05-14T15:56:12.438Z,11.29
2023-05-14T15:59:53.395Z,11.32
2023-05-14T16:03:34.192Z,11.35
2023-05-14T16:06:53.118Z,11.42
2023-05-14T16:10:32.468Z,11.41
2023-05-14T16:14:02.966Z,11.42
2023-05-14T16:17:20.236Z,11.44
2023-05-14T16:20:56.196Z,11.38
2023-05-14T16:24:13.983Z,11.38
2023-05-14T16:27:46.763Z,11.40
2023-05-14T16:31:25.042Z,11.43
2023-05-14T16:34:49.945Z,11.40
2023-05-14T16:38:11.340Z,11.36
2023-05-14T16:41:53.448Z,11.38
2023-05-14T16:45:35.021Z,11.35
2023-05-14T16:48:54.466Z,11.44
2023-05-14T16:52:12.360Z,11.40
2023-05-14T16:55:48.626Z,11.34
2023-05-14T16:59:25.181Z,11.37
2023-05-14T17:02:54.358Z,11.40
2023-05-14T17:06:20.939Z,11.34
2023-05-14T17:09:55.506Z,11.40
2023-05-14T17:13:22.370Z,11.45
2023-05-14T17:16:42.546Z,11.39
2023-05-14T17:20:10.004Z,11.39
2023-05-14T17:23:34.215Z,11.48
2023-05-14T17:27:31.183Z,11.52
2023-05-14T17:30:57.973Z,11.38
2023-05-14T17:34:34.153Z,11.41
2023-05-14T17:38:18.041Z,11.44
2023-05-14T17:41:48.955Z,11.39
2023-05-14T17:45:09.657Z,11.41
2023-05-14T17:48:28.370Z,11.38
2023-05-14T17:51:32.147Z,11.46
2023-05-14T17:55:09.818Z,11.44
2023-05-14T17:58:42.101Z,11.44
2023-05-14T18:02:06.109Z,11.43
2023-05-14T18:05:56.806Z,11.46
2023-05-14T18:09:39.665Z,11.50
2023-05-14T18:13:20.948Z,11.49
2023-05-14T18:16:52.126Z,11.37
2023-05-14T18:20:26.598Z,11.45
2023-05-14T18:24:14.716Z,11.53
2023-05-14T18:28:01.128Z,11.43
2023-05-14T18:31:18.454Z,11.47
2023-05-14T18:34:55.115Z,11.50
2023-05-14T18:38:49.447Z,11.66
2023-05-14T18:42:31.394Z,11.59
2023-05-14T18:45:49.230Z,11.54
2023-05-14T18:49:29.391Z,11.53
2023-05-14T18:52:35.408Z,11.51
2023-05-14T18:56:16.792Z,11.57
2023-05-14T18:59:54.754Z,11.59
2023-05-14T19:03:58.490Z,11.62
2023-05-14T19:07:51.306Z,11.63
2023-05-14T19:15:26.006Z,11.72
2023-05-14T19:22:46.319Z,11.71
2023-05-14T19:26:40.306Z,11.68
2023-05-14T19:30:18.134Z,11.75
2023-05-14T19:34:07.385Z,11.76
2023-05-14T19:38:10.226Z,11.68
2023-05-14T19:45:39.335Z,11.77
2023-05-14T19:49:20.313Z,11.85
2023-05-14T19:53:00.918Z,11.74
2023-05-14T19:56:20.670Z,11.77
2023-05-14T19:59:50.270Z,11.74
2023-05-14T20:03:16.764Z,11.76
2023-05-14T20:07:05.578Z,11.76
2023-05-14T20:10:14.336Z,11.88
2023-05-14T20:17:47.689Z,11.87
2023-05-14T20:21:17.209Z,11.84
2023-05-14T20:24:57.070Z,11.79
2023-05-14T20:28:23.674Z,11.74
2023-05-14T20:32:04.822Z,11.77
2023-05-14T20:35:43.943Z,11.79
2023-05-14T20:39:12.211Z,11.75
2023-05-14T20:46:18.565Z,11.83
2023-05-14T20:49:42.740Z,11.85
2023-05-14T20:53:26.372Z,11.82
2023-05-14T20:57:08.685Z,11.81
2023-05-14T21:00:44.822Z,11.83
2023-05-14T21:23:22.017Z,11.83
2023-05-14T21:26:46.293Z,11.84
2023-05-14T21:30:25.078Z,11.89
2023-05-14T21:34:13.085Z,11.86
2023-05-14T21:45:18.303Z,11.77
2023-05-14T21:52:29.913Z,11.79
2023-05-14T21:56:07.578Z,11.79
2023-05-14T21:59:48.136Z,11.84
2023-05-14T22:03:19.921Z,11.79
2023-05-14T22:06:43.926Z,11.75
2023-05-14T22:10:25.901Z,11.73
2023-05-14T22:21:04.476Z,11.86
2023-05-14T22:24:36.166Z,11.83
2023-05-14T22:28:12.105Z,11.88
2023-05-14T22:31:30.622Z,11.80
2023-05-14T22:35:15.713Z,11.74
2023-05-14T22:38:43.606Z,11.80
2023-05-14T22:42:22.904Z,11.80
2023-05-14T22:45:58.428Z,11.97
2023-05-14T22:49:41.437Z,11.89
2023-05-14T22:57:01.823Z,11.90
2023-05-14T23:00:27.388Z,11.90
2023-05-14T23:07:25.301Z,11.86
2023-05-14T23:11:06.197Z,11.92
2023-05-14T23:14:40.355Z,11.93
2023-05-14T23:18:14.965Z,11.88
2023-05-14T23:21:42.208Z,11.89
2023-05-14T23:25:16.668Z,11.95
2023-05-14T23:28:54.251Z,11.89
2023-05-14T23:32:36.344Z,11.88
2023-05-14T23:35:55.863Z,11.87
2023-05-14T23:39:31.169Z,11.89
2023-05-14T23:43:08.874Z,11.92
2023-05-14T23:46:41.381Z,11.87
2023-05-14T23:50:19.907Z,11.88
2023-05-14T23:57:59.788Z,11.93
