createdAt,value
2018-09-30T00:00:00.527Z,15.03
2018-09-30T00:02:29.689Z,9.67
2018-09-30T00:04:58.878Z,9.50
2018-09-30T00:07:28.048Z,15.47
2018-09-30T00:09:57.215Z,9.60
2018-09-30T00:12:26.347Z,8.67
2018-09-30T00:14:55.513Z,14.53
2018-09-30T00:17:24.717Z,10.80
2018-09-30T00:19:53.911Z,11.80
2018-09-30T00:22:23.077Z,11.20
2018-09-30T00:24:57.653Z,9.87
2018-09-30T00:27:26.800Z,10.20
2018-09-30T00:29:55.936Z,8.97
2018-09-30T00:32:25.095Z,9.77
2018-09-30T00:34:54.253Z,10.80
2018-09-30T00:37:23.456Z,7.93
2018-09-30T00:39:52.667Z,8.73
2018-09-30T00:42:21.835Z,16.20
2018-09-30T00:44:50.992Z,11.10
2018-09-30T00:47:20.185Z,12.77
2018-09-30T00:49:49.319Z,6.97
2018-09-30T00:52:18.495Z,10.93
2018-09-30T00:54:47.636Z,7.83
2018-09-30T00:57:16.839Z,7.10
2018-09-30T00:59:46.104Z,8.20
2018-09-30T01:02:15.285Z,6.43
2018-09-30T01:04:44.465Z,10.67
2018-09-30T01:07:13.598Z,8.30
2018-09-30T01:09:42.811Z,7.93
2018-09-30T01:12:11.996Z,11.13
2018-09-30T01:14:41.250Z,7.97
2018-09-30T01:17:10.416Z,8.40
2018-09-30T01:19:39.587Z,8.13
2018-09-30T01:22:08.815Z,7.33
2018-09-30T01:24:37.950Z,10.90
2018-09-30T01:27:07.163Z,9.00
2018-09-30T01:29:36.320Z,9.07
2018-09-30T01:32:05.564Z,7.20
2018-09-30T01:34:34.740Z,8.90
2018-09-30T01:37:03.925Z,11.43
2018-09-30T01:39:33.111Z,11.40
2018-09-30T01:42:02.290Z,9.00
2018-09-30T01:44:31.424Z,9.53
2018-09-30T01:47:00.592Z,9.50
2018-09-30T01:49:29.810Z,11.33
2018-09-30T01:52:16.300Z,7.07
2018-09-30T01:54:45.499Z,9.90
2018-09-30T01:57:14.710Z,9.53
2018-09-30T01:59:43.898Z,15.27
2018-09-30T02:02:13.064Z,9.93
2018-09-30T02:04:42.330Z,15.93
2018-09-30T02:07:11.477Z,9.93
2018-09-30T02:09:40.669Z,14.30
2018-09-30T02:12:09.880Z,7.53
2018-09-30T02:14:39.005Z,9.87
2018-09-30T02:17:08.158Z,12.43
2018-09-30T02:19:37.318Z,14.03
2018-09-30T02:22:06.490Z,8.07
2018-09-30T02:24:35.600Z,11.77
2018-09-30T02:27:04.747Z,8.17
2018-09-30T02:29:33.944Z,11.23
2018-09-30T02:32:03.103Z,10.50
2018-09-30T02:34:32.246Z,10.80
2018-09-30T02:37:01.406Z,11.67
2018-09-30T02:39:30.568Z,11.50
2018-09-30T02:41:59.760Z,8.03
2018-09-30T02:44:28.934Z,17.43
2018-09-30T02:46:58.101Z,6.60
2018-09-30T02:49:27.340Z,10.17
2018-09-30T02:51:56.545Z,12.73
2018-09-30T02:54:25.705Z,12.10
2018-09-30T02:56:54.963Z,13.07
2018-09-30T02:59:24.137Z,7.43
2018-09-30T03:01:53.298Z,11.73
2018-09-30T03:04:22.490Z,7.80
2018-09-30T03:06:57.030Z,9.13
2018-09-30T03:09:26.197Z,9.30
2018-09-30T03:11:55.330Z,8.40
2018-09-30T03:14:24.519Z,14.03
2018-09-30T03:16:53.642Z,6.80
2018-09-30T03:19:22.804Z,14.93
2018-09-30T03:21:56.580Z,12.37
2018-09-30T03:24:25.685Z,9.83
2018-09-30T03:26:54.782Z,12.70
2018-09-30T03:29:23.937Z,12.37
2018-09-30T03:31:53.058Z,14.30
2018-09-30T03:34:22.181Z,12.07
2018-09-30T03:36:51.269Z,11.03
2018-09-30T03:39:20.399Z,10.37
2018-09-30T03:41:49.487Z,9.00
2018-09-30T03:44:18.676Z,15.43
2018-09-30T03:46:47.774Z,11.93
2018-09-30T03:49:16.874Z,7.97
2018-09-30T03:51:46.021Z,13.30
2018-09-30T03:54:15.200Z,12.30
2018-09-30T03:56:44.404Z,14.40
2018-09-30T03:59:13.439Z,14.13
2018-09-30T04:01:42.567Z,11.77
2018-09-30T04:04:11.695Z,8.90
2018-09-30T04:06:40.810Z,11.93
2018-09-30T04:09:10.337Z,11.03
2018-09-30T04:11:39.579Z,9.77
2018-09-30T04:14:08.758Z,13.30
2018-09-30T04:16:37.922Z,10.00
2018-09-30T04:19:07.065Z,22.30
2018-09-30T04:21:36.178Z,17.40
2018-09-30T04:24:08.212Z,9.40
2018-09-30T04:26:38.394Z,11.70
2018-09-30T04:29:07.676Z,13.87
2018-09-30T04:31:36.836Z,13.67
2018-09-30T04:34:06.116Z,12.60
2018-09-30T04:36:36.115Z,9.87
2018-09-30T04:39:07.954Z,17.73
2018-09-30T04:41:37.070Z,16.13
2018-09-30T04:44:06.194Z,17.83
2018-09-30T04:46:35.327Z,10.97
2018-09-30T04:49:04.445Z,12.63
2018-09-30T04:51:33.592Z,10.93
2018-09-30T04:54:02.725Z,8.40
2018-09-30T04:56:31.829Z,13.03
2018-09-30T04:59:00.977Z,13.30
2018-09-30T05:01:30.124Z,14.63
2018-09-30T05:03:59.301Z,9.53
2018-09-30T05:06:28.468Z,14.10
2018-09-30T05:08:57.604Z,10.07
2018-09-30T05:11:26.799Z,18.80
2018-09-30T05:13:55.895Z,17.87
2018-09-30T05:16:25.059Z,10.80
2018-09-30T05:18:54.163Z,20.70
2018-09-30T05:21:23.289Z,21.63
2018-09-30T05:23:52.426Z,10.20
2018-09-30T05:26:21.548Z,19.20
2018-09-30T05:28:50.712Z,10.63
2018-09-30T05:31:20.017Z,8.30
2018-09-30T05:33:49.103Z,12.17
2018-09-30T05:36:18.275Z,15.37
2018-09-30T05:38:47.539Z,11.70
2018-09-30T05:41:16.715Z,15.43
2018-09-30T05:43:45.847Z,13.60
2018-09-30T05:46:15.003Z,10.73
2018-09-30T05:48:44.194Z,14.13
2018-09-30T05:51:13.348Z,13.13
2018-09-30T05:53:42.462Z,14.00
2018-09-30T05:56:11.597Z,18.67
2018-09-30T05:58:40.734Z,13.93
2018-09-30T06:01:09.834Z,10.77
2018-09-30T06:03:39.008Z,15.03
2018-09-30T06:06:08.101Z,12.13
2018-09-30T06:08:37.214Z,12.37
2018-09-30T06:11:06.389Z,10.37
2018-09-30T06:13:35.517Z,12.47
2018-09-30T06:16:04.702Z,10.73
2018-09-30T06:18:33.849Z,13.97
2018-09-30T06:21:02.979Z,14.40
2018-09-30T06:23:32.321Z,17.00
2018-09-30T06:26:01.515Z,13.97
2018-09-30T06:28:30.666Z,12.53
2018-09-30T06:30:59.764Z,11.03
2018-09-30T06:33:28.859Z,10.93
2018-09-30T06:35:57.982Z,11.20
2018-09-30T06:38:27.063Z,16.83
2018-09-30T06:40:56.207Z,14.10
2018-09-30T06:43:25.408Z,9.20
2018-09-30T06:45:54.508Z,10.60
2018-09-30T06:48:23.857Z,10.57
2018-09-30T06:50:52.979Z,13.83
2018-09-30T06:53:22.139Z,13.10
2018-09-30T06:55:51.246Z,8.97
2018-09-30T06:58:20.381Z,10.40
2018-09-30T07:00:49.561Z,13.13
2018-09-30T07:03:18.754Z,11.20
2018-09-30T07:05:48.920Z,8.00
2018-09-30T07:08:18.017Z,11.10
2018-09-30T07:10:47.208Z,6.70
2018-09-30T07:13:16.344Z,10.40
2018-09-30T07:15:45.445Z,6.33
2018-09-30T07:18:15.643Z,8.30
2018-09-30T07:20:44.829Z,11.27
2018-09-30T07:23:13.937Z,10.90
2018-09-30T07:25:43.038Z,9.33
2018-09-30T07:28:12.124Z,9.50
2018-09-30T07:30:41.227Z,10.90
2018-09-30T07:33:10.326Z,7.03
2018-09-30T07:35:39.417Z,8.10
2018-09-30T07:38:08.497Z,16.23
2018-09-30T07:40:38.489Z,6.67
2018-09-30T07:43:07.627Z,10.17
2018-09-30T07:45:36.859Z,6.30
2018-09-30T07:48:05.959Z,11.47
2018-09-30T07:50:35.108Z,9.07
2018-09-30T07:53:04.193Z,9.17
2018-09-30T07:55:33.318Z,7.80
2018-09-30T07:58:02.428Z,4.17
2018-09-30T08:00:31.554Z,8.80
2018-09-30T08:03:00.689Z,6.83
2018-09-30T08:05:29.802Z,7.20
2018-09-30T08:07:58.886Z,7.70
2018-09-30T08:10:27.989Z,11.83
2018-09-30T08:12:57.053Z,7.63
2018-09-30T08:15:26.187Z,5.07
2018-09-30T08:17:55.274Z,16.17
2018-09-30T08:20:24.376Z,8.80
2018-09-30T08:22:53.598Z,5.50
2018-09-30T08:25:22.763Z,7.80
2018-09-30T08:27:52.023Z,5.03
2018-09-30T08:30:21.115Z,6.43
2018-09-30T08:32:50.254Z,4.30
2018-09-30T08:35:19.378Z,4.70
2018-09-30T08:37:53.914Z,7.57
2018-09-30T08:40:28.309Z,9.43
2018-09-30T08:42:57.698Z,7.53
2018-09-30T08:45:26.826Z,7.47
2018-09-30T08:47:55.955Z,6.57
2018-09-30T08:50:25.088Z,6.40
2018-09-30T08:52:54.202Z,4.33
2018-09-30T08:55:23.335Z,4.10
2018-09-30T08:57:52.529Z,5.03
2018-09-30T09:00:21.689Z,3.97
2018-09-30T09:02:50.823Z,4.70
2018-09-30T09:05:19.955Z,4.80
2018-09-30T09:07:49.099Z,4.23
2018-09-30T09:10:18.229Z,6.43
2018-09-30T09:12:47.386Z,3.53
2018-09-30T09:15:16.579Z,5.97
2018-09-30T09:17:45.684Z,5.67
2018-09-30T09:20:14.799Z,5.47
2018-09-30T09:22:43.950Z,8.00
2018-09-30T09:25:13.039Z,6.67
2018-09-30T09:27:42.166Z,5.17
2018-09-30T09:30:11.269Z,3.43
2018-09-30T09:32:40.371Z,3.77
2018-09-30T09:35:10.488Z,3.37
2018-09-30T09:37:39.834Z,4.80
2018-09-30T09:40:10.882Z,2.07
2018-09-30T09:42:40.191Z,2.90
2018-09-30T09:45:09.395Z,5.00
2018-09-30T09:47:38.587Z,2.83
2018-09-30T09:50:08.478Z,2.93
2018-09-30T09:52:37.698Z,2.40
2018-09-30T09:55:06.738Z,2.30
2018-09-30T09:57:35.813Z,5.93
2018-09-30T10:00:05.060Z,3.13
2018-09-30T10:02:34.182Z,4.90
2018-09-30T10:05:03.389Z,4.40
2018-09-30T10:07:32.478Z,2.17
2018-09-30T10:10:01.634Z,6.30
2018-09-30T10:12:30.704Z,3.67
2018-09-30T10:14:59.837Z,4.40
2018-09-30T10:17:28.969Z,3.43
2018-09-30T10:19:58.071Z,3.20
2018-09-30T10:22:27.238Z,2.73
2018-09-30T10:24:56.444Z,3.17
2018-09-30T10:27:25.567Z,4.40
2018-09-30T10:29:54.708Z,5.37
2018-09-30T10:32:23.901Z,3.53
2018-09-30T10:34:53.126Z,5.40
2018-09-30T10:37:22.238Z,3.37
2018-09-30T10:39:51.393Z,4.03
2018-09-30T10:42:20.508Z,2.73
2018-09-30T10:44:49.622Z,6.80
2018-09-30T10:47:18.745Z,5.50
2018-09-30T10:49:47.849Z,2.70
2018-09-30T10:52:17.006Z,3.90
2018-09-30T10:54:46.102Z,6.80
2018-09-30T10:57:16.051Z,4.53
2018-09-30T10:59:45.167Z,6.30
2018-09-30T11:02:14.305Z,5.27
2018-09-30T11:04:43.409Z,2.97
2018-09-30T11:07:12.519Z,6.90
2018-09-30T11:09:41.699Z,8.00
2018-09-30T11:12:10.797Z,5.40
2018-09-30T11:14:39.897Z,9.53
2018-09-30T11:17:09.069Z,3.33
2018-09-30T11:19:38.160Z,7.53
2018-09-30T11:22:07.256Z,6.77
2018-09-30T11:24:36.522Z,8.83
2018-09-30T11:27:05.863Z,5.10
2018-09-30T11:29:35.017Z,4.10
2018-09-30T11:32:04.165Z,6.40
2018-09-30T11:34:33.287Z,3.43
2018-09-30T11:37:02.447Z,4.53
2018-09-30T11:39:31.592Z,5.50
2018-09-30T11:42:00.737Z,4.33
2018-09-30T11:44:29.874Z,5.57
2018-09-30T11:46:58.985Z,4.30
2018-09-30T11:49:28.102Z,4.97
2018-09-30T11:51:57.251Z,3.40
2018-09-30T11:54:26.335Z,4.07
2018-09-30T11:56:55.522Z,3.43
2018-09-30T11:59:24.635Z,14.67
2018-09-30T12:01:53.781Z,5.30
2018-09-30T12:04:22.945Z,4.77
2018-09-30T12:06:52.056Z,5.03
2018-09-30T12:09:21.205Z,3.10
2018-09-30T12:11:50.315Z,7.10
2018-09-30T12:14:19.427Z,2.43
2018-09-30T12:16:48.525Z,14.37
2018-09-30T12:19:17.657Z,5.50
2018-09-30T12:21:46.813Z,1.83
2018-09-30T12:24:15.908Z,8.60
2018-09-30T12:26:45.010Z,3.13
2018-09-30T12:29:14.155Z,4.53
2018-09-30T12:31:43.270Z,2.07
2018-09-30T12:34:12.419Z,6.23
2018-09-30T12:36:41.522Z,3.83
2018-09-30T12:39:11.466Z,4.50
2018-09-30T12:41:40.553Z,5.43
2018-09-30T12:44:09.677Z,4.80
2018-09-30T12:46:38.820Z,6.13
2018-09-30T12:49:07.946Z,6.43
2018-09-30T12:51:37.071Z,10.07
2018-09-30T12:54:06.199Z,3.20
2018-09-30T12:56:35.301Z,5.13
2018-09-30T12:59:04.421Z,4.10
2018-09-30T13:01:33.550Z,5.70
2018-09-30T13:04:02.695Z,6.03
2018-09-30T13:06:31.809Z,3.30
2018-09-30T13:09:00.932Z,3.33
2018-09-30T13:11:30.103Z,3.67
2018-09-30T13:13:59.254Z,4.10
2018-09-30T13:16:28.341Z,3.70
2018-09-30T13:18:57.482Z,4.00
2018-09-30T13:21:26.689Z,5.43
2018-09-30T13:23:55.786Z,5.50
2018-09-30T13:26:24.930Z,4.00
2018-09-30T13:28:54.082Z,3.70
2018-09-30T13:31:23.640Z,6.83
2018-09-30T13:33:52.795Z,3.50
2018-09-30T13:36:21.931Z,4.93
2018-09-30T13:38:51.091Z,3.13
2018-09-30T13:41:20.210Z,1.87
2018-09-30T13:43:49.376Z,3.13
2018-09-30T13:46:18.593Z,2.13
2018-09-30T13:48:47.646Z,6.20
2018-09-30T13:51:16.795Z,8.67
2018-09-30T13:53:45.931Z,4.83
2018-09-30T13:56:15.038Z,5.13
2018-09-30T13:58:44.163Z,4.40
2018-09-30T14:01:13.310Z,3.77
2018-09-30T14:03:42.500Z,2.57
2018-09-30T14:06:11.651Z,2.57
2018-09-30T14:08:40.817Z,5.10
2018-09-30T14:11:09.913Z,3.43
2018-09-30T14:13:39.054Z,5.10
2018-09-30T14:16:08.436Z,3.10
2018-09-30T14:18:37.516Z,3.60
2018-09-30T14:21:06.645Z,3.20
2018-09-30T14:23:35.825Z,2.93
2018-09-30T14:26:04.975Z,5.03
2018-09-30T14:28:34.077Z,3.73
2018-09-30T14:31:03.192Z,3.90
2018-09-30T14:33:32.453Z,4.53
2018-09-30T14:36:01.637Z,8.07
2018-09-30T14:38:30.793Z,3.57
2018-09-30T14:40:59.888Z,5.33
2018-09-30T14:43:29.018Z,7.23
2018-09-30T14:45:58.130Z,2.50
2018-09-30T14:48:27.320Z,6.10
2018-09-30T14:50:56.434Z,3.50
2018-09-30T14:53:25.537Z,3.97
2018-09-30T14:55:54.638Z,2.00
2018-09-30T14:58:23.774Z,6.90
2018-09-30T15:00:52.886Z,2.93
2018-09-30T15:03:22.063Z,2.10
2018-09-30T15:05:51.204Z,2.70
2018-09-30T15:08:20.347Z,2.80
2018-09-30T15:10:49.421Z,2.03
2018-09-30T15:13:18.583Z,4.90
2018-09-30T15:15:47.712Z,4.27
2018-09-30T15:18:16.894Z,5.33
2018-09-30T15:20:46.086Z,3.40
2018-09-30T15:23:15.224Z,2.67
2018-09-30T15:25:44.386Z,3.27
2018-09-30T15:28:13.527Z,5.93
2018-09-30T15:30:42.637Z,4.00
2018-09-30T15:33:11.774Z,4.40
2018-09-30T15:35:40.871Z,3.70
2018-09-30T15:38:10.151Z,2.70
2018-09-30T15:40:39.258Z,5.10
2018-09-30T15:43:08.357Z,5.30
2018-09-30T15:45:37.497Z,3.33
2018-09-30T15:48:06.634Z,3.53
2018-09-30T15:50:35.810Z,8.03
2018-09-30T15:53:04.980Z,2.33
2018-09-30T15:55:34.104Z,3.97
2018-09-30T15:58:03.205Z,3.10
2018-09-30T16:00:32.435Z,1.77
2018-09-30T16:03:01.588Z,3.10
2018-09-30T16:05:30.772Z,3.57
2018-09-30T16:07:59.905Z,3.07
2018-09-30T16:10:29.082Z,6.17
2018-09-30T16:12:58.215Z,3.10
2018-09-30T16:15:27.350Z,1.97
2018-09-30T16:17:56.508Z,2.10
2018-09-30T16:20:25.624Z,2.63
2018-09-30T16:22:54.768Z,4.00
2018-09-30T16:25:23.897Z,2.17
2018-09-30T16:27:53.065Z,1.70
2018-09-30T16:30:22.197Z,2.53
2018-09-30T16:32:51.567Z,2.40
2018-09-30T16:35:21.058Z,4.23
2018-09-30T16:37:50.214Z,3.23
2018-09-30T16:40:19.322Z,2.57
2018-09-30T16:42:48.412Z,4.00
2018-09-30T16:45:17.706Z,3.97
2018-09-30T16:47:47.371Z,3.87
2018-09-30T16:50:16.520Z,3.50
2018-09-30T16:52:45.749Z,5.20
2018-09-30T16:55:14.896Z,4.00
2018-09-30T16:57:44.022Z,9.50
2018-09-30T17:00:13.199Z,5.03
2018-09-30T17:02:42.293Z,4.23
2018-09-30T17:05:11.398Z,6.40
2018-09-30T17:07:40.662Z,10.17
2018-09-30T17:10:09.977Z,11.67
2018-09-30T17:12:39.116Z,14.50
2018-09-30T17:15:08.538Z,11.13
2018-09-30T17:17:37.629Z,4.13
2018-09-30T17:20:06.736Z,6.90
2018-09-30T17:22:35.882Z,6.90
2018-09-30T17:25:04.996Z,5.13
2018-09-30T17:27:34.125Z,7.13
2018-09-30T17:30:03.238Z,4.73
2018-09-30T17:32:32.403Z,6.63
2018-09-30T17:35:01.502Z,7.17
2018-09-30T17:37:30.601Z,13.03
2018-09-30T17:39:59.739Z,7.80
2018-09-30T17:42:28.862Z,12.60
2018-09-30T17:44:58.022Z,6.53
2018-09-30T17:47:27.110Z,5.60
2018-09-30T17:49:56.255Z,3.07
2018-09-30T17:52:25.390Z,5.87
2018-09-30T17:54:54.512Z,8.20
2018-09-30T17:57:23.652Z,9.57
2018-09-30T17:59:52.792Z,7.03
2018-09-30T18:02:21.914Z,3.40
2018-09-30T18:04:51.051Z,6.80
2018-09-30T18:07:20.195Z,9.20
2018-09-30T18:09:49.419Z,3.50
2018-09-30T18:12:18.536Z,4.20
2018-09-30T18:14:47.682Z,5.10
2018-09-30T18:17:16.810Z,5.70
2018-09-30T18:19:45.905Z,5.57
2018-09-30T18:22:15.297Z,9.17
2018-09-30T18:24:44.463Z,4.77
2018-09-30T18:27:13.576Z,7.33
2018-09-30T18:29:42.712Z,9.17
2018-09-30T18:32:11.782Z,9.83
2018-09-30T18:34:40.990Z,9.20
2018-09-30T18:37:10.115Z,8.13
2018-09-30T18:39:39.219Z,9.47
2018-09-30T18:42:08.365Z,6.70
2018-09-30T18:44:37.502Z,5.87
2018-09-30T18:47:06.721Z,10.13
2018-09-30T18:49:35.858Z,7.90
2018-09-30T18:52:04.942Z,9.40
2018-09-30T18:54:34.109Z,10.63
2018-09-30T18:57:03.238Z,10.67
2018-09-30T18:59:32.369Z,9.57
2018-09-30T19:02:01.461Z,10.70
2018-09-30T19:04:30.558Z,12.83
2018-09-30T19:06:59.685Z,6.83
2018-09-30T19:09:28.798Z,9.47
2018-09-30T19:11:57.940Z,9.50
2018-09-30T19:14:26.969Z,7.93
2018-09-30T19:16:56.110Z,8.87
2018-09-30T19:19:25.189Z,10.23
2018-09-30T19:21:54.289Z,17.93
2018-09-30T19:24:23.405Z,11.37
2018-09-30T19:26:52.562Z,9.00
2018-09-30T19:29:21.695Z,10.17
2018-09-30T19:31:52.215Z,10.87
2018-09-30T19:34:21.690Z,8.83
2018-09-30T19:36:50.788Z,9.60
2018-09-30T19:39:19.890Z,6.40
2018-09-30T19:41:49.070Z,12.83
2018-09-30T19:44:18.171Z,14.77
2018-09-30T19:46:47.291Z,14.17
2018-09-30T19:49:16.402Z,16.60
2018-09-30T19:51:45.546Z,11.20
2018-09-30T19:54:14.637Z,18.93
2018-09-30T19:56:43.756Z,18.80
2018-09-30T19:59:12.911Z,16.53
2018-09-30T20:01:42.164Z,19.17
2018-09-30T20:04:11.265Z,17.13
2018-09-30T20:06:43.211Z,14.43
2018-09-30T20:09:12.347Z,11.70
2018-09-30T20:11:41.488Z,13.53
2018-09-30T20:14:10.588Z,12.13
2018-09-30T20:16:39.685Z,12.80
2018-09-30T20:19:08.821Z,9.00
2018-09-30T20:21:37.930Z,11.10
2018-09-30T20:24:07.098Z,10.37
2018-09-30T20:26:36.234Z,11.10
2018-09-30T20:29:05.413Z,10.87
2018-09-30T20:31:34.575Z,8.00
2018-09-30T20:34:03.674Z,5.70
2018-09-30T20:36:32.816Z,6.87
2018-09-30T20:39:01.959Z,7.63
2018-09-30T20:41:31.089Z,6.70
2018-09-30T20:44:00.243Z,12.10
2018-09-30T20:46:29.388Z,6.10
2018-09-30T20:48:58.537Z,9.30
2018-09-30T20:51:27.638Z,16.60
2018-09-30T20:53:56.854Z,8.03
2018-09-30T20:56:25.922Z,9.33
2018-09-30T20:58:55.083Z,9.83
2018-09-30T21:01:24.158Z,9.43
2018-09-30T21:03:53.282Z,6.67
2018-09-30T21:06:27.515Z,6.13
2018-09-30T21:08:56.665Z,13.07
2018-09-30T21:11:25.849Z,6.83
2018-09-30T21:13:54.951Z,7.97
2018-09-30T21:16:24.131Z,6.93
2018-09-30T21:18:53.233Z,5.37
2018-09-30T21:21:22.340Z,9.70
2018-09-30T21:23:51.458Z,5.13
2018-09-30T21:26:20.618Z,7.00
2018-09-30T21:28:49.740Z,5.97
2018-09-30T21:31:18.917Z,4.60
2018-09-30T21:33:48.075Z,7.13
2018-09-30T21:36:17.319Z,10.37
2018-09-30T21:38:46.428Z,11.70
2018-09-30T21:41:15.597Z,5.87
2018-09-30T21:43:44.740Z,7.20
2018-09-30T21:46:13.888Z,7.37
2018-09-30T21:48:43.130Z,6.97
2018-09-30T21:51:12.221Z,9.83
2018-09-30T21:53:41.363Z,6.20
2018-09-30T21:56:10.513Z,5.90
2018-09-30T21:58:39.647Z,6.47
2018-09-30T22:01:08.810Z,7.03
2018-09-30T22:03:37.969Z,8.83
2018-09-30T22:06:07.189Z,7.83
2018-09-30T22:08:36.674Z,5.43
2018-09-30T22:11:05.806Z,5.70
2018-09-30T22:13:34.943Z,5.67
2018-09-30T22:16:04.091Z,8.80
2018-09-30T22:18:33.280Z,4.90
2018-09-30T22:21:02.391Z,4.77
2018-09-30T22:23:31.511Z,5.83
2018-09-30T22:26:00.676Z,5.63
2018-09-30T22:28:29.840Z,6.53
2018-09-30T22:30:58.979Z,9.73
2018-09-30T22:33:28.213Z,6.37
2018-09-30T22:35:57.329Z,4.17
2018-09-30T22:38:26.461Z,7.70
2018-09-30T22:40:55.606Z,5.53
2018-09-30T22:43:24.709Z,5.40
2018-09-30T22:45:53.896Z,4.17
2018-09-30T22:48:23.033Z,5.23
2018-09-30T22:50:52.149Z,7.43
2018-09-30T22:53:21.390Z,6.63
2018-09-30T22:55:50.459Z,4.87
2018-09-30T22:58:19.687Z,5.13
2018-09-30T23:00:48.830Z,6.70
2018-09-30T23:03:17.961Z,7.47
2018-09-30T23:05:47.077Z,4.23
2018-09-30T23:08:16.300Z,4.27
2018-09-30T23:10:45.371Z,8.90
2018-09-30T23:13:14.482Z,5.63
2018-09-30T23:15:43.627Z,4.00
2018-09-30T23:18:12.779Z,7.80
2018-09-30T23:20:41.941Z,4.47
2018-09-30T23:23:11.077Z,7.57
2018-09-30T23:25:40.203Z,7.17
2018-09-30T23:28:09.339Z,5.17
2018-09-30T23:30:38.485Z,8.60
2018-09-30T23:33:07.630Z,7.10
2018-09-30T23:35:36.796Z,4.90
2018-09-30T23:38:05.966Z,6.20
2018-09-30T23:40:35.090Z,6.17
2018-09-30T23:43:04.241Z,6.50
2018-09-30T23:45:33.389Z,7.33
2018-09-30T23:48:02.537Z,8.17
2018-09-30T23:50:31.668Z,4.77
2018-09-30T23:53:00.822Z,4.13
2018-09-30T23:55:30.005Z,6.27
2018-09-30T23:58:11.867Z,6.17
