createdAt,value
2023-09-21T00:01:49.482Z,68.87
2023-09-21T00:04:17.490Z,69.70
2023-09-21T00:06:45.974Z,69.74
2023-09-21T00:09:14.162Z,70.23
2023-09-21T00:11:43.564Z,70.77
2023-09-21T00:14:11.919Z,70.81
2023-09-21T00:16:42.485Z,70.56
2023-09-21T00:19:11.962Z,70.45
2023-09-21T00:21:39.979Z,70.71
2023-09-21T00:24:17.491Z,70.69
2023-09-21T00:26:48.959Z,70.35
2023-09-21T00:29:17.457Z,70.72
2023-09-21T00:31:45.555Z,70.52
2023-09-21T00:34:14.917Z,70.57
2023-09-21T00:36:44.245Z,70.38
2023-09-21T00:39:13.955Z,70.78
2023-09-21T00:41:42.123Z,70.94
2023-09-21T00:44:11.211Z,71.10
2023-09-21T00:46:39.948Z,70.90
2023-09-21T00:49:08.623Z,71.43
2023-09-21T00:51:40.012Z,71.68
2023-09-21T00:54:11.279Z,71.71
2023-09-21T00:56:40.919Z,71.60
2023-09-21T00:59:08.972Z,71.19
2023-09-21T01:01:39.435Z,71.52
2023-09-21T01:04:08.725Z,71.60
2023-09-21T01:06:40.438Z,71.36
2023-09-21T01:09:10.726Z,71.33
2023-09-21T01:11:39.914Z,71.82
2023-09-21T01:14:08.577Z,72.03
2023-09-21T01:16:36.716Z,72.19
2023-09-21T01:19:04.783Z,72.21
2023-09-21T01:21:37.363Z,72.90
2023-09-21T01:24:08.081Z,72.36
2023-09-21T01:26:36.213Z,71.80
2023-09-21T01:29:05.075Z,71.98
2023-09-21T01:31:33.104Z,72.31
2023-09-21T01:34:01.990Z,72.88
2023-09-21T01:36:30.007Z,73.12
2023-09-21T01:38:59.978Z,72.42
2023-09-21T01:41:31.040Z,72.71
2023-09-21T01:43:59.045Z,72.85
2023-09-21T01:46:28.163Z,72.63
2023-09-21T01:48:56.346Z,72.73
2023-09-21T01:51:24.334Z,72.73
2023-09-21T01:53:54.676Z,72.84
2023-09-21T01:56:22.853Z,73.36
2023-09-21T01:58:52.214Z,73.30
2023-09-21T02:01:20.808Z,73.38
2023-09-21T02:03:48.979Z,73.14
2023-09-21T02:06:17.465Z,72.88
2023-09-21T02:08:46.141Z,72.92
2023-09-21T02:11:14.922Z,72.91
2023-09-21T02:13:43.487Z,72.70
2023-09-21T02:16:16.191Z,72.82
2023-09-21T02:18:46.416Z,73.31
2023-09-21T02:21:18.777Z,73.66
2023-09-21T02:23:47.185Z,73.94
2023-09-21T02:26:15.582Z,73.76
2023-09-21T02:28:43.981Z,73.61
2023-09-21T02:31:14.111Z,73.99
2023-09-21T02:33:44.406Z,73.77
2023-09-21T02:36:19.382Z,73.80
2023-09-21T02:38:51.235Z,74.07
2023-09-21T02:41:19.556Z,73.62
2023-09-21T02:43:47.840Z,73.14
2023-09-21T02:46:17.753Z,74.07
2023-09-21T02:48:47.475Z,74.40
2023-09-21T02:51:17.078Z,74.35
2023-09-21T02:53:45.552Z,74.23
2023-09-21T02:56:13.733Z,74.21
2023-09-21T02:58:43.293Z,73.87
2023-09-21T03:01:13.846Z,73.81
2023-09-21T03:03:43.349Z,74.46
2023-09-21T03:06:13.876Z,74.17
2023-09-21T03:08:43.606Z,73.89
2023-09-21T03:11:12.529Z,74.21
2023-09-21T03:13:40.538Z,74.31
2023-09-21T03:16:11.767Z,74.23
2023-09-21T03:18:40.123Z,74.12
2023-09-21T03:21:15.811Z,74.76
2023-09-21T03:23:46.123Z,74.80
2023-09-21T03:26:15.566Z,74.61
2023-09-21T03:28:46.055Z,75.15
2023-09-21T03:31:17.468Z,75.37
2023-09-21T03:33:47.278Z,75.46
2023-09-21T03:36:18.080Z,75.91
2023-09-21T03:38:48.663Z,75.16
2023-09-21T03:41:17.129Z,75.38
2023-09-21T03:43:45.210Z,75.52
2023-09-21T03:46:13.646Z,75.11
2023-09-21T03:48:41.967Z,74.93
2023-09-21T03:51:11.905Z,74.85
2023-09-21T03:53:41.415Z,75.34
2023-09-21T03:56:09.402Z,75.55
2023-09-21T03:58:37.444Z,75.38
2023-09-21T04:01:10.648Z,75.78
2023-09-21T04:03:39.042Z,74.80
2023-09-21T04:06:07.716Z,75.42
2023-09-21T04:08:36.264Z,75.41
2023-09-21T04:11:05.703Z,75.82
2023-09-21T04:13:34.135Z,75.46
2023-09-21T04:16:06.863Z,75.79
2023-09-21T04:18:35.812Z,75.74
2023-09-21T04:21:19.074Z,75.33
2023-09-21T04:23:48.020Z,75.68
2023-09-21T04:26:19.488Z,76.30
2023-09-21T04:28:49.244Z,76.41
2023-09-21T04:31:17.338Z,77.12
2023-09-21T04:33:46.382Z,76.94
2023-09-21T04:36:14.597Z,77.06
2023-09-21T04:38:43.971Z,77.31
2023-09-21T04:41:16.398Z,77.17
2023-09-21T04:43:46.503Z,76.46
2023-09-21T04:46:15.081Z,77.05
2023-09-21T04:48:43.920Z,77.14
2023-09-21T04:51:15.612Z,77.17
2023-09-21T04:53:44.123Z,77.04
2023-09-21T04:56:12.721Z,77.15
2023-09-21T04:58:40.737Z,77.67
2023-09-21T05:01:11.973Z,77.60
2023-09-21T05:03:40.801Z,77.24
2023-09-21T05:06:09.430Z,77.61
2023-09-21T05:08:37.693Z,77.24
2023-09-21T05:11:06.233Z,77.57
2023-09-21T05:13:34.994Z,78.20
2023-09-21T05:16:03.589Z,77.80
2023-09-21T05:18:33.263Z,78.07
2023-09-21T05:21:02.914Z,77.35
2023-09-21T05:23:30.886Z,78.06
2023-09-21T05:25:59.135Z,77.69
2023-09-21T05:28:27.081Z,77.30
2023-09-21T05:30:56.145Z,77.77
2023-09-21T05:33:24.762Z,77.94
2023-09-21T05:35:55.186Z,78.03
2023-09-21T05:38:23.173Z,78.21
2023-09-21T05:40:51.253Z,78.49
2023-09-21T05:43:19.199Z,78.81
2023-09-21T05:45:47.475Z,78.48
2023-09-21T05:48:19.093Z,78.18
2023-09-21T05:50:47.418Z,77.96
2023-09-21T05:53:16.943Z,78.16
2023-09-21T05:55:46.123Z,77.70
2023-09-21T05:58:14.101Z,77.43
2023-09-21T06:00:42.449Z,76.56
2023-09-21T06:03:10.916Z,76.51
2023-09-21T06:05:39.161Z,75.90
2023-09-21T06:08:07.783Z,75.68
2023-09-21T06:10:37.260Z,75.04
2023-09-21T06:13:09.031Z,74.93
2023-09-21T06:15:38.315Z,74.98
2023-09-21T06:18:07.247Z,74.71
2023-09-21T06:20:36.291Z,75.10
2023-09-21T06:23:08.101Z,75.35
2023-09-21T06:25:37.912Z,74.71
2023-09-21T06:28:07.983Z,74.59
2023-09-21T06:30:35.976Z,74.56
2023-09-21T06:33:04.229Z,74.81
2023-09-21T06:35:32.365Z,74.96
2023-09-21T06:38:01.238Z,74.97
2023-09-21T06:40:29.701Z,74.68
2023-09-21T06:42:59.239Z,74.13
2023-09-21T06:45:32.507Z,74.59
2023-09-21T06:48:02.366Z,74.49
2023-09-21T06:50:31.246Z,73.72
2023-09-21T06:52:59.313Z,73.28
2023-09-21T06:55:28.481Z,73.11
2023-09-21T06:57:56.666Z,73.55
2023-09-21T07:00:26.475Z,74.54
2023-09-21T07:02:55.267Z,74.38
2023-09-21T07:05:23.379Z,74.78
2023-09-21T07:07:51.421Z,74.02
2023-09-21T07:10:19.665Z,73.97
2023-09-21T07:12:47.683Z,73.60
2023-09-21T07:15:15.689Z,73.81
2023-09-21T07:17:45.546Z,74.60
2023-09-21T07:20:14.296Z,74.75
2023-09-21T07:22:42.314Z,74.33
2023-09-21T07:25:10.916Z,73.72
2023-09-21T07:27:39.214Z,73.38
2023-09-21T07:30:08.888Z,75.19
2023-09-21T07:32:37.085Z,75.20
2023-09-21T07:35:07.528Z,75.16
2023-09-21T07:37:35.702Z,75.29
2023-09-21T07:40:07.728Z,74.78
2023-09-21T07:42:36.254Z,73.77
2023-09-21T07:45:04.677Z,74.25
2023-09-21T07:47:32.861Z,73.83
2023-09-21T07:50:00.925Z,73.32
2023-09-21T07:52:31.403Z,72.84
2023-09-21T07:55:03.705Z,72.74
2023-09-21T07:57:34.283Z,72.62
2023-09-21T08:00:03.415Z,72.06
2023-09-21T08:02:32.096Z,71.99
2023-09-21T08:05:01.113Z,71.83
2023-09-21T08:07:31.590Z,71.54
2023-09-21T08:10:00.374Z,70.54
2023-09-21T08:12:29.010Z,70.17
2023-09-21T08:14:57.034Z,69.07
2023-09-21T08:17:25.111Z,68.60
2023-09-21T08:19:53.115Z,68.70
2023-09-21T08:22:21.203Z,68.51
2023-09-21T08:24:51.992Z,68.01
2023-09-21T08:27:19.997Z,67.33
2023-09-21T08:29:49.079Z,67.13
2023-09-21T08:32:17.305Z,67.28
2023-09-21T08:34:46.385Z,66.85
2023-09-21T08:37:14.376Z,66.04
2023-09-21T08:39:45.076Z,65.72
2023-09-21T08:42:16.066Z,63.95
2023-09-21T08:44:45.846Z,63.32
2023-09-21T08:47:31.411Z,62.59
2023-09-21T08:50:05.023Z,62.40
2023-09-21T08:52:36.039Z,62.77
2023-09-21T08:55:04.927Z,62.40
2023-09-21T08:57:34.645Z,62.43
2023-09-21T09:00:06.353Z,63.00
2023-09-21T09:02:36.507Z,62.85
2023-09-21T09:05:08.151Z,63.00
2023-09-21T09:07:41.236Z,63.38
2023-09-21T09:10:12.059Z,63.56
2023-09-21T09:12:42.658Z,63.62
2023-09-21T09:15:12.209Z,62.74
2023-09-21T09:17:41.686Z,62.07
2023-09-21T09:20:11.004Z,61.68
2023-09-21T09:22:39.952Z,60.46
2023-09-21T09:25:10.821Z,59.51
2023-09-21T09:27:46.292Z,57.71
2023-09-21T09:30:14.952Z,56.27
2023-09-21T09:32:43.931Z,55.65
2023-09-21T09:35:15.018Z,55.24
2023-09-21T09:37:44.645Z,54.77
2023-09-21T09:40:19.949Z,53.92
2023-09-21T09:42:53.041Z,52.04
2023-09-21T09:45:27.274Z,51.45
2023-09-21T09:47:57.665Z,51.42
2023-09-21T09:50:27.949Z,50.20
2023-09-21T09:53:06.340Z,50.30
2023-09-21T09:55:39.993Z,50.93
2023-09-21T09:58:09.729Z,50.88
2023-09-21T10:00:39.503Z,50.55
2023-09-21T10:03:10.833Z,50.90
2023-09-21T10:05:40.160Z,51.04
2023-09-21T10:08:09.973Z,50.66
2023-09-21T10:10:45.482Z,50.08
2023-09-21T10:13:18.096Z,49.96
2023-09-21T10:15:52.235Z,49.35
2023-09-21T10:18:31.217Z,48.68
2023-09-21T10:21:00.073Z,48.72
2023-09-21T10:23:29.413Z,47.95
2023-09-21T10:25:57.958Z,47.63
2023-09-21T10:28:44.221Z,47.43
2023-09-21T10:31:24.251Z,46.76
2023-09-21T10:34:15.230Z,46.27
2023-09-21T10:36:47.178Z,47.26
2023-09-21T10:39:27.263Z,47.22
2023-09-21T10:41:57.716Z,45.50
2023-09-21T10:45:04.321Z,46.26
2023-09-21T10:47:39.805Z,46.82
2023-09-21T10:50:11.579Z,45.79
2023-09-21T10:52:43.755Z,46.29
2023-09-21T10:55:14.364Z,46.37
2023-09-21T10:57:43.658Z,45.86
2023-09-21T11:00:19.680Z,45.67
2023-09-21T11:02:50.873Z,45.35
2023-09-21T11:05:21.276Z,44.80
2023-09-21T11:07:53.087Z,44.06
2023-09-21T11:10:22.022Z,42.72
2023-09-21T11:12:50.571Z,42.71
2023-09-21T11:15:20.602Z,41.77
2023-09-21T11:17:49.636Z,42.71
2023-09-21T11:20:21.918Z,41.44
2023-09-21T11:22:52.933Z,40.70
2023-09-21T11:25:24.009Z,40.94
2023-09-21T11:28:00.560Z,41.01
2023-09-21T11:30:30.606Z,38.66
2023-09-21T11:32:59.990Z,39.52
2023-09-21T11:35:29.749Z,40.29
2023-09-21T11:38:00.815Z,41.25
2023-09-21T11:40:29.053Z,41.61
2023-09-21T11:43:01.508Z,42.06
2023-09-21T11:45:31.365Z,42.13
2023-09-21T11:48:00.843Z,41.63
2023-09-21T11:50:31.900Z,40.83
2023-09-21T11:53:01.795Z,39.75
2023-09-21T11:55:30.844Z,39.29
2023-09-21T11:58:08.093Z,40.51
2023-09-21T12:00:50.529Z,40.57
2023-09-21T12:03:22.949Z,39.08
2023-09-21T12:05:52.880Z,39.98
2023-09-21T12:08:23.193Z,40.91
2023-09-21T12:10:53.837Z,40.88
2023-09-21T12:13:22.285Z,39.86
2023-09-21T12:15:56.777Z,38.03
2023-09-21T12:18:28.377Z,38.99
2023-09-21T12:20:59.130Z,38.76
2023-09-21T12:23:28.050Z,38.51
2023-09-21T12:25:57.385Z,38.80
2023-09-21T12:28:25.830Z,39.32
2023-09-21T12:30:55.987Z,39.77
2023-09-21T12:35:55.620Z,40.17
2023-09-21T12:38:23.866Z,40.15
2023-09-21T12:40:54.269Z,41.68
2023-09-21T12:43:22.826Z,41.47
2023-09-21T12:45:51.681Z,41.21
2023-09-21T12:48:21.352Z,41.24
2023-09-21T12:50:49.489Z,41.35
2023-09-21T12:53:17.582Z,40.95
2023-09-21T12:55:47.545Z,40.29
2023-09-21T12:58:15.801Z,41.67
2023-09-21T13:00:44.051Z,42.28
2023-09-21T13:03:14.448Z,42.20
2023-09-21T13:05:46.542Z,41.96
2023-09-21T13:08:18.415Z,41.06
2023-09-21T13:10:46.562Z,41.19
2023-09-21T13:13:14.849Z,42.89
2023-09-21T13:15:42.974Z,43.31
2023-09-21T13:18:12.424Z,43.52
2023-09-21T13:20:40.676Z,43.92
2023-09-21T13:23:11.207Z,43.98
2023-09-21T13:25:39.681Z,43.99
2023-09-21T13:28:08.085Z,43.03
2023-09-21T13:30:36.776Z,42.48
2023-09-21T13:33:05.646Z,42.71
2023-09-21T13:35:35.041Z,42.04
2023-09-21T13:38:03.234Z,42.31
2023-09-21T13:40:33.025Z,43.14
2023-09-21T13:43:02.112Z,43.05
2023-09-21T13:45:30.666Z,42.79
2023-09-21T13:47:59.144Z,43.87
2023-09-21T13:50:27.232Z,44.39
2023-09-21T13:52:55.325Z,44.01
2023-09-21T13:55:25.422Z,44.67
2023-09-21T13:57:55.666Z,44.14
2023-09-21T14:00:23.903Z,44.03
2023-09-21T14:02:52.245Z,42.38
2023-09-21T14:05:24.297Z,43.08
2023-09-21T14:07:52.913Z,41.28
2023-09-21T14:10:21.417Z,42.34
2023-09-21T14:12:51.965Z,42.22
2023-09-21T14:15:22.625Z,41.91
2023-09-21T14:17:50.862Z,42.49
2023-09-21T14:20:20.451Z,42.14
2023-09-21T14:22:48.573Z,41.79
2023-09-21T14:25:17.131Z,43.13
2023-09-21T14:27:45.605Z,43.33
2023-09-21T14:30:16.703Z,42.81
2023-09-21T14:32:48.233Z,42.22
2023-09-21T14:35:16.657Z,43.02
2023-09-21T14:37:44.797Z,43.26
2023-09-21T14:40:13.875Z,43.63
2023-09-21T14:42:42.128Z,43.43
2023-09-21T14:45:11.181Z,44.12
2023-09-21T14:47:39.556Z,43.47
2023-09-21T14:50:10.803Z,44.23
2023-09-21T14:52:39.151Z,43.90
2023-09-21T14:55:07.958Z,44.98
2023-09-21T14:57:36.093Z,45.00
2023-09-21T15:00:08.117Z,45.02
2023-09-21T15:02:37.513Z,44.55
2023-09-21T15:05:08.187Z,45.05
2023-09-21T15:07:38.647Z,45.60
2023-09-21T15:10:07.682Z,45.61
2023-09-21T15:12:36.205Z,46.15
2023-09-21T15:15:04.930Z,46.44
2023-09-21T15:17:33.158Z,46.49
2023-09-21T15:20:01.546Z,46.77
2023-09-21T15:22:30.047Z,47.35
2023-09-21T15:25:00.164Z,47.06
2023-09-21T15:27:29.044Z,46.90
2023-09-21T15:29:57.475Z,47.15
2023-09-21T15:32:25.909Z,47.75
2023-09-21T15:34:54.445Z,48.06
2023-09-21T15:37:23.141Z,48.79
2023-09-21T15:39:51.175Z,48.58
2023-09-21T15:42:21.556Z,48.47
2023-09-21T15:44:49.847Z,49.32
2023-09-21T15:47:17.970Z,49.95
2023-09-21T15:49:46.423Z,50.13
2023-09-21T15:52:14.619Z,50.17
2023-09-21T15:54:42.748Z,50.42
2023-09-21T15:57:11.584Z,50.22
2023-09-21T15:59:41.273Z,50.35
2023-09-21T16:02:10.693Z,50.22
2023-09-21T16:04:39.479Z,50.21
2023-09-21T16:07:07.760Z,51.04
2023-09-21T16:09:35.783Z,51.06
2023-09-21T16:12:04.058Z,50.72
2023-09-21T16:14:32.237Z,51.40
2023-09-21T16:17:04.405Z,51.36
2023-09-21T16:19:32.698Z,52.19
2023-09-21T16:22:01.029Z,52.30
2023-09-21T16:24:31.294Z,53.17
2023-09-21T16:27:00.099Z,54.17
2023-09-21T16:29:28.252Z,54.29
2023-09-21T16:31:56.512Z,54.04
2023-09-21T16:34:27.150Z,54.56
2023-09-21T16:36:55.399Z,55.41
2023-09-21T16:39:25.273Z,55.55
2023-09-21T16:41:53.434Z,55.08
2023-09-21T16:44:22.184Z,55.45
2023-09-21T16:46:50.822Z,56.04
2023-09-21T16:49:21.978Z,56.03
2023-09-21T16:51:51.514Z,56.66
2023-09-21T16:54:19.829Z,56.43
2023-09-21T16:56:49.009Z,55.85
2023-09-21T16:59:17.583Z,56.51
2023-09-21T17:01:45.889Z,56.73
2023-09-21T17:04:14.371Z,56.72
2023-09-21T17:06:42.486Z,56.45
2023-09-21T17:09:13.142Z,56.52
2023-09-21T17:11:41.508Z,57.27
2023-09-21T17:14:09.514Z,57.55
2023-09-21T17:16:37.824Z,58.18
2023-09-21T17:19:07.306Z,58.38
2023-09-21T17:21:38.243Z,57.99
2023-09-21T17:24:06.938Z,58.40
2023-09-21T17:26:36.720Z,58.61
2023-09-21T17:29:04.866Z,59.39
2023-09-21T17:31:33.228Z,59.27
2023-09-21T17:34:02.384Z,58.42
2023-09-21T17:36:30.772Z,58.96
2023-09-21T17:38:58.925Z,58.84
2023-09-21T17:41:27.950Z,59.16
2023-09-21T17:43:57.998Z,59.71
2023-09-21T17:46:26.405Z,60.62
2023-09-21T17:48:54.658Z,60.89
2023-09-21T17:51:23.065Z,61.42
2023-09-21T17:53:51.146Z,61.91
2023-09-21T17:56:19.496Z,62.02
2023-09-21T17:58:47.757Z,61.92
2023-09-21T18:01:17.959Z,61.62
2023-09-21T18:03:46.476Z,61.95
2023-09-21T18:06:19.603Z,61.91
2023-09-21T18:08:47.733Z,62.38
2023-09-21T18:11:16.800Z,62.48
2023-09-21T18:13:49.357Z,62.36
2023-09-21T18:16:18.831Z,62.47
2023-09-21T18:18:47.943Z,62.73
2023-09-21T18:21:16.399Z,62.53
2023-09-21T18:23:45.082Z,62.54
2023-09-21T18:26:14.556Z,62.57
2023-09-21T18:28:43.372Z,62.54
2023-09-21T18:31:13.012Z,62.91
2023-09-21T18:33:43.366Z,62.49
2023-09-21T18:36:11.890Z,62.50
2023-09-21T18:38:40.036Z,63.32
2023-09-21T18:41:08.128Z,62.75
2023-09-21T18:43:38.772Z,62.99
2023-09-21T18:46:06.913Z,62.72
2023-09-21T18:48:36.018Z,63.32
2023-09-21T18:51:06.825Z,64.61
2023-09-21T18:53:35.053Z,66.30
2023-09-21T18:56:03.458Z,66.87
2023-09-21T18:58:31.459Z,68.57
2023-09-21T19:00:59.750Z,68.63
2023-09-21T19:03:35.763Z,64.72
2023-09-21T19:06:08.456Z,67.47
2023-09-21T19:08:36.717Z,76.07
2023-09-21T19:11:06.164Z,80.36
2023-09-21T19:13:34.347Z,82.23
2023-09-21T19:16:03.232Z,84.62
2023-09-21T19:18:31.454Z,85.15
2023-09-21T19:20:59.560Z,85.99
2023-09-21T19:23:30.667Z,86.61
2023-09-21T19:25:58.731Z,87.45
2023-09-21T19:28:28.563Z,87.34
2023-09-21T19:30:57.536Z,88.51
2023-09-21T19:33:25.752Z,88.23
2023-09-21T19:35:55.468Z,90.09
2023-09-21T19:38:24.557Z,90.14
2023-09-21T19:40:54.440Z,90.15
2023-09-21T19:43:22.696Z,90.07
2023-09-21T19:45:50.871Z,90.76
2023-09-21T19:48:19.246Z,89.50
2023-09-21T19:50:47.520Z,89.88
2023-09-21T19:53:16.324Z,91.25
2023-09-21T19:55:44.736Z,89.53
2023-09-21T19:58:15.707Z,88.94
2023-09-21T20:01:01.354Z,90.24
2023-09-21T20:03:32.600Z,90.00
2023-09-21T20:06:04.760Z,90.38
2023-09-21T20:08:33.191Z,90.02
2023-09-21T20:11:11.968Z,89.24
2023-09-21T20:13:42.862Z,90.53
2023-09-21T20:16:12.252Z,90.12
2023-09-21T20:18:40.631Z,91.21
2023-09-21T20:21:12.184Z,90.89
2023-09-21T20:23:41.258Z,91.67
2023-09-21T20:26:11.009Z,92.71
2023-09-21T20:28:39.820Z,91.10
2023-09-21T20:31:11.487Z,91.50
2023-09-21T20:33:39.730Z,91.86
2023-09-21T20:36:08.886Z,90.79
2023-09-21T20:38:37.071Z,89.79
2023-09-21T20:41:05.661Z,90.81
2023-09-21T20:43:33.908Z,90.77
2023-09-21T20:46:02.084Z,91.25
2023-09-21T20:48:32.140Z,89.19
2023-09-21T20:51:00.733Z,89.70
2023-09-21T20:53:29.410Z,90.09
2023-09-21T20:55:57.516Z,90.00
2023-09-21T20:58:25.663Z,89.80
2023-09-21T21:00:53.897Z,89.56
2023-09-21T21:03:24.287Z,90.31
2023-09-21T21:05:53.987Z,89.43
2023-09-21T21:08:25.091Z,89.51
2023-09-21T21:10:53.280Z,89.55
2023-09-21T21:13:21.600Z,89.30
2023-09-21T21:15:49.826Z,88.57
2023-09-21T21:18:18.005Z,88.82
2023-09-21T21:20:46.568Z,88.91
2023-09-21T21:23:16.146Z,89.03
2023-09-21T21:25:47.009Z,89.26
2023-09-21T21:28:15.218Z,89.51
2023-09-21T21:30:43.550Z,88.45
2023-09-21T21:33:11.740Z,89.13
2023-09-21T21:35:40.279Z,88.33
2023-09-21T21:38:08.876Z,88.51
2023-09-21T21:40:41.251Z,88.56
2023-09-21T21:43:09.674Z,88.17
2023-09-21T21:45:37.880Z,87.86
2023-09-21T21:48:07.133Z,88.71
2023-09-21T21:50:35.794Z,88.13
2023-09-21T21:53:04.441Z,88.73
2023-09-21T21:55:36.868Z,89.00
2023-09-21T21:58:06.715Z,89.91
2023-09-21T22:00:40.212Z,89.83
2023-09-21T22:03:08.571Z,90.01
2023-09-21T22:05:39.324Z,90.39
2023-09-21T22:08:07.845Z,89.58
2023-09-21T22:10:37.532Z,89.31
2023-09-21T22:13:07.134Z,89.96
2023-09-21T22:15:37.805Z,90.15
2023-09-21T22:18:08.609Z,90.19
2023-09-21T22:20:37.166Z,90.40
2023-09-21T22:23:06.970Z,90.48
2023-09-21T22:25:36.111Z,90.20
2023-09-21T22:28:05.317Z,89.91
2023-09-21T22:30:35.094Z,90.37
2023-09-21T22:33:03.343Z,90.92
2023-09-21T22:35:32.326Z,90.93
2023-09-21T22:38:13.996Z,90.63
2023-09-21T22:40:43.826Z,90.53
2023-09-21T22:43:12.280Z,90.86
2023-09-21T22:45:42.009Z,91.28
2023-09-21T22:48:10.514Z,90.91
2023-09-21T22:50:39.543Z,91.61
2023-09-21T22:53:12.878Z,91.28
2023-09-21T22:55:43.668Z,91.11
2023-09-21T22:58:13.448Z,91.45
2023-09-21T23:00:44.258Z,92.17
2023-09-21T23:05:44.930Z,92.34
2023-09-21T23:08:13.560Z,92.03
2023-09-21T23:10:41.804Z,92.61
2023-09-21T23:13:10.714Z,92.81
2023-09-21T23:15:40.273Z,92.97
2023-09-21T23:18:11.853Z,92.69
2023-09-21T23:20:40.494Z,92.93
2023-09-21T23:23:09.360Z,92.81
2023-09-21T23:25:38.975Z,93.30
2023-09-21T23:28:10.063Z,93.78
2023-09-21T23:30:41.843Z,93.66
2023-09-21T23:33:14.811Z,93.95
2023-09-21T23:35:44.581Z,93.65
2023-09-21T23:38:16.881Z,93.85
2023-09-21T23:40:45.341Z,93.73
2023-09-21T23:43:13.619Z,93.85
2023-09-21T23:45:42.541Z,93.62
2023-09-21T23:48:12.598Z,93.94
2023-09-21T23:50:41.099Z,93.14
2023-09-21T23:53:15.301Z,93.54
2023-09-21T23:55:47.208Z,93.52
2023-09-21T23:58:16.425Z,92.97
