createdAt,value
2023-11-13T00:00:00.730Z,27.97
2023-11-13T00:05:01.467Z,30.01
2023-11-13T00:10:00.489Z,29.35
2023-11-13T00:15:00.450Z,30.91
2023-11-13T00:20:00.474Z,31.22
2023-11-13T00:25:00.767Z,29.48
2023-11-13T00:30:00.396Z,31.13
2023-11-13T00:35:00.646Z,32.21
2023-11-13T00:40:00.420Z,32.38
2023-11-13T00:45:00.385Z,30.68
2023-11-13T00:50:00.737Z,30.38
2023-11-13T00:55:00.383Z,33.23
2023-11-13T01:00:01.293Z,32.06
2023-11-13T01:05:01.872Z,36.95
2023-11-13T01:10:00.538Z,38.24
2023-11-13T01:15:00.507Z,43.03
2023-11-13T01:20:01.092Z,42.25
2023-11-13T01:25:00.426Z,42.18
2023-11-13T01:30:03.769Z,41.52
2023-11-13T01:35:00.508Z,45.95
2023-11-13T01:40:00.507Z,45.79
2023-11-13T01:45:00.353Z,44.46
2023-11-13T01:50:00.771Z,44.96
2023-11-13T01:55:00.433Z,44.63
2023-11-13T02:00:01.457Z,46.48
2023-11-13T02:05:00.550Z,45.50
2023-11-13T02:10:00.716Z,43.44
2023-11-13T02:15:00.475Z,42.79
2023-11-13T02:20:01.155Z,42.74
2023-11-13T02:25:00.481Z,41.58
2023-11-13T02:30:00.560Z,39.23
2023-11-13T02:35:00.424Z,34.82
2023-11-13T02:40:00.802Z,35.77
2023-11-13T02:45:00.539Z,34.30
2023-11-13T02:50:01.018Z,35.71
2023-11-13T02:55:00.466Z,34.02
2023-11-13T03:00:00.597Z,33.52
2023-11-13T03:05:01.527Z,33.58
2023-11-13T03:10:01.001Z,31.49
2023-11-13T03:15:00.829Z,32.19
2023-11-13T03:20:00.517Z,33.81
2023-11-13T03:25:00.488Z,33.77
2023-11-13T03:30:02.518Z,31.66
2023-11-13T03:35:01.568Z,31.80
2023-11-13T03:40:01.802Z,31.09
2023-11-13T03:45:00.479Z,30.96
2023-11-13T03:50:01.598Z,28.32
2023-11-13T03:55:00.548Z,28.52
2023-11-13T04:00:00.848Z,27.57
2023-11-13T04:05:01.012Z,24.73
2023-11-13T04:10:01.120Z,22.83
2023-11-13T04:15:00.401Z,22.93
2023-11-13T04:20:01.492Z,21.07
2023-11-13T04:25:00.884Z,23.91
2023-11-13T04:30:01.896Z,22.63
2023-11-13T04:35:06.037Z,23.44
2023-11-13T04:40:00.513Z,22.20
2023-11-13T04:45:00.942Z,22.29
2023-11-13T04:50:01.224Z,21.19
2023-11-13T04:55:00.474Z,19.50
2023-11-13T05:00:00.627Z,21.13
2023-11-13T05:05:05.068Z,21.29
2023-11-13T05:10:00.477Z,20.08
2023-11-13T05:15:00.409Z,19.68
2023-11-13T05:20:00.609Z,19.93
2023-11-13T05:25:00.371Z,18.44
2023-11-13T05:30:01.587Z,20.25
2023-11-13T05:35:00.540Z,17.46
2023-11-13T05:40:02.155Z,17.26
2023-11-13T05:45:00.451Z,16.68
2023-11-13T05:50:00.495Z,16.87
2023-11-13T05:55:00.678Z,19.89
2023-11-13T06:00:01.971Z,18.14
2023-11-13T06:05:00.425Z,18.74
2023-11-13T06:10:01.670Z,18.48
2023-11-13T06:15:00.431Z,18.47
2023-11-13T06:20:03.648Z,16.96
2023-11-13T06:25:03.418Z,16.39
2023-11-13T06:30:01.884Z,22.02
2023-11-13T06:35:00.802Z,22.14
2023-11-13T06:40:00.522Z,20.47
2023-11-13T06:45:00.601Z,18.71
2023-11-13T06:50:00.633Z,20.64
2023-11-13T06:55:00.484Z,20.01
2023-11-13T07:00:01.566Z,18.22
2023-11-13T07:05:00.415Z,20.11
2023-11-13T07:10:00.390Z,20.52
2023-11-13T07:15:00.500Z,21.89
2023-11-13T07:20:00.310Z,20.00
2023-11-13T07:25:00.559Z,19.58
2023-11-13T07:30:00.782Z,20.36
2023-11-13T07:35:01.655Z,20.75
2023-11-13T07:40:00.580Z,19.19
2023-11-13T07:45:02.462Z,22.18
2023-11-13T07:50:00.647Z,21.34
2023-11-13T07:55:00.408Z,19.28
2023-11-13T08:00:01.690Z,23.88
2023-11-13T08:05:00.667Z,17.06
2023-11-13T08:10:00.618Z,15.39
2023-11-13T08:15:00.455Z,17.37
2023-11-13T08:20:00.696Z,15.45
2023-11-13T08:25:00.325Z,17.70
2023-11-13T08:30:00.643Z,17.61
2023-11-13T08:35:02.031Z,17.41
2023-11-13T08:40:00.848Z,21.11
2023-11-13T08:45:04.597Z,19.39
2023-11-13T08:50:00.429Z,19.94
2023-11-13T08:55:03.319Z,19.74
2023-11-13T09:00:01.224Z,17.93
2023-11-13T09:05:00.414Z,14.23
2023-11-13T09:10:00.661Z,15.71
2023-11-13T09:15:00.496Z,13.83
2023-11-13T09:20:00.459Z,16.26
2023-11-13T09:25:00.725Z,15.86
2023-11-13T09:30:01.954Z,14.81
2023-11-13T09:35:00.318Z,16.41
2023-11-13T09:40:00.605Z,13.82
2023-11-13T09:45:00.604Z,14.36
2023-11-13T09:50:00.369Z,15.49
2023-11-13T09:55:00.522Z,15.92
2023-11-13T10:00:00.460Z,14.41
2023-11-13T10:05:00.901Z,12.23
2023-11-13T10:10:00.422Z,13.58
2023-11-13T10:15:00.494Z,13.31
2023-11-13T10:20:00.599Z,13.24
2023-11-13T10:25:01.731Z,13.25
2023-11-13T10:30:04.068Z,13.11
2023-11-13T10:35:00.348Z,11.69
2023-11-13T10:40:00.784Z,12.29
2023-11-13T10:45:03.305Z,12.54
2023-11-13T10:50:00.362Z,12.79
2023-11-13T10:55:00.462Z,12.85
2023-11-13T11:00:00.843Z,12.67
2023-11-13T11:05:00.802Z,13.14
2023-11-13T11:10:00.434Z,13.19
2023-11-13T11:15:00.609Z,13.37
2023-11-13T11:20:00.360Z,12.68
2023-11-13T11:25:02.515Z,12.63
2023-11-13T11:30:01.308Z,11.39
2023-11-13T11:35:00.426Z,10.98
2023-11-13T11:40:00.426Z,11.25
2023-11-13T11:45:00.642Z,13.05
2023-11-13T11:50:00.602Z,12.55
2023-11-13T11:55:00.441Z,12.60
2023-11-13T12:00:00.644Z,12.42
2023-11-13T12:05:00.366Z,12.49
2023-11-13T12:10:00.728Z,12.07
2023-11-13T12:15:00.429Z,11.19
2023-11-13T12:20:10.070Z,11.10
2023-11-13T12:25:00.582Z,11.46
2023-11-13T12:30:01.068Z,11.55
2023-11-13T12:35:00.334Z,11.24
2023-11-13T12:40:01.092Z,10.56
2023-11-13T12:45:09.455Z,10.84
2023-11-13T12:50:00.394Z,11.86
2023-11-13T12:55:00.408Z,11.69
2023-11-13T13:00:00.616Z,12.60
2023-11-13T13:05:01.931Z,11.76
2023-11-13T13:10:02.853Z,14.93
2023-11-13T13:15:00.687Z,13.13
2023-11-13T13:20:00.658Z,12.55
2023-11-13T13:25:00.546Z,13.49
2023-11-13T13:30:00.822Z,11.85
2023-11-13T13:35:00.323Z,12.22
2023-11-13T13:40:00.553Z,12.89
2023-11-13T13:45:01.460Z,12.58
2023-11-13T13:50:00.463Z,14.23
2023-11-13T13:55:00.396Z,13.24
2023-11-13T14:00:00.703Z,11.28
2023-11-13T14:05:00.418Z,10.87
2023-11-13T14:10:00.754Z,11.36
2023-11-13T14:15:00.868Z,10.01
2023-11-13T14:20:00.329Z,9.05
2023-11-13T14:25:00.935Z,8.86
2023-11-13T14:30:01.101Z,9.56
2023-11-13T14:35:00.316Z,10.67
2023-11-13T14:40:00.458Z,9.99
2023-11-13T14:45:00.425Z,9.70
2023-11-13T14:50:00.458Z,8.65
2023-11-13T14:55:00.474Z,8.96
2023-11-13T15:00:00.723Z,7.07
2023-11-13T15:05:00.299Z,8.66
2023-11-13T15:10:01.620Z,9.20
2023-11-13T15:15:00.403Z,9.28
2023-11-13T15:20:00.558Z,10.02
2023-11-13T15:25:00.940Z,9.65
2023-11-13T15:30:02.298Z,10.29
2023-11-13T15:35:00.428Z,11.29
2023-11-13T15:40:01.607Z,9.71
2023-11-13T15:45:02.513Z,8.45
2023-11-13T15:50:00.850Z,6.88
2023-11-13T15:55:00.492Z,6.31
2023-11-13T16:00:04.272Z,6.86
2023-11-13T16:05:02.520Z,6.94
2023-11-13T16:10:01.469Z,6.48
2023-11-13T16:15:00.866Z,6.12
2023-11-13T16:20:00.444Z,6.81
2023-11-13T16:25:02.890Z,6.06
2023-11-13T16:30:06.046Z,6.54
2023-11-13T16:35:00.338Z,7.82
2023-11-13T16:40:01.154Z,7.89
2023-11-13T16:45:00.996Z,8.65
2023-11-13T16:50:00.404Z,7.38
2023-11-13T16:55:01.493Z,8.26
2023-11-13T17:00:00.861Z,8.02
2023-11-13T17:05:00.379Z,8.48
2023-11-13T17:10:01.386Z,8.07
2023-11-13T17:15:00.459Z,10.90
2023-11-13T17:20:00.448Z,11.89
2023-11-13T17:25:00.408Z,10.69
2023-11-13T17:30:05.789Z,11.05
2023-11-13T17:35:00.382Z,6.28
2023-11-13T17:40:01.858Z,5.78
2023-11-13T17:45:00.745Z,6.14
2023-11-13T17:50:00.732Z,6.22
2023-11-13T17:55:00.528Z,6.24
2023-11-13T18:00:01.846Z,5.55
2023-11-13T18:05:00.534Z,7.36
2023-11-13T18:10:00.612Z,4.64
2023-11-13T18:15:00.459Z,5.14
2023-11-13T18:20:00.445Z,4.85
2023-11-13T18:25:00.474Z,6.05
2023-11-13T18:30:03.308Z,4.21
2023-11-13T18:35:00.358Z,4.30
2023-11-13T18:40:00.929Z,5.10
2023-11-13T18:45:00.766Z,4.15
2023-11-13T18:50:00.553Z,4.40
2023-11-13T18:55:00.504Z,4.09
2023-11-13T19:00:01.621Z,3.65
2023-11-13T19:05:00.437Z,4.32
2023-11-13T19:10:00.945Z,4.39
2023-11-13T19:15:00.416Z,4.03
2023-11-13T19:20:00.667Z,3.84
2023-11-13T19:25:00.920Z,4.23
2023-11-13T19:30:03.682Z,3.77
2023-11-13T19:35:00.439Z,3.70
2023-11-13T19:40:00.505Z,3.75
2023-11-13T19:45:00.464Z,4.18
2023-11-13T19:50:00.831Z,4.04
2023-11-13T19:55:00.381Z,3.97
2023-11-13T20:00:01.601Z,3.73
2023-11-13T20:05:00.317Z,3.53
2023-11-13T20:10:00.549Z,3.76
2023-11-13T20:15:00.523Z,4.45
2023-11-13T20:20:00.753Z,3.77
2023-11-13T20:25:00.354Z,3.25
2023-11-13T20:30:05.481Z,2.92
2023-11-13T20:35:00.409Z,3.00
2023-11-13T20:40:00.480Z,3.12
2023-11-13T20:45:01.175Z,2.32
2023-11-13T20:50:00.537Z,2.52
2023-11-13T20:55:00.309Z,2.61
2023-11-13T21:00:00.921Z,1.67
2023-11-13T21:05:00.595Z,2.40
2023-11-13T21:10:00.475Z,2.80
2023-11-13T21:15:00.483Z,1.48
2023-11-13T21:20:00.675Z,2.24
2023-11-13T21:25:01.446Z,1.71
2023-11-13T21:30:03.980Z,1.75
2023-11-13T21:35:00.343Z,1.38
2023-11-13T21:40:01.620Z,1.85
2023-11-13T21:45:00.679Z,2.87
2023-11-13T21:50:00.937Z,1.60
2023-11-13T21:55:00.305Z,1.72
2023-11-13T22:00:00.702Z,1.43
2023-11-13T22:05:00.352Z,1.27
2023-11-13T22:10:01.793Z,1.33
2023-11-13T22:15:01.524Z,1.23
2023-11-13T22:20:00.504Z,1.26
2023-11-13T22:25:00.374Z,1.18
2023-11-13T22:30:03.277Z,1.30
2023-11-13T22:35:00.372Z,1.08
2023-11-13T22:40:00.589Z,0.95
2023-11-13T22:45:00.658Z,0.61
2023-11-13T22:50:00.800Z,0.73
2023-11-13T22:55:00.390Z,0.92
2023-11-13T23:00:01.090Z,0.78
2023-11-13T23:05:00.341Z,1.00
2023-11-13T23:10:04.492Z,0.65
2023-11-13T23:15:00.534Z,0.65
2023-11-13T23:20:00.515Z,1.64
2023-11-13T23:25:00.345Z,1.01
2023-11-13T23:30:04.527Z,1.04
2023-11-13T23:35:00.401Z,0.78
2023-11-13T23:40:01.162Z,1.11
2023-11-13T23:45:00.586Z,4.90
2023-11-13T23:50:00.592Z,0.94
2023-11-13T23:55:00.360Z,0.95
