createdAt,value
2022-12-11T00:00:31.663Z,100953.19
2022-12-11T00:03:02.927Z,100956.13
2022-12-11T00:05:34.032Z,100949.88
2022-12-11T00:08:05.369Z,100970.69
2022-12-11T00:10:38.041Z,100971.09
2022-12-11T00:13:09.299Z,100979.81
2022-12-11T00:15:40.686Z,100987.50
2022-12-11T00:18:16.127Z,100940.69
2022-12-11T00:20:47.241Z,100988.53
2022-12-11T00:23:18.847Z,101002.91
2022-12-11T00:25:51.157Z,101005.78
2022-12-11T00:28:23.131Z,101008.94
2022-12-11T00:30:54.391Z,101017.63
2022-12-11T00:33:25.513Z,101016.22
2022-12-11T00:35:56.629Z,101020.38
2022-12-11T00:38:27.932Z,101027.22
2022-12-11T00:41:02.366Z,101035.78
2022-12-11T00:43:33.596Z,101032.88
2022-12-11T00:46:05.388Z,101037.25
2022-12-11T00:48:36.735Z,101035.94
2022-12-11T00:51:08.508Z,101036.84
2022-12-11T00:53:40.756Z,101025.81
2022-12-11T00:56:17.379Z,100989.16
2022-12-11T00:58:50.357Z,101028.97
2022-12-11T01:01:25.188Z,101055.56
2022-12-11T01:03:56.633Z,101050.97
2022-12-11T01:06:29.649Z,101048.09
2022-12-11T01:09:19.101Z,101047.66
2022-12-11T01:11:50.254Z,101046.84
2022-12-11T01:14:21.532Z,101051.00
2022-12-11T01:16:52.862Z,101035.41
2022-12-11T01:19:24.444Z,101053.50
2022-12-11T01:21:55.745Z,101053.09
2022-12-11T01:24:26.913Z,101053.72
2022-12-11T01:26:58.039Z,101052.69
2022-12-11T01:29:29.168Z,101051.84
2022-12-11T01:32:00.386Z,101056.81
2022-12-11T01:34:32.790Z,101047.25
2022-12-11T01:37:03.914Z,101038.28
2022-12-11T01:39:35.246Z,101035.59
2022-12-11T01:42:08.210Z,101036.84
2022-12-11T01:44:39.420Z,101051.81
2022-12-11T01:47:10.573Z,101063.44
2022-12-11T01:49:43.363Z,101050.56
2022-12-11T01:52:23.170Z,101055.75
2022-12-11T01:54:54.282Z,101053.50
2022-12-11T01:57:25.923Z,101057.66
2022-12-11T01:59:57.975Z,101066.59
2022-12-11T02:02:32.389Z,101065.56
2022-12-11T02:05:08.975Z,101067.84
2022-12-11T02:07:48.338Z,101014.41
2022-12-11T02:10:20.403Z,101056.00
2022-12-11T02:12:59.440Z,101057.25
2022-12-11T02:15:44.413Z,101040.19
2022-12-11T02:18:32.368Z,101053.09
2022-12-11T02:21:03.779Z,101059.13
2022-12-11T02:23:41.063Z,101058.94
2022-12-11T02:26:50.139Z,100989.88
2022-12-11T02:29:36.137Z,101060.19
2022-12-11T02:32:17.396Z,101056.88
2022-12-11T02:34:59.891Z,101043.59
2022-12-11T02:37:35.362Z,101042.75
2022-12-11T02:40:10.799Z,100980.75
2022-12-11T02:42:45.322Z,101056.47
2022-12-11T02:45:18.426Z,101053.78
2022-12-11T02:47:51.465Z,100988.66
2022-12-11T02:50:25.260Z,101041.50
2022-12-11T02:52:59.305Z,101041.06
2022-12-11T02:55:31.599Z,101035.66
2022-12-11T02:58:06.927Z,100968.06
2022-12-11T03:00:38.534Z,101040.22
2022-12-11T03:03:09.940Z,101032.97
2022-12-11T03:05:41.650Z,101037.72
2022-12-11T03:08:12.845Z,101031.28
2022-12-11T03:10:43.946Z,101016.94
2022-12-11T03:13:19.304Z,101014.44
2022-12-11T03:16:08.847Z,101025.63
2022-12-11T03:19:02.762Z,101009.88
2022-12-11T03:21:40.854Z,100941.25
2022-12-11T03:24:23.486Z,101031.28
2022-12-11T03:27:05.656Z,101020.47
2022-12-11T03:29:49.127Z,101021.09
2022-12-11T03:32:25.483Z,100941.25
2022-12-11T03:35:07.734Z,101001.56
2022-12-11T03:37:39.431Z,101014.44
2022-12-11T03:40:17.695Z,101001.13
2022-12-11T03:42:53.267Z,100996.94
2022-12-11T03:45:26.624Z,100996.13
2022-12-11T03:48:01.591Z,100946.66
2022-12-11T03:50:36.057Z,100942.09
2022-12-11T03:53:07.933Z,100986.09
2022-12-11T03:55:41.509Z,100954.53
2022-12-11T03:58:13.103Z,100985.69
2022-12-11T04:00:45.069Z,100976.53
2022-12-11T04:03:17.214Z,100973.19
2022-12-11T04:05:51.496Z,100941.41
2022-12-11T04:08:24.209Z,100940.34
2022-12-11T04:11:28.411Z,100964.22
2022-12-11T04:14:17.813Z,100957.16
2022-12-11T04:16:48.969Z,100951.31
2022-12-11T04:19:39.854Z,100950.28
2022-12-11T04:22:31.505Z,100890.69
2022-12-11T04:25:04.361Z,100814.03
2022-12-11T04:27:51.038Z,100934.66
2022-12-11T04:30:33.727Z,100942.56
2022-12-11T04:33:05.889Z,100929.03
2022-12-11T04:35:38.108Z,100920.94
2022-12-11T04:38:09.720Z,100895.53
2022-12-11T04:40:41.065Z,100914.84
2022-12-11T04:43:12.229Z,100905.31
2022-12-11T04:45:43.290Z,100895.50
2022-12-11T04:48:14.381Z,100906.06
2022-12-11T04:50:45.642Z,100895.63
2022-12-11T04:53:17.135Z,100879.34
2022-12-11T04:55:48.322Z,100880.78
2022-12-11T04:58:20.256Z,100873.47
2022-12-11T05:00:51.362Z,100866.16
2022-12-11T05:03:22.528Z,100869.25
2022-12-11T05:05:55.396Z,100801.16
2022-12-11T05:08:26.611Z,100791.78
2022-12-11T05:11:09.969Z,100859.22
2022-12-11T05:13:41.473Z,100851.09
2022-12-11T05:16:16.247Z,100846.31
2022-12-11T05:18:48.849Z,100830.59
2022-12-11T05:21:20.070Z,100833.88
2022-12-11T05:23:51.239Z,100833.88
2022-12-11T05:26:22.927Z,100805.50
2022-12-11T05:28:56.142Z,100759.88
2022-12-11T05:31:30.198Z,100816.91
2022-12-11T05:34:01.370Z,100815.63
2022-12-11T05:36:36.620Z,100818.97
2022-12-11T05:39:08.053Z,100812.75
2022-12-11T05:41:39.486Z,100796.56
2022-12-11T05:44:15.018Z,100818.16
2022-12-11T05:46:46.220Z,100793.25
2022-12-11T05:49:19.986Z,100776.25
2022-12-11T05:51:51.847Z,100794.25
2022-12-11T05:54:23.034Z,100784.50
2022-12-11T05:56:54.223Z,100759.59
2022-12-11T05:59:25.370Z,100772.28
2022-12-11T06:01:56.636Z,100767.44
2022-12-11T06:04:27.806Z,100754.91
2022-12-11T06:06:58.968Z,100753.22
2022-12-11T06:09:30.310Z,100732.28
2022-12-11T06:12:01.522Z,100738.31
2022-12-11T06:14:32.671Z,100716.13
2022-12-11T06:17:03.820Z,100701.38
2022-12-11T06:19:36.983Z,100671.50
2022-12-11T06:22:08.455Z,100726.22
2022-12-11T06:24:39.890Z,100710.03
2022-12-11T06:27:11.520Z,100706.44
2022-12-11T06:29:42.840Z,100707.47
2022-12-11T06:32:14.047Z,100707.72
2022-12-11T06:34:45.294Z,100693.13
2022-12-11T06:37:16.413Z,100695.00
2022-12-11T06:39:47.630Z,100684.19
2022-12-11T06:42:18.933Z,100678.00
2022-12-11T06:44:49.983Z,100687.94
2022-12-11T06:47:21.253Z,100680.66
2022-12-11T06:49:52.756Z,100670.31
2022-12-11T06:52:25.652Z,100627.41
2022-12-11T06:54:57.470Z,100681.03
2022-12-11T06:57:28.578Z,100667.59
2022-12-11T06:59:59.692Z,100668.41
2022-12-11T07:02:30.846Z,100646.56
2022-12-11T07:05:02.124Z,100652.59
2022-12-11T07:07:33.680Z,100659.22
2022-12-11T07:10:08.411Z,100649.91
2022-12-11T07:12:40.874Z,100662.97
2022-12-11T07:15:12.649Z,100653.81
2022-12-11T07:17:43.526Z,100658.97
2022-12-11T07:20:14.867Z,100651.09
2022-12-11T07:22:46.767Z,100650.50
2022-12-11T07:25:17.500Z,100649.81
2022-12-11T07:27:48.862Z,100647.81
2022-12-11T07:30:20.518Z,100641.34
2022-12-11T07:32:52.350Z,100634.28
2022-12-11T07:35:23.715Z,100621.44
2022-12-11T07:37:55.031Z,100635.53
2022-12-11T07:40:26.295Z,100639.06
2022-12-11T07:42:57.445Z,100638.84
2022-12-11T07:45:28.645Z,100627.19
2022-12-11T07:48:00.709Z,100624.75
2022-12-11T07:50:35.131Z,100630.69
2022-12-11T07:53:09.200Z,100616.19
2022-12-11T07:55:40.322Z,100608.53
2022-12-11T07:58:11.577Z,100580.16
2022-12-11T08:00:43.155Z,100619.06
2022-12-11T08:03:14.573Z,100633.38
2022-12-11T08:05:53.837Z,100611.41
2022-12-11T08:08:25.065Z,100620.00
2022-12-11T08:10:56.390Z,100633.38
2022-12-11T08:13:27.566Z,100624.97
2022-12-11T08:15:59.086Z,100624.47
2022-12-11T08:18:30.339Z,100625.22
2022-12-11T08:21:01.724Z,100623.66
2022-12-11T08:23:33.348Z,100625.47
2022-12-11T08:26:12.917Z,100627.28
2022-12-11T08:28:44.614Z,100630.13
2022-12-11T08:31:20.243Z,100628.38
2022-12-11T08:33:52.873Z,100622.88
2022-12-11T08:36:24.677Z,100622.31
2022-12-11T08:38:57.941Z,100541.97
2022-12-11T08:41:31.944Z,100621.88
2022-12-11T08:44:04.689Z,100628.50
2022-12-11T08:46:37.468Z,100624.38
2022-12-11T08:49:09.152Z,100629.47
2022-12-11T08:51:40.571Z,100626.28
2022-12-11T08:54:13.835Z,100642.09
2022-12-11T08:56:45.386Z,100638.91
2022-12-11T08:59:17.077Z,100644.13
2022-12-11T09:02:06.498Z,100649.31
2022-12-11T09:04:37.939Z,100654.88
2022-12-11T09:07:09.284Z,100653.69
2022-12-11T09:09:40.920Z,100652.47
2022-12-11T09:12:12.045Z,100667.28
2022-12-11T09:14:43.428Z,100665.72
2022-12-11T09:17:14.973Z,100631.44
2022-12-11T09:19:46.625Z,100685.56
2022-12-11T09:22:18.607Z,100686.47
2022-12-11T09:24:49.942Z,100654.69
2022-12-11T09:27:22.810Z,100690.44
2022-12-11T09:29:54.372Z,100695.50
2022-12-11T09:32:25.569Z,100698.75
2022-12-11T09:34:56.852Z,100692.75
2022-12-11T09:37:28.470Z,100709.00
2022-12-11T09:40:05.587Z,100700.25
2022-12-11T09:43:11.515Z,100697.91
2022-12-11T09:45:43.588Z,100704.91
2022-12-11T09:48:21.439Z,100713.63
2022-12-11T09:50:57.004Z,100715.97
2022-12-11T09:53:39.267Z,100714.53
2022-12-11T09:56:33.844Z,100715.91
2022-12-11T09:59:13.692Z,100728.34
2022-12-11T10:01:56.746Z,100726.66
2022-12-11T10:04:37.660Z,100731.72
2022-12-11T10:07:41.126Z,100720.78
2022-12-11T10:10:44.924Z,100726.81
2022-12-11T10:13:52.609Z,100726.59
2022-12-11T10:16:46.495Z,100732.16
2022-12-11T10:19:29.080Z,100667.19
2022-12-11T10:22:03.066Z,100735.47
2022-12-11T10:25:10.653Z,100666.38
2022-12-11T10:27:43.117Z,100680.84
2022-12-11T10:30:22.851Z,100744.13
2022-12-11T10:33:05.488Z,100688.19
2022-12-11T10:35:46.441Z,100755.34
2022-12-11T10:38:30.402Z,100758.50
2022-12-11T10:41:12.918Z,100691.91
2022-12-11T10:43:47.576Z,100767.41
2022-12-11T10:46:20.847Z,100759.84
2022-12-11T10:48:55.148Z,100716.88
2022-12-11T10:51:44.485Z,100768.75
2022-12-11T10:54:39.909Z,100760.94
2022-12-11T10:57:16.029Z,100783.66
2022-12-11T10:59:52.279Z,100734.38
2022-12-11T11:02:34.529Z,100780.34
2022-12-11T11:05:19.063Z,100764.38
2022-12-11T11:07:50.679Z,100782.00
2022-12-11T11:10:22.808Z,100726.00
2022-12-11T11:13:03.548Z,100778.69
2022-12-11T11:15:35.258Z,100781.53
2022-12-11T11:18:18.672Z,100766.75
2022-12-11T11:20:51.210Z,100784.09
2022-12-11T11:23:24.387Z,100755.97
2022-12-11T11:26:02.342Z,100732.59
2022-12-11T11:28:43.045Z,100778.63
2022-12-11T11:31:16.991Z,100728.75
2022-12-11T11:33:57.466Z,100788.78
2022-12-11T11:36:31.284Z,100795.13
2022-12-11T11:39:28.816Z,100803.47
2022-12-11T11:42:12.544Z,100818.00
2022-12-11T11:44:59.805Z,100694.22
2022-12-11T11:47:38.879Z,100812.31
2022-12-11T11:50:28.698Z,100814.47
2022-12-11T11:53:04.878Z,100740.97
2022-12-11T11:56:04.943Z,100820.22
2022-12-11T11:59:06.338Z,100833.69
2022-12-11T12:01:38.231Z,100831.59
2022-12-11T12:04:09.924Z,100829.50
2022-12-11T12:07:06.233Z,100839.94
2022-12-11T12:09:40.369Z,100841.19
2022-12-11T12:12:28.549Z,100828.81
2022-12-11T12:15:20.011Z,100858.34
2022-12-11T12:18:01.918Z,100850.03
2022-12-11T12:20:48.777Z,100867.28
2022-12-11T12:23:50.484Z,100869.63
2022-12-11T12:26:54.056Z,100878.38
2022-12-11T12:29:55.406Z,100877.59
2022-12-11T12:32:49.581Z,100811.88
2022-12-11T12:35:39.945Z,100886.91
2022-12-11T12:38:17.482Z,100886.91
2022-12-11T12:41:15.745Z,100889.88
2022-12-11T12:44:07.200Z,100886.22
2022-12-11T12:46:58.338Z,100887.09
2022-12-11T12:49:52.323Z,100886.06
2022-12-11T12:52:39.133Z,100911.25
2022-12-11T12:55:20.311Z,100901.69
2022-12-11T12:58:06.580Z,100902.09
2022-12-11T13:00:41.096Z,100876.00
2022-12-11T13:03:21.782Z,100886.75
2022-12-11T13:06:12.644Z,100908.41
2022-12-11T13:08:54.058Z,100916.28
2022-12-11T13:11:35.856Z,100849.88
2022-12-11T13:14:24.494Z,100907.09
2022-12-11T13:17:28.164Z,100903.25
2022-12-11T13:20:27.122Z,100909.69
2022-12-11T13:23:28.893Z,100928.19
2022-12-11T13:26:03.472Z,100923.22
2022-12-11T13:28:40.628Z,100921.13
2022-12-11T13:31:18.039Z,100922.59
2022-12-11T13:33:59.561Z,100918.38
2022-12-11T13:36:39.198Z,100908.84
2022-12-11T13:39:41.332Z,100796.81
2022-12-11T13:42:35.319Z,100920.25
2022-12-11T13:45:07.335Z,100914.41
2022-12-11T13:47:39.420Z,100920.06
2022-12-11T13:50:46.463Z,100926.81
2022-12-11T13:53:20.681Z,100875.94
2022-12-11T13:56:24.724Z,100934.41
2022-12-11T13:58:56.673Z,100934.78
2022-12-11T14:01:34.124Z,100932.31
2022-12-11T14:04:17.850Z,100944.41
2022-12-11T14:06:50.190Z,100932.19
2022-12-11T14:09:25.976Z,100870.94
2022-12-11T14:11:59.206Z,100941.97
2022-12-11T14:14:52.888Z,100934.97
2022-12-11T14:17:30.350Z,100877.44
2022-12-11T14:20:04.940Z,100952.41
2022-12-11T14:22:36.378Z,100942.25
2022-12-11T14:25:25.064Z,100872.47
2022-12-11T14:27:58.735Z,100953.06
2022-12-11T14:30:31.083Z,100947.91
2022-12-11T14:33:04.657Z,100954.16
2022-12-11T14:35:40.915Z,100824.69
2022-12-11T14:38:44.766Z,100942.69
2022-12-11T14:41:23.476Z,100944.59
2022-12-11T14:44:00.516Z,100950.41
2022-12-11T14:46:42.306Z,100874.78
2022-12-11T14:49:41.877Z,100921.72
2022-12-11T14:52:32.266Z,100943.34
2022-12-11T14:55:12.094Z,100906.34
2022-12-11T14:57:47.757Z,100811.19
2022-12-11T15:00:31.782Z,100865.63
2022-12-11T15:03:14.387Z,100858.13
2022-12-11T15:05:56.210Z,100935.03
2022-12-11T15:08:34.307Z,100940.84
2022-12-11T15:11:12.400Z,100934.22
2022-12-11T15:13:57.649Z,100918.41
2022-12-11T15:16:33.592Z,100881.84
2022-12-11T15:19:05.834Z,100910.50
2022-12-11T15:21:39.740Z,100914.25
2022-12-11T15:24:26.653Z,100851.47
2022-12-11T15:27:02.547Z,100892.63
2022-12-11T15:29:38.707Z,100922.97
2022-12-11T15:32:16.301Z,100923.41
2022-12-11T15:34:49.782Z,100927.53
2022-12-11T15:37:38.054Z,100929.22
2022-12-11T15:40:10.261Z,100914.66
2022-12-11T15:42:43.950Z,100936.69
2022-12-11T15:45:23.708Z,100931.72
2022-12-11T15:47:56.363Z,100923.38
2022-12-11T15:50:32.319Z,100929.63
2022-12-11T15:53:03.734Z,100930.25
2022-12-11T15:55:36.535Z,100913.44
2022-12-11T15:58:14.315Z,100852.94
2022-12-11T16:00:46.167Z,100927.13
2022-12-11T16:03:20.457Z,100926.50
2022-12-11T16:05:53.157Z,100927.13
2022-12-11T16:08:25.987Z,100877.03
2022-12-11T16:10:58.103Z,100923.63
2022-12-11T16:13:28.844Z,100926.69
2022-12-11T16:16:00.289Z,100923.41
2022-12-11T16:18:34.656Z,100923.81
2022-12-11T16:21:08.085Z,100925.47
2022-12-11T16:23:39.829Z,100922.13
2022-12-11T16:26:12.015Z,100903.84
2022-12-11T16:28:43.997Z,100929.22
2022-12-11T16:31:17.437Z,100933.59
2022-12-11T16:33:48.867Z,100941.47
2022-12-11T16:36:22.272Z,100920.47
2022-12-11T16:38:54.324Z,100922.97
2022-12-11T16:41:28.293Z,100932.94
2022-12-11T16:44:02.874Z,100932.94
2022-12-11T16:46:34.316Z,100933.97
2022-12-11T16:49:06.702Z,100860.56
2022-12-11T16:51:38.205Z,100935.03
2022-12-11T16:54:09.669Z,100938.72
2022-12-11T16:56:41.184Z,100929.13
2022-12-11T16:59:14.449Z,100927.91
2022-12-11T17:01:46.569Z,100925.41
2022-12-11T17:04:18.094Z,100933.31
2022-12-11T17:06:50.100Z,100927.28
2022-12-11T17:09:22.782Z,100923.75
2022-12-11T17:11:54.282Z,100924.59
2022-12-11T17:14:25.625Z,100922.09
2022-12-11T17:16:58.112Z,100907.13
2022-12-11T17:19:29.578Z,100913.38
2022-12-11T17:22:01.035Z,100918.97
2022-12-11T17:24:32.393Z,100922.09
2022-12-11T17:27:03.844Z,100904.22
2022-12-11T17:29:35.247Z,100922.53
2022-12-11T17:32:07.023Z,100919.19
2022-12-11T17:34:38.863Z,100898.38
2022-12-11T17:37:10.280Z,100908.78
2022-12-11T17:39:41.769Z,100918.16
2022-12-11T17:42:13.461Z,100916.28
2022-12-11T17:44:46.852Z,100897.16
2022-12-11T17:47:18.415Z,100906.72
2022-12-11T17:49:50.006Z,100907.53
2022-12-11T17:52:21.533Z,100902.97
2022-12-11T17:54:54.509Z,100902.56
2022-12-11T17:57:25.978Z,100893.81
2022-12-11T17:59:58.127Z,100885.94
2022-12-11T18:02:29.987Z,100887.19
2022-12-11T18:05:01.876Z,100880.13
2022-12-11T18:07:33.264Z,100887.38
2022-12-11T18:10:04.951Z,100883.84
2022-12-11T18:12:36.296Z,100892.88
2022-12-11T18:15:08.189Z,100881.75
2022-12-11T18:17:39.739Z,100864.69
2022-12-11T18:20:15.911Z,100884.03
2022-12-11T18:22:47.255Z,100886.75
2022-12-11T18:25:18.859Z,100889.66
2022-12-11T18:27:50.303Z,100862.66
2022-12-11T18:30:21.954Z,100871.38
2022-12-11T18:32:54.545Z,100878.47
2022-12-11T18:35:26.894Z,100864.75
2022-12-11T18:37:59.188Z,100862.03
2022-12-11T18:40:30.775Z,100872.41
2022-12-11T18:43:02.057Z,100867.63
2022-12-11T18:45:33.502Z,100879.97
2022-12-11T18:48:05.047Z,100862.22
2022-12-11T18:50:37.886Z,100860.13
2022-12-11T18:53:08.687Z,100865.22
2022-12-11T18:55:48.098Z,100859.31
2022-12-11T18:58:21.986Z,100868.88
2022-12-11T19:00:53.355Z,100858.22
2022-12-11T19:03:24.813Z,100851.38
2022-12-11T19:05:56.124Z,100776.34
2022-12-11T19:08:27.451Z,100866.13
2022-12-11T19:10:59.032Z,100850.13
2022-12-11T19:13:30.311Z,100853.88
2022-12-11T19:16:02.405Z,100843.91
2022-12-11T19:18:33.836Z,100853.88
2022-12-11T19:21:12.605Z,100749.53
2022-12-11T19:23:45.243Z,100852.22
2022-12-11T19:26:20.524Z,100857.63
2022-12-11T19:28:52.930Z,100848.06
2022-12-11T19:31:25.635Z,100839.75
2022-12-11T19:33:58.562Z,100851.38
2022-12-11T19:36:32.190Z,100777.22
2022-12-11T19:39:07.089Z,100845.56
2022-12-11T19:41:41.219Z,100840.56
2022-12-11T19:44:12.961Z,100829.34
2022-12-11T19:46:44.821Z,100841.63
2022-12-11T19:49:16.892Z,100846.38
2022-12-11T19:51:49.090Z,100847.63
2022-12-11T19:54:20.790Z,100848.25
2022-12-11T19:56:52.553Z,100831.84
2022-12-11T19:59:24.013Z,100845.09
2022-12-11T20:01:55.396Z,100850.31
2022-12-11T20:04:28.123Z,100849.25
2022-12-11T20:06:59.432Z,100839.72
2022-12-11T20:09:31.639Z,100839.72
2022-12-11T20:12:04.599Z,100837.25
2022-12-11T20:14:36.101Z,100846.16
2022-12-11T20:17:12.985Z,100840.84
2022-12-11T20:19:45.565Z,100837.81
2022-12-11T20:22:16.488Z,100840.41
2022-12-11T20:24:47.713Z,100839.28
2022-12-11T20:27:19.122Z,100846.34
2022-12-11T20:29:50.610Z,100844.69
2022-12-11T20:32:22.002Z,100839.69
2022-12-11T20:34:56.976Z,100841.34
2022-12-11T20:37:30.447Z,100838.00
2022-12-11T20:40:02.245Z,100845.09
2022-12-11T20:42:34.737Z,100842.41
2022-12-11T20:45:07.218Z,100863.31
2022-12-11T20:47:39.113Z,100828.03
2022-12-11T20:50:12.541Z,100843.00
2022-12-11T20:52:44.194Z,100848.81
2022-12-11T20:55:16.368Z,100858.53
2022-12-11T20:57:48.425Z,100857.28
2022-12-11T21:00:20.534Z,100845.03
2022-12-11T21:02:54.710Z,100802.78
2022-12-11T21:05:26.362Z,100855.81
2022-12-11T21:07:58.123Z,100856.84
2022-12-11T21:10:29.451Z,100869.09
2022-12-11T21:13:00.763Z,100867.63
2022-12-11T21:15:32.403Z,100866.56
2022-12-11T21:18:04.467Z,100874.88
2022-12-11T21:20:36.972Z,100884.19
2022-12-11T21:23:08.350Z,100881.50
2022-12-11T21:25:42.071Z,100893.97
2022-12-11T21:28:13.382Z,100893.13
2022-12-11T21:30:44.963Z,100896.22
2022-12-11T21:33:16.734Z,100891.00
2022-12-11T21:35:54.987Z,100898.47
2022-12-11T21:38:27.032Z,100901.81
2022-12-11T21:40:59.158Z,100904.09
2022-12-11T21:43:30.193Z,100900.50
2022-12-11T21:46:02.351Z,100908.19
2022-12-11T21:48:34.478Z,100889.28
2022-12-11T21:51:20.831Z,100909.22
2022-12-11T21:53:53.427Z,100908.84
2022-12-11T21:56:26.862Z,100856.13
2022-12-11T21:58:58.695Z,100917.09
2022-12-11T22:01:34.989Z,100906.81
2022-12-11T22:04:07.885Z,100918.09
2022-12-11T22:06:39.345Z,100912.47
2022-12-11T22:09:11.816Z,100929.47
2022-12-11T22:11:44.965Z,100911.53
2022-12-11T22:14:18.929Z,100938.19
2022-12-11T22:16:50.919Z,100935.25
2022-12-11T22:19:22.256Z,100948.91
2022-12-11T22:21:53.976Z,100956.81
2022-12-11T22:24:25.354Z,100959.88
2022-12-11T22:26:57.799Z,100960.50
2022-12-11T22:29:29.931Z,100959.25
2022-12-11T22:32:00.747Z,100960.47
2022-12-11T22:34:32.282Z,100966.69
2022-12-11T22:37:04.472Z,100955.03
2022-12-11T22:39:37.113Z,100976.06
2022-12-11T22:42:08.949Z,100976.84
2022-12-11T22:44:41.435Z,100972.47
2022-12-11T22:47:13.327Z,100957.41
2022-12-11T22:49:44.961Z,100986.59
2022-12-11T22:52:16.599Z,100982.41
2022-12-11T22:54:47.960Z,100981.59
2022-12-11T22:57:19.351Z,100985.28
2022-12-11T22:59:50.877Z,100985.28
2022-12-11T23:02:22.276Z,100987.78
2022-12-11T23:04:53.714Z,100992.13
2022-12-11T23:07:25.107Z,100990.69
2022-12-11T23:09:56.535Z,100993.03
2022-12-11T23:12:27.956Z,101008.00
2022-12-11T23:14:59.262Z,101009.25
2022-12-11T23:17:30.669Z,101010.16
2022-12-11T23:20:05.327Z,101007.47
2022-12-11T23:22:37.122Z,101020.44
2022-12-11T23:25:08.674Z,101000.38
2022-12-11T23:27:40.252Z,101018.78
2022-12-11T23:30:13.133Z,101030.09
2022-12-11T23:32:44.461Z,101027.59
2022-12-11T23:35:16.036Z,101027.59
2022-12-11T23:37:48.860Z,101040.78
2022-12-11T23:40:20.196Z,101036.84
2022-12-11T23:42:51.858Z,101049.94
2022-12-11T23:45:23.433Z,101052.06
2022-12-11T23:47:54.742Z,101062.25
2022-12-11T23:50:29.559Z,101065.19
2022-12-11T23:53:00.898Z,101064.84
2022-12-11T23:55:32.438Z,101066.47
2022-12-11T23:58:04.012Z,101071.06
