createdAt,value
2019-02-22T00:00:09.887Z,102954.80
2019-02-22T00:02:39.602Z,102962.23
2019-02-22T00:05:08.071Z,102962.97
2019-02-22T00:07:36.277Z,102966.51
2019-02-22T00:10:07.125Z,102960.35
2019-02-22T00:12:35.194Z,102969.84
2019-02-22T00:15:03.646Z,102973.09
2019-02-22T00:17:31.730Z,102964.44
2019-02-22T00:19:59.883Z,102976.95
2019-02-22T00:22:27.991Z,102974.94
2019-02-22T00:24:56.055Z,102984.84
2019-02-22T00:27:24.344Z,102990.25
2019-02-22T00:29:52.496Z,102983.70
2019-02-22T00:32:20.588Z,102989.89
2019-02-22T00:34:49.060Z,102994.34
2019-02-22T00:37:17.141Z,102988.66
2019-02-22T00:43:40.779Z,102995.48
2019-02-22T00:46:09.244Z,103002.59
2019-02-22T00:48:37.719Z,103011.50
2019-02-22T00:51:05.817Z,103016.50
2019-02-22T00:53:33.867Z,103028.91
2019-02-22T00:56:02.443Z,103028.73
2019-02-22T00:58:30.590Z,103028.45
2019-02-22T01:00:58.679Z,103027.38
2019-02-22T01:03:26.741Z,103018.93
2019-02-22T01:05:54.881Z,103024.38
2019-02-22T01:08:22.991Z,103013.80
2019-02-22T01:10:51.147Z,103030.49
2019-02-22T01:13:19.240Z,103038.39
2019-02-22T01:15:47.286Z,103039.09
2019-02-22T01:18:15.582Z,103043.72
2019-02-22T01:20:54.051Z,103035.48
2019-02-22T01:23:14.547Z,103037.38
2019-02-22T01:25:43.123Z,103046.33
2019-02-22T01:28:11.227Z,103048.09
2019-02-22T01:30:39.655Z,103050.81
2019-02-22T01:33:07.954Z,103055.58
2019-02-22T01:35:36.242Z,103062.14
2019-02-22T01:38:04.450Z,103056.92
2019-02-22T01:40:43.212Z,103058.62
2019-02-22T01:43:02.760Z,103049.45
2019-02-22T01:45:30.931Z,103067.87
2019-02-22T01:48:00.274Z,103070.63
2019-02-22T01:50:29.350Z,103063.05
2019-02-22T01:52:57.425Z,103066.55
2019-02-22T01:55:25.517Z,103070.67
2019-02-22T01:57:54.140Z,103079.66
2019-02-22T02:00:22.450Z,103084.50
2019-02-22T02:02:50.822Z,103089.09
2019-02-22T02:05:19.164Z,103097.52
2019-02-22T02:07:47.888Z,103097.52
2019-02-22T02:10:16.082Z,103108.72
2019-02-22T02:12:44.238Z,103111.70
2019-02-22T02:15:12.458Z,103113.70
2019-02-22T02:17:41.027Z,103105.31
2019-02-22T02:20:09.980Z,103102.92
2019-02-22T02:22:38.127Z,103106.75
2019-02-22T02:25:08.041Z,103111.08
2019-02-22T02:27:36.297Z,103105.02
2019-02-22T02:30:05.342Z,103111.27
2019-02-22T02:32:33.370Z,103108.61
2019-02-22T02:35:01.530Z,103111.33
2019-02-22T02:37:29.700Z,103104.81
2019-02-22T02:39:57.951Z,103106.42
2019-02-22T02:42:26.064Z,103104.53
2019-02-22T02:44:54.227Z,103109.19
2019-02-22T02:47:23.043Z,103112.48
2019-02-22T02:49:51.149Z,103117.84
2019-02-22T02:52:19.678Z,103107.68
2019-02-22T02:54:47.764Z,103116.56
2019-02-22T02:57:15.877Z,103111.37
2019-02-22T02:59:43.949Z,103112.40
2019-02-22T03:02:22.291Z,103111.41
2019-02-22T03:04:50.347Z,103112.39
2019-02-22T03:07:40.851Z,103108.56
2019-02-22T03:10:09.135Z,103112.39
2019-02-22T03:12:37.331Z,103105.02
2019-02-22T03:15:08.029Z,103115.84
2019-02-22T03:17:36.754Z,103111.95
2019-02-22T03:20:05.333Z,103115.07
2019-02-22T03:22:33.505Z,103114.09
2019-02-22T03:25:01.777Z,103115.98
2019-02-22T03:27:30.003Z,103122.20
2019-02-22T03:29:58.175Z,103121.91
2019-02-22T03:32:26.436Z,103124.18
2019-02-22T03:34:54.979Z,103123.56
2019-02-22T03:37:24.135Z,103131.02
2019-02-22T03:39:52.456Z,103139.88
2019-02-22T03:42:20.755Z,103135.89
2019-02-22T03:44:51.917Z,103147.54
2019-02-22T03:47:20.073Z,103149.14
2019-02-22T03:49:49.154Z,103151.86
2019-02-22T03:52:39.666Z,103173.13
2019-02-22T03:55:07.975Z,103187.75
2019-02-22T03:57:37.276Z,103185.36
2019-02-22T04:00:06.651Z,103187.22
2019-02-22T04:02:35.009Z,103190.26
2019-02-22T04:05:03.566Z,103194.34
2019-02-22T04:07:31.729Z,103196.77
2019-02-22T04:10:00.033Z,103203.34
2019-02-22T04:12:28.426Z,103209.83
2019-02-22T04:14:56.608Z,103221.02
2019-02-22T04:17:24.881Z,103231.35
2019-02-22T04:19:53.070Z,103246.84
2019-02-22T04:22:21.112Z,103248.50
2019-02-22T04:24:50.349Z,103247.16
2019-02-22T04:27:18.935Z,103262.69
2019-02-22T04:29:47.039Z,103265.09
2019-02-22T04:32:15.485Z,103265.09
2019-02-22T04:34:44.199Z,103264.81
2019-02-22T04:37:12.340Z,103268.36
2019-02-22T04:39:41.022Z,103268.94
2019-02-22T04:42:09.251Z,103266.45
2019-02-22T04:44:37.523Z,103278.98
2019-02-22T04:47:05.614Z,103283.86
2019-02-22T04:49:34.237Z,103284.41
2019-02-22T04:52:02.298Z,103279.23
2019-02-22T04:54:30.355Z,103291.48
2019-02-22T04:56:58.850Z,103297.98
2019-02-22T04:59:26.940Z,103298.51
2019-02-22T05:01:55.200Z,103297.43
2019-02-22T05:04:23.425Z,103305.33
2019-02-22T05:06:52.108Z,103310.73
2019-02-22T05:09:20.381Z,103308.34
2019-02-22T05:11:48.624Z,103318.14
2019-02-22T05:14:16.778Z,103321.33
2019-02-22T05:16:44.847Z,103329.79
2019-02-22T05:19:12.999Z,103325.99
2019-02-22T05:21:41.594Z,103328.14
2019-02-22T05:24:09.682Z,103321.08
2019-02-22T05:26:38.248Z,103319.47
2019-02-22T05:29:06.460Z,103332.78
2019-02-22T05:31:35.038Z,103339.57
2019-02-22T05:34:03.213Z,103344.99
2019-02-22T05:36:31.246Z,103352.63
2019-02-22T05:38:59.518Z,103356.42
2019-02-22T05:41:32.163Z,103349.65
2019-02-22T05:44:00.377Z,103364.58
2019-02-22T05:46:29.238Z,103356.14
2019-02-22T05:48:57.366Z,103360.23
2019-02-22T05:51:25.459Z,103363.24
2019-02-22T05:53:53.605Z,103366.51
2019-02-22T05:56:21.681Z,103366.25
2019-02-22T05:58:49.770Z,103374.38
2019-02-22T06:01:19.290Z,103376.00
2019-02-22T06:03:47.514Z,103381.73
2019-02-22T06:06:15.743Z,103385.00
2019-02-22T06:08:43.796Z,103380.09
2019-02-22T06:11:12.591Z,103388.24
2019-02-22T06:13:40.659Z,103392.61
2019-02-22T06:16:08.773Z,103409.72
2019-02-22T06:18:36.875Z,103417.03
2019-02-22T06:21:05.130Z,103399.11
2019-02-22T06:23:33.207Z,103401.28
2019-02-22T06:26:01.946Z,103423.56
2019-02-22T06:28:31.911Z,103431.17
2019-02-22T06:30:59.976Z,103442.03
2019-02-22T06:33:28.327Z,103443.94
2019-02-22T06:35:56.452Z,103450.47
2019-02-22T06:38:25.043Z,103455.36
2019-02-22T06:40:53.194Z,103456.16
2019-02-22T06:43:21.643Z,103455.91
2019-02-22T06:45:49.802Z,103462.42
2019-02-22T06:48:17.908Z,103463.78
2019-02-22T06:50:46.012Z,103463.50
2019-02-22T06:53:15.134Z,103455.62
2019-02-22T06:55:43.315Z,103464.88
2019-02-22T06:58:11.884Z,103470.57
2019-02-22T07:00:40.033Z,103474.92
2019-02-22T07:03:08.108Z,103476.83
2019-02-22T07:05:37.033Z,103475.98
2019-02-22T07:08:05.097Z,103484.41
2019-02-22T07:10:52.979Z,103484.14
2019-02-22T07:13:21.109Z,103487.66
2019-02-22T07:15:49.395Z,103486.34
2019-02-22T07:18:17.566Z,103499.37
2019-02-22T07:20:46.383Z,103503.17
2019-02-22T07:23:14.469Z,103504.27
2019-02-22T07:25:42.589Z,103510.22
2019-02-22T07:28:10.737Z,103512.98
2019-02-22T07:30:38.843Z,103513.24
2019-02-22T07:33:07.127Z,103518.67
2019-02-22T07:35:35.340Z,103523.00
2019-02-22T07:38:03.419Z,103532.50
2019-02-22T07:40:31.593Z,103536.81
2019-02-22T07:43:07.707Z,103536.30
2019-02-22T07:45:29.767Z,103548.27
2019-02-22T07:47:57.919Z,103552.61
2019-02-22T07:50:26.079Z,103559.39
2019-02-22T07:52:54.297Z,103557.21
2019-02-22T07:55:22.429Z,103557.52
2019-02-22T07:57:50.559Z,103569.48
2019-02-22T08:00:18.651Z,103571.39
2019-02-22T08:02:47.563Z,103572.44
2019-02-22T08:05:15.803Z,103584.12
2019-02-22T08:07:44.210Z,103590.38
2019-02-22T08:10:12.413Z,103588.23
2019-02-22T08:12:40.690Z,103596.09
2019-02-22T08:15:10.572Z,103594.19
2019-02-22T08:17:38.860Z,103587.45
2019-02-22T08:20:07.671Z,103592.84
2019-02-22T08:22:35.962Z,103601.81
2019-02-22T08:25:04.267Z,103611.62
2019-02-22T08:27:32.497Z,103619.25
2019-02-22T08:30:00.831Z,103626.86
2019-02-22T08:32:28.944Z,103627.11
2019-02-22T08:34:57.097Z,103633.37
2019-02-22T08:37:25.224Z,103637.73
2019-02-22T08:39:58.640Z,103639.06
2019-02-22T08:42:25.617Z,103639.90
2019-02-22T08:44:54.047Z,103649.72
2019-02-22T08:47:22.287Z,103650.80
2019-02-22T08:49:50.432Z,103657.88
2019-02-22T08:52:18.693Z,103659.82
2019-02-22T08:54:47.520Z,103653.02
2019-02-22T08:57:16.186Z,103659.80
2019-02-22T08:59:44.325Z,103666.58
2019-02-22T09:02:13.110Z,103666.58
2019-02-22T09:04:41.518Z,103672.84
2019-02-22T09:07:10.840Z,103674.43
2019-02-22T09:09:39.293Z,103678.45
2019-02-22T09:12:07.661Z,103679.86
2019-02-22T09:14:36.156Z,103683.13
2019-02-22T09:17:04.871Z,103677.95
2019-02-22T09:19:33.370Z,103690.44
2019-02-22T09:22:02.335Z,103690.17
2019-02-22T09:24:31.388Z,103705.44
2019-02-22T09:26:59.554Z,103714.73
2019-02-22T09:29:27.679Z,103715.84
2019-02-22T09:31:55.922Z,103725.64
2019-02-22T09:34:24.470Z,103733.24
2019-02-22T09:36:53.388Z,103734.31
2019-02-22T09:39:21.823Z,103743.58
2019-02-22T09:41:49.989Z,103753.08
2019-02-22T09:44:18.890Z,103756.09
2019-02-22T09:46:48.059Z,103760.16
2019-02-22T09:49:16.304Z,103769.39
2019-02-22T09:51:44.498Z,103770.75
2019-02-22T09:54:12.697Z,103770.74
2019-02-22T09:56:41.841Z,103768.86
2019-02-22T09:59:09.914Z,103777.58
2019-02-22T10:01:38.102Z,103773.20
2019-02-22T10:04:06.616Z,103773.49
2019-02-22T10:06:34.735Z,103785.17
2019-02-22T10:09:05.768Z,103796.05
2019-02-22T10:11:34.058Z,103798.28
2019-02-22T10:14:06.602Z,103794.98
2019-02-22T10:16:33.887Z,103804.78
2019-02-22T10:19:02.030Z,103812.38
2019-02-22T10:21:30.402Z,103809.16
2019-02-22T10:23:58.498Z,103812.73
2019-02-22T10:26:26.570Z,103820.96
2019-02-22T10:28:54.678Z,103821.14
2019-02-22T10:31:23.003Z,103822.49
2019-02-22T10:33:51.088Z,103834.19
2019-02-22T10:36:19.846Z,103836.35
2019-02-22T10:38:48.283Z,103843.40
2019-02-22T10:41:16.743Z,103836.93
2019-02-22T10:43:45.003Z,103853.50
2019-02-22T10:46:13.037Z,103849.98
2019-02-22T10:48:41.164Z,103845.60
2019-02-22T10:51:09.230Z,103845.91
2019-02-22T10:53:37.325Z,103845.06
2019-02-22T10:56:05.495Z,103848.87
2019-02-22T10:58:33.740Z,103856.22
2019-02-22T11:01:02.117Z,103852.42
2019-02-22T11:03:30.611Z,103851.86
2019-02-22T11:05:58.697Z,103849.44
2019-02-22T11:08:27.305Z,103851.41
2019-02-22T11:10:55.493Z,103859.05
2019-02-22T11:13:25.420Z,103854.42
2019-02-22T11:15:53.702Z,103851.16
2019-02-22T11:18:21.937Z,103855.18
2019-02-22T11:20:51.622Z,103850.28
2019-02-22T11:23:19.844Z,103842.12
2019-02-22T11:25:48.069Z,103841.84
2019-02-22T11:28:16.557Z,103837.83
2019-02-22T11:30:45.060Z,103851.42
2019-02-22T11:33:13.216Z,103862.52
2019-02-22T11:35:41.429Z,103875.33
2019-02-22T11:38:09.486Z,103870.94
2019-02-22T11:40:37.690Z,103875.56
2019-02-22T11:43:05.875Z,103878.30
2019-02-22T11:45:34.123Z,103881.51
2019-02-22T11:48:09.234Z,103883.98
2019-02-22T11:50:32.254Z,103883.38
2019-02-22T11:53:02.123Z,103891.23
2019-02-22T11:55:30.726Z,103890.22
2019-02-22T11:57:58.890Z,103892.82
2019-02-22T12:00:29.096Z,103903.12
2019-02-22T12:02:57.184Z,103901.98
2019-02-22T12:05:25.396Z,103899.72
2019-02-22T12:07:53.787Z,103914.13
2019-02-22T12:10:22.448Z,103916.77
2019-02-22T12:12:50.874Z,103920.92
2019-02-22T12:15:19.014Z,103926.91
2019-02-22T12:17:47.082Z,103930.92
2019-02-22T12:20:15.700Z,103934.88
2019-02-22T12:22:43.992Z,103926.73
2019-02-22T12:25:12.201Z,103930.95
2019-02-22T12:27:40.282Z,103934.42
2019-02-22T12:30:11.426Z,103937.25
2019-02-22T12:32:39.783Z,103942.53
2019-02-22T12:35:08.130Z,103942.50
2019-02-22T12:37:36.215Z,103945.97
2019-02-22T12:40:05.210Z,103946.88
2019-02-22T12:42:33.531Z,103948.94
2019-02-22T12:45:04.046Z,103951.47
2019-02-22T12:47:32.184Z,103948.16
2019-02-22T12:50:00.360Z,103950.82
2019-02-22T12:52:28.528Z,103955.24
2019-02-22T12:54:56.611Z,103947.89
2019-02-22T12:57:24.734Z,103949.56
2019-02-22T12:59:52.951Z,103946.58
2019-02-22T13:02:21.163Z,103946.23
2019-02-22T13:04:49.269Z,103932.21
2019-02-22T13:07:17.389Z,103930.07
2019-02-22T13:09:45.573Z,103940.80
2019-02-22T13:12:16.527Z,103945.55
2019-02-22T13:14:43.900Z,103945.63
2019-02-22T13:17:12.023Z,103944.72
2019-02-22T13:19:40.098Z,103950.95
2019-02-22T13:22:08.473Z,103952.75
2019-02-22T13:24:36.593Z,103954.49
2019-02-22T13:27:04.829Z,103959.09
2019-02-22T13:29:33.716Z,103956.68
2019-02-22T13:32:01.835Z,103965.25
2019-02-22T13:34:29.895Z,103969.09
2019-02-22T13:36:58.393Z,103965.29
2019-02-22T13:39:26.682Z,103964.03
2019-02-22T13:41:54.834Z,103977.09
2019-02-22T13:44:23.219Z,103983.36
2019-02-22T13:46:51.634Z,103979.13
2019-02-22T13:49:19.885Z,103977.70
2019-02-22T13:51:48.096Z,103975.94
2019-02-22T13:54:16.279Z,103977.56
2019-02-22T13:56:44.440Z,103974.96
2019-02-22T13:59:12.542Z,103982.64
2019-02-22T14:01:40.670Z,103989.96
2019-02-22T14:04:08.883Z,103997.17
2019-02-22T14:06:36.950Z,103993.10
2019-02-22T14:09:06.256Z,103992.05
2019-02-22T14:11:34.500Z,103992.27
2019-02-22T14:14:02.695Z,103993.41
2019-02-22T14:16:30.773Z,103994.14
2019-02-22T14:18:58.885Z,103999.88
2019-02-22T14:21:27.282Z,104000.03
2019-02-22T14:23:56.138Z,103989.89
2019-02-22T14:26:24.530Z,103986.64
2019-02-22T14:28:52.628Z,103988.56
2019-02-22T14:31:20.761Z,103979.34
2019-02-22T14:33:48.808Z,103979.15
2019-02-22T14:36:17.085Z,103984.69
2019-02-22T14:38:45.552Z,103990.36
2019-02-22T14:41:13.827Z,103989.63
2019-02-22T14:43:41.900Z,103987.10
2019-02-22T14:46:10.112Z,103985.75
2019-02-22T14:48:38.196Z,103994.87
2019-02-22T14:51:06.777Z,103999.48
2019-02-22T14:53:34.835Z,103991.84
2019-02-22T14:56:02.934Z,103998.15
2019-02-22T14:58:30.988Z,104009.63
2019-02-22T15:00:59.113Z,104009.42
2019-02-22T15:03:27.533Z,104011.91
2019-02-22T15:05:55.658Z,104009.28
2019-02-22T15:08:24.032Z,104007.59
2019-02-22T15:10:52.574Z,104000.32
2019-02-22T15:13:20.881Z,103997.52
2019-02-22T15:16:07.483Z,103992.02
2019-02-22T15:18:35.573Z,103990.62
2019-02-22T15:21:03.746Z,104002.09
2019-02-22T15:23:31.789Z,104015.33
2019-02-22T15:25:59.979Z,104020.20
2019-02-22T15:28:28.154Z,104017.75
2019-02-22T15:30:56.583Z,104010.64
2019-02-22T15:33:24.739Z,104010.15
2019-02-22T15:35:53.113Z,104010.48
2019-02-22T15:38:21.513Z,104016.38
2019-02-22T15:40:49.579Z,104022.31
2019-02-22T15:43:17.999Z,104023.79
2019-02-22T15:45:47.127Z,104019.97
2019-02-22T15:48:16.922Z,104022.20
2019-02-22T15:50:45.046Z,104023.97
2019-02-22T15:53:13.701Z,104034.19
2019-02-22T15:55:41.752Z,104028.23
2019-02-22T15:58:09.907Z,104029.58
2019-02-22T16:00:37.934Z,104033.13
2019-02-22T16:03:06.315Z,104048.38
2019-02-22T16:05:40.265Z,104048.51
2019-02-22T16:08:10.386Z,104051.48
2019-02-22T16:10:40.650Z,104047.67
2019-02-22T16:13:10.078Z,104042.91
2019-02-22T16:15:40.598Z,104046.00
2019-02-22T16:18:09.059Z,104052.00
2019-02-22T16:20:37.629Z,104058.49
2019-02-22T16:23:05.806Z,104070.09
2019-02-22T16:25:34.340Z,104078.55
2019-02-22T16:28:02.463Z,104077.20
2019-02-22T16:30:32.562Z,104083.41
2019-02-22T16:33:00.666Z,104084.36
2019-02-22T16:35:29.041Z,104087.55
2019-02-22T16:37:57.395Z,104077.16
2019-02-22T16:40:25.567Z,104070.04
2019-02-22T16:42:53.964Z,104080.59
2019-02-22T16:45:22.687Z,104074.22
2019-02-22T16:47:50.843Z,104076.66
2019-02-22T16:50:19.839Z,104070.03
2019-02-22T16:52:48.085Z,104066.69
2019-02-22T16:55:16.266Z,104072.88
2019-02-22T16:57:44.362Z,104064.44
2019-02-22T17:00:13.207Z,104065.27
2019-02-22T17:02:41.547Z,104064.42
2019-02-22T17:05:12.050Z,104061.03
2019-02-22T17:07:40.549Z,104067.15
2019-02-22T17:10:09.645Z,104059.03
2019-02-22T17:12:38.182Z,104063.98
2019-02-22T17:15:11.196Z,104068.59
2019-02-22T17:17:39.252Z,104078.64
2019-02-22T17:20:09.625Z,104091.06
2019-02-22T17:22:37.685Z,104101.53
2019-02-22T17:25:08.293Z,104108.30
2019-02-22T17:27:36.383Z,104102.29
2019-02-22T17:30:05.931Z,104113.39
2019-02-22T17:32:34.343Z,104103.02
2019-02-22T17:35:02.912Z,104110.55
2019-02-22T17:37:31.080Z,104113.01
2019-02-22T17:39:59.156Z,104124.03
2019-02-22T17:42:27.638Z,104126.44
2019-02-22T17:44:56.131Z,104133.63
2019-02-22T17:47:24.501Z,104136.02
2019-02-22T17:49:52.622Z,104140.30
2019-02-22T17:52:20.749Z,104137.59
2019-02-22T17:54:48.931Z,104144.59
2019-02-22T17:57:17.530Z,104145.05
2019-02-22T17:59:45.671Z,104133.52
2019-02-22T18:02:13.962Z,104134.78
2019-02-22T18:04:42.065Z,104133.12
2019-02-22T18:07:10.138Z,104128.84
2019-02-22T18:09:38.450Z,104136.66
2019-02-22T18:12:07.668Z,104124.81
2019-02-22T18:14:35.846Z,104130.23
2019-02-22T18:17:08.474Z,104132.84
2019-02-22T18:19:34.957Z,104141.99
2019-02-22T18:22:03.099Z,104140.00
2019-02-22T18:24:31.351Z,104150.31
2019-02-22T18:26:59.596Z,104148.44
2019-02-22T18:29:35.036Z,104154.20
2019-02-22T18:31:58.185Z,104161.67
2019-02-22T18:34:26.399Z,104168.74
2019-02-22T18:36:54.489Z,104172.88
2019-02-22T18:39:22.676Z,104161.87
2019-02-22T18:41:50.751Z,104164.41
2019-02-22T18:44:19.320Z,104156.98
2019-02-22T18:46:47.552Z,104157.54
2019-02-22T18:49:16.152Z,104156.18
2019-02-22T18:51:44.308Z,104159.75
2019-02-22T18:54:12.490Z,104164.15
2019-02-22T18:56:42.051Z,104169.98
2019-02-22T18:59:11.060Z,104160.85
2019-02-22T19:01:39.312Z,104159.14
2019-02-22T19:04:07.474Z,104166.83
2019-02-22T19:06:35.568Z,104170.79
2019-02-22T19:09:05.478Z,104161.77
2019-02-22T19:11:34.075Z,104156.64
2019-02-22T19:14:02.170Z,104164.41
2019-02-22T19:16:30.642Z,104166.08
2019-02-22T19:18:58.773Z,104171.89
2019-02-22T19:21:26.833Z,104173.94
2019-02-22T19:23:54.974Z,104171.48
2019-02-22T19:26:23.254Z,104173.22
2019-02-22T19:28:51.799Z,104179.86
2019-02-22T19:31:20.119Z,104190.98
2019-02-22T19:33:49.906Z,104194.59
2019-02-22T19:36:18.344Z,104204.96
2019-02-22T19:38:47.067Z,104221.22
2019-02-22T19:41:15.419Z,104226.95
2019-02-22T19:43:43.849Z,104222.36
2019-02-22T19:46:12.072Z,104223.74
2019-02-22T19:48:41.000Z,104233.50
2019-02-22T19:51:09.230Z,104223.13
2019-02-22T19:53:38.118Z,104222.38
2019-02-22T19:56:06.790Z,104228.34
2019-02-22T19:58:35.244Z,104228.38
2019-02-22T20:01:04.149Z,104219.09
2019-02-22T20:03:32.479Z,104227.05
2019-02-22T20:06:01.266Z,104223.37
2019-02-22T20:08:30.263Z,104223.22
2019-02-22T20:10:58.729Z,104211.82
2019-02-22T20:13:27.209Z,104215.03
2019-02-22T20:15:55.613Z,104223.14
2019-02-22T20:18:24.311Z,104223.30
2019-02-22T20:20:52.921Z,104225.06
2019-02-22T20:23:21.301Z,104219.83
2019-02-22T20:25:49.693Z,104210.84
2019-02-22T20:28:18.020Z,104207.84
2019-02-22T20:30:46.574Z,104206.88
2019-02-22T20:33:14.906Z,104213.62
2019-02-22T20:35:43.401Z,104219.67
2019-02-22T20:38:11.780Z,104207.39
2019-02-22T20:40:40.649Z,104213.52
2019-02-22T20:43:09.173Z,104222.00
2019-02-22T20:45:37.619Z,104230.05
2019-02-22T20:48:06.224Z,104227.50
2019-02-22T20:50:34.536Z,104230.47
2019-02-22T20:53:03.367Z,104236.11
2019-02-22T20:55:31.872Z,104231.83
2019-02-22T20:58:01.656Z,104229.64
2019-02-22T21:00:29.949Z,104238.56
2019-02-22T21:02:58.240Z,104234.22
2019-02-22T21:05:26.581Z,104236.83
2019-02-22T21:07:54.828Z,104232.77
2019-02-22T21:10:23.381Z,104239.89
2019-02-22T21:12:51.653Z,104245.72
2019-02-22T21:15:21.367Z,104248.30
2019-02-22T21:17:51.314Z,104243.53
2019-02-22T21:20:19.473Z,104236.59
2019-02-22T21:22:47.562Z,104240.81
2019-02-22T21:25:15.644Z,104239.66
2019-02-22T21:27:43.765Z,104238.84
2019-02-22T21:30:13.070Z,104241.14
2019-02-22T21:32:41.352Z,104243.02
2019-02-22T21:35:09.787Z,104236.77
2019-02-22T21:37:37.931Z,104243.37
2019-02-22T21:40:08.230Z,104251.50
2019-02-22T21:42:36.337Z,104268.48
2019-02-22T21:45:04.594Z,104274.70
2019-02-22T21:47:32.678Z,104278.66
2019-02-22T21:50:01.155Z,104276.64
2019-02-22T21:52:29.449Z,104284.28
2019-02-22T21:54:57.562Z,104290.18
2019-02-22T21:57:25.676Z,104303.26
2019-02-22T21:59:53.798Z,104301.30
2019-02-22T22:02:22.278Z,104301.17
2019-02-22T22:04:50.385Z,104304.57
2019-02-22T22:07:20.501Z,104303.58
2019-02-22T22:09:50.338Z,104306.15
2019-02-22T22:12:18.485Z,104302.81
2019-02-22T22:14:46.574Z,104299.91
2019-02-22T22:17:14.691Z,104303.84
2019-02-22T22:19:42.791Z,104300.50
2019-02-22T22:22:11.435Z,104300.53
2019-02-22T22:24:39.556Z,104299.02
2019-02-22T22:27:08.986Z,104292.46
2019-02-22T22:29:37.735Z,104286.98
2019-02-22T22:32:05.775Z,104284.92
2019-02-22T22:34:34.048Z,104294.80
2019-02-22T22:37:02.394Z,104297.10
2019-02-22T22:39:30.899Z,104286.89
2019-02-22T22:41:59.588Z,104281.50
2019-02-22T22:44:27.754Z,104291.39
2019-02-22T22:46:55.952Z,104289.98
2019-02-22T22:49:24.065Z,104291.94
2019-02-22T22:51:53.302Z,104291.16
2019-02-22T22:54:21.354Z,104283.42
2019-02-22T22:56:50.518Z,104287.52
2019-02-22T22:59:18.654Z,104290.88
2019-02-22T23:01:47.427Z,104305.59
2019-02-22T23:04:15.482Z,104304.57
2019-02-22T23:06:44.582Z,104305.92
2019-02-22T23:09:21.164Z,104304.07
2019-02-22T23:11:49.664Z,104288.52
2019-02-22T23:14:17.801Z,104285.83
2019-02-22T23:16:46.007Z,104292.97
2019-02-22T23:19:14.187Z,104288.02
2019-02-22T23:21:42.255Z,104288.64
2019-02-22T23:24:11.856Z,104289.70
2019-02-22T23:26:39.947Z,104288.02
2019-02-22T23:29:08.067Z,104287.73
2019-02-22T23:31:36.141Z,104285.89
2019-02-22T23:34:04.222Z,104272.30
2019-02-22T23:36:32.401Z,104273.27
2019-02-22T23:39:00.859Z,104277.69
2019-02-22T23:41:28.942Z,104272.12
2019-02-22T23:43:57.346Z,104276.45
2019-02-22T23:46:25.422Z,104265.62
2019-02-22T23:48:53.590Z,104261.76
2019-02-22T23:51:21.680Z,104258.05
2019-02-22T23:53:49.898Z,104260.50
2019-02-22T23:56:18.249Z,104256.53
2019-02-22T23:58:46.349Z,104260.97
