createdAt,value
2023-01-08T00:01:18.704Z,99929.47
2023-01-08T00:03:48.234Z,99938.47
2023-01-08T00:06:19.581Z,99935.78
2023-01-08T00:08:48.972Z,99923.69
2023-01-08T00:11:18.356Z,99929.81
2023-01-08T00:13:59.483Z,99935.00
2023-01-08T00:16:31.720Z,99926.06
2023-01-08T00:19:01.210Z,99933.91
2023-01-08T00:21:31.141Z,99936.84
2023-01-08T00:24:00.581Z,99923.81
2023-01-08T00:26:29.997Z,99920.47
2023-01-08T00:28:59.465Z,99917.84
2023-01-08T00:31:31.544Z,99905.81
2023-01-08T00:34:00.974Z,99899.13
2023-01-08T00:36:30.410Z,99908.13
2023-01-08T00:39:02.077Z,99913.56
2023-01-08T00:41:31.591Z,99913.63
2023-01-08T00:44:00.963Z,99904.50
2023-01-08T00:46:32.973Z,99899.56
2023-01-08T00:49:02.304Z,99899.59
2023-01-08T00:51:31.651Z,99900.19
2023-01-08T00:54:00.981Z,99897.88
2023-01-08T00:56:30.408Z,99895.19
2023-01-08T00:58:59.791Z,99893.75
2023-01-08T01:01:29.381Z,99904.97
2023-01-08T01:04:01.466Z,99903.94
2023-01-08T01:06:31.194Z,99901.06
2023-01-08T01:09:00.617Z,99890.22
2023-01-08T01:11:31.594Z,99885.03
2023-01-08T01:14:00.972Z,99893.09
2023-01-08T01:16:30.722Z,99877.47
2023-01-08T01:19:02.810Z,99883.53
2023-01-08T01:21:34.193Z,99876.63
2023-01-08T01:24:04.986Z,99879.34
2023-01-08T01:26:35.765Z,99873.94
2023-01-08T01:29:05.292Z,99888.50
2023-01-08T01:31:35.405Z,99869.78
2023-01-08T01:34:07.388Z,99874.56
2023-01-08T01:36:36.814Z,99862.91
2023-01-08T01:39:06.613Z,99855.84
2023-01-08T01:41:40.618Z,99873.31
2023-01-08T01:44:42.566Z,99875.44
2023-01-08T01:47:22.325Z,99869.38
2023-01-08T01:49:59.712Z,99873.94
2023-01-08T01:52:32.615Z,99880.63
2023-01-08T01:55:03.451Z,99875.03
2023-01-08T01:57:35.225Z,99883.13
2023-01-08T02:00:07.188Z,99886.47
2023-01-08T02:02:41.309Z,99879.19
2023-01-08T02:05:13.758Z,99876.28
2023-01-08T02:07:48.048Z,99867.56
2023-01-08T02:10:23.251Z,99865.25
2023-01-08T02:12:59.345Z,99851.56
2023-01-08T02:15:35.014Z,99852.38
2023-01-08T02:18:10.136Z,99847.88
2023-01-08T02:20:46.619Z,99850.56
2023-01-08T02:23:29.124Z,99844.34
2023-01-08T02:26:14.991Z,99849.72
2023-01-08T02:28:48.764Z,99854.09
2023-01-08T02:31:19.395Z,99851.59
2023-01-08T02:33:48.930Z,99859.06
2023-01-08T02:36:28.944Z,99857.00
2023-01-08T02:39:09.255Z,99860.53
2023-01-08T02:41:56.179Z,99853.28
2023-01-08T02:44:41.965Z,99850.56
2023-01-08T02:47:18.334Z,99852.22
2023-01-08T02:49:49.908Z,99845.34
2023-01-08T02:52:22.239Z,99830.63
2023-01-08T02:54:52.384Z,99833.50
2023-01-08T02:57:24.553Z,99837.66
2023-01-08T02:59:54.826Z,99832.69
2023-01-08T03:02:25.272Z,99842.88
2023-01-08T03:04:59.712Z,99830.41
2023-01-08T03:07:29.179Z,99830.78
2023-01-08T03:09:58.743Z,99830.78
2023-01-08T03:12:39.486Z,99833.09
2023-01-08T03:15:12.291Z,99839.34
2023-01-08T03:17:45.562Z,99831.22
2023-01-08T03:20:17.109Z,99836.22
2023-01-08T03:22:50.513Z,99833.34
2023-01-08T03:25:23.038Z,99836.06
2023-01-08T03:27:58.501Z,99836.28
2023-01-08T03:30:28.851Z,99837.94
2023-01-08T03:33:02.986Z,99828.38
2023-01-08T03:35:34.676Z,99820.50
2023-01-08T03:38:09.606Z,99811.97
2023-01-08T03:40:45.827Z,99803.88
2023-01-08T03:43:17.888Z,99806.97
2023-01-08T03:45:51.936Z,99809.06
2023-01-08T03:48:23.547Z,99809.28
2023-01-08T03:50:53.069Z,99801.16
2023-01-08T03:53:22.528Z,99809.88
2023-01-08T03:55:51.906Z,99806.56
2023-01-08T03:58:23.930Z,99799.50
2023-01-08T04:00:53.391Z,99806.16
2023-01-08T04:03:24.600Z,99798.91
2023-01-08T04:05:54.113Z,99792.84
2023-01-08T04:08:23.613Z,99786.84
2023-01-08T04:10:52.957Z,99787.47
2023-01-08T04:13:24.921Z,99795.16
2023-01-08T04:15:54.630Z,99783.91
2023-01-08T04:18:24.073Z,99790.38
2023-01-08T04:20:53.457Z,99790.78
2023-01-08T04:23:22.812Z,99774.16
2023-01-08T04:25:52.200Z,99775.16
2023-01-08T04:28:22.108Z,99771.84
2023-01-08T04:30:54.385Z,99767.69
2023-01-08T04:33:25.447Z,99766.66
2023-01-08T04:35:54.913Z,99764.16
2023-01-08T04:38:24.401Z,99767.47
2023-01-08T04:40:59.269Z,99761.25
2023-01-08T04:43:29.274Z,99765.41
2023-01-08T04:46:03.524Z,99761.66
2023-01-08T04:48:33.711Z,99760.84
2023-01-08T04:51:04.060Z,99753.75
2023-01-08T04:53:37.592Z,99751.91
2023-01-08T04:56:08.133Z,99752.34
2023-01-08T04:58:38.871Z,99749.44
2023-01-08T05:01:16.587Z,99752.94
2023-01-08T05:03:46.044Z,99745.25
2023-01-08T05:06:15.467Z,99741.72
2023-01-08T05:08:44.875Z,99744.22
2023-01-08T05:11:14.310Z,99734.69
2023-01-08T05:13:43.822Z,99747.34
2023-01-08T05:16:15.840Z,99741.09
2023-01-08T05:18:45.491Z,99743.19
2023-01-08T05:21:15.854Z,99742.13
2023-01-08T05:23:48.374Z,99736.31
2023-01-08T05:26:19.409Z,99738.00
2023-01-08T05:28:49.506Z,99736.31
2023-01-08T05:31:21.650Z,99733.00
2023-01-08T05:33:51.542Z,99730.50
2023-01-08T05:36:20.924Z,99734.69
2023-01-08T05:38:50.276Z,99732.38
2023-01-08T05:41:19.615Z,99737.13
2023-01-08T05:43:48.998Z,99727.97
2023-01-08T05:46:21.055Z,99732.34
2023-01-08T05:48:50.417Z,99730.06
2023-01-08T05:51:19.791Z,99722.56
2023-01-08T05:53:49.148Z,99721.94
2023-01-08T05:56:18.544Z,99728.16
2023-01-08T05:58:47.929Z,99728.34
2023-01-08T06:01:20.912Z,99729.59
2023-01-08T06:03:50.371Z,99727.72
2023-01-08T06:06:19.864Z,99731.41
2023-01-08T06:08:49.257Z,99719.16
2023-01-08T06:11:18.713Z,99720.44
2023-01-08T06:13:48.127Z,99719.31
2023-01-08T06:16:17.680Z,99716.63
2023-01-08T06:18:50.135Z,99712.59
2023-01-08T06:21:19.639Z,99712.63
2023-01-08T06:23:49.042Z,99706.41
2023-01-08T06:26:18.478Z,99707.47
2023-01-08T06:28:47.841Z,99707.66
2023-01-08T06:31:17.267Z,99709.75
2023-01-08T06:33:49.318Z,99709.94
2023-01-08T06:36:18.733Z,99706.22
2023-01-08T06:38:48.124Z,99706.41
2023-01-08T06:41:17.558Z,99706.75
2023-01-08T06:43:46.913Z,99705.69
2023-01-08T06:46:16.427Z,99708.66
2023-01-08T06:48:45.917Z,99707.09
2023-01-08T06:51:17.868Z,99704.84
2023-01-08T06:53:47.363Z,99712.50
2023-01-08T06:56:16.832Z,99705.00
2023-01-08T06:58:46.314Z,99707.47
2023-01-08T07:01:17.709Z,99706.06
2023-01-08T07:03:47.378Z,99709.41
2023-01-08T07:06:21.771Z,99709.53
2023-01-08T07:08:51.925Z,99713.75
2023-01-08T07:11:21.385Z,99719.59
2023-01-08T07:13:50.801Z,99719.41
2023-01-08T07:16:20.354Z,99719.41
2023-01-08T07:18:49.773Z,99725.63
2023-01-08T07:21:22.642Z,99720.25
2023-01-08T07:23:52.229Z,99720.25
2023-01-08T07:26:21.647Z,99713.56
2023-01-08T07:28:51.100Z,99728.06
2023-01-08T07:31:20.554Z,99728.06
2023-01-08T07:33:50.558Z,99724.94
2023-01-08T07:36:24.372Z,99723.72
2023-01-08T07:38:53.969Z,99721.03
2023-01-08T07:41:23.393Z,99722.22
2023-01-08T07:43:53.383Z,99729.25
2023-01-08T07:46:23.046Z,99723.47
2023-01-08T07:48:52.549Z,99723.81
2023-01-08T07:51:24.555Z,99715.78
2023-01-08T07:53:56.249Z,99713.06
2023-01-08T07:56:26.668Z,99722.44
2023-01-08T07:58:56.606Z,99720.59
2023-01-08T08:01:26.783Z,99725.75
2023-01-08T08:03:56.335Z,99721.59
2023-01-08T08:06:28.359Z,99723.28
2023-01-08T08:09:00.115Z,99714.81
2023-01-08T08:11:29.636Z,99722.50
2023-01-08T08:13:59.057Z,99721.22
2023-01-08T08:16:28.595Z,99718.75
2023-01-08T08:19:00.417Z,99713.16
2023-01-08T08:21:32.436Z,99710.47
2023-01-08T08:24:02.320Z,99703.84
2023-01-08T08:26:31.801Z,99704.69
2023-01-08T08:29:01.181Z,99696.59
2023-01-08T08:31:30.794Z,99703.44
2023-01-08T08:34:00.232Z,99706.97
2023-01-08T08:36:35.193Z,99705.13
2023-01-08T08:39:05.285Z,99691.25
2023-01-08T08:41:34.781Z,99688.31
2023-01-08T08:44:04.241Z,99693.13
2023-01-08T08:46:33.749Z,99684.00
2023-01-08T08:49:03.412Z,99672.81
2023-01-08T08:51:36.134Z,99681.16
2023-01-08T08:54:05.367Z,99683.19
2023-01-08T08:56:34.721Z,99678.47
2023-01-08T08:59:04.129Z,99672.69
2023-01-08T09:01:33.666Z,99666.06
2023-01-08T09:04:03.103Z,99668.97
2023-01-08T09:06:35.167Z,99671.03
2023-01-08T09:09:04.680Z,99669.78
2023-01-08T09:11:34.163Z,99676.47
2023-01-08T09:14:03.571Z,99683.31
2023-01-08T09:16:33.210Z,99678.56
2023-01-08T09:19:02.704Z,99672.19
2023-01-08T09:21:34.759Z,99669.66
2023-01-08T09:24:04.163Z,99668.78
2023-01-08T09:26:33.643Z,99666.06
2023-01-08T09:29:03.177Z,99664.22
2023-01-08T09:31:32.582Z,99675.22
2023-01-08T09:34:02.109Z,99665.84
2023-01-08T09:36:35.059Z,99670.19
2023-01-08T09:39:04.907Z,99665.25
2023-01-08T09:41:38.372Z,99669.22
2023-01-08T09:44:09.302Z,99672.34
2023-01-08T09:46:39.293Z,99671.34
2023-01-08T09:49:14.232Z,99673.00
2023-01-08T09:51:46.413Z,99671.38
2023-01-08T09:54:18.808Z,99672.19
2023-01-08T09:56:48.409Z,99669.09
2023-01-08T09:59:21.115Z,99674.50
2023-01-08T10:01:50.589Z,99670.97
2023-01-08T10:04:22.062Z,99669.09
2023-01-08T10:06:57.094Z,99659.13
2023-01-08T10:09:29.544Z,99671.38
2023-01-08T10:12:02.257Z,99659.97
2023-01-08T10:14:32.798Z,99662.69
2023-01-08T10:17:11.409Z,99648.75
2023-01-08T10:19:41.356Z,99653.56
2023-01-08T10:22:19.204Z,99651.28
2023-01-08T10:24:48.646Z,99652.28
2023-01-08T10:27:20.730Z,99649.81
2023-01-08T10:29:50.259Z,99637.38
2023-01-08T10:32:22.232Z,99645.25
2023-01-08T10:34:54.341Z,99639.44
2023-01-08T10:37:31.942Z,99649.81
2023-01-08T10:40:10.152Z,99646.50
2023-01-08T10:42:39.667Z,99640.09
2023-01-08T10:45:20.462Z,99638.00
2023-01-08T10:47:52.092Z,99653.38
2023-01-08T10:50:25.821Z,99639.44
2023-01-08T10:53:02.925Z,99629.22
2023-01-08T10:55:36.044Z,99632.78
2023-01-08T10:58:14.650Z,99635.47
2023-01-08T11:00:44.738Z,99612.63
2023-01-08T11:03:27.683Z,99617.63
2023-01-08T11:05:57.598Z,99623.44
2023-01-08T11:08:29.672Z,99635.47
2023-01-08T11:11:03.509Z,99627.97
2023-01-08T11:13:33.145Z,99618.41
2023-01-08T11:16:06.628Z,99619.66
2023-01-08T11:18:46.267Z,99615.06
2023-01-08T11:21:23.245Z,99605.06
2023-01-08T11:24:13.936Z,99599.03
2023-01-08T11:26:46.195Z,99590.22
2023-01-08T11:29:18.709Z,99588.63
2023-01-08T11:31:55.683Z,99588.31
2023-01-08T11:34:34.329Z,99577.00
2023-01-08T11:37:15.296Z,99580.41
2023-01-08T11:39:48.108Z,99579.88
2023-01-08T11:42:49.035Z,99573.91
2023-01-08T11:45:26.497Z,99580.59
2023-01-08T11:48:21.768Z,99574.03
2023-01-08T11:51:03.087Z,99561.56
2023-01-08T11:53:39.853Z,99566.72
2023-01-08T11:56:23.173Z,99558.91
2023-01-08T11:59:08.883Z,99554.75
2023-01-08T12:01:50.875Z,99549.28
2023-01-08T12:04:47.708Z,99553.41
2023-01-08T12:07:26.149Z,99544.72
2023-01-08T12:10:04.053Z,99543.44
2023-01-08T12:12:57.960Z,99535.31
2023-01-08T12:15:37.554Z,99545.19
2023-01-08T12:18:26.187Z,99537.31
2023-01-08T12:21:07.695Z,99529.16
2023-01-08T12:23:56.215Z,99532.75
2023-01-08T12:26:33.413Z,99531.13
2023-01-08T12:29:29.426Z,99530.25
2023-01-08T12:32:20.195Z,99531.97
2023-01-08T12:34:58.689Z,99522.38
2023-01-08T12:37:32.229Z,99524.47
2023-01-08T12:40:07.681Z,99519.16
2023-01-08T12:42:50.134Z,99524.13
2023-01-08T12:45:30.715Z,99525.75
2023-01-08T12:48:05.851Z,99518.81
2023-01-08T12:50:58.157Z,99523.97
2023-01-08T12:53:36.995Z,99513.31
2023-01-08T12:56:15.203Z,99512.63
2023-01-08T12:59:01.733Z,99512.97
2023-01-08T13:01:42.515Z,99511.84
2023-01-08T13:04:13.781Z,99505.53
2023-01-08T13:06:52.877Z,99491.25
2023-01-08T13:09:27.766Z,99494.81
2023-01-08T13:12:00.018Z,99493.91
2023-01-08T13:14:30.620Z,99491.59
2023-01-08T13:17:07.729Z,99484.16
2023-01-08T13:19:42.829Z,99492.09
2023-01-08T13:22:27.317Z,99479.16
2023-01-08T13:25:12.673Z,99481.34
2023-01-08T13:27:42.107Z,99470.97
2023-01-08T13:30:35.009Z,99463.97
2023-01-08T13:33:28.314Z,99473.19
2023-01-08T13:36:21.578Z,99464.38
2023-01-08T13:39:03.745Z,99470.97
2023-01-08T13:41:34.943Z,99466.50
2023-01-08T13:44:06.642Z,99458.13
2023-01-08T13:46:41.047Z,99462.50
2023-01-08T13:49:26.391Z,99449.84
2023-01-08T13:51:56.118Z,99446.25
2023-01-08T13:54:41.053Z,99440.91
2023-01-08T13:57:16.713Z,99438.00
2023-01-08T13:59:51.119Z,99441.38
2023-01-08T14:02:26.688Z,99434.81
2023-01-08T14:04:59.336Z,99441.97
2023-01-08T14:07:30.750Z,99443.19
2023-01-08T14:10:10.321Z,99437.56
2023-01-08T14:12:39.688Z,99430.50
2023-01-08T14:15:12.637Z,99430.81
2023-01-08T14:17:46.110Z,99430.50
2023-01-08T14:20:26.052Z,99436.91
2023-01-08T14:22:55.508Z,99439.00
2023-01-08T14:25:25.751Z,99441.78
2023-01-08T14:28:00.512Z,99431.88
2023-01-08T14:30:30.740Z,99428.41
2023-01-08T14:33:04.429Z,99430.09
2023-01-08T14:35:38.230Z,99424.31
2023-01-08T14:38:07.719Z,99424.06
2023-01-08T14:40:44.474Z,99431.72
2023-01-08T14:43:16.070Z,99424.63
2023-01-08T14:45:50.180Z,99423.56
2023-01-08T14:48:23.861Z,99423.16
2023-01-08T14:51:04.333Z,99421.47
2023-01-08T14:53:38.022Z,99412.97
2023-01-08T14:56:09.603Z,99418.38
2023-01-08T14:58:43.445Z,99405.75
2023-01-08T15:01:18.841Z,99397.22
2023-01-08T15:03:50.278Z,99411.56
2023-01-08T15:06:35.124Z,99411.63
2023-01-08T15:09:05.273Z,99404.41
2023-01-08T15:11:36.209Z,99410.41
2023-01-08T15:14:16.670Z,99400.88
2023-01-08T15:16:46.247Z,99404.69
2023-01-08T15:19:18.802Z,99401.38
2023-01-08T15:21:52.530Z,99400.38
2023-01-08T15:24:27.436Z,99401.63
2023-01-08T15:26:57.522Z,99388.53
2023-01-08T15:29:33.157Z,99387.97
2023-01-08T15:32:12.278Z,99387.75
2023-01-08T15:34:41.622Z,99384.00
2023-01-08T15:37:14.412Z,99376.34
2023-01-08T15:39:43.681Z,99380.09
2023-01-08T15:42:34.004Z,99374.69
2023-01-08T15:45:03.899Z,99367.03
2023-01-08T15:47:34.453Z,99373.47
2023-01-08T15:50:03.903Z,99368.91
2023-01-08T15:52:37.553Z,99362.47
2023-01-08T15:55:07.903Z,99364.34
2023-01-08T15:57:39.131Z,99356.66
2023-01-08T16:00:11.818Z,99361.41
2023-01-08T16:02:46.661Z,99355.19
2023-01-08T16:05:17.564Z,99366.00
2023-01-08T16:07:50.154Z,99357.25
2023-01-08T16:10:20.263Z,99354.16
2023-01-08T16:12:49.778Z,99360.56
2023-01-08T16:15:19.436Z,99354.97
2023-01-08T16:17:49.015Z,99353.47
2023-01-08T16:20:18.465Z,99352.69
2023-01-08T16:22:50.511Z,99355.56
2023-01-08T16:25:20.060Z,99365.75
2023-01-08T16:27:49.470Z,99359.56
2023-01-08T16:30:20.037Z,99359.75
2023-01-08T16:32:53.720Z,99367.84
2023-01-08T16:35:24.539Z,99354.81
2023-01-08T16:37:56.606Z,99356.25
2023-01-08T16:40:26.149Z,99357.06
2023-01-08T16:42:55.513Z,99357.50
2023-01-08T16:45:25.020Z,99359.13
2023-01-08T16:47:54.779Z,99349.00
2023-01-08T16:50:24.142Z,99340.06
2023-01-08T16:52:56.170Z,99339.84
2023-01-08T16:55:25.800Z,99340.06
2023-01-08T16:57:55.621Z,99345.66
2023-01-08T17:00:25.432Z,99348.16
2023-01-08T17:02:54.847Z,99344.41
2023-01-08T17:05:24.238Z,99363.09
2023-01-08T17:07:58.054Z,99395.88
2023-01-08T17:10:29.187Z,99389.63
2023-01-08T17:12:58.623Z,99394.19
2023-01-08T17:15:28.446Z,99395.19
2023-01-08T17:17:58.513Z,99379.84
2023-01-08T17:20:28.375Z,99373.03
2023-01-08T17:23:01.695Z,99352.91
2023-01-08T17:25:31.277Z,99370.53
2023-01-08T17:28:00.623Z,99376.41
2023-01-08T17:30:29.963Z,99372.28
2023-01-08T17:32:59.367Z,99368.38
2023-01-08T17:35:28.750Z,99370.66
2023-01-08T17:38:00.674Z,99359.47
2023-01-08T17:40:31.108Z,99348.69
2023-01-08T17:43:00.507Z,99356.19
2023-01-08T17:45:30.110Z,99358.25
2023-01-08T17:47:59.565Z,99364.69
2023-01-08T17:50:28.928Z,99339.16
2023-01-08T17:53:02.312Z,99334.56
2023-01-08T17:55:31.919Z,99347.59
2023-01-08T17:58:01.264Z,99340.50
2023-01-08T18:00:30.722Z,99334.63
2023-01-08T18:03:00.879Z,99330.59
2023-01-08T18:05:30.376Z,99341.53
2023-01-08T18:08:02.416Z,99344.41
2023-01-08T18:10:31.835Z,99342.31
2023-01-08T18:13:01.284Z,99342.44
2023-01-08T18:15:30.940Z,99339.97
2023-01-08T18:18:00.995Z,99343.91
2023-01-08T18:20:30.976Z,99334.59
2023-01-08T18:23:03.023Z,99325.88
2023-01-08T18:25:32.447Z,99322.00
2023-01-08T18:28:01.858Z,99321.28
2023-01-08T18:30:32.349Z,99323.81
2023-01-08T18:33:03.227Z,99319.69
2023-01-08T18:35:36.301Z,99317.66
2023-01-08T18:38:13.496Z,99316.41
2023-01-08T18:40:47.354Z,99313.56
2023-01-08T18:43:20.514Z,99309.22
2023-01-08T18:45:57.421Z,99310.50
2023-01-08T18:48:27.720Z,99314.06
2023-01-08T18:50:57.666Z,99312.44
2023-01-08T18:53:30.383Z,99312.66
2023-01-08T18:56:01.540Z,99310.16
2023-01-08T18:58:32.455Z,99315.94
2023-01-08T19:01:06.638Z,99307.66
2023-01-08T19:03:36.910Z,99313.59
2023-01-08T19:06:07.331Z,99320.38
2023-01-08T19:08:39.731Z,99308.75
2023-01-08T19:11:10.074Z,99306.25
2023-01-08T19:13:40.867Z,99299.22
2023-01-08T19:16:12.748Z,99296.28
2023-01-08T19:18:42.942Z,99287.41
2023-01-08T19:21:14.870Z,99284.72
2023-01-08T19:23:47.618Z,99282.25
2023-01-08T19:26:17.221Z,99283.94
2023-01-08T19:28:46.945Z,99282.44
2023-01-08T19:31:18.644Z,99279.34
2023-01-08T19:33:48.819Z,99276.03
2023-01-08T19:36:19.676Z,99276.03
2023-01-08T19:38:51.655Z,99285.38
2023-01-08T19:41:36.483Z,99283.13
2023-01-08T19:44:08.543Z,99276.13
2023-01-08T19:46:38.633Z,99278.00
2023-01-08T19:49:08.509Z,99275.34
2023-01-08T19:51:37.866Z,99268.91
2023-01-08T19:54:10.302Z,99275.56
2023-01-08T19:56:39.712Z,99270.63
2023-01-08T19:59:09.098Z,99262.94
2023-01-08T20:01:40.135Z,99263.94
2023-01-08T20:04:10.231Z,99259.94
2023-01-08T20:06:39.777Z,99252.25
2023-01-08T20:09:11.980Z,99263.16
2023-01-08T20:11:41.417Z,99260.91
2023-01-08T20:14:10.861Z,99258.63
2023-01-08T20:16:40.351Z,99266.91
2023-01-08T20:19:09.764Z,99257.16
2023-01-08T20:21:39.318Z,99253.03
2023-01-08T20:24:14.323Z,99243.13
2023-01-08T20:26:44.650Z,99244.56
2023-01-08T20:29:14.589Z,99241.88
2023-01-08T20:31:45.227Z,99245.63
2023-01-08T20:34:17.686Z,99237.09
2023-01-08T20:36:47.920Z,99237.94
2023-01-08T20:39:20.987Z,99241.59
2023-01-08T20:41:55.796Z,99229.56
2023-01-08T20:44:30.350Z,99235.41
2023-01-08T20:46:59.814Z,99222.50
2023-01-08T20:49:29.705Z,99215.38
2023-01-08T20:52:00.398Z,99217.00
2023-01-08T20:54:33.160Z,99226.03
2023-01-08T20:57:03.448Z,99210.56
2023-01-08T20:59:32.853Z,99208.72
2023-01-08T21:02:02.349Z,99203.06
2023-01-08T21:04:31.787Z,99203.03
2023-01-08T21:07:02.396Z,99196.56
2023-01-08T21:09:34.372Z,99190.22
2023-01-08T21:12:03.765Z,99190.63
2023-01-08T21:14:33.212Z,99192.00
2023-01-08T21:17:02.663Z,99183.28
2023-01-08T21:19:32.042Z,99187.81
2023-01-08T21:22:01.501Z,99185.50
2023-01-08T21:24:30.942Z,99183.88
2023-01-08T21:27:03.546Z,99174.13
2023-01-08T21:29:33.038Z,99176.81
2023-01-08T21:32:02.494Z,99178.06
2023-01-08T21:34:32.050Z,99163.56
2023-01-08T21:37:03.426Z,99165.50
2023-01-08T21:39:33.266Z,99159.94
2023-01-08T21:42:17.836Z,99154.91
2023-01-08T21:44:59.771Z,99152.22
2023-01-08T21:47:30.994Z,99146.50
2023-01-08T21:50:00.695Z,99134.69
2023-01-08T21:52:43.054Z,99133.03
2023-01-08T21:55:12.960Z,99133.25
2023-01-08T21:57:45.164Z,99135.94
2023-01-08T22:00:16.753Z,99134.50
2023-01-08T22:02:46.198Z,99120.44
2023-01-08T22:05:15.741Z,99110.09
2023-01-08T22:07:46.382Z,99118.38
2023-01-08T22:10:15.853Z,99118.56
2023-01-08T22:12:47.865Z,99113.84
2023-01-08T22:15:17.269Z,99104.09
2023-01-08T22:17:46.672Z,99098.09
2023-01-08T22:20:16.359Z,99098.09
2023-01-08T22:22:47.190Z,99095.63
2023-01-08T22:25:16.769Z,99086.78
2023-01-08T22:27:51.247Z,99093.63
2023-01-08T22:30:20.733Z,99078.94
2023-01-08T22:32:50.335Z,99082.00
2023-01-08T22:35:19.962Z,99064.63
2023-01-08T22:37:49.328Z,99073.28
2023-01-08T22:40:19.526Z,99064.19
2023-01-08T22:42:51.539Z,99058.81
2023-01-08T22:45:20.964Z,99050.94
2023-01-08T22:47:50.424Z,99058.16
2023-01-08T22:50:20.068Z,99038.97
2023-01-08T22:52:49.475Z,99032.13
2023-01-08T22:55:18.918Z,99028.22
2023-01-08T22:57:52.123Z,99022.19
2023-01-08T23:00:22.960Z,99030.66
2023-01-08T23:02:52.481Z,99025.94
2023-01-08T23:05:21.858Z,99022.59
2023-01-08T23:07:51.273Z,99022.03
2023-01-08T23:10:20.731Z,99025.13
2023-01-08T23:12:53.022Z,99018.50
2023-01-08T23:15:23.423Z,99016.25
2023-01-08T23:17:53.078Z,99019.34
2023-01-08T23:20:24.914Z,99009.81
2023-01-08T23:22:54.532Z,99004.66
2023-01-08T23:25:24.096Z,98995.97
2023-01-08T23:27:56.136Z,99001.38
2023-01-08T23:30:31.260Z,98996.59
2023-01-08T23:33:01.024Z,99002.81
2023-01-08T23:35:30.488Z,99001.97
2023-01-08T23:37:59.970Z,98987.69
2023-01-08T23:40:29.443Z,98982.31
2023-01-08T23:43:02.315Z,98991.22
2023-01-08T23:45:31.819Z,98981.91
2023-01-08T23:48:01.319Z,98981.53
2023-01-08T23:50:30.753Z,98983.97
2023-01-08T23:53:00.291Z,98974.69
2023-01-08T23:55:29.701Z,98986.69
2023-01-08T23:58:02.314Z,98970.31
