createdAt,value
2019-05-30T00:00:37.567Z,100.00
2019-05-30T00:03:08.142Z,100.00
2019-05-30T00:05:38.739Z,100.00
2019-05-30T00:08:09.309Z,100.00
2019-05-30T00:10:39.765Z,100.00
2019-05-30T00:13:13.653Z,100.00
2019-05-30T00:15:44.089Z,100.00
2019-05-30T00:18:15.620Z,100.00
2019-05-30T00:20:46.314Z,100.00
2019-05-30T00:23:16.656Z,100.00
2019-05-30T00:25:47.093Z,100.00
2019-05-30T00:28:17.713Z,100.00
2019-05-30T00:30:48.376Z,100.00
2019-05-30T00:33:18.877Z,100.00
2019-05-30T00:35:49.681Z,100.00
2019-05-30T00:38:20.220Z,100.00
2019-05-30T00:40:50.773Z,100.00
2019-05-30T00:43:22.985Z,100.00
2019-05-30T00:45:53.602Z,100.00
2019-05-30T00:48:24.337Z,100.00
2019-05-30T00:51:04.664Z,100.00
2019-05-30T00:53:41.473Z,100.00
2019-05-30T00:56:14.723Z,100.00
2019-05-30T00:58:45.254Z,100.00
2019-05-30T01:02:35.693Z,100.00
2019-05-30T01:05:07.871Z,100.00
2019-05-30T01:07:38.725Z,100.00
2019-05-30T01:10:13.054Z,100.00
2019-05-30T01:12:51.836Z,100.00
2019-05-30T01:15:25.529Z,100.00
2019-05-30T01:17:56.986Z,100.00
2019-05-30T01:20:27.592Z,100.00
2019-05-30T01:22:59.188Z,100.00
2019-05-30T01:25:29.699Z,100.00
2019-05-30T01:28:01.626Z,100.00
2019-05-30T01:30:32.314Z,100.00
2019-05-30T01:33:03.824Z,100.00
2019-05-30T01:35:34.580Z,100.00
2019-05-30T01:38:08.082Z,100.00
2019-05-30T01:40:38.965Z,100.00
2019-05-30T01:43:11.788Z,100.00
2019-05-30T01:45:42.393Z,100.00
2019-05-30T01:48:19.203Z,100.00
2019-05-30T01:50:49.761Z,100.00
2019-05-30T01:53:20.343Z,100.00
2019-05-30T01:55:51.088Z,100.00
2019-05-30T01:58:21.647Z,100.00
2019-05-30T02:00:58.765Z,100.00
2019-05-30T02:03:29.556Z,100.00
2019-05-30T02:06:01.032Z,100.00
2019-05-30T02:08:31.715Z,100.00
2019-05-30T02:11:03.362Z,100.00
2019-05-30T02:13:34.088Z,100.00
2019-05-30T02:16:05.847Z,100.00
2019-05-30T02:18:36.574Z,100.00
2019-05-30T02:21:07.921Z,100.00
2019-05-30T02:23:38.733Z,100.00
2019-05-30T02:26:10.540Z,100.00
2019-05-30T02:28:41.220Z,100.00
2019-05-30T02:31:37.587Z,100.00
2019-05-30T02:33:52.451Z,100.00
2019-05-30T02:36:23.019Z,100.00
2019-05-30T02:38:53.562Z,100.00
2019-05-30T02:41:24.105Z,100.00
2019-05-30T02:43:54.708Z,100.00
2019-05-30T02:46:25.254Z,100.00
2019-05-30T02:48:59.362Z,100.00
2019-05-30T02:51:28.035Z,100.00
2019-05-30T02:53:58.665Z,100.00
2019-05-30T02:56:29.186Z,100.00
2019-05-30T03:02:33.021Z,100.00
2019-05-30T03:05:04.156Z,100.00
2019-05-30T03:07:35.905Z,100.00
2019-05-30T03:10:09.229Z,100.00
2019-05-30T03:12:45.173Z,100.00
2019-05-30T03:15:16.313Z,100.00
2019-05-30T03:17:46.784Z,100.00
2019-05-30T03:20:22.530Z,100.00
2019-05-30T03:22:51.186Z,100.00
2019-05-30T03:25:22.726Z,100.00
2019-05-30T03:27:53.483Z,100.00
2019-05-30T03:30:28.181Z,100.00
2019-05-30T03:33:07.072Z,100.00
2019-05-30T03:35:35.516Z,100.00
2019-05-30T03:38:08.784Z,100.00
2019-05-30T03:40:43.069Z,100.00
2019-05-30T03:43:15.868Z,100.00
2019-05-30T03:45:49.737Z,100.00
2019-05-30T03:48:29.874Z,100.00
2019-05-30T03:51:04.216Z,100.00
2019-05-30T03:53:35.326Z,100.00
2019-05-30T03:56:14.098Z,100.00
2019-05-30T03:59:01.455Z,100.00
2019-05-30T04:01:47.030Z,100.00
2019-05-30T04:04:24.080Z,100.00
2019-05-30T04:07:06.967Z,100.00
2019-05-30T04:09:44.462Z,100.00
2019-05-30T04:12:29.608Z,100.00
2019-05-30T04:15:09.974Z,100.00
2019-05-30T04:17:40.483Z,100.00
2019-05-30T04:20:11.717Z,100.00
2019-05-30T04:22:43.736Z,100.00
2019-05-30T04:25:14.459Z,100.00
2019-05-30T04:27:48.310Z,100.00
2019-05-30T04:30:19.050Z,100.00
2019-05-30T04:33:16.109Z,100.00
2019-05-30T04:35:31.043Z,100.00
2019-05-30T04:38:03.968Z,100.00
2019-05-30T04:40:34.465Z,100.00
2019-05-30T04:43:05.191Z,100.00
2019-05-30T04:45:35.805Z,100.00
2019-05-30T04:48:06.636Z,100.00
2019-05-30T04:50:37.229Z,100.00
2019-05-30T04:53:07.826Z,100.00
2019-05-30T04:55:39.927Z,98.00
2019-05-30T04:58:11.612Z,89.38
2019-05-30T05:02:34.385Z,83.19
2019-05-30T05:05:05.106Z,83.99
2019-05-30T05:07:39.478Z,80.86
2019-05-30T05:10:11.887Z,80.27
2019-05-30T05:12:45.886Z,82.46
2019-05-30T05:15:23.907Z,83.02
2019-05-30T05:17:54.989Z,80.26
2019-05-30T05:20:36.006Z,79.04
2019-05-30T05:23:04.868Z,77.30
2019-05-30T05:25:38.593Z,76.63
2019-05-30T05:28:09.218Z,76.35
2019-05-30T05:30:39.681Z,75.90
2019-05-30T05:33:10.293Z,73.31
2019-05-30T05:35:40.921Z,72.98
2019-05-30T05:38:14.223Z,74.29
2019-05-30T05:40:44.826Z,72.30
2019-05-30T05:43:16.687Z,73.00
2019-05-30T05:45:47.482Z,72.69
2019-05-30T05:48:18.447Z,73.53
2019-05-30T05:50:51.987Z,74.11
2019-05-30T05:53:23.055Z,70.90
2019-05-30T05:55:53.696Z,71.94
2019-05-30T05:58:26.102Z,71.61
2019-05-30T06:00:56.739Z,72.27
2019-05-30T06:03:31.890Z,70.71
2019-05-30T06:06:02.601Z,69.69
2019-05-30T06:08:35.691Z,71.84
2019-05-30T06:11:06.384Z,69.99
2019-05-30T06:13:38.749Z,69.75
2019-05-30T06:16:09.232Z,69.61
2019-05-30T06:18:39.824Z,69.47
2019-05-30T06:21:10.428Z,69.26
2019-05-30T06:23:40.786Z,70.11
2019-05-30T06:26:11.433Z,66.97
2019-05-30T06:28:42.250Z,69.68
2019-05-30T06:31:15.557Z,70.59
2019-05-30T06:33:46.670Z,70.42
2019-05-30T06:36:17.322Z,69.38
2019-05-30T06:38:48.015Z,68.88
2019-05-30T06:41:19.709Z,68.15
2019-05-30T06:43:50.521Z,67.51
2019-05-30T06:46:22.081Z,69.58
2019-05-30T06:48:52.752Z,70.78
2019-05-30T06:51:24.761Z,70.34
2019-05-30T06:53:55.391Z,71.16
2019-05-30T06:56:27.390Z,69.43
2019-05-30T07:02:33.663Z,69.84
2019-05-30T07:05:05.243Z,69.56
2019-05-30T07:07:36.263Z,68.35
2019-05-30T07:10:07.592Z,70.11
2019-05-30T07:12:38.062Z,68.63
2019-05-30T07:15:09.805Z,68.43
2019-05-30T07:17:43.475Z,67.40
2019-05-30T07:20:15.303Z,67.72
2019-05-30T07:22:45.858Z,66.89
2019-05-30T07:25:21.614Z,66.03
2019-05-30T07:27:52.323Z,67.43
2019-05-30T07:30:23.803Z,65.26
2019-05-30T07:32:54.847Z,65.78
2019-05-30T07:35:25.957Z,66.58
2019-05-30T07:37:56.966Z,65.54
2019-05-30T07:40:28.625Z,66.45
2019-05-30T07:42:59.212Z,65.05
2019-05-30T07:45:31.010Z,63.79
2019-05-30T07:48:01.600Z,61.91
2019-05-30T07:50:32.584Z,64.12
2019-05-30T07:53:03.329Z,63.76
2019-05-30T07:55:35.109Z,61.69
2019-05-30T07:58:05.710Z,59.63
2019-05-30T08:00:37.656Z,61.25
2019-05-30T08:03:08.312Z,60.29
2019-05-30T08:05:39.044Z,59.31
2019-05-30T08:08:09.571Z,58.01
2019-05-30T08:10:40.085Z,56.10
2019-05-30T08:13:10.671Z,57.23
2019-05-30T08:15:44.037Z,57.22
2019-05-30T08:18:13.631Z,57.25
2019-05-30T08:20:44.237Z,57.14
2019-05-30T08:23:17.749Z,55.54
2019-05-30T08:25:48.176Z,57.22
2019-05-30T08:28:19.155Z,54.81
2019-05-30T08:30:50.316Z,56.77
2019-05-30T08:33:23.389Z,56.51
2019-05-30T08:35:59.512Z,53.68
2019-05-30T08:38:30.994Z,53.14
2019-05-30T08:41:01.836Z,54.08
2019-05-30T08:43:38.103Z,53.49
2019-05-30T08:46:15.021Z,53.48
2019-05-30T08:48:48.574Z,55.04
2019-05-30T08:51:25.215Z,56.89
2019-05-30T08:53:55.762Z,59.11
2019-05-30T08:56:33.002Z,55.64
2019-05-30T09:02:32.740Z,55.22
2019-05-30T09:05:07.039Z,53.80
2019-05-30T09:07:38.133Z,57.18
2019-05-30T09:10:10.669Z,57.91
2019-05-30T09:12:45.180Z,58.31
2019-05-30T09:15:15.840Z,55.26
2019-05-30T09:17:46.746Z,53.36
2019-05-30T09:20:18.129Z,53.76
2019-05-30T09:22:54.608Z,52.88
2019-05-30T09:25:25.308Z,56.92
2019-05-30T09:27:58.611Z,55.42
2019-05-30T09:30:29.297Z,55.86
2019-05-30T09:32:59.981Z,55.12
2019-05-30T09:35:30.819Z,54.38
2019-05-30T09:38:04.262Z,54.20
2019-05-30T09:40:36.186Z,55.56
2019-05-30T09:43:06.737Z,55.53
2019-05-30T09:45:37.445Z,57.47
2019-05-30T09:48:07.988Z,54.79
2019-05-30T09:50:38.731Z,51.51
2019-05-30T09:53:09.360Z,52.29
2019-05-30T09:55:46.231Z,51.23
2019-05-30T09:58:19.538Z,50.35
2019-05-30T10:00:52.833Z,49.77
2019-05-30T10:03:24.012Z,51.04
2019-05-30T10:05:57.139Z,49.11
2019-05-30T10:08:33.560Z,47.96
2019-05-30T10:11:10.145Z,47.66
2019-05-30T10:13:51.134Z,47.69
2019-05-30T10:16:21.740Z,45.94
2019-05-30T10:18:52.838Z,47.09
2019-05-30T10:21:23.629Z,46.45
2019-05-30T10:23:57.598Z,45.81
2019-05-30T10:26:33.728Z,45.58
2019-05-30T10:29:04.346Z,45.45
2019-05-30T10:31:34.895Z,45.26
2019-05-30T10:34:12.471Z,46.34
2019-05-30T10:36:48.733Z,45.50
2019-05-30T10:39:23.063Z,46.47
2019-05-30T10:44:40.535Z,45.25
2019-05-30T10:47:11.164Z,45.88
2019-05-30T10:49:41.673Z,45.73
2019-05-30T10:52:12.141Z,45.27
2019-05-30T10:54:42.956Z,47.21
2019-05-30T10:57:13.419Z,45.18
2019-05-30T11:02:32.459Z,41.45
2019-05-30T11:05:03.048Z,41.87
2019-05-30T11:08:05.531Z,45.32
2019-05-30T11:10:42.874Z,44.35
2019-05-30T11:13:16.451Z,43.24
2019-05-30T11:15:53.520Z,43.06
2019-05-30T11:18:24.366Z,42.37
2019-05-30T11:20:56.169Z,44.76
2019-05-30T11:23:26.981Z,45.78
2019-05-30T11:25:58.765Z,46.31
2019-05-30T11:28:29.466Z,46.92
2019-05-30T11:31:04.184Z,43.02
2019-05-30T11:33:33.758Z,43.13
2019-05-30T11:36:04.447Z,41.01
2019-05-30T11:38:35.667Z,40.15
2019-05-30T11:41:15.232Z,41.80
2019-05-30T11:43:45.865Z,42.41
2019-05-30T11:46:16.917Z,45.09
2019-05-30T11:48:47.815Z,43.49
2019-05-30T11:51:18.961Z,42.52
2019-05-30T11:53:49.800Z,42.20
2019-05-30T11:56:20.534Z,39.65
2019-05-30T11:58:51.946Z,43.39
2019-05-30T12:01:22.756Z,42.54
2019-05-30T12:03:54.457Z,42.55
2019-05-30T12:06:25.736Z,41.48
2019-05-30T12:08:58.970Z,41.31
2019-05-30T12:11:30.446Z,40.96
2019-05-30T12:14:03.924Z,41.27
2019-05-30T12:16:36.828Z,39.67
2019-05-30T12:19:11.044Z,39.92
2019-05-30T12:21:42.981Z,41.15
2019-05-30T12:24:14.166Z,39.98
2019-05-30T12:26:45.708Z,40.21
2019-05-30T12:29:18.061Z,39.20
2019-05-30T12:31:49.785Z,38.46
2019-05-30T12:34:21.592Z,38.45
2019-05-30T12:36:54.098Z,38.89
2019-05-30T12:39:27.010Z,38.16
2019-05-30T12:42:01.327Z,37.33
2019-05-30T12:44:39.191Z,37.17
2019-05-30T12:47:14.310Z,38.25
2019-05-30T12:49:46.857Z,38.31
2019-05-30T12:52:21.012Z,36.98
2019-05-30T12:54:51.645Z,37.62
2019-05-30T12:57:25.027Z,38.59
2019-05-30T13:02:32.001Z,37.29
2019-05-30T13:05:03.102Z,37.22
2019-05-30T13:07:33.603Z,38.92
2019-05-30T13:10:04.121Z,37.56
2019-05-30T13:12:37.465Z,38.31
2019-05-30T13:15:14.339Z,37.82
2019-05-30T13:17:53.260Z,38.77
2019-05-30T13:20:28.425Z,36.39
2019-05-30T13:23:02.705Z,38.55
2019-05-30T13:25:33.311Z,38.00
2019-05-30T13:28:08.525Z,39.86
2019-05-30T13:30:42.533Z,40.95
2019-05-30T13:33:16.059Z,39.99
2019-05-30T13:35:52.767Z,38.93
2019-05-30T13:38:27.028Z,40.11
2019-05-30T13:40:57.786Z,39.25
2019-05-30T13:43:36.828Z,38.51
2019-05-30T13:46:10.738Z,39.49
2019-05-30T13:48:44.096Z,38.17
2019-05-30T13:51:14.834Z,38.93
2019-05-30T13:53:51.875Z,38.63
2019-05-30T13:56:23.546Z,38.12
2019-05-30T13:59:06.210Z,40.00
2019-05-30T14:01:40.764Z,39.89
2019-05-30T14:04:11.365Z,40.77
2019-05-30T14:06:41.866Z,40.70
2019-05-30T14:09:12.393Z,40.65
2019-05-30T14:11:42.821Z,39.93
2019-05-30T14:14:13.405Z,40.75
2019-05-30T14:16:47.028Z,39.50
2019-05-30T14:19:17.536Z,40.73
2019-05-30T14:21:48.141Z,41.02
2019-05-30T14:24:18.713Z,41.15
2019-05-30T14:26:49.383Z,43.03
2019-05-30T14:29:19.956Z,41.25
2019-05-30T14:31:50.561Z,42.45
2019-05-30T14:34:21.119Z,42.30
2019-05-30T14:36:52.357Z,43.96
2019-05-30T14:39:22.925Z,43.44
2019-05-30T14:41:53.788Z,44.61
2019-05-30T14:44:27.295Z,45.47
2019-05-30T14:46:58.222Z,45.63
2019-05-30T14:49:28.764Z,44.67
2019-05-30T14:51:59.785Z,44.94
2019-05-30T14:54:30.325Z,45.31
2019-05-30T14:57:13.118Z,45.24
2019-05-30T15:02:32.194Z,44.00
2019-05-30T15:05:02.933Z,43.97
2019-05-30T15:07:33.504Z,43.99
2019-05-30T15:10:06.616Z,44.72
2019-05-30T15:12:40.818Z,45.12
2019-05-30T15:15:16.070Z,43.73
2019-05-30T15:17:45.135Z,44.22
2019-05-30T15:20:17.818Z,45.02
2019-05-30T15:22:48.428Z,44.47
2019-05-30T15:25:19.237Z,43.07
2019-05-30T15:27:49.887Z,44.31
2019-05-30T15:30:20.756Z,42.28
2019-05-30T15:32:51.441Z,42.78
2019-05-30T15:35:22.417Z,42.54
2019-05-30T15:37:53.112Z,43.92
2019-05-30T15:40:25.577Z,42.64
2019-05-30T15:42:56.124Z,41.56
2019-05-30T15:45:26.961Z,42.08
2019-05-30T15:47:57.654Z,43.19
2019-05-30T15:50:28.241Z,43.42
2019-05-30T15:52:58.855Z,44.06
2019-05-30T15:55:29.506Z,43.99
2019-05-30T15:58:00.130Z,45.15
2019-05-30T16:00:30.703Z,42.81
2019-05-30T16:03:01.297Z,43.76
2019-05-30T16:05:31.930Z,43.79
2019-05-30T16:08:02.759Z,43.74
2019-05-30T16:10:36.638Z,44.72
2019-05-30T16:13:05.590Z,43.24
2019-05-30T16:15:36.620Z,44.32
2019-05-30T16:18:07.343Z,43.63
2019-05-30T16:20:37.916Z,43.24
2019-05-30T16:23:08.514Z,42.22
2019-05-30T16:25:38.903Z,43.45
2019-05-30T16:28:09.506Z,42.84
2019-05-30T16:30:40.114Z,42.60
2019-05-30T16:33:10.510Z,43.05
2019-05-30T16:35:41.302Z,44.95
2019-05-30T16:38:11.876Z,43.89
2019-05-30T16:40:42.435Z,43.85
2019-05-30T16:43:14.081Z,43.28
2019-05-30T16:45:44.681Z,44.50
2019-05-30T16:48:16.253Z,45.63
2019-05-30T16:50:46.755Z,45.54
2019-05-30T16:53:17.360Z,46.05
2019-05-30T16:55:47.910Z,46.22
2019-05-30T16:58:19.944Z,46.55
2019-05-30T17:02:32.343Z,47.46
2019-05-30T17:05:02.850Z,48.00
2019-05-30T17:07:33.381Z,48.97
2019-05-30T17:10:03.930Z,49.23
2019-05-30T17:12:34.588Z,48.04
2019-05-30T17:15:05.853Z,48.55
2019-05-30T17:17:36.312Z,49.03
2019-05-30T17:20:07.583Z,49.79
2019-05-30T17:22:38.171Z,50.02
2019-05-30T17:25:09.274Z,48.54
2019-05-30T17:27:39.820Z,50.13
2019-05-30T17:30:11.311Z,50.54
2019-05-30T17:32:41.777Z,49.73
2019-05-30T17:35:13.168Z,49.90
2019-05-30T17:37:43.796Z,49.57
2019-05-30T17:40:14.749Z,48.69
2019-05-30T17:42:45.234Z,49.30
2019-05-30T17:45:17.284Z,49.80
2019-05-30T17:47:58.078Z,50.35
2019-05-30T17:50:21.657Z,50.54
2019-05-30T17:52:52.526Z,51.83
2019-05-30T17:55:23.881Z,51.79
2019-05-30T17:57:54.298Z,51.55
2019-05-30T18:00:26.455Z,51.20
2019-05-30T18:02:57.195Z,52.04
2019-05-30T18:05:28.820Z,51.50
2019-05-30T18:07:59.363Z,51.92
2019-05-30T18:10:31.186Z,52.11
2019-05-30T18:13:01.876Z,53.10
2019-05-30T18:15:33.271Z,52.70
2019-05-30T18:18:03.949Z,52.88
2019-05-30T18:20:47.709Z,51.88
2019-05-30T18:23:06.829Z,52.31
2019-05-30T18:25:37.333Z,53.21
2019-05-30T18:28:07.911Z,53.39
2019-05-30T18:30:44.436Z,52.16
2019-05-30T18:33:15.326Z,53.31
2019-05-30T18:35:45.905Z,53.66
2019-05-30T18:38:16.414Z,52.72
2019-05-30T18:40:46.892Z,53.71
2019-05-30T18:43:17.431Z,53.32
2019-05-30T18:45:48.192Z,53.21
2019-05-30T18:48:18.643Z,54.43
2019-05-30T18:50:49.200Z,53.39
2019-05-30T18:53:19.710Z,53.93
2019-05-30T18:55:50.360Z,53.41
2019-05-30T18:58:20.907Z,54.20
2019-05-30T19:02:33.779Z,54.76
2019-05-30T19:05:04.423Z,54.65
2019-05-30T19:07:34.998Z,55.50
2019-05-30T19:10:06.426Z,55.79
2019-05-30T19:12:36.895Z,55.67
2019-05-30T19:15:08.495Z,56.19
2019-05-30T19:17:39.009Z,56.55
2019-05-30T19:20:15.128Z,57.63
2019-05-30T19:22:45.618Z,58.36
2019-05-30T19:25:16.449Z,58.47
2019-05-30T19:27:46.875Z,58.60
2019-05-30T19:30:19.159Z,58.25
2019-05-30T19:32:52.204Z,59.00
2019-05-30T19:35:23.414Z,59.44
2019-05-30T19:37:53.989Z,60.39
2019-05-30T19:40:25.014Z,59.76
2019-05-30T19:42:55.503Z,59.78
2019-05-30T19:45:26.121Z,59.91
2019-05-30T19:47:56.686Z,59.54
2019-05-30T19:50:28.435Z,60.36
2019-05-30T19:52:59.147Z,60.19
2019-05-30T19:55:30.998Z,59.92
2019-05-30T19:58:01.565Z,60.43
2019-05-30T20:00:35.371Z,60.49
2019-05-30T20:03:06.099Z,60.76
2019-05-30T20:05:36.778Z,61.36
2019-05-30T20:08:07.599Z,60.80
2019-05-30T20:10:39.221Z,61.71
2019-05-30T20:13:10.040Z,61.64
2019-05-30T20:15:41.498Z,62.15
2019-05-30T20:18:12.303Z,61.51
2019-05-30T20:20:54.058Z,61.32
2019-05-30T20:23:15.292Z,61.71
2019-05-30T20:25:46.175Z,63.59
2019-05-30T20:28:19.677Z,63.33
2019-05-30T20:30:50.551Z,63.20
2019-05-30T20:33:21.587Z,63.38
2019-05-30T20:35:52.227Z,63.30
2019-05-30T20:38:22.728Z,63.38
2019-05-30T20:40:53.383Z,63.81
2019-05-30T20:43:23.950Z,63.78
2019-05-30T20:45:54.492Z,63.61
2019-05-30T20:48:25.057Z,63.74
2019-05-30T20:50:55.675Z,64.11
2019-05-30T20:53:26.296Z,64.90
2019-05-30T20:55:56.844Z,64.59
2019-05-30T20:58:27.493Z,64.58
2019-05-30T21:02:31.727Z,64.70
2019-05-30T21:05:02.236Z,65.44
2019-05-30T21:07:35.749Z,65.69
2019-05-30T21:10:06.917Z,67.25
2019-05-30T21:12:41.855Z,68.38
2019-05-30T21:15:11.443Z,68.71
2019-05-30T21:17:46.468Z,68.98
2019-05-30T21:20:17.242Z,69.52
2019-05-30T21:22:47.890Z,69.28
2019-05-30T21:25:18.491Z,69.95
2019-05-30T21:27:50.139Z,70.02
2019-05-30T21:30:21.842Z,69.88
2019-05-30T21:32:52.592Z,69.83
2019-05-30T21:35:23.625Z,69.41
2019-05-30T21:37:54.321Z,70.01
2019-05-30T21:40:24.945Z,70.09
2019-05-30T21:43:06.028Z,71.12
2019-05-30T21:45:28.082Z,70.86
2019-05-30T21:47:58.875Z,71.19
2019-05-30T21:50:29.634Z,71.08
2019-05-30T21:53:00.092Z,70.92
2019-05-30T21:55:30.533Z,71.05
2019-05-30T21:58:00.920Z,70.67
2019-05-30T22:01:21.011Z,71.38
2019-05-30T22:03:54.831Z,71.53
2019-05-30T22:06:25.339Z,71.50
2019-05-30T22:08:55.801Z,71.83
2019-05-30T22:11:26.307Z,72.22
2019-05-30T22:13:56.810Z,72.30
2019-05-30T22:16:27.381Z,72.40
2019-05-30T22:18:57.849Z,73.01
2019-05-30T22:21:28.402Z,73.01
2019-05-30T22:23:58.998Z,73.00
2019-05-30T22:26:29.471Z,73.67
2019-05-30T22:29:00.058Z,73.93
2019-05-30T22:31:30.528Z,74.02
2019-05-30T22:34:01.029Z,74.56
2019-05-30T22:36:31.462Z,74.99
2019-05-30T22:39:01.950Z,74.55
2019-05-30T22:41:32.369Z,74.43
2019-05-30T22:44:02.912Z,74.24
2019-05-30T22:46:33.353Z,74.03
2019-05-30T22:49:03.879Z,74.69
2019-05-30T22:51:34.313Z,75.54
2019-05-30T22:54:05.071Z,75.52
2019-05-30T22:56:38.313Z,76.03
2019-05-30T23:02:31.762Z,76.44
2019-05-30T23:05:02.288Z,76.71
2019-05-30T23:07:32.735Z,77.27
2019-05-30T23:10:03.415Z,76.50
2019-05-30T23:12:33.875Z,76.41
2019-05-30T23:15:07.337Z,76.57
2019-05-30T23:17:37.778Z,76.75
2019-05-30T23:20:08.343Z,77.54
2019-05-30T23:22:38.929Z,77.76
2019-05-30T23:25:10.386Z,78.60
2019-05-30T23:27:40.709Z,78.16
2019-05-30T23:30:11.716Z,77.95
2019-05-30T23:32:42.180Z,78.51
2019-05-30T23:35:12.830Z,79.23
2019-05-30T23:37:43.320Z,78.28
2019-05-30T23:40:16.618Z,78.13
2019-05-30T23:42:47.095Z,77.95
2019-05-30T23:45:17.709Z,77.80
2019-05-30T23:47:49.418Z,77.93
2019-05-30T23:50:20.234Z,78.16
2019-05-30T23:52:51.893Z,77.91
2019-05-30T23:55:22.562Z,77.68
2019-05-30T23:57:52.926Z,77.76
