createdAt,value
2019-01-17T00:00:12.532Z,92.72
2019-01-17T00:03:11.202Z,93.06
2019-01-17T00:06:11.028Z,93.32
2019-01-17T00:08:56.446Z,94.12
2019-01-17T00:11:52.335Z,94.16
2019-01-17T00:14:51.617Z,94.72
2019-01-17T00:17:50.466Z,94.58
2019-01-17T00:20:37.443Z,93.52
2019-01-17T00:23:24.350Z,93.98
2019-01-17T00:26:12.093Z,92.95
2019-01-17T00:29:06.143Z,92.96
2019-01-17T00:31:44.569Z,92.44
2019-01-17T00:34:39.395Z,92.28
2019-01-17T00:37:24.769Z,91.91
2019-01-17T00:40:11.649Z,90.59
2019-01-17T00:42:56.203Z,90.38
2019-01-17T00:45:41.711Z,90.05
2019-01-17T00:48:34.751Z,89.42
2019-01-17T00:51:20.539Z,89.52
2019-01-17T00:54:12.038Z,89.62
2019-01-17T00:56:55.657Z,89.25
2019-01-17T00:59:41.029Z,89.68
2019-01-17T01:02:44.365Z,89.21
2019-01-17T01:05:31.685Z,88.34
2019-01-17T01:08:33.477Z,88.00
2019-01-17T01:11:23.958Z,88.06
2019-01-17T01:14:28.827Z,87.57
2019-01-17T01:17:27.330Z,87.94
2019-01-17T01:20:14.014Z,86.84
2019-01-17T01:22:52.239Z,87.94
2019-01-17T01:25:39.173Z,87.32
2019-01-17T01:28:37.846Z,88.04
2019-01-17T01:31:27.673Z,88.29
2019-01-17T01:34:20.174Z,88.53
2019-01-17T01:37:13.874Z,88.10
2019-01-17T01:40:03.339Z,87.85
2019-01-17T01:42:48.689Z,88.65
2019-01-17T01:45:34.479Z,88.55
2019-01-17T01:48:26.517Z,88.98
2019-01-17T01:51:12.122Z,89.26
2019-01-17T01:53:40.003Z,89.50
2019-01-17T01:56:07.061Z,89.00
2019-01-17T01:58:34.254Z,88.84
2019-01-17T02:01:01.440Z,88.68
2019-01-17T02:03:28.558Z,88.52
2019-01-17T02:05:55.616Z,88.01
2019-01-17T02:08:28.868Z,88.34
2019-01-17T02:10:56.294Z,89.00
2019-01-17T02:13:25.202Z,88.37
2019-01-17T02:15:52.642Z,88.17
2019-01-17T02:18:20.035Z,88.34
2019-01-17T02:20:47.448Z,88.54
2019-01-17T02:23:14.907Z,88.29
2019-01-17T02:25:43.297Z,87.76
2019-01-17T02:28:10.905Z,88.52
2019-01-17T02:30:38.001Z,88.17
2019-01-17T02:33:05.451Z,88.29
2019-01-17T02:35:33.831Z,87.83
2019-01-17T02:38:01.291Z,88.50
2019-01-17T02:40:29.384Z,87.65
2019-01-17T02:42:56.834Z,87.54
2019-01-17T02:45:24.402Z,87.52
2019-01-17T02:47:51.730Z,87.35
2019-01-17T02:50:20.200Z,87.47
2019-01-17T02:52:47.254Z,87.35
2019-01-17T02:55:15.125Z,87.19
2019-01-17T02:57:44.318Z,86.76
2019-01-17T03:00:15.768Z,86.61
2019-01-17T03:02:43.123Z,86.43
2019-01-17T03:05:12.119Z,86.03
2019-01-17T03:07:39.224Z,85.62
2019-01-17T03:10:10.408Z,85.42
2019-01-17T03:12:37.762Z,87.31
2019-01-17T03:15:06.906Z,86.54
2019-01-17T03:17:34.315Z,86.83
2019-01-17T03:20:01.508Z,86.54
2019-01-17T03:22:28.543Z,86.66
2019-01-17T03:24:56.069Z,86.50
2019-01-17T03:27:23.729Z,86.47
2019-01-17T03:29:51.089Z,86.05
2019-01-17T03:32:18.749Z,86.44
2019-01-17T03:34:45.918Z,86.15
2019-01-17T03:37:13.083Z,86.33
2019-01-17T03:39:40.247Z,85.91
2019-01-17T03:42:08.896Z,85.84
2019-01-17T03:44:36.343Z,85.50
2019-01-17T03:47:04.107Z,85.27
2019-01-17T03:49:34.015Z,86.20
2019-01-17T03:52:01.784Z,86.16
2019-01-17T03:54:33.435Z,86.15
2019-01-17T03:57:00.796Z,85.91
2019-01-17T03:59:28.177Z,85.44
2019-01-17T04:01:55.294Z,85.61
2019-01-17T04:04:22.378Z,84.94
2019-01-17T04:06:49.501Z,84.73
2019-01-17T04:09:16.845Z,84.70
2019-01-17T04:11:44.606Z,84.49
2019-01-17T04:14:11.671Z,84.83
2019-01-17T04:16:38.783Z,84.21
2019-01-17T04:19:05.892Z,83.92
2019-01-17T04:21:33.614Z,84.05
2019-01-17T04:24:02.199Z,84.17
2019-01-17T04:26:29.554Z,84.08
2019-01-17T04:28:58.039Z,84.23
2019-01-17T04:31:25.114Z,84.13
2019-01-17T04:33:52.226Z,84.99
2019-01-17T04:36:19.291Z,84.89
2019-01-17T04:38:46.390Z,84.23
2019-01-17T04:41:14.119Z,84.92
2019-01-17T04:43:41.578Z,85.20
2019-01-17T04:46:09.006Z,85.27
2019-01-17T04:48:37.727Z,84.53
2019-01-17T04:51:04.785Z,85.28
2019-01-17T04:53:32.197Z,85.25
2019-01-17T04:56:00.679Z,85.22
2019-01-17T04:58:28.440Z,85.13
2019-01-17T05:00:55.856Z,85.16
2019-01-17T05:03:24.539Z,85.38
2019-01-17T05:05:51.615Z,85.26
2019-01-17T05:08:19.086Z,85.30
2019-01-17T05:10:46.245Z,85.01
2019-01-17T05:13:15.436Z,85.84
2019-01-17T05:15:44.629Z,85.94
2019-01-17T05:18:11.850Z,85.79
2019-01-17T05:20:40.735Z,85.73
2019-01-17T05:23:08.429Z,86.08
2019-01-17T05:25:36.193Z,85.67
2019-01-17T05:28:03.648Z,85.95
2019-01-17T05:30:30.733Z,86.15
2019-01-17T05:32:59.286Z,85.83
2019-01-17T05:35:26.641Z,86.05
2019-01-17T05:37:54.095Z,86.36
2019-01-17T05:40:21.451Z,86.08
2019-01-17T05:42:48.527Z,86.09
2019-01-17T05:45:16.024Z,86.34
2019-01-17T05:47:43.096Z,86.33
2019-01-17T05:50:11.683Z,86.24
2019-01-17T05:52:38.770Z,86.43
2019-01-17T05:55:06.124Z,86.12
2019-01-17T05:57:33.221Z,85.66
2019-01-17T06:00:01.767Z,85.43
2019-01-17T06:02:28.982Z,85.08
2019-01-17T06:04:56.731Z,84.95
2019-01-17T06:07:23.938Z,84.53
2019-01-17T06:09:52.655Z,84.44
2019-01-17T06:12:20.127Z,84.75
2019-01-17T06:14:47.587Z,84.45
2019-01-17T06:17:16.886Z,84.24
2019-01-17T06:19:44.344Z,83.76
2019-01-17T06:22:11.798Z,83.69
2019-01-17T06:24:39.998Z,84.14
2019-01-17T06:27:07.413Z,83.61
2019-01-17T06:29:34.517Z,83.73
2019-01-17T06:32:01.934Z,83.52
2019-01-17T06:34:29.291Z,82.80
2019-01-17T06:36:56.946Z,82.53
2019-01-17T06:39:24.468Z,82.01
2019-01-17T06:41:51.543Z,82.09
2019-01-17T06:44:20.513Z,82.25
2019-01-17T06:46:51.114Z,81.83
2019-01-17T06:49:18.944Z,81.87
2019-01-17T06:51:46.295Z,82.54
2019-01-17T06:54:13.445Z,82.44
2019-01-17T06:56:41.314Z,81.82
2019-01-17T06:59:09.743Z,81.54
2019-01-17T07:01:37.250Z,81.45
2019-01-17T07:04:05.736Z,81.52
2019-01-17T07:06:33.218Z,81.39
2019-01-17T07:09:01.719Z,81.09
2019-01-17T07:11:30.689Z,80.92
2019-01-17T07:13:58.540Z,81.24
2019-01-17T07:16:25.945Z,80.97
2019-01-17T07:18:54.781Z,80.73
2019-01-17T07:21:24.657Z,81.88
2019-01-17T07:23:52.170Z,83.08
2019-01-17T07:26:19.283Z,83.53
2019-01-17T07:28:47.782Z,83.46
2019-01-17T07:31:15.232Z,83.01
2019-01-17T07:33:42.307Z,83.68
2019-01-17T07:36:10.455Z,82.47
2019-01-17T07:38:38.850Z,82.73
2019-01-17T07:41:07.727Z,82.76
2019-01-17T07:43:34.813Z,82.72
2019-01-17T07:46:01.946Z,82.22
2019-01-17T07:48:29.681Z,82.24
2019-01-17T07:50:57.038Z,83.77
2019-01-17T07:53:25.205Z,84.90
2019-01-17T07:55:55.110Z,84.63
2019-01-17T07:58:22.224Z,85.58
2019-01-17T08:00:49.312Z,84.92
2019-01-17T08:03:16.402Z,84.99
2019-01-17T08:05:45.667Z,84.87
2019-01-17T08:08:14.575Z,84.96
2019-01-17T08:10:43.450Z,84.67
2019-01-17T08:13:10.514Z,83.80
2019-01-17T08:15:37.955Z,83.86
2019-01-17T08:18:05.307Z,83.43
2019-01-17T08:20:32.658Z,83.29
2019-01-17T08:22:59.870Z,82.86
2019-01-17T08:25:27.367Z,82.41
2019-01-17T08:27:55.851Z,82.85
2019-01-17T08:30:25.407Z,82.02
2019-01-17T08:32:53.119Z,81.32
2019-01-17T08:35:20.676Z,81.51
2019-01-17T08:37:47.726Z,82.02
2019-01-17T08:40:20.655Z,81.50
2019-01-17T08:42:47.716Z,80.82
2019-01-17T08:45:14.819Z,79.66
2019-01-17T08:47:43.122Z,79.72
2019-01-17T08:50:11.970Z,79.63
2019-01-17T08:52:39.065Z,80.09
2019-01-17T08:55:06.386Z,80.86
2019-01-17T08:57:35.367Z,81.53
2019-01-17T09:00:05.303Z,81.34
2019-01-17T09:02:34.126Z,81.35
2019-01-17T09:05:01.523Z,81.06
2019-01-17T09:07:30.431Z,80.95
2019-01-17T09:09:57.636Z,81.00
2019-01-17T09:12:25.433Z,81.55
2019-01-17T09:14:52.783Z,81.82
2019-01-17T09:17:20.242Z,81.82
2019-01-17T09:19:47.597Z,82.03
2019-01-17T09:22:15.358Z,82.62
2019-01-17T09:24:42.561Z,83.09
2019-01-17T09:27:10.843Z,83.47
2019-01-17T09:29:39.023Z,83.26
2019-01-17T09:32:07.195Z,83.31
2019-01-17T09:34:34.299Z,83.01
2019-01-17T09:37:01.367Z,83.16
2019-01-17T09:39:28.572Z,81.94
2019-01-17T09:41:57.451Z,81.91
2019-01-17T09:44:24.574Z,81.15
2019-01-17T09:46:52.694Z,81.87
2019-01-17T09:49:19.794Z,81.80
2019-01-17T09:51:47.904Z,81.79
2019-01-17T09:54:15.778Z,82.28
2019-01-17T09:56:43.952Z,82.28
2019-01-17T09:59:12.880Z,81.47
2019-01-17T10:01:41.355Z,81.67
2019-01-17T10:04:08.427Z,81.67
2019-01-17T10:06:35.535Z,80.81
2019-01-17T10:09:04.407Z,80.35
2019-01-17T10:11:31.979Z,80.11
2019-01-17T10:13:59.156Z,80.11
2019-01-17T10:16:35.626Z,80.11
2019-01-17T10:19:53.716Z,81.40
2019-01-17T10:22:57.030Z,81.40
2019-01-17T10:25:59.946Z,81.40
2019-01-17T10:29:13.874Z,81.40
2019-01-17T10:32:21.641Z,81.40
2019-01-17T10:35:25.986Z,81.40
2019-01-17T10:38:24.380Z,100.00
