createdAt,value
2019-02-27T00:01:49.702Z,99.90
2019-02-27T00:04:18.137Z,99.90
2019-02-27T00:06:48.424Z,99.90
2019-02-27T00:09:19.363Z,99.90
2019-02-27T00:11:49.300Z,99.90
2019-02-27T00:14:20.544Z,99.90
2019-02-27T00:16:51.315Z,99.90
2019-02-27T00:19:20.806Z,99.90
2019-02-27T00:21:50.671Z,99.90
2019-02-27T00:24:20.648Z,99.90
2019-02-27T00:26:50.837Z,99.90
2019-02-27T00:29:20.241Z,99.90
2019-02-27T00:31:50.085Z,99.90
2019-02-27T00:34:19.721Z,99.90
2019-02-27T00:36:50.233Z,99.90
2019-02-27T00:39:20.454Z,99.90
2019-02-27T00:41:59.203Z,99.90
2019-02-27T00:44:28.652Z,99.90
2019-02-27T00:46:58.644Z,99.90
2019-02-27T00:49:29.836Z,99.90
2019-02-27T00:51:59.290Z,99.90
2019-02-27T00:54:31.241Z,99.90
2019-02-27T00:57:01.607Z,99.90
2019-02-27T00:59:33.146Z,99.90
2019-02-27T01:02:02.561Z,99.90
2019-02-27T01:04:34.971Z,99.90
2019-02-27T01:07:02.998Z,99.90
2019-02-27T01:09:39.565Z,99.90
2019-02-27T01:12:10.417Z,99.90
2019-02-27T01:14:41.131Z,99.90
2019-02-27T01:17:11.086Z,99.90
2019-02-27T01:19:42.567Z,99.90
2019-02-27T01:22:11.584Z,99.90
2019-02-27T01:24:41.048Z,99.90
2019-02-27T01:27:10.741Z,99.90
2019-02-27T01:29:40.512Z,99.90
2019-02-27T01:32:09.905Z,99.90
2019-02-27T01:34:44.185Z,99.90
2019-02-27T01:37:12.393Z,99.90
2019-02-27T01:39:44.016Z,99.90
2019-02-27T01:42:12.990Z,99.90
2019-02-27T01:44:46.531Z,99.90
2019-02-27T01:47:19.539Z,99.90
2019-02-27T01:49:49.731Z,99.90
2019-02-27T01:52:19.345Z,99.90
2019-02-27T01:54:49.623Z,99.90
2019-02-27T01:57:19.422Z,99.90
2019-02-27T01:59:50.472Z,99.90
2019-02-27T02:02:20.980Z,99.90
2019-02-27T02:04:53.798Z,99.90
2019-02-27T02:07:22.478Z,99.90
2019-02-27T02:09:55.089Z,99.90
2019-02-27T02:12:30.570Z,99.90
2019-02-27T02:15:34.067Z,99.90
2019-02-27T02:18:53.361Z,99.90
2019-02-27T02:21:32.016Z,99.90
2019-02-27T02:24:25.367Z,99.90
2019-02-27T02:27:27.216Z,99.90
2019-02-27T02:30:46.101Z,99.90
2019-02-27T02:33:44.961Z,99.90
2019-02-27T02:37:02.511Z,99.90
2019-02-27T02:39:58.646Z,99.90
2019-02-27T02:43:12.553Z,99.90
2019-02-27T02:46:08.285Z,99.90
2019-02-27T02:49:06.275Z,99.90
2019-02-27T02:52:13.068Z,99.90
2019-02-27T02:55:13.425Z,99.90
2019-02-27T02:57:51.362Z,99.90
2019-02-27T03:01:03.414Z,99.90
2019-02-27T03:04:00.102Z,99.90
2019-02-27T03:07:01.247Z,99.90
2019-02-27T03:09:55.700Z,99.90
2019-02-27T03:13:17.599Z,99.90
2019-02-27T03:16:08.405Z,99.90
2019-02-27T03:19:08.209Z,99.90
2019-02-27T03:22:04.552Z,99.90
2019-02-27T03:25:05.667Z,99.90
2019-02-27T03:28:18.210Z,99.90
2019-02-27T03:31:19.449Z,99.90
2019-02-27T03:34:17.279Z,99.90
2019-02-27T03:37:25.632Z,99.90
2019-02-27T03:40:21.092Z,99.90
2019-02-27T03:43:15.151Z,99.90
2019-02-27T03:45:59.060Z,99.90
2019-02-27T03:48:37.786Z,99.90
2019-02-27T03:51:24.377Z,99.90
2019-02-27T03:54:26.797Z,99.90
2019-02-27T03:57:18.908Z,99.90
2019-02-27T04:00:03.919Z,99.90
2019-02-27T04:03:18.457Z,99.90
2019-02-27T04:06:01.695Z,99.90
2019-02-27T04:08:59.070Z,99.90
2019-02-27T04:11:32.650Z,99.90
2019-02-27T04:14:05.577Z,99.90
2019-02-27T04:16:38.199Z,99.90
2019-02-27T04:19:07.689Z,99.90
2019-02-27T04:21:41.885Z,99.90
2019-02-27T04:24:11.882Z,99.90
2019-02-27T04:26:42.714Z,99.90
2019-02-27T04:29:12.825Z,99.90
2019-02-27T04:31:43.141Z,99.90
2019-02-27T04:34:12.803Z,99.90
2019-02-27T04:36:46.954Z,99.90
2019-02-27T04:39:16.150Z,99.90
2019-02-27T04:41:49.573Z,99.90
2019-02-27T04:44:19.664Z,99.90
2019-02-27T04:46:49.221Z,99.90
2019-02-27T04:49:18.624Z,99.90
2019-02-27T04:51:50.473Z,99.90
2019-02-27T04:54:20.810Z,99.90
2019-02-27T04:56:51.373Z,99.90
2019-02-27T04:59:20.825Z,99.90
2019-02-27T05:01:51.434Z,99.90
2019-02-27T05:04:20.906Z,99.90
2019-02-27T05:06:50.277Z,99.90
2019-02-27T05:09:21.581Z,99.90
2019-02-27T05:11:51.038Z,99.90
2019-02-27T05:14:27.360Z,99.90
2019-02-27T05:16:57.069Z,99.90
2019-02-27T05:19:31.161Z,99.90
2019-02-27T05:22:01.345Z,99.90
2019-02-27T05:24:35.179Z,99.90
2019-02-27T05:27:08.577Z,99.90
2019-02-27T05:29:38.361Z,99.90
2019-02-27T05:32:08.089Z,99.90
2019-02-27T05:34:38.565Z,99.90
2019-02-27T05:37:10.841Z,99.90
2019-02-27T05:39:40.157Z,99.90
2019-02-27T05:42:09.740Z,99.90
2019-02-27T05:44:40.029Z,99.90
2019-02-27T05:47:11.210Z,99.90
2019-02-27T05:49:44.296Z,99.90
2019-02-27T05:52:16.229Z,99.90
2019-02-27T05:54:47.484Z,99.90
2019-02-27T05:57:18.113Z,99.90
2019-02-27T05:59:54.185Z,99.90
2019-02-27T06:02:25.463Z,99.90
2019-02-27T06:04:59.047Z,99.90
2019-02-27T06:07:28.242Z,99.90
2019-02-27T06:10:00.161Z,99.90
2019-02-27T06:12:30.367Z,99.90
2019-02-27T06:15:00.327Z,99.90
2019-02-27T06:17:30.376Z,99.90
2019-02-27T06:20:02.038Z,99.90
2019-02-27T06:22:32.147Z,99.90
2019-02-27T06:25:01.871Z,99.90
2019-02-27T06:27:33.943Z,99.90
2019-02-27T06:30:03.617Z,99.90
2019-02-27T06:32:33.023Z,99.90
2019-02-27T06:35:02.421Z,99.90
2019-02-27T06:37:35.060Z,99.90
2019-02-27T06:40:07.401Z,99.90
2019-02-27T06:42:36.633Z,99.90
2019-02-27T06:45:10.219Z,99.90
2019-02-27T06:47:39.660Z,99.90
2019-02-27T06:50:11.204Z,99.90
2019-02-27T06:52:42.502Z,99.90
2019-02-27T06:55:15.416Z,99.90
2019-02-27T06:57:45.535Z,99.90
2019-02-27T07:00:18.553Z,99.90
2019-02-27T07:02:48.105Z,99.90
2019-02-27T07:05:18.444Z,99.90
2019-02-27T07:07:50.508Z,99.90
2019-02-27T07:10:21.986Z,99.90
2019-02-27T07:12:55.265Z,99.90
2019-02-27T07:15:24.839Z,99.90
2019-02-27T07:17:55.585Z,99.90
2019-02-27T07:20:25.626Z,99.90
2019-02-27T07:22:55.136Z,99.90
2019-02-27T07:25:27.255Z,99.90
2019-02-27T07:27:57.667Z,99.90
2019-02-27T07:30:26.985Z,99.90
2019-02-27T07:32:57.370Z,99.90
2019-02-27T07:35:29.317Z,99.90
2019-02-27T07:38:00.401Z,99.90
2019-02-27T07:40:30.177Z,99.90
2019-02-27T07:43:00.237Z,99.90
2019-02-27T07:45:29.633Z,99.90
2019-02-27T07:47:59.025Z,99.90
2019-02-27T07:50:34.912Z,99.90
2019-02-27T07:53:04.871Z,99.90
2019-02-27T07:55:34.251Z,99.90
2019-02-27T07:58:04.328Z,99.90
2019-02-27T08:00:33.701Z,99.90
2019-02-27T08:03:09.110Z,99.90
2019-02-27T08:05:35.840Z,96.40
2019-02-27T08:08:05.434Z,92.30
2019-02-27T08:10:36.897Z,79.70
2019-02-27T08:13:07.301Z,71.50
2019-02-27T08:15:36.669Z,65.40
2019-02-27T08:18:06.156Z,61.50
2019-02-27T08:20:35.729Z,55.00
2019-02-27T08:23:07.197Z,52.20
2019-02-27T08:25:37.394Z,47.80
2019-02-27T08:28:12.526Z,48.10
2019-02-27T08:30:41.832Z,47.90
2019-02-27T08:33:11.204Z,47.40
2019-02-27T08:35:40.716Z,44.30
2019-02-27T08:38:13.369Z,43.80
2019-02-27T08:40:43.548Z,42.40
2019-02-27T08:43:13.683Z,40.10
2019-02-27T08:45:43.024Z,38.30
2019-02-27T08:48:17.560Z,36.20
2019-02-27T08:50:50.459Z,36.00
2019-02-27T08:53:19.768Z,33.90
2019-02-27T08:55:49.158Z,33.70
2019-02-27T08:58:19.053Z,31.70
2019-02-27T09:00:48.433Z,32.00
2019-02-27T09:03:20.659Z,30.80
2019-02-27T09:05:50.979Z,30.80
2019-02-27T09:08:21.259Z,32.10
2019-02-27T09:10:51.993Z,31.40
2019-02-27T09:13:21.605Z,30.00
2019-02-27T09:15:51.133Z,29.40
2019-02-27T09:18:22.830Z,29.20
2019-02-27T09:20:53.534Z,29.00
2019-02-27T09:23:23.585Z,28.50
2019-02-27T09:25:57.275Z,27.40
2019-02-27T09:28:27.564Z,27.40
2019-02-27T09:30:57.484Z,26.70
2019-02-27T09:33:27.980Z,26.90
2019-02-27T09:36:02.332Z,26.80
2019-02-27T09:38:37.109Z,25.40
2019-02-27T09:41:12.255Z,25.40
2019-02-27T09:43:40.745Z,25.10
2019-02-27T09:46:10.128Z,24.60
2019-02-27T09:48:40.135Z,24.80
2019-02-27T09:51:09.815Z,23.30
2019-02-27T09:53:42.169Z,23.90
2019-02-27T09:56:12.357Z,24.00
2019-02-27T09:58:45.517Z,24.30
2019-02-27T10:01:21.113Z,23.80
2019-02-27T10:03:52.071Z,23.00
2019-02-27T10:06:23.983Z,22.50
2019-02-27T10:08:56.418Z,22.40
2019-02-27T10:11:28.533Z,22.60
2019-02-27T10:13:58.437Z,21.90
2019-02-27T10:16:28.591Z,23.50
2019-02-27T10:18:58.241Z,24.10
2019-02-27T10:21:28.014Z,23.60
2019-02-27T10:23:57.398Z,24.00
2019-02-27T10:26:26.965Z,23.10
2019-02-27T10:28:57.437Z,23.10
2019-02-27T10:31:27.113Z,24.20
2019-02-27T10:33:57.069Z,26.30
2019-02-27T10:36:27.459Z,27.60
2019-02-27T10:38:59.422Z,27.70
2019-02-27T10:41:28.462Z,29.30
2019-02-27T10:43:59.408Z,29.50
2019-02-27T10:46:31.617Z,30.90
2019-02-27T10:49:00.982Z,29.90
2019-02-27T10:51:41.547Z,31.30
2019-02-27T10:54:10.560Z,30.70
2019-02-27T10:56:40.324Z,30.20
2019-02-27T10:59:09.725Z,30.40
2019-02-27T11:01:41.269Z,30.60
2019-02-27T11:04:12.916Z,29.30
2019-02-27T11:06:42.701Z,29.00
2019-02-27T11:09:22.720Z,26.70
2019-02-27T11:11:53.946Z,28.10
2019-02-27T11:14:24.953Z,28.70
2019-02-27T11:16:54.510Z,28.60
2019-02-27T11:19:23.892Z,29.60
2019-02-27T11:21:54.002Z,29.10
2019-02-27T11:24:25.996Z,28.70
2019-02-27T11:27:16.776Z,28.50
2019-02-27T11:29:46.133Z,29.30
2019-02-27T11:32:16.221Z,30.30
2019-02-27T11:34:48.462Z,31.00
2019-02-27T11:37:18.758Z,30.50
2019-02-27T11:39:48.974Z,30.00
2019-02-27T11:42:20.100Z,29.50
2019-02-27T11:44:51.575Z,29.30
2019-02-27T11:47:21.293Z,30.20
2019-02-27T11:49:51.089Z,29.50
2019-02-27T11:52:27.873Z,30.30
2019-02-27T11:54:55.632Z,29.80
2019-02-27T11:57:27.398Z,28.70
2019-02-27T11:59:56.452Z,29.40
2019-02-27T12:02:29.044Z,29.80
2019-02-27T12:04:57.361Z,29.80
2019-02-27T12:07:27.091Z,28.90
2019-02-27T12:09:56.486Z,28.20
2019-02-27T12:12:27.298Z,28.10
2019-02-27T12:14:56.701Z,28.00
2019-02-27T12:17:26.315Z,29.40
2019-02-27T12:19:56.651Z,29.10
2019-02-27T12:22:29.534Z,30.30
2019-02-27T12:24:59.004Z,30.60
2019-02-27T12:27:47.891Z,32.10
2019-02-27T12:30:00.106Z,31.40
2019-02-27T12:32:30.980Z,31.20
2019-02-27T12:35:00.476Z,31.30
2019-02-27T12:37:34.074Z,32.00
2019-02-27T12:40:03.470Z,31.60
2019-02-27T12:42:37.577Z,31.20
2019-02-27T12:45:10.960Z,32.00
2019-02-27T12:47:44.314Z,31.90
2019-02-27T12:50:15.948Z,32.00
2019-02-27T12:52:47.899Z,31.60
2019-02-27T12:55:20.485Z,31.10
2019-02-27T12:57:52.364Z,31.30
2019-02-27T13:00:29.596Z,31.40
2019-02-27T13:03:00.079Z,30.60
2019-02-27T13:05:32.359Z,31.40
2019-02-27T13:08:02.189Z,32.00
2019-02-27T13:10:34.141Z,32.00
2019-02-27T13:13:04.459Z,32.40
2019-02-27T13:15:35.332Z,32.40
2019-02-27T13:18:06.583Z,32.50
2019-02-27T13:20:38.021Z,33.10
2019-02-27T13:23:08.184Z,32.40
2019-02-27T13:25:38.213Z,32.30
2019-02-27T13:28:14.651Z,33.10
2019-02-27T13:30:44.439Z,33.00
2019-02-27T13:33:13.925Z,34.30
2019-02-27T13:35:48.108Z,34.60
2019-02-27T13:38:23.874Z,35.30
2019-02-27T13:40:59.093Z,35.70
2019-02-27T13:43:29.060Z,36.30
2019-02-27T13:45:58.446Z,37.10
2019-02-27T13:48:28.421Z,37.10
2019-02-27T13:51:02.472Z,35.80
2019-02-27T13:53:32.037Z,35.80
2019-02-27T13:56:02.921Z,36.60
2019-02-27T13:58:35.734Z,36.50
2019-02-27T14:01:03.899Z,36.60
2019-02-27T14:03:37.368Z,36.70
2019-02-27T14:06:09.329Z,37.70
2019-02-27T14:08:37.801Z,37.80
2019-02-27T14:11:07.575Z,38.40
2019-02-27T14:13:37.673Z,39.50
2019-02-27T14:16:08.801Z,40.20
2019-02-27T14:18:38.166Z,39.00
2019-02-27T14:21:11.732Z,39.50
2019-02-27T14:23:46.835Z,39.40
2019-02-27T14:26:17.912Z,39.80
2019-02-27T14:28:48.081Z,40.00
2019-02-27T14:31:18.637Z,39.80
2019-02-27T14:33:48.371Z,40.50
2019-02-27T14:36:20.339Z,41.40
2019-02-27T14:38:49.747Z,42.30
2019-02-27T14:41:20.179Z,41.80
2019-02-27T14:43:50.283Z,42.00
2019-02-27T14:46:20.433Z,41.80
2019-02-27T14:48:52.382Z,42.20
2019-02-27T14:51:23.546Z,42.00
2019-02-27T14:53:55.747Z,41.70
2019-02-27T14:56:27.243Z,41.80
2019-02-27T14:59:02.049Z,41.40
2019-02-27T15:01:35.338Z,41.80
2019-02-27T15:04:04.717Z,40.70
2019-02-27T15:06:35.957Z,40.30
2019-02-27T15:09:10.654Z,40.80
2019-02-27T15:11:39.945Z,40.90
2019-02-27T15:14:11.809Z,40.40
2019-02-27T15:16:42.103Z,40.20
2019-02-27T15:19:11.810Z,40.50
2019-02-27T15:21:46.105Z,40.80
2019-02-27T15:24:12.266Z,40.80
2019-02-27T15:26:45.349Z,41.80
2019-02-27T15:29:14.478Z,41.40
2019-02-27T15:31:45.499Z,40.10
2019-02-27T15:34:16.230Z,40.30
2019-02-27T15:36:47.328Z,40.60
2019-02-27T15:39:22.476Z,41.10
2019-02-27T15:41:51.845Z,40.70
2019-02-27T15:44:21.815Z,40.20
2019-02-27T15:46:56.396Z,40.50
2019-02-27T15:49:27.152Z,40.80
2019-02-27T15:51:59.984Z,41.80
2019-02-27T15:54:29.675Z,41.20
2019-02-27T15:57:02.067Z,41.60
2019-02-27T15:59:31.886Z,41.80
2019-02-27T16:02:03.483Z,42.00
2019-02-27T16:04:33.592Z,42.50
2019-02-27T16:07:03.818Z,43.00
2019-02-27T16:09:35.480Z,43.70
2019-02-27T16:12:06.080Z,44.00
2019-02-27T16:14:40.237Z,44.80
2019-02-27T16:17:08.922Z,46.40
2019-02-27T16:19:38.266Z,47.60
2019-02-27T16:22:07.692Z,47.90
2019-02-27T16:24:40.341Z,48.50
2019-02-27T16:27:08.512Z,48.90
2019-02-27T16:29:38.425Z,49.80
2019-02-27T16:32:07.847Z,51.10
2019-02-27T16:34:37.268Z,52.50
2019-02-27T16:37:06.734Z,54.00
2019-02-27T16:39:40.873Z,55.20
2019-02-27T16:42:07.185Z,56.50
2019-02-27T16:44:36.611Z,57.70
2019-02-27T16:47:06.025Z,58.60
2019-02-27T16:49:35.489Z,59.80
2019-02-27T16:52:07.946Z,64.30
2019-02-27T16:54:36.115Z,68.90
2019-02-27T16:57:05.518Z,71.50
2019-02-27T16:59:34.932Z,72.60
2019-02-27T17:02:06.537Z,74.10
2019-02-27T17:04:38.854Z,76.30
2019-02-27T17:07:08.965Z,78.30
2019-02-27T17:09:41.022Z,81.10
2019-02-27T17:12:10.400Z,83.20
2019-02-27T17:14:39.785Z,84.60
2019-02-27T17:17:09.222Z,86.20
2019-02-27T17:19:39.194Z,88.30
2019-02-27T17:22:10.884Z,90.10
2019-02-27T17:24:40.246Z,90.50
2019-02-27T17:27:12.576Z,91.30
2019-02-27T17:29:44.680Z,91.90
2019-02-27T17:32:14.057Z,92.10
2019-02-27T17:34:47.335Z,92.40
2019-02-27T17:37:16.228Z,92.70
2019-02-27T17:39:45.642Z,93.20
2019-02-27T17:42:18.570Z,93.30
2019-02-27T17:44:51.467Z,94.20
2019-02-27T17:47:20.856Z,94.80
2019-02-27T17:49:50.237Z,94.60
2019-02-27T17:52:19.681Z,94.80
2019-02-27T17:54:49.728Z,95.60
2019-02-27T17:57:24.231Z,95.90
2019-02-27T17:59:55.117Z,96.30
2019-02-27T18:02:30.111Z,96.80
2019-02-27T18:04:59.930Z,97.20
2019-02-27T18:07:34.327Z,97.40
2019-02-27T18:10:01.375Z,97.70
2019-02-27T18:12:35.546Z,98.00
2019-02-27T18:15:06.334Z,98.30
2019-02-27T18:20:00.323Z,98.60
2019-02-27T18:22:32.972Z,99.40
2019-02-27T18:25:07.435Z,99.50
2019-02-27T18:27:59.746Z,99.50
2019-02-27T18:30:29.349Z,99.70
2019-02-27T18:33:00.503Z,99.70
2019-02-27T18:35:30.246Z,99.90
2019-02-27T18:37:59.921Z,99.90
2019-02-27T18:40:29.388Z,99.90
2019-02-27T18:42:59.843Z,99.90
2019-02-27T18:45:32.201Z,99.90
2019-02-27T18:48:01.592Z,99.90
2019-02-27T18:50:31.950Z,99.90
2019-02-27T18:53:01.417Z,99.90
2019-02-27T18:55:31.456Z,99.90
2019-02-27T18:58:00.980Z,99.90
2019-02-27T19:00:36.930Z,99.90
2019-02-27T19:03:07.780Z,99.90
2019-02-27T19:05:41.804Z,99.90
2019-02-27T19:08:12.766Z,99.90
2019-02-27T19:10:43.324Z,99.90
2019-02-27T19:13:15.914Z,99.90
2019-02-27T19:15:46.470Z,99.90
2019-02-27T19:18:17.650Z,99.90
2019-02-27T19:20:47.737Z,99.90
2019-02-27T19:23:18.562Z,99.90
2019-02-27T19:25:48.265Z,99.90
2019-02-27T19:28:18.430Z,99.90
2019-02-27T19:30:47.885Z,99.90
2019-02-27T19:33:18.805Z,99.90
2019-02-27T19:35:48.966Z,99.90
2019-02-27T19:38:19.357Z,99.90
2019-02-27T19:40:52.833Z,99.90
2019-02-27T19:43:27.144Z,99.90
2019-02-27T19:46:03.725Z,99.90
2019-02-27T19:48:38.371Z,99.90
2019-02-27T19:51:08.821Z,99.90
2019-02-27T19:53:42.720Z,99.90
2019-02-27T19:56:18.013Z,99.90
2019-02-27T19:58:48.287Z,99.90
2019-02-27T20:01:19.529Z,99.90
2019-02-27T20:03:48.932Z,99.90
2019-02-27T20:06:18.533Z,99.90
2019-02-27T20:08:47.930Z,99.90
2019-02-27T20:11:20.338Z,99.90
2019-02-27T20:13:53.956Z,99.90
2019-02-27T20:16:26.922Z,99.90
2019-02-27T20:18:57.725Z,99.90
2019-02-27T20:21:31.092Z,99.90
2019-02-27T20:24:02.426Z,99.90
2019-02-27T20:26:33.443Z,99.90
2019-02-27T20:29:05.409Z,99.90
2019-02-27T20:31:36.160Z,99.90
2019-02-27T20:34:11.632Z,99.90
2019-02-27T20:36:41.034Z,99.90
2019-02-27T20:39:12.104Z,99.90
2019-02-27T20:41:45.002Z,99.90
2019-02-27T20:44:16.009Z,99.90
2019-02-27T20:46:46.332Z,99.90
2019-02-27T20:49:18.057Z,99.90
2019-02-27T20:51:48.468Z,99.90
2019-02-27T20:54:18.279Z,99.90
2019-02-27T20:56:55.354Z,99.90
2019-02-27T20:59:18.898Z,99.90
2019-02-27T21:01:48.471Z,99.90
2019-02-27T21:04:18.795Z,99.90
2019-02-27T21:06:50.455Z,99.90
2019-02-27T21:09:24.062Z,99.90
2019-02-27T21:11:53.805Z,99.90
2019-02-27T21:14:24.260Z,99.90
2019-02-27T21:16:53.604Z,99.90
2019-02-27T21:19:23.161Z,99.90
2019-02-27T21:21:54.600Z,99.90
2019-02-27T21:24:26.319Z,99.90
2019-02-27T21:26:57.222Z,99.90
2019-02-27T21:29:27.245Z,99.90
2019-02-27T21:31:58.296Z,99.90
2019-02-27T21:34:28.549Z,99.90
2019-02-27T21:36:59.106Z,99.90
2019-02-27T21:39:30.154Z,99.90
2019-02-27T21:41:59.697Z,99.90
2019-02-27T21:44:30.461Z,99.90
2019-02-27T21:47:01.294Z,99.90
2019-02-27T21:49:32.221Z,99.90
2019-02-27T21:52:02.780Z,99.90
2019-02-27T21:54:32.365Z,99.90
2019-02-27T21:57:04.683Z,99.90
2019-02-27T21:59:39.769Z,99.90
2019-02-27T22:02:09.411Z,99.90
2019-02-27T22:04:41.235Z,99.90
2019-02-27T22:07:10.781Z,99.90
2019-02-27T22:09:40.200Z,99.90
2019-02-27T22:12:10.340Z,99.90
2019-02-27T22:14:40.155Z,99.90
2019-02-27T22:17:09.757Z,99.90
2019-02-27T22:19:39.145Z,99.90
2019-02-27T22:22:08.757Z,99.90
2019-02-27T22:24:38.466Z,99.90
2019-02-27T22:27:09.178Z,99.90
2019-02-27T22:29:40.872Z,99.90
2019-02-27T22:32:12.103Z,99.90
2019-02-27T22:34:41.692Z,99.90
2019-02-27T22:37:11.152Z,99.90
2019-02-27T22:39:42.741Z,99.90
2019-02-27T22:42:14.670Z,99.90
2019-02-27T22:44:44.836Z,99.90
2019-02-27T22:47:21.471Z,99.90
2019-02-27T22:49:49.273Z,99.90
2019-02-27T22:52:20.878Z,99.90
2019-02-27T22:54:51.513Z,99.90
2019-02-27T22:57:22.882Z,99.90
2019-02-27T22:59:54.115Z,99.90
2019-02-27T23:02:25.070Z,99.90
2019-02-27T23:04:55.505Z,99.90
2019-02-27T23:07:27.086Z,99.90
2019-02-27T23:09:57.650Z,99.90
2019-02-27T23:12:29.651Z,99.90
2019-02-27T23:14:59.466Z,99.90
2019-02-27T23:17:31.590Z,99.90
2019-02-27T23:20:00.608Z,99.90
2019-02-27T23:22:30.478Z,99.90
2019-02-27T23:24:59.874Z,99.90
2019-02-27T23:27:32.289Z,99.90
2019-02-27T23:30:03.344Z,99.90
2019-02-27T23:32:33.375Z,99.90
2019-02-27T23:35:02.883Z,99.90
2019-02-27T23:37:35.457Z,99.90
2019-02-27T23:40:05.867Z,99.90
2019-02-27T23:42:35.817Z,99.90
2019-02-27T23:45:10.315Z,99.90
2019-02-27T23:47:39.415Z,99.90
2019-02-27T23:50:12.030Z,99.90
2019-02-27T23:52:41.963Z,99.90
2019-02-27T23:55:12.194Z,99.90
2019-02-27T23:57:41.997Z,99.90
