createdAt,value
2022-10-17T00:00:45.409Z,17.00
2022-10-17T00:03:12.091Z,17.00
2022-10-17T00:05:44.183Z,17.00
2022-10-17T00:08:14.637Z,16.90
2022-10-17T00:10:42.170Z,16.90
2022-10-17T00:13:11.670Z,16.90
2022-10-17T00:15:38.957Z,16.90
2022-10-17T00:18:05.587Z,16.90
2022-10-17T00:20:35.317Z,16.90
2022-10-17T00:23:06.396Z,16.80
2022-10-17T00:25:35.495Z,16.80
2022-10-17T00:28:02.083Z,16.80
2022-10-17T00:30:28.779Z,16.80
2022-10-17T00:32:57.474Z,16.80
2022-10-17T00:35:24.092Z,16.80
2022-10-17T00:37:50.725Z,16.80
2022-10-17T00:40:17.750Z,16.80
2022-10-17T00:42:47.082Z,16.80
2022-10-17T00:45:19.868Z,16.80
2022-10-17T00:47:54.053Z,16.80
2022-10-17T00:50:21.146Z,16.80
2022-10-17T00:52:50.212Z,16.80
2022-10-17T00:55:25.188Z,16.90
2022-10-17T00:57:53.374Z,16.90
2022-10-17T01:00:20.307Z,16.90
2022-10-17T01:02:49.184Z,16.90
2022-10-17T01:05:19.961Z,16.90
2022-10-17T01:07:48.658Z,16.90
2022-10-17T01:13:08.421Z,16.90
2022-10-17T01:16:03.300Z,16.90
2022-10-17T01:18:44.614Z,17.00
2022-10-17T01:21:32.717Z,17.00
2022-10-17T01:24:32.191Z,17.00
2022-10-17T01:27:17.117Z,17.00
2022-10-17T01:30:18.917Z,17.00
2022-10-17T01:32:50.144Z,17.00
2022-10-17T01:35:43.685Z,17.00
2022-10-17T01:38:20.243Z,17.10
2022-10-17T01:40:55.161Z,17.10
2022-10-17T01:43:34.220Z,17.00
2022-10-17T01:46:15.305Z,17.00
2022-10-17T01:48:45.196Z,17.00
2022-10-17T01:51:24.805Z,17.00
2022-10-17T01:54:15.413Z,17.00
2022-10-17T01:56:44.026Z,17.00
2022-10-17T01:59:24.344Z,17.00
2022-10-17T02:01:53.992Z,17.00
2022-10-17T02:04:22.284Z,17.00
2022-10-17T02:06:48.929Z,17.00
2022-10-17T02:09:24.569Z,17.00
2022-10-17T02:12:25.948Z,17.00
2022-10-17T02:15:12.146Z,17.00
2022-10-17T02:17:57.370Z,17.00
2022-10-17T02:20:32.779Z,17.00
2022-10-17T02:23:12.192Z,17.00
2022-10-17T02:26:10.724Z,17.00
2022-10-17T02:28:44.611Z,17.00
2022-10-17T02:31:25.022Z,17.00
2022-10-17T02:34:01.037Z,17.00
2022-10-17T02:36:33.543Z,17.00
2022-10-17T02:39:02.833Z,17.00
2022-10-17T02:41:31.615Z,16.90
2022-10-17T02:44:02.534Z,17.00
2022-10-17T02:46:33.454Z,16.90
2022-10-17T02:49:18.026Z,16.90
2022-10-17T02:51:52.077Z,16.90
2022-10-17T02:54:21.521Z,17.00
2022-10-17T02:57:00.400Z,16.90
2022-10-17T02:59:30.495Z,17.00
2022-10-17T03:02:04.067Z,17.00
2022-10-17T03:04:31.142Z,17.00
2022-10-17T03:06:57.787Z,17.00
2022-10-17T03:09:26.493Z,17.00
2022-10-17T03:11:53.110Z,16.90
2022-10-17T03:14:20.264Z,16.90
2022-10-17T03:16:46.964Z,16.90
2022-10-17T03:19:17.230Z,16.90
2022-10-17T03:21:43.890Z,16.90
2022-10-17T03:24:11.692Z,16.90
2022-10-17T03:26:38.783Z,16.90
2022-10-17T03:29:06.424Z,16.90
2022-10-17T03:31:34.245Z,16.80
2022-10-17T03:34:02.908Z,16.80
2022-10-17T03:36:29.695Z,16.80
2022-10-17T03:38:56.963Z,16.80
2022-10-17T03:41:23.675Z,16.80
2022-10-17T03:43:53.753Z,16.80
2022-10-17T03:46:21.115Z,16.80
2022-10-17T03:48:49.020Z,16.80
2022-10-17T03:51:16.402Z,16.80
2022-10-17T03:53:51.193Z,16.80
2022-10-17T03:56:21.133Z,16.80
2022-10-17T03:58:56.316Z,16.80
2022-10-17T04:01:23.479Z,16.80
2022-10-17T04:03:55.473Z,16.90
2022-10-17T04:06:27.097Z,16.90
2022-10-17T04:08:54.030Z,16.90
2022-10-17T04:11:40.938Z,16.90
2022-10-17T04:14:07.915Z,16.90
2022-10-17T04:16:38.740Z,16.90
2022-10-17T04:19:15.374Z,17.00
2022-10-17T04:21:46.609Z,17.00
2022-10-17T04:24:14.693Z,17.00
2022-10-17T04:27:00.020Z,17.00
2022-10-17T04:29:32.042Z,17.00
2022-10-17T04:32:06.842Z,17.00
2022-10-17T04:34:40.509Z,17.00
2022-10-17T04:37:07.275Z,17.00
2022-10-17T04:39:37.435Z,17.00
2022-10-17T04:42:04.078Z,17.10
2022-10-17T04:44:33.434Z,17.10
2022-10-17T04:47:00.959Z,17.10
2022-10-17T04:49:27.771Z,17.10
2022-10-17T04:52:02.061Z,17.20
2022-10-17T04:54:37.649Z,17.20
2022-10-17T04:57:08.358Z,17.20
2022-10-17T04:59:35.064Z,17.30
2022-10-17T05:02:20.712Z,17.20
2022-10-17T05:04:49.855Z,17.30
2022-10-17T05:07:16.630Z,17.30
2022-10-17T05:09:53.209Z,17.30
2022-10-17T05:12:19.893Z,17.30
2022-10-17T05:14:47.893Z,17.30
2022-10-17T05:17:17.268Z,17.30
2022-10-17T05:19:46.784Z,17.30
2022-10-17T05:22:17.058Z,17.30
2022-10-17T05:24:43.859Z,17.30
2022-10-17T05:27:11.254Z,17.40
2022-10-17T05:29:41.593Z,17.40
2022-10-17T05:32:18.765Z,17.40
2022-10-17T05:34:45.500Z,17.40
2022-10-17T05:37:12.125Z,17.30
2022-10-17T05:39:41.828Z,17.40
2022-10-17T05:42:12.072Z,17.40
2022-10-17T05:44:41.908Z,17.40
2022-10-17T05:47:09.094Z,17.30
2022-10-17T05:49:44.954Z,17.30
2022-10-17T05:52:13.357Z,17.30
2022-10-17T05:54:56.286Z,17.20
2022-10-17T05:57:28.178Z,17.20
2022-10-17T05:59:56.115Z,17.20
2022-10-17T06:02:23.084Z,17.20
2022-10-17T06:04:50.254Z,17.20
2022-10-17T06:07:18.997Z,17.20
2022-10-17T06:12:17.717Z,17.20
2022-10-17T06:14:45.421Z,17.20
2022-10-17T06:17:15.938Z,17.20
2022-10-17T06:19:44.675Z,17.20
2022-10-17T06:22:13.088Z,17.20
2022-10-17T06:24:40.353Z,17.20
2022-10-17T06:27:11.053Z,17.20
2022-10-17T06:29:39.233Z,17.20
2022-10-17T06:32:09.795Z,17.20
2022-10-17T06:34:39.896Z,17.20
2022-10-17T06:37:06.712Z,17.20
2022-10-17T06:39:35.799Z,17.20
2022-10-17T06:42:07.001Z,17.30
2022-10-17T06:45:02.039Z,17.20
2022-10-17T06:48:02.301Z,17.30
2022-10-17T06:50:54.260Z,17.30
2022-10-17T06:53:24.969Z,17.30
2022-10-17T06:56:25.513Z,17.30
2022-10-17T06:59:11.044Z,17.40
2022-10-17T07:01:44.660Z,17.30
2022-10-17T07:04:14.369Z,17.40
2022-10-17T07:06:41.227Z,17.40
2022-10-17T07:09:14.934Z,17.50
2022-10-17T07:11:41.862Z,17.40
2022-10-17T07:14:10.690Z,17.60
2022-10-17T07:16:37.633Z,17.50
2022-10-17T07:19:22.559Z,17.60
2022-10-17T07:21:50.393Z,17.60
2022-10-17T07:24:17.346Z,17.70
2022-10-17T07:26:50.690Z,17.70
2022-10-17T07:29:18.110Z,17.80
2022-10-17T07:31:58.655Z,17.80
2022-10-17T07:34:27.478Z,17.90
2022-10-17T07:36:54.357Z,17.90
2022-10-17T07:39:20.980Z,18.00
2022-10-17T07:41:49.324Z,18.10
2022-10-17T07:44:16.261Z,18.10
2022-10-17T07:46:46.564Z,18.20
2022-10-17T07:49:15.950Z,18.20
2022-10-17T07:51:43.071Z,18.30
2022-10-17T07:54:09.808Z,18.40
2022-10-17T07:56:36.646Z,18.50
2022-10-17T07:59:08.465Z,18.60
2022-10-17T08:01:36.829Z,18.70
2022-10-17T08:04:05.896Z,18.70
2022-10-17T08:06:32.681Z,18.80
2022-10-17T08:09:05.752Z,18.90
2022-10-17T08:11:32.387Z,19.00
2022-10-17T08:14:01.829Z,19.00
2022-10-17T08:16:29.026Z,19.10
2022-10-17T08:18:57.974Z,19.20
2022-10-17T08:21:27.288Z,19.30
2022-10-17T08:23:54.194Z,19.30
2022-10-17T08:26:24.141Z,19.40
2022-10-17T08:28:53.403Z,19.50
2022-10-17T08:31:20.680Z,19.60
2022-10-17T08:33:50.906Z,19.60
2022-10-17T08:36:19.385Z,19.70
2022-10-17T08:38:52.617Z,19.80
2022-10-17T08:41:41.029Z,19.80
2022-10-17T08:44:38.221Z,19.90
2022-10-17T08:47:13.303Z,20.10
2022-10-17T08:49:50.894Z,20.10
2022-10-17T08:52:37.929Z,20.20
2022-10-17T08:55:11.815Z,20.30
2022-10-17T08:57:40.680Z,20.40
2022-10-17T09:00:20.857Z,20.50
2022-10-17T09:02:59.478Z,20.60
2022-10-17T09:05:44.311Z,20.60
2022-10-17T09:08:18.717Z,20.70
2022-10-17T09:11:04.258Z,20.70
2022-10-17T09:14:19.752Z,20.80
2022-10-17T09:17:14.301Z,20.80
2022-10-17T09:19:46.253Z,20.90
2022-10-17T09:22:18.392Z,20.90
2022-10-17T09:24:51.957Z,20.90
2022-10-17T09:27:51.610Z,20.90
2022-10-17T09:30:45.901Z,21.00
2022-10-17T09:33:34.746Z,21.00
2022-10-17T09:36:23.037Z,21.00
2022-10-17T09:39:03.099Z,21.00
2022-10-17T09:41:54.779Z,21.10
2022-10-17T09:44:26.883Z,21.10
2022-10-17T09:47:20.066Z,21.10
2022-10-17T09:49:49.844Z,21.10
2022-10-17T09:52:16.451Z,21.20
2022-10-17T09:54:47.817Z,21.20
2022-10-17T09:57:16.072Z,21.10
2022-10-17T10:00:01.766Z,21.20
2022-10-17T10:02:32.190Z,21.20
2022-10-17T10:05:18.960Z,21.10
2022-10-17T10:08:18.797Z,21.20
2022-10-17T10:10:45.719Z,21.20
2022-10-17T10:13:21.359Z,21.20
2022-10-17T10:15:51.806Z,21.20
2022-10-17T10:18:36.694Z,21.20
2022-10-17T10:21:12.695Z,21.20
2022-10-17T10:23:41.714Z,21.30
2022-10-17T10:26:21.302Z,21.30
2022-10-17T10:28:58.529Z,21.30
2022-10-17T10:31:31.984Z,21.40
2022-10-17T10:34:17.481Z,21.40
2022-10-17T10:37:02.949Z,21.50
2022-10-17T10:40:10.450Z,21.40
2022-10-17T10:42:40.667Z,21.40
2022-10-17T10:45:35.988Z,21.40
2022-10-17T10:48:22.874Z,21.40
2022-10-17T10:51:03.485Z,21.40
2022-10-17T10:53:54.410Z,21.40
2022-10-17T10:56:31.484Z,21.40
2022-10-17T10:59:12.605Z,21.40
2022-10-17T11:01:58.021Z,21.40
2022-10-17T11:04:52.582Z,21.50
2022-10-17T11:07:33.161Z,21.50
2022-10-17T11:10:25.249Z,21.50
2022-10-17T11:13:01.551Z,21.50
2022-10-17T11:15:46.649Z,21.50
2022-10-17T11:18:26.520Z,21.50
2022-10-17T11:21:17.504Z,21.60
2022-10-17T11:23:53.651Z,21.60
2022-10-17T11:26:26.968Z,21.60
2022-10-17T11:29:07.792Z,21.60
2022-10-17T11:31:44.598Z,21.60
2022-10-17T11:34:33.073Z,21.60
2022-10-17T11:37:05.386Z,21.60
2022-10-17T11:39:42.820Z,21.60
2022-10-17T11:42:19.020Z,21.60
2022-10-17T11:44:45.787Z,21.60
2022-10-17T11:47:42.341Z,21.60
2022-10-17T11:53:34.471Z,21.60
2022-10-17T11:56:04.095Z,21.60
2022-10-17T11:58:53.123Z,21.50
2022-10-17T12:01:41.864Z,21.50
2022-10-17T12:04:46.282Z,21.50
2022-10-17T12:07:26.042Z,21.50
2022-10-17T12:10:03.800Z,21.50
2022-10-17T12:12:40.187Z,21.50
2022-10-17T12:15:13.002Z,21.60
2022-10-17T12:18:02.392Z,21.60
2022-10-17T12:20:37.015Z,21.70
2022-10-17T12:23:12.965Z,21.70
2022-10-17T12:26:05.673Z,21.80
2022-10-17T12:28:47.083Z,21.80
2022-10-17T12:31:17.379Z,21.90
2022-10-17T12:33:54.068Z,21.90
2022-10-17T12:36:23.738Z,21.90
2022-10-17T12:39:03.566Z,22.00
2022-10-17T12:41:39.398Z,22.00
2022-10-17T12:44:14.461Z,22.00
2022-10-17T12:46:54.728Z,22.10
2022-10-17T12:49:39.971Z,22.10
2022-10-17T12:52:27.255Z,22.10
2022-10-17T12:55:13.941Z,22.10
2022-10-17T12:57:59.346Z,22.10
2022-10-17T13:00:32.658Z,22.10
2022-10-17T13:03:15.664Z,22.00
2022-10-17T13:05:54.451Z,22.10
2022-10-17T13:08:38.541Z,22.10
2022-10-17T13:11:09.210Z,22.00
2022-10-17T13:13:54.261Z,22.00
2022-10-17T13:16:34.833Z,22.00
2022-10-17T13:19:03.983Z,22.00
2022-10-17T13:21:37.486Z,21.90
2022-10-17T13:24:29.733Z,21.90
2022-10-17T13:26:58.596Z,21.90
2022-10-17T13:29:30.346Z,21.80
2022-10-17T13:32:01.322Z,21.80
2022-10-17T13:34:28.484Z,21.90
2022-10-17T13:37:00.579Z,21.80
2022-10-17T13:39:54.338Z,21.80
2022-10-17T13:42:29.578Z,21.80
2022-10-17T13:44:59.637Z,21.80
2022-10-17T13:47:33.785Z,21.90
2022-10-17T13:50:12.743Z,21.80
2022-10-17T13:53:21.032Z,21.90
2022-10-17T13:56:27.270Z,21.90
2022-10-17T13:59:26.438Z,21.90
2022-10-17T14:01:54.918Z,21.90
2022-10-17T14:04:21.501Z,21.90
2022-10-17T14:06:58.293Z,21.90
2022-10-17T14:09:30.031Z,21.90
2022-10-17T14:12:06.391Z,22.00
2022-10-17T14:14:52.032Z,22.00
2022-10-17T14:17:27.600Z,22.00
2022-10-17T14:20:34.492Z,22.00
2022-10-17T14:23:17.465Z,22.00
2022-10-17T14:25:40.527Z,22.00
2022-10-17T14:28:15.802Z,21.90
2022-10-17T14:30:56.849Z,22.00
2022-10-17T14:33:32.317Z,22.00
2022-10-17T14:36:01.860Z,22.00
2022-10-17T14:38:29.933Z,21.90
2022-10-17T14:41:37.789Z,21.90
2022-10-17T14:44:06.788Z,22.00
2022-10-17T14:46:37.858Z,22.00
2022-10-17T14:49:09.547Z,22.00
2022-10-17T14:51:50.375Z,22.00
2022-10-17T14:54:31.966Z,22.00
2022-10-17T14:56:58.741Z,22.00
2022-10-17T14:59:52.892Z,22.00
2022-10-17T15:02:19.004Z,22.00
2022-10-17T15:04:49.275Z,22.00
2022-10-17T15:07:21.170Z,22.00
2022-10-17T15:09:50.676Z,21.90
2022-10-17T15:12:20.137Z,21.90
2022-10-17T15:14:48.438Z,21.90
2022-10-17T15:17:20.435Z,21.80
2022-10-17T15:19:47.786Z,21.80
2022-10-17T15:22:15.996Z,21.70
2022-10-17T15:24:42.618Z,21.70
2022-10-17T15:27:19.546Z,21.70
2022-10-17T15:29:48.936Z,21.70
2022-10-17T15:32:15.867Z,21.60
2022-10-17T15:34:43.499Z,21.60
2022-10-17T15:37:21.830Z,21.60
2022-10-17T15:39:53.224Z,21.60
2022-10-17T15:42:22.943Z,21.50
2022-10-17T15:44:50.166Z,21.50
2022-10-17T15:47:23.341Z,21.40
2022-10-17T15:49:50.053Z,21.30
2022-10-17T15:52:16.839Z,21.20
2022-10-17T15:54:43.469Z,21.20
2022-10-17T15:57:18.361Z,21.10
2022-10-17T15:59:46.896Z,21.10
2022-10-17T16:02:15.314Z,21.00
2022-10-17T16:04:42.438Z,21.00
2022-10-17T16:07:09.818Z,20.90
2022-10-17T16:09:37.337Z,20.90
2022-10-17T16:12:13.948Z,20.90
2022-10-17T16:14:40.862Z,20.90
2022-10-17T16:17:12.877Z,20.80
2022-10-17T16:19:39.563Z,20.80
2022-10-17T16:22:06.583Z,20.80
2022-10-17T16:24:35.419Z,20.80
2022-10-17T16:27:02.020Z,20.80
2022-10-17T16:29:28.967Z,20.70
2022-10-17T16:31:55.646Z,20.70
2022-10-17T16:34:22.201Z,20.70
2022-10-17T16:36:50.595Z,20.70
2022-10-17T16:42:02.235Z,20.70
2022-10-17T16:44:30.121Z,20.60
2022-10-17T16:47:00.196Z,20.60
2022-10-17T16:49:29.684Z,20.60
2022-10-17T16:51:56.511Z,20.60
2022-10-17T16:54:23.113Z,20.50
2022-10-17T16:56:50.327Z,20.50
2022-10-17T16:59:16.951Z,20.50
2022-10-17T17:01:43.663Z,20.50
2022-10-17T17:04:12.556Z,20.40
2022-10-17T17:06:40.458Z,20.40
2022-10-17T17:09:09.126Z,20.40
2022-10-17T17:11:37.372Z,20.40
2022-10-17T17:14:05.288Z,20.30
2022-10-17T17:16:33.502Z,20.30
2022-10-17T17:19:09.841Z,20.30
2022-10-17T17:21:36.681Z,20.30
2022-10-17T17:24:07.004Z,20.30
2022-10-17T17:26:38.793Z,20.30
2022-10-17T17:29:05.507Z,20.30
2022-10-17T17:31:33.905Z,20.30
2022-10-17T17:34:01.348Z,20.30
2022-10-17T17:36:31.024Z,20.30
2022-10-17T17:39:01.585Z,20.30
2022-10-17T17:41:28.950Z,20.20
2022-10-17T17:43:56.428Z,20.20
2022-10-17T17:46:29.335Z,20.10
2022-10-17T17:48:56.590Z,20.20
2022-10-17T17:51:29.438Z,20.20
2022-10-17T17:53:58.773Z,20.20
2022-10-17T17:56:27.957Z,20.10
2022-10-17T17:59:00.021Z,20.10
2022-10-17T18:01:29.058Z,20.10
2022-10-17T18:04:03.152Z,20.10
2022-10-17T18:06:29.944Z,20.10
2022-10-17T18:08:58.762Z,20.00
2022-10-17T18:11:27.119Z,20.00
2022-10-17T18:13:55.987Z,20.10
2022-10-17T18:16:23.906Z,20.00
2022-10-17T18:18:50.641Z,20.00
2022-10-17T18:21:20.023Z,20.00
2022-10-17T18:23:48.291Z,20.00
2022-10-17T18:26:19.343Z,19.90
2022-10-17T18:28:52.157Z,19.90
2022-10-17T18:31:33.899Z,19.90
2022-10-17T18:34:01.740Z,19.90
2022-10-17T18:36:31.182Z,19.90
2022-10-17T18:38:59.395Z,19.80
2022-10-17T18:41:30.220Z,19.90
2022-10-17T18:43:57.313Z,19.80
2022-10-17T18:46:34.050Z,19.80
2022-10-17T18:49:03.430Z,19.80
2022-10-17T18:51:34.855Z,19.80
2022-10-17T18:54:03.016Z,19.80
2022-10-17T18:56:32.704Z,19.80
2022-10-17T18:58:59.373Z,19.80
2022-10-17T19:01:27.265Z,19.70
2022-10-17T19:04:00.418Z,19.70
2022-10-17T19:06:32.773Z,19.70
2022-10-17T19:09:13.656Z,19.70
2022-10-17T19:11:43.220Z,19.70
2022-10-17T19:14:14.426Z,19.70
2022-10-17T19:16:51.229Z,19.60
2022-10-17T19:19:24.553Z,19.60
2022-10-17T19:21:51.714Z,19.60
2022-10-17T19:24:23.877Z,19.60
2022-10-17T19:26:54.974Z,19.60
2022-10-17T19:29:23.837Z,19.60
2022-10-17T19:31:51.962Z,19.50
2022-10-17T19:34:21.184Z,19.60
2022-10-17T19:36:50.982Z,19.50
2022-10-17T19:39:23.231Z,19.50
2022-10-17T19:41:49.817Z,19.50
2022-10-17T19:44:16.821Z,19.50
2022-10-17T19:46:46.697Z,19.50
2022-10-17T19:49:13.976Z,19.50
2022-10-17T19:51:43.765Z,19.50
2022-10-17T19:54:11.121Z,19.50
2022-10-17T19:56:38.462Z,19.40
2022-10-17T19:59:10.419Z,19.40
2022-10-17T20:01:40.847Z,19.40
2022-10-17T20:04:10.815Z,19.40
2022-10-17T20:06:37.924Z,19.40
2022-10-17T20:09:07.387Z,19.40
2022-10-17T20:11:35.605Z,19.40
2022-10-17T20:14:02.270Z,19.40
2022-10-17T20:16:31.795Z,19.30
2022-10-17T20:19:04.009Z,19.30
2022-10-17T20:21:33.552Z,19.30
2022-10-17T20:24:04.625Z,19.30
2022-10-17T20:26:38.278Z,19.30
2022-10-17T20:29:11.485Z,19.30
2022-10-17T20:31:39.798Z,19.30
2022-10-17T20:34:08.894Z,19.30
2022-10-17T20:36:37.392Z,19.30
2022-10-17T20:39:05.289Z,19.30
2022-10-17T20:41:32.053Z,19.30
2022-10-17T20:44:01.349Z,19.30
2022-10-17T20:46:44.359Z,19.20
2022-10-17T20:49:16.766Z,19.20
2022-10-17T20:51:46.560Z,19.30
2022-10-17T20:54:15.625Z,19.20
2022-10-17T20:56:44.725Z,19.20
2022-10-17T20:59:16.446Z,19.10
2022-10-17T21:01:48.010Z,19.10
2022-10-17T21:04:44.854Z,19.10
2022-10-17T21:07:02.593Z,19.10
2022-10-17T21:09:31.158Z,19.10
2022-10-17T21:11:57.804Z,19.10
2022-10-17T21:14:30.014Z,19.10
2022-10-17T21:16:58.888Z,19.10
2022-10-17T21:19:27.689Z,19.10
2022-10-17T21:21:54.288Z,19.00
2022-10-17T21:24:23.373Z,19.00
2022-10-17T21:26:55.175Z,19.00
2022-10-17T21:29:23.166Z,19.00
2022-10-17T21:31:50.343Z,19.00
2022-10-17T21:34:25.334Z,19.00
2022-10-17T21:36:56.884Z,19.00
2022-10-17T21:39:24.766Z,19.00
2022-10-17T21:41:52.576Z,19.00
2022-10-17T21:44:28.849Z,19.00
2022-10-17T21:46:55.579Z,18.90
2022-10-17T21:49:24.525Z,18.90
2022-10-17T21:51:53.865Z,18.90
2022-10-17T21:54:25.693Z,18.90
2022-10-17T21:56:52.390Z,18.90
2022-10-17T21:59:20.251Z,19.00
2022-10-17T22:01:47.248Z,18.90
2022-10-17T22:04:16.296Z,18.90
2022-10-17T22:06:46.125Z,18.90
2022-10-17T22:09:21.717Z,18.90
2022-10-17T22:11:56.722Z,18.90
2022-10-17T22:14:26.933Z,18.90
2022-10-17T22:16:56.220Z,18.90
2022-10-17T22:19:26.361Z,18.90
2022-10-17T22:21:56.670Z,18.90
2022-10-17T22:24:23.653Z,19.00
2022-10-17T22:26:52.807Z,18.90
2022-10-17T22:29:20.014Z,18.90
2022-10-17T22:31:47.010Z,18.90
2022-10-17T22:34:15.916Z,18.80
2022-10-17T22:36:42.595Z,18.80
2022-10-17T22:39:10.389Z,18.90
2022-10-17T22:41:39.973Z,18.90
2022-10-17T22:44:09.276Z,18.80
2022-10-17T22:46:37.070Z,18.80
2022-10-17T22:49:06.047Z,18.80
2022-10-17T22:51:35.645Z,18.80
2022-10-17T22:54:02.275Z,18.80
2022-10-17T22:56:33.890Z,18.80
2022-10-17T22:59:02.617Z,18.80
2022-10-17T23:01:31.351Z,18.80
2022-10-17T23:03:58.010Z,18.80
2022-10-17T23:06:32.165Z,18.80
2022-10-17T23:09:00.993Z,18.70
2022-10-17T23:11:27.579Z,18.80
2022-10-17T23:13:55.109Z,18.80
2022-10-17T23:16:21.704Z,18.80
2022-10-17T23:18:51.418Z,18.80
2022-10-17T23:21:18.012Z,18.80
2022-10-17T23:23:47.014Z,18.80
2022-10-17T23:26:14.587Z,18.80
2022-10-17T23:28:42.469Z,18.70
2022-10-17T23:31:18.417Z,18.80
2022-10-17T23:33:46.702Z,18.80
2022-10-17T23:36:15.488Z,18.80
2022-10-17T23:38:43.395Z,18.80
2022-10-17T23:41:10.908Z,18.70
2022-10-17T23:43:37.810Z,18.80
2022-10-17T23:46:05.955Z,18.80
2022-10-17T23:48:33.290Z,18.70
2022-10-17T23:51:00.218Z,18.70
2022-10-17T23:53:27.034Z,18.70
2022-10-17T23:55:53.629Z,18.70
2022-10-17T23:58:20.971Z,18.70
