createdAt,value
2018-04-29T00:00:01.682Z,64.60
2018-04-29T00:02:29.096Z,64.80
2018-04-29T00:04:56.485Z,65.09
2018-04-29T00:07:23.929Z,64.79
2018-04-29T00:09:51.394Z,64.58
2018-04-29T00:12:18.801Z,64.56
2018-04-29T00:14:46.197Z,64.64
2018-04-29T00:17:13.604Z,64.79
2018-04-29T00:19:41.038Z,64.64
2018-04-29T00:22:08.441Z,65.35
2018-04-29T00:24:35.846Z,65.66
2018-04-29T00:27:03.286Z,66.02
2018-04-29T00:29:30.712Z,66.04
2018-04-29T00:31:58.109Z,66.57
2018-04-29T00:34:25.508Z,66.39
2018-04-29T00:36:52.989Z,66.69
2018-04-29T00:39:20.385Z,66.74
2018-04-29T00:41:47.797Z,66.51
2018-04-29T00:44:15.317Z,66.29
2018-04-29T00:46:42.720Z,65.88
2018-04-29T00:49:10.181Z,66.24
2018-04-29T00:51:49.430Z,66.31
2018-04-29T00:54:16.884Z,65.32
2018-04-29T00:56:44.343Z,65.29
2018-04-29T00:59:11.748Z,64.89
2018-04-29T01:01:39.257Z,64.77
2018-04-29T01:04:06.753Z,64.63
2018-04-29T01:06:34.176Z,64.42
2018-04-29T01:09:01.637Z,64.95
2018-04-29T01:11:29.051Z,65.24
2018-04-29T01:13:56.865Z,66.16
2018-04-29T01:16:24.264Z,66.33
2018-04-29T01:18:51.668Z,65.97
2018-04-29T01:21:19.061Z,66.39
2018-04-29T01:23:46.477Z,66.88
2018-04-29T01:26:13.872Z,66.52
2018-04-29T01:28:41.299Z,67.13
2018-04-29T01:31:08.705Z,66.80
2018-04-29T01:33:36.114Z,66.57
2018-04-29T01:36:03.549Z,66.75
2018-04-29T01:38:31.011Z,66.55
2018-04-29T01:40:58.400Z,66.93
2018-04-29T01:43:25.840Z,67.36
2018-04-29T01:45:53.263Z,67.60
2018-04-29T01:48:20.729Z,67.33
2018-04-29T01:50:48.141Z,66.66
2018-04-29T01:53:15.544Z,67.23
2018-04-29T01:55:42.956Z,67.85
2018-04-29T01:58:10.412Z,68.10
2018-04-29T02:00:37.883Z,67.95
2018-04-29T02:03:05.289Z,67.71
2018-04-29T02:05:32.681Z,67.77
2018-04-29T02:08:00.144Z,67.54
2018-04-29T02:10:27.532Z,68.10
2018-04-29T02:12:54.933Z,67.60
2018-04-29T02:15:22.419Z,68.17
2018-04-29T02:17:49.829Z,67.85
2018-04-29T02:20:17.329Z,67.76
2018-04-29T02:22:44.728Z,67.24
2018-04-29T02:25:12.133Z,67.61
2018-04-29T02:27:39.644Z,68.64
2018-04-29T02:30:07.069Z,68.65
2018-04-29T02:32:34.524Z,68.53
2018-04-29T02:35:02.017Z,68.77
2018-04-29T02:37:29.440Z,68.46
2018-04-29T02:39:56.892Z,68.59
2018-04-29T02:42:24.297Z,68.65
2018-04-29T02:44:51.699Z,68.64
2018-04-29T02:47:19.164Z,68.68
2018-04-29T02:49:46.574Z,68.58
2018-04-29T02:52:13.972Z,68.52
2018-04-29T02:54:41.378Z,68.30
2018-04-29T02:57:08.790Z,68.55
2018-04-29T02:59:36.285Z,68.76
2018-04-29T03:02:03.720Z,68.78
2018-04-29T03:04:31.104Z,69.25
2018-04-29T03:06:58.608Z,69.00
2018-04-29T03:09:26.087Z,68.73
2018-04-29T03:11:53.501Z,69.81
2018-04-29T03:14:20.986Z,71.35
2018-04-29T03:16:48.436Z,71.70
2018-04-29T03:19:15.908Z,71.43
2018-04-29T03:21:43.320Z,70.76
2018-04-29T03:24:10.724Z,70.78
2018-04-29T03:26:38.142Z,71.37
2018-04-29T03:29:05.621Z,70.76
2018-04-29T03:31:33.055Z,70.18
2018-04-29T03:34:00.460Z,70.51
2018-04-29T03:36:27.861Z,71.21
2018-04-29T03:38:55.359Z,71.55
2018-04-29T03:41:22.763Z,71.38
2018-04-29T03:43:50.307Z,70.98
2018-04-29T03:46:17.704Z,71.96
2018-04-29T03:48:45.189Z,72.54
2018-04-29T03:51:12.594Z,73.66
2018-04-29T03:53:40.001Z,73.94
2018-04-29T03:56:07.498Z,73.76
2018-04-29T03:58:46.616Z,73.00
2018-04-29T04:01:25.805Z,72.36
2018-04-29T04:03:57.553Z,71.82
2018-04-29T04:06:24.960Z,72.17
2018-04-29T04:08:52.471Z,72.84
2018-04-29T04:11:19.877Z,73.08
2018-04-29T04:13:47.290Z,73.44
2018-04-29T04:16:14.757Z,72.79
2018-04-29T04:18:42.164Z,72.46
2018-04-29T04:21:09.638Z,72.34
2018-04-29T04:23:37.070Z,72.09
2018-04-29T04:26:04.457Z,72.23
2018-04-29T04:28:31.882Z,72.12
2018-04-29T04:30:59.374Z,72.20
2018-04-29T04:33:26.789Z,72.49
2018-04-29T04:35:54.301Z,73.42
2018-04-29T04:38:21.705Z,73.22
2018-04-29T04:40:49.112Z,73.30
2018-04-29T04:43:16.523Z,73.77
2018-04-29T04:45:44.020Z,73.41
2018-04-29T04:48:11.424Z,73.17
2018-04-29T04:50:38.957Z,72.58
2018-04-29T04:53:06.325Z,72.46
2018-04-29T04:55:33.733Z,72.57
2018-04-29T04:58:01.218Z,73.26
2018-04-29T05:00:28.624Z,74.20
2018-04-29T05:02:56.029Z,74.94
2018-04-29T05:05:23.469Z,73.97
2018-04-29T05:07:50.870Z,73.22
2018-04-29T05:10:18.265Z,71.83
2018-04-29T05:12:45.677Z,66.49
2018-04-29T05:15:13.084Z,59.68
2018-04-29T05:17:40.477Z,53.41
2018-04-29T05:20:07.883Z,49.96
2018-04-29T05:22:35.362Z,47.51
2018-04-29T05:25:02.818Z,44.92
2018-04-29T05:27:30.213Z,43.16
2018-04-29T05:29:57.613Z,41.26
2018-04-29T05:32:25.017Z,39.33
2018-04-29T05:34:52.439Z,37.49
2018-04-29T05:37:19.840Z,37.09
2018-04-29T05:39:47.377Z,36.68
2018-04-29T05:42:14.810Z,35.96
2018-04-29T05:44:43.117Z,35.40
2018-04-29T05:47:10.525Z,35.77
2018-04-29T05:49:37.929Z,34.63
2018-04-29T05:52:05.348Z,34.45
2018-04-29T05:54:32.814Z,34.84
2018-04-29T05:57:00.237Z,35.60
2018-04-29T05:59:27.726Z,37.15
2018-04-29T06:01:55.181Z,36.64
2018-04-29T06:04:22.580Z,37.39
2018-04-29T06:06:49.989Z,37.87
2018-04-29T06:09:17.445Z,38.07
2018-04-29T06:11:45.667Z,37.78
2018-04-29T06:14:13.085Z,38.68
2018-04-29T06:16:40.534Z,39.90
2018-04-29T06:19:07.953Z,39.06
2018-04-29T06:21:35.364Z,38.04
2018-04-29T06:24:02.817Z,36.56
2018-04-29T06:26:30.271Z,37.29
2018-04-29T06:28:57.718Z,36.04
2018-04-29T06:31:25.206Z,38.12
2018-04-29T06:33:52.593Z,38.63
2018-04-29T06:36:20.001Z,37.47
2018-04-29T06:38:47.448Z,36.41
2018-04-29T06:41:14.982Z,36.23
2018-04-29T06:43:42.466Z,37.23
2018-04-29T06:46:09.852Z,35.94
2018-04-29T06:48:37.778Z,33.33
2018-04-29T06:51:05.182Z,33.94
2018-04-29T06:53:32.613Z,34.21
2018-04-29T06:55:59.981Z,32.89
2018-04-29T06:58:27.369Z,33.15
2018-04-29T07:00:54.863Z,33.84
2018-04-29T07:03:22.495Z,32.46
2018-04-29T07:05:49.896Z,31.94
2018-04-29T07:08:17.372Z,29.83
2018-04-29T07:10:44.705Z,29.13
2018-04-29T07:13:12.146Z,29.55
2018-04-29T07:15:39.578Z,31.98
2018-04-29T07:18:07.057Z,31.50
2018-04-29T07:20:34.518Z,31.16
2018-04-29T07:23:01.923Z,30.30
2018-04-29T07:25:29.435Z,31.20
2018-04-29T07:27:56.890Z,31.43
2018-04-29T07:30:24.306Z,31.32
2018-04-29T07:32:51.801Z,29.87
2018-04-29T07:35:19.202Z,30.67
2018-04-29T07:37:46.592Z,31.98
2018-04-29T07:40:14.167Z,32.03
2018-04-29T07:42:41.465Z,33.37
2018-04-29T07:45:08.865Z,32.49
2018-04-29T07:47:36.364Z,31.73
2018-04-29T07:50:03.741Z,29.95
2018-04-29T07:52:31.331Z,31.55
2018-04-29T07:54:58.619Z,30.59
2018-04-29T07:57:26.009Z,32.59
2018-04-29T07:59:53.412Z,34.13
2018-04-29T08:02:20.805Z,33.12
2018-04-29T08:04:48.207Z,33.31
2018-04-29T08:07:15.605Z,33.57
2018-04-29T08:09:43.028Z,34.56
2018-04-29T08:12:10.462Z,36.24
2018-04-29T08:14:37.925Z,36.40
2018-04-29T08:17:05.317Z,36.67
2018-04-29T08:19:32.701Z,34.21
2018-04-29T08:22:00.097Z,33.95
2018-04-29T08:24:27.529Z,34.82
2018-04-29T08:26:54.929Z,35.46
2018-04-29T08:29:22.320Z,36.37
2018-04-29T08:31:49.813Z,36.72
2018-04-29T08:34:17.227Z,35.06
2018-04-29T08:36:44.640Z,36.50
2018-04-29T08:39:12.025Z,38.01
2018-04-29T08:41:39.429Z,37.25
2018-04-29T08:44:06.901Z,37.42
2018-04-29T08:46:34.370Z,40.25
2018-04-29T08:49:01.762Z,36.89
2018-04-29T08:51:29.160Z,38.18
2018-04-29T08:53:56.631Z,38.59
2018-04-29T08:56:24.017Z,39.15
2018-04-29T08:58:51.417Z,38.66
2018-04-29T09:01:18.914Z,36.49
2018-04-29T09:03:46.376Z,36.03
2018-04-29T09:06:13.751Z,36.76
2018-04-29T09:08:41.141Z,36.87
2018-04-29T09:11:08.537Z,36.63
2018-04-29T09:13:35.926Z,38.23
2018-04-29T09:16:03.424Z,38.61
2018-04-29T09:18:30.889Z,37.71
2018-04-29T09:20:58.373Z,38.85
2018-04-29T09:23:25.801Z,39.17
2018-04-29T09:25:53.263Z,38.39
2018-04-29T09:28:20.721Z,38.48
2018-04-29T09:30:48.122Z,37.36
2018-04-29T09:33:15.525Z,36.36
2018-04-29T09:35:42.994Z,39.73
2018-04-29T09:38:10.381Z,38.69
2018-04-29T09:40:37.798Z,37.65
2018-04-29T09:43:05.266Z,40.37
2018-04-29T09:45:32.713Z,39.56
2018-04-29T09:48:00.101Z,39.17
2018-04-29T09:50:27.529Z,40.02
2018-04-29T09:52:54.913Z,40.05
2018-04-29T09:55:22.373Z,40.55
2018-04-29T09:57:49.693Z,40.27
2018-04-29T10:00:31.976Z,38.91
2018-04-29T10:03:04.856Z,38.74
2018-04-29T10:05:32.253Z,39.15
2018-04-29T10:07:59.650Z,38.13
2018-04-29T10:10:27.189Z,39.82
2018-04-29T10:12:54.565Z,38.99
2018-04-29T10:15:21.968Z,38.90
2018-04-29T10:17:49.429Z,37.40
2018-04-29T10:20:16.820Z,39.48
2018-04-29T10:22:44.237Z,38.00
2018-04-29T10:25:11.693Z,37.52
2018-04-29T10:27:39.091Z,36.03
2018-04-29T10:30:06.479Z,36.78
2018-04-29T10:32:33.881Z,34.80
2018-04-29T10:35:01.320Z,37.30
2018-04-29T10:37:28.726Z,34.47
2018-04-29T10:39:56.113Z,35.62
2018-04-29T10:42:23.509Z,36.03
2018-04-29T10:44:50.916Z,36.22
2018-04-29T10:47:19.192Z,37.45
2018-04-29T10:49:46.589Z,36.33
2018-04-29T10:52:14.005Z,35.86
2018-04-29T10:54:41.389Z,37.48
2018-04-29T10:57:08.833Z,35.66
2018-04-29T10:59:36.217Z,37.30
2018-04-29T11:02:03.617Z,37.54
2018-04-29T11:04:31.005Z,35.84
2018-04-29T11:06:58.416Z,37.72
2018-04-29T11:09:25.898Z,37.57
2018-04-29T11:11:53.357Z,36.81
2018-04-29T11:14:20.744Z,36.18
2018-04-29T11:16:48.141Z,36.87
2018-04-29T11:19:15.694Z,37.34
2018-04-29T11:21:43.076Z,37.20
2018-04-29T11:24:10.477Z,38.99
2018-04-29T11:26:37.873Z,37.92
2018-04-29T11:29:05.269Z,38.98
2018-04-29T11:31:33.593Z,39.19
2018-04-29T11:34:00.985Z,37.74
2018-04-29T11:36:28.453Z,37.79
2018-04-29T11:38:55.849Z,36.45
2018-04-29T11:41:23.241Z,36.40
2018-04-29T11:43:50.632Z,36.45
2018-04-29T11:46:18.028Z,36.33
2018-04-29T11:48:45.513Z,36.61
2018-04-29T11:51:12.930Z,37.15
2018-04-29T11:53:40.322Z,36.99
2018-04-29T11:56:07.786Z,36.95
2018-04-29T11:58:35.249Z,37.73
2018-04-29T12:01:02.637Z,37.88
2018-04-29T12:03:30.050Z,38.19
2018-04-29T12:05:57.522Z,39.62
2018-04-29T12:08:24.968Z,37.91
2018-04-29T12:10:52.369Z,38.64
2018-04-29T12:13:19.765Z,39.47
2018-04-29T12:15:47.169Z,38.02
2018-04-29T12:18:14.576Z,38.47
2018-04-29T12:20:42.057Z,37.49
2018-04-29T12:23:09.533Z,37.81
2018-04-29T12:25:36.997Z,37.10
2018-04-29T12:28:04.393Z,36.24
2018-04-29T12:30:31.820Z,38.56
2018-04-29T12:32:59.210Z,36.76
2018-04-29T12:35:26.613Z,39.76
2018-04-29T12:37:54.061Z,36.83
2018-04-29T12:40:21.458Z,36.39
2018-04-29T12:42:48.848Z,37.07
2018-04-29T12:45:16.329Z,36.75
2018-04-29T12:47:43.737Z,36.90
2018-04-29T12:50:11.674Z,35.54
2018-04-29T12:52:39.113Z,35.90
2018-04-29T12:55:06.566Z,36.30
2018-04-29T12:57:33.960Z,36.81
2018-04-29T13:00:01.561Z,37.49
2018-04-29T13:02:28.936Z,37.61
2018-04-29T13:04:56.359Z,36.24
2018-04-29T13:07:23.788Z,38.60
2018-04-29T13:09:51.172Z,36.67
2018-04-29T13:12:19.355Z,36.09
2018-04-29T13:14:46.826Z,37.23
2018-04-29T13:17:14.217Z,37.86
2018-04-29T13:19:41.614Z,37.06
2018-04-29T13:22:09.009Z,37.65
2018-04-29T13:24:36.410Z,37.30
2018-04-29T13:27:03.812Z,38.10
2018-04-29T13:29:31.293Z,38.75
2018-04-29T13:31:58.752Z,38.33
2018-04-29T13:34:26.128Z,37.91
2018-04-29T13:36:53.525Z,38.33
2018-04-29T13:39:20.905Z,38.92
2018-04-29T13:41:48.293Z,39.54
2018-04-29T13:44:15.672Z,37.85
2018-04-29T13:46:43.161Z,37.96
2018-04-29T13:49:10.689Z,35.72
2018-04-29T13:51:38.121Z,37.30
2018-04-29T13:54:05.495Z,35.91
2018-04-29T13:56:32.908Z,36.80
2018-04-29T13:59:00.365Z,37.47
2018-04-29T14:01:27.749Z,38.00
2018-04-29T14:03:55.146Z,36.57
2018-04-29T14:06:22.622Z,37.65
2018-04-29T14:08:50.017Z,37.00
2018-04-29T14:11:17.409Z,37.03
2018-04-29T14:13:44.813Z,37.17
2018-04-29T14:16:12.233Z,36.16
2018-04-29T14:18:39.700Z,36.52
2018-04-29T14:21:07.100Z,37.72
2018-04-29T14:23:34.497Z,36.84
2018-04-29T14:26:01.893Z,37.14
2018-04-29T14:28:29.289Z,36.96
2018-04-29T14:30:56.701Z,36.81
2018-04-29T14:33:24.082Z,37.65
2018-04-29T14:35:51.472Z,36.41
2018-04-29T14:38:18.865Z,36.86
2018-04-29T14:40:47.439Z,36.65
2018-04-29T14:43:14.897Z,37.74
2018-04-29T14:45:42.277Z,36.77
2018-04-29T14:48:09.681Z,35.77
2018-04-29T14:50:37.072Z,36.92
2018-04-29T14:53:04.478Z,36.91
2018-04-29T14:55:31.868Z,36.83
2018-04-29T14:57:59.272Z,37.75
2018-04-29T15:00:26.750Z,37.81
2018-04-29T15:02:54.191Z,38.48
2018-04-29T15:05:21.652Z,38.62
2018-04-29T15:07:49.104Z,38.78
2018-04-29T15:10:16.488Z,37.51
2018-04-29T15:12:43.882Z,37.39
2018-04-29T15:15:11.377Z,38.77
2018-04-29T15:17:38.857Z,37.89
2018-04-29T15:20:06.242Z,38.67
2018-04-29T15:22:33.650Z,38.67
2018-04-29T15:25:01.053Z,38.77
2018-04-29T15:27:28.747Z,39.06
2018-04-29T15:29:56.133Z,38.78
2018-04-29T15:32:23.593Z,38.92
2018-04-29T15:34:50.999Z,41.29
2018-04-29T15:37:18.517Z,43.53
2018-04-29T15:39:45.905Z,43.06
2018-04-29T15:42:13.304Z,46.66
2018-04-29T15:44:40.783Z,46.00
2018-04-29T15:47:08.167Z,46.26
2018-04-29T15:49:35.583Z,46.85
2018-04-29T15:52:03.038Z,46.47
2018-04-29T15:54:30.588Z,48.59
2018-04-29T15:56:57.884Z,45.80
2018-04-29T15:59:25.360Z,44.57
2018-04-29T16:01:52.813Z,44.29
2018-04-29T16:04:20.266Z,43.38
2018-04-29T16:06:47.737Z,43.59
2018-04-29T16:09:15.186Z,43.88
2018-04-29T16:11:42.657Z,45.47
2018-04-29T16:14:10.010Z,44.98
2018-04-29T16:16:37.383Z,45.06
2018-04-29T16:19:04.818Z,46.64
2018-04-29T16:21:32.218Z,47.05
2018-04-29T16:23:59.726Z,48.24
2018-04-29T16:26:27.076Z,48.12
2018-04-29T16:28:54.475Z,49.96
2018-04-29T16:31:21.848Z,48.09
2018-04-29T16:33:49.249Z,49.66
2018-04-29T16:36:16.633Z,50.09
2018-04-29T16:38:44.945Z,50.06
2018-04-29T16:41:12.421Z,49.84
2018-04-29T16:43:39.855Z,50.83
2018-04-29T16:46:07.318Z,52.12
2018-04-29T16:48:34.709Z,52.89
2018-04-29T16:51:02.143Z,52.61
2018-04-29T16:53:29.543Z,53.12
2018-04-29T16:55:56.937Z,53.17
2018-04-29T16:58:24.401Z,52.54
2018-04-29T17:00:51.799Z,53.09
2018-04-29T17:03:19.218Z,52.70
2018-04-29T17:05:46.613Z,52.51
2018-04-29T17:08:14.025Z,52.77
2018-04-29T17:10:41.510Z,52.80
2018-04-29T17:13:08.905Z,53.59
2018-04-29T17:15:36.309Z,53.10
2018-04-29T17:18:03.701Z,53.58
2018-04-29T17:20:31.109Z,53.63
2018-04-29T17:22:58.580Z,53.30
2018-04-29T17:25:25.977Z,53.79
2018-04-29T17:27:53.454Z,54.04
2018-04-29T17:30:20.840Z,54.21
2018-04-29T17:32:48.276Z,54.46
2018-04-29T17:35:15.729Z,54.36
2018-04-29T17:37:43.157Z,54.36
2018-04-29T17:40:10.558Z,54.46
2018-04-29T17:42:37.934Z,55.12
2018-04-29T17:45:05.357Z,55.15
2018-04-29T17:47:32.827Z,55.00
2018-04-29T17:50:00.228Z,55.30
2018-04-29T17:52:27.717Z,55.39
2018-04-29T17:54:55.112Z,55.09
2018-04-29T17:57:22.518Z,55.16
2018-04-29T17:59:49.908Z,55.00
2018-04-29T18:02:17.311Z,54.58
2018-04-29T18:04:44.700Z,54.55
2018-04-29T18:07:12.113Z,54.73
2018-04-29T18:09:39.492Z,54.60
2018-04-29T18:12:06.881Z,55.02
2018-04-29T18:14:34.273Z,54.96
2018-04-29T18:17:01.656Z,55.25
2018-04-29T18:19:29.047Z,55.51
2018-04-29T18:21:56.512Z,55.20
2018-04-29T18:24:23.937Z,55.22
2018-04-29T18:26:51.321Z,54.91
2018-04-29T18:29:18.714Z,55.15
2018-04-29T18:31:46.157Z,54.76
2018-04-29T18:34:13.573Z,54.97
2018-04-29T18:36:41.037Z,55.33
2018-04-29T18:39:08.441Z,56.41
2018-04-29T18:41:35.845Z,57.25
2018-04-29T18:44:03.296Z,57.50
2018-04-29T18:46:30.702Z,57.86
2018-04-29T18:48:58.093Z,57.91
2018-04-29T18:51:25.561Z,58.04
2018-04-29T18:53:52.873Z,58.10
2018-04-29T18:56:20.318Z,57.99
2018-04-29T18:58:47.745Z,58.82
2018-04-29T19:01:15.179Z,59.42
2018-04-29T19:03:42.549Z,59.87
2018-04-29T19:06:09.936Z,60.17
2018-04-29T19:08:37.336Z,60.26
2018-04-29T19:11:04.835Z,60.47
2018-04-29T19:13:32.229Z,60.84
2018-04-29T19:15:59.720Z,60.78
2018-04-29T19:18:27.165Z,60.72
2018-04-29T19:20:54.565Z,60.56
2018-04-29T19:23:21.977Z,60.64
2018-04-29T19:25:49.381Z,60.92
2018-04-29T19:28:16.827Z,61.64
2018-04-29T19:30:44.240Z,62.33
2018-04-29T19:33:11.703Z,62.64
2018-04-29T19:35:39.093Z,62.62
2018-04-29T19:38:06.506Z,62.95
2018-04-29T19:40:33.982Z,62.94
2018-04-29T19:43:01.422Z,62.88
2018-04-29T19:45:28.852Z,63.00
2018-04-29T19:47:56.240Z,63.04
2018-04-29T19:50:23.704Z,63.14
2018-04-29T19:52:51.109Z,63.13
2018-04-29T19:55:18.520Z,63.25
2018-04-29T19:57:45.976Z,62.76
2018-04-29T20:00:13.373Z,62.71
2018-04-29T20:02:40.756Z,62.92
2018-04-29T20:05:08.150Z,62.74
2018-04-29T20:07:35.538Z,62.60
2018-04-29T20:10:02.964Z,62.89
2018-04-29T20:12:30.421Z,62.35
2018-04-29T20:14:57.901Z,62.81
2018-04-29T20:17:25.309Z,62.72
2018-04-29T20:19:52.797Z,62.65
2018-04-29T20:22:20.237Z,62.59
2018-04-29T20:24:47.711Z,62.71
2018-04-29T20:27:15.097Z,62.22
2018-04-29T20:29:42.503Z,62.26
2018-04-29T20:32:09.893Z,61.93
2018-04-29T20:34:37.294Z,61.58
2018-04-29T20:37:04.769Z,62.00
2018-04-29T20:39:32.172Z,62.02
2018-04-29T20:41:59.589Z,62.15
2018-04-29T20:44:26.995Z,62.21
2018-04-29T20:46:54.390Z,62.08
2018-04-29T20:49:21.789Z,61.89
2018-04-29T20:51:49.208Z,61.59
2018-04-29T20:54:16.613Z,62.16
2018-04-29T20:56:44.010Z,61.99
2018-04-29T20:59:11.421Z,61.87
2018-04-29T21:01:38.818Z,62.21
2018-04-29T21:04:06.195Z,62.10
2018-04-29T21:06:33.641Z,62.39
2018-04-29T21:09:01.040Z,62.61
2018-04-29T21:11:28.437Z,62.99
2018-04-29T21:13:55.838Z,63.42
2018-04-29T21:16:23.269Z,63.14
2018-04-29T21:18:50.657Z,63.28
2018-04-29T21:21:18.049Z,63.52
2018-04-29T21:23:45.466Z,63.64
2018-04-29T21:26:12.895Z,63.64
2018-04-29T21:28:40.582Z,63.43
2018-04-29T21:31:07.973Z,63.27
2018-04-29T21:33:35.429Z,63.20
2018-04-29T21:36:02.820Z,63.11
2018-04-29T21:38:30.291Z,63.25
2018-04-29T21:40:57.693Z,63.28
2018-04-29T21:43:25.080Z,62.62
2018-04-29T21:45:52.546Z,62.85
2018-04-29T21:48:19.929Z,63.21
2018-04-29T21:50:47.357Z,63.08
2018-04-29T21:53:14.831Z,63.47
2018-04-29T21:55:42.217Z,63.35
2018-04-29T21:58:09.640Z,63.17
2018-04-29T22:00:37.044Z,63.53
2018-04-29T22:03:04.533Z,63.54
2018-04-29T22:05:32.019Z,63.70
2018-04-29T22:07:59.465Z,63.57
2018-04-29T22:10:26.915Z,63.15
2018-04-29T22:12:54.293Z,63.36
2018-04-29T22:15:21.689Z,63.19
2018-04-29T22:17:49.090Z,63.08
2018-04-29T22:20:16.550Z,62.82
2018-04-29T22:22:43.929Z,63.05
2018-04-29T22:25:11.317Z,62.86
2018-04-29T22:27:38.793Z,62.78
2018-04-29T22:30:06.189Z,62.99
2018-04-29T22:32:33.609Z,62.82
2018-04-29T22:35:01.000Z,63.31
2018-04-29T22:37:28.412Z,63.05
2018-04-29T22:39:55.897Z,62.87
2018-04-29T22:42:23.317Z,63.21
2018-04-29T22:44:50.797Z,63.11
2018-04-29T22:47:18.211Z,63.08
2018-04-29T22:49:45.609Z,63.01
2018-04-29T22:52:13.029Z,62.89
2018-04-29T22:54:40.413Z,62.38
2018-04-29T22:57:07.825Z,62.31
2018-04-29T22:59:35.284Z,62.49
2018-04-29T23:02:02.678Z,62.64
2018-04-29T23:04:30.097Z,62.92
2018-04-29T23:06:57.485Z,62.96
2018-04-29T23:09:24.882Z,63.02
2018-04-29T23:11:52.293Z,62.84
2018-04-29T23:14:19.681Z,62.63
2018-04-29T23:16:47.101Z,62.59
2018-04-29T23:19:14.513Z,62.81
2018-04-29T23:21:41.940Z,62.52
2018-04-29T23:24:09.422Z,62.88
2018-04-29T23:26:36.811Z,63.09
2018-04-29T23:29:04.213Z,63.04
2018-04-29T23:31:31.624Z,63.06
2018-04-29T23:33:59.015Z,63.33
2018-04-29T23:36:26.477Z,63.45
2018-04-29T23:38:53.941Z,63.39
2018-04-29T23:41:21.397Z,63.13
2018-04-29T23:43:48.853Z,63.29
2018-04-29T23:46:16.305Z,63.52
2018-04-29T23:48:43.702Z,63.49
2018-04-29T23:51:11.094Z,63.79
2018-04-29T23:53:38.474Z,63.51
2018-04-29T23:56:05.884Z,63.89
2018-04-29T23:58:33.269Z,63.64
