createdAt,value
2023-03-22T00:02:01.128Z,9.72
2023-03-22T00:04:27.871Z,9.71
2023-03-22T00:06:54.614Z,9.70
2023-03-22T00:09:21.839Z,9.68
2023-03-22T00:11:51.226Z,9.66
2023-03-22T00:14:20.971Z,9.64
2023-03-22T00:16:49.091Z,9.63
2023-03-22T00:19:17.964Z,9.59
2023-03-22T00:21:45.242Z,9.58
2023-03-22T00:24:13.500Z,9.58
2023-03-22T00:26:40.471Z,9.57
2023-03-22T00:29:07.222Z,9.55
2023-03-22T00:31:33.988Z,9.52
2023-03-22T00:34:00.926Z,9.53
2023-03-22T00:36:27.695Z,9.50
2023-03-22T00:38:54.409Z,9.49
2023-03-22T00:41:23.911Z,9.49
2023-03-22T00:43:51.707Z,9.47
2023-03-22T00:46:21.108Z,9.46
2023-03-22T00:48:48.356Z,9.43
2023-03-22T00:54:09.677Z,9.40
2023-03-22T00:56:50.018Z,9.37
2023-03-22T00:59:17.079Z,9.37
2023-03-22T01:01:44.248Z,9.37
2023-03-22T01:04:15.631Z,9.35
2023-03-22T01:06:42.634Z,9.35
2023-03-22T01:09:15.334Z,9.37
2023-03-22T01:14:37.163Z,9.35
2023-03-22T01:17:04.181Z,9.34
2023-03-22T01:19:31.187Z,9.35
2023-03-22T01:21:57.971Z,9.36
2023-03-22T01:24:24.851Z,9.33
2023-03-22T01:26:51.809Z,9.32
2023-03-22T01:29:18.374Z,9.32
2023-03-22T01:31:45.557Z,9.32
2023-03-22T01:34:12.108Z,9.30
2023-03-22T01:36:38.757Z,9.29
2023-03-22T01:39:05.529Z,9.29
2023-03-22T01:41:35.425Z,9.32
2023-03-22T01:44:18.515Z,9.29
2023-03-22T01:46:47.176Z,9.29
2023-03-22T01:49:34.605Z,9.28
2023-03-22T01:52:07.649Z,9.30
2023-03-22T01:54:42.837Z,9.29
2023-03-22T01:57:09.842Z,9.27
2023-03-22T01:59:36.949Z,9.28
2023-03-22T02:02:04.602Z,9.28
2023-03-22T02:04:34.526Z,9.29
2023-03-22T02:07:09.946Z,9.28
2023-03-22T02:09:41.363Z,9.29
2023-03-22T02:12:30.969Z,9.27
2023-03-22T02:15:05.877Z,9.25
2023-03-22T02:18:20.943Z,9.26
2023-03-22T02:21:05.578Z,9.24
2023-03-22T02:24:13.835Z,9.23
2023-03-22T02:27:12.860Z,9.23
2023-03-22T02:29:45.355Z,9.21
2023-03-22T02:32:34.947Z,9.23
2023-03-22T02:35:32.398Z,9.22
2023-03-22T02:38:43.258Z,9.19
2023-03-22T02:41:25.641Z,9.18
2023-03-22T02:44:06.353Z,9.16
2023-03-22T02:46:43.474Z,9.17
2023-03-22T02:49:30.701Z,9.17
2023-03-22T02:52:07.792Z,9.19
2023-03-22T02:54:51.088Z,9.20
2023-03-22T02:57:33.447Z,9.20
2023-03-22T03:00:08.283Z,9.20
2023-03-22T03:02:35.947Z,9.20
2023-03-22T03:05:03.695Z,9.21
2023-03-22T03:07:31.147Z,9.21
2023-03-22T03:09:58.301Z,9.23
2023-03-22T03:12:27.097Z,9.22
2023-03-22T03:14:54.234Z,9.25
2023-03-22T03:18:00.887Z,9.25
2023-03-22T03:20:37.311Z,9.25
2023-03-22T03:23:21.774Z,9.26
2023-03-22T03:26:31.839Z,9.28
2023-03-22T03:29:14.202Z,9.27
2023-03-22T03:31:53.739Z,9.29
2023-03-22T03:34:28.102Z,9.27
2023-03-22T03:37:03.481Z,9.27
2023-03-22T03:39:34.693Z,9.27
2023-03-22T03:42:02.834Z,9.29
2023-03-22T03:44:31.614Z,9.28
2023-03-22T03:46:59.441Z,9.31
2023-03-22T03:49:27.285Z,9.31
2023-03-22T03:51:55.715Z,9.30
2023-03-22T03:54:26.217Z,9.34
2023-03-22T03:56:53.918Z,9.36
2023-03-22T03:59:21.145Z,9.36
2023-03-22T04:01:51.830Z,9.39
2023-03-22T04:04:26.541Z,9.41
2023-03-22T04:06:59.561Z,9.40
2023-03-22T04:09:28.537Z,9.41
2023-03-22T04:11:56.067Z,9.41
2023-03-22T04:14:24.635Z,9.44
2023-03-22T04:16:51.359Z,9.44
2023-03-22T04:19:18.879Z,9.44
2023-03-22T04:21:45.997Z,9.46
2023-03-22T04:24:13.086Z,9.46
2023-03-22T04:26:40.005Z,9.48
2023-03-22T04:29:07.040Z,9.50
2023-03-22T04:31:34.122Z,9.50
2023-03-22T04:34:05.687Z,9.52
2023-03-22T04:36:40.843Z,9.53
2023-03-22T04:39:10.696Z,9.56
2023-03-22T04:41:37.771Z,9.55
2023-03-22T04:44:05.800Z,9.55
2023-03-22T04:46:34.990Z,9.57
2023-03-22T04:49:01.560Z,9.55
2023-03-22T04:51:28.870Z,9.57
2023-03-22T04:53:55.469Z,9.57
2023-03-22T04:56:22.381Z,9.57
2023-03-22T04:58:48.927Z,9.58
2023-03-22T05:01:17.921Z,9.58
2023-03-22T05:03:48.428Z,9.57
2023-03-22T05:06:15.294Z,9.57
2023-03-22T05:08:42.594Z,9.57
2023-03-22T05:11:15.218Z,9.55
2023-03-22T05:13:42.336Z,9.57
2023-03-22T05:16:10.167Z,9.58
2023-03-22T05:18:42.403Z,9.58
2023-03-22T05:21:15.507Z,9.56
2023-03-22T05:23:43.416Z,9.56
2023-03-22T05:26:11.281Z,9.56
2023-03-22T05:28:38.629Z,9.53
2023-03-22T05:31:05.817Z,9.51
2023-03-22T05:33:34.748Z,9.50
2023-03-22T05:36:01.372Z,9.48
2023-03-22T05:38:28.676Z,9.48
2023-03-22T05:40:55.312Z,9.47
2023-03-22T05:43:22.097Z,9.46
2023-03-22T05:45:49.532Z,9.46
2023-03-22T05:48:16.932Z,9.45
2023-03-22T05:50:43.572Z,9.44
2023-03-22T05:53:11.572Z,9.44
2023-03-22T05:55:38.366Z,9.42
2023-03-22T05:58:05.723Z,9.42
2023-03-22T06:00:32.377Z,9.41
2023-03-22T06:03:03.275Z,9.41
2023-03-22T06:05:36.629Z,9.40
2023-03-22T06:08:04.078Z,9.41
2023-03-22T06:10:30.932Z,9.41
2023-03-22T06:12:57.531Z,9.41
2023-03-22T06:15:24.198Z,9.40
2023-03-22T06:17:50.951Z,9.41
2023-03-22T06:20:20.278Z,9.44
2023-03-22T06:22:46.929Z,9.44
2023-03-22T06:25:15.436Z,9.44
2023-03-22T06:27:42.059Z,9.45
2023-03-22T06:30:09.112Z,9.45
2023-03-22T06:32:35.774Z,9.46
2023-03-22T06:35:02.406Z,9.49
2023-03-22T06:37:29.032Z,9.53
2023-03-22T06:39:55.600Z,9.61
2023-03-22T06:42:22.185Z,9.69
2023-03-22T06:44:48.912Z,9.78
2023-03-22T06:47:15.495Z,9.80
2023-03-22T06:49:42.222Z,9.83
2023-03-22T06:52:08.972Z,9.86
2023-03-22T06:54:35.743Z,9.88
2023-03-22T06:57:02.262Z,9.92
2023-03-22T06:59:28.863Z,9.95
2023-03-22T07:01:55.433Z,9.99
2023-03-22T07:04:22.161Z,10.03
2023-03-22T07:06:48.921Z,10.06
2023-03-22T07:09:15.892Z,10.10
2023-03-22T07:11:42.680Z,10.14
2023-03-22T07:14:09.595Z,10.16
2023-03-22T07:16:36.111Z,10.17
2023-03-22T07:19:02.821Z,10.20
2023-03-22T07:21:29.593Z,10.21
2023-03-22T07:23:56.280Z,10.22
2023-03-22T07:26:22.871Z,10.24
2023-03-22T07:28:49.506Z,10.26
2023-03-22T07:31:16.367Z,10.28
2023-03-22T07:33:43.167Z,10.31
2023-03-22T07:36:10.681Z,10.37
2023-03-22T07:38:37.946Z,10.48
2023-03-22T07:44:14.812Z,10.68
2023-03-22T07:46:44.050Z,10.78
2023-03-22T07:49:11.098Z,10.86
2023-03-22T07:51:37.725Z,10.99
2023-03-22T07:54:07.530Z,11.09
2023-03-22T07:56:35.260Z,11.18
2023-03-22T07:59:02.164Z,11.27
2023-03-22T08:01:29.076Z,11.28
2023-03-22T08:03:55.720Z,11.37
2023-03-22T08:06:22.392Z,11.43
2023-03-22T08:08:49.131Z,11.50
2023-03-22T08:11:15.938Z,11.58
2023-03-22T08:16:38.364Z,11.81
2023-03-22T08:19:05.622Z,11.86
2023-03-22T08:24:27.350Z,11.97
2023-03-22T08:26:54.221Z,12.03
2023-03-22T08:29:23.051Z,12.08
2023-03-22T08:31:51.434Z,12.12
2023-03-22T08:34:18.016Z,12.11
2023-03-22T08:36:44.877Z,12.15
2023-03-22T08:39:11.554Z,12.17
2023-03-22T08:41:39.373Z,12.25
2023-03-22T08:44:06.611Z,12.30
2023-03-22T08:46:33.447Z,12.33
2023-03-22T08:49:02.427Z,12.34
2023-03-22T08:54:55.910Z,12.48
2023-03-22T08:57:25.958Z,12.50
2023-03-22T08:59:53.351Z,12.66
2023-03-22T09:02:20.702Z,12.70
2023-03-22T09:04:47.721Z,12.69
2023-03-22T09:07:14.385Z,12.66
2023-03-22T09:09:40.953Z,12.65
2023-03-22T09:12:08.105Z,12.69
2023-03-22T09:14:35.345Z,12.74
2023-03-22T09:17:02.610Z,12.69
2023-03-22T09:19:29.334Z,12.75
2023-03-22T09:21:56.366Z,12.73
2023-03-22T09:24:23.430Z,12.72
2023-03-22T09:26:50.435Z,12.67
2023-03-22T09:29:17.366Z,12.69
2023-03-22T09:31:44.709Z,12.65
2023-03-22T09:34:11.335Z,12.75
2023-03-22T09:36:37.932Z,12.78
2023-03-22T09:39:07.129Z,12.73
2023-03-22T09:41:46.714Z,12.72
2023-03-22T09:44:26.891Z,12.72
2023-03-22T09:46:59.043Z,12.65
2023-03-22T09:49:52.309Z,12.66
2023-03-22T09:52:20.501Z,12.55
2023-03-22T09:54:47.529Z,12.49
2023-03-22T09:57:22.548Z,12.38
2023-03-22T09:59:57.573Z,12.37
2023-03-22T10:02:48.126Z,12.36
2023-03-22T10:05:40.923Z,12.32
2023-03-22T10:08:46.101Z,12.28
2023-03-22T10:11:33.615Z,12.21
2023-03-22T10:14:21.334Z,12.13
2023-03-22T10:16:48.904Z,12.13
2023-03-22T10:19:32.740Z,12.14
2023-03-22T10:22:01.770Z,12.09
2023-03-22T10:24:37.958Z,12.12
2023-03-22T10:27:15.648Z,12.14
2023-03-22T10:29:56.033Z,12.18
2023-03-22T10:32:31.125Z,12.18
2023-03-22T10:34:58.274Z,12.17
2023-03-22T10:37:32.552Z,12.19
2023-03-22T10:40:06.143Z,12.18
2023-03-22T10:42:36.833Z,12.24
2023-03-22T10:45:12.275Z,12.19
2023-03-22T10:47:45.392Z,12.24
2023-03-22T10:50:19.561Z,12.18
2023-03-22T10:52:57.814Z,12.19
2023-03-22T10:55:25.948Z,12.21
2023-03-22T10:58:14.914Z,12.15
2023-03-22T11:01:00.296Z,12.11
2023-03-22T11:03:31.987Z,12.08
2023-03-22T11:06:12.034Z,12.12
2023-03-22T11:08:41.171Z,12.14
2023-03-22T11:11:20.264Z,12.15
2023-03-22T11:13:53.872Z,12.19
2023-03-22T11:16:20.773Z,12.17
2023-03-22T11:18:51.065Z,12.20
2023-03-22T11:21:19.777Z,12.23
2023-03-22T11:24:05.603Z,12.26
2023-03-22T11:26:38.824Z,12.32
2023-03-22T11:29:17.722Z,12.32
2023-03-22T11:32:02.204Z,12.31
2023-03-22T11:34:30.947Z,12.31
2023-03-22T11:37:00.998Z,12.30
2023-03-22T11:39:29.396Z,12.34
2023-03-22T11:42:01.936Z,12.34
2023-03-22T11:44:34.657Z,12.38
2023-03-22T11:47:03.234Z,12.38
2023-03-22T11:49:46.377Z,12.43
2023-03-22T11:52:18.640Z,12.38
2023-03-22T11:54:47.325Z,12.46
2023-03-22T11:57:18.738Z,12.48
2023-03-22T12:00:07.153Z,12.47
2023-03-22T12:02:41.519Z,12.54
2023-03-22T12:08:42.832Z,12.51
2023-03-22T12:11:21.042Z,12.48
2023-03-22T12:13:57.775Z,12.48
2023-03-22T12:16:36.281Z,12.50
2023-03-22T12:19:13.289Z,12.51
2023-03-22T12:21:41.533Z,12.50
2023-03-22T12:24:22.631Z,12.54
2023-03-22T12:26:53.167Z,12.55
2023-03-22T12:29:20.590Z,12.56
2023-03-22T12:32:01.793Z,12.58
2023-03-22T12:34:43.632Z,12.61
2023-03-22T12:37:17.836Z,12.57
2023-03-22T12:39:51.437Z,12.57
2023-03-22T12:42:34.640Z,12.61
2023-03-22T12:45:15.826Z,12.62
2023-03-22T12:47:47.875Z,12.61
2023-03-22T12:50:45.798Z,12.69
2023-03-22T12:53:16.452Z,12.70
2023-03-22T12:55:46.174Z,12.69
2023-03-22T12:58:18.564Z,12.69
2023-03-22T13:00:51.936Z,12.69
2023-03-22T13:03:26.828Z,12.66
2023-03-22T13:09:21.029Z,12.82
2023-03-22T13:12:09.145Z,12.84
2023-03-22T13:14:58.010Z,12.83
2023-03-22T13:17:29.605Z,12.86
2023-03-22T13:20:08.408Z,12.80
2023-03-22T13:22:43.907Z,12.83
2023-03-22T13:25:32.823Z,12.86
2023-03-22T13:28:20.542Z,12.83
2023-03-22T13:30:59.159Z,12.80
2023-03-22T13:33:29.017Z,12.80
2023-03-22T13:36:23.949Z,12.80
2023-03-22T13:39:04.808Z,12.80
2023-03-22T13:41:33.775Z,12.88
2023-03-22T13:44:18.886Z,12.88
2023-03-22T13:46:51.454Z,12.89
2023-03-22T13:49:50.042Z,12.89
2023-03-22T13:52:35.738Z,12.90
2023-03-22T13:55:03.495Z,12.92
2023-03-22T13:57:50.440Z,12.88
2023-03-22T14:03:31.612Z,12.89
2023-03-22T14:06:19.213Z,12.86
2023-03-22T14:08:49.859Z,12.88
2023-03-22T14:11:34.588Z,12.91
2023-03-22T14:14:11.315Z,12.87
2023-03-22T14:16:42.816Z,12.87
2023-03-22T14:19:17.484Z,12.85
