createdAt,value
2019-05-22T00:00:29.265Z,30.10
2019-05-22T00:03:11.045Z,32.27
2019-05-22T00:05:48.287Z,25.90
2019-05-22T00:08:25.520Z,26.63
2019-05-22T00:11:04.287Z,23.83
2019-05-22T00:13:41.716Z,23.00
2019-05-22T00:16:21.751Z,30.77
2019-05-22T00:18:59.283Z,26.40
2019-05-22T00:21:36.402Z,28.17
2019-05-22T00:24:15.186Z,34.20
2019-05-22T00:26:53.885Z,32.17
2019-05-22T00:29:32.006Z,29.37
2019-05-22T00:32:10.328Z,35.77
2019-05-22T00:34:49.317Z,35.50
2019-05-22T00:37:28.079Z,26.83
2019-05-22T00:40:12.292Z,28.53
2019-05-22T00:43:03.410Z,26.40
2019-05-22T00:45:31.067Z,32.47
2019-05-22T00:48:09.084Z,29.63
2019-05-22T00:50:48.406Z,27.60
2019-05-22T00:53:50.398Z,27.17
2019-05-22T00:56:41.374Z,29.80
2019-05-22T00:59:29.087Z,29.77
2019-05-22T01:02:07.852Z,33.03
2019-05-22T01:04:46.651Z,34.77
2019-05-22T01:07:31.058Z,33.80
2019-05-22T01:10:10.432Z,27.27
2019-05-22T01:12:54.997Z,33.13
2019-05-22T01:15:32.905Z,28.73
2019-05-22T01:18:12.970Z,31.20
2019-05-22T01:20:52.814Z,28.50
2019-05-22T01:23:31.158Z,27.07
2019-05-22T01:26:08.314Z,26.37
2019-05-22T01:28:46.877Z,29.37
2019-05-22T01:31:41.125Z,22.97
2019-05-22T01:34:20.323Z,25.97
2019-05-22T01:36:59.075Z,25.80
2019-05-22T01:39:45.717Z,31.40
2019-05-22T01:42:24.575Z,25.33
2019-05-22T01:45:06.459Z,30.53
2019-05-22T01:47:45.253Z,28.13
2019-05-22T01:50:41.292Z,29.10
2019-05-22T01:53:20.206Z,24.97
2019-05-22T01:55:58.656Z,26.50
2019-05-22T01:58:37.526Z,25.20
2019-05-22T02:01:17.691Z,29.17
2019-05-22T02:03:56.485Z,28.60
2019-05-22T02:06:34.443Z,28.90
2019-05-22T02:09:24.665Z,26.33
2019-05-22T02:12:08.927Z,28.60
2019-05-22T02:14:48.508Z,25.60
2019-05-22T02:17:29.398Z,26.90
2019-05-22T02:20:08.657Z,24.90
2019-05-22T02:22:47.792Z,24.67
2019-05-22T02:25:25.521Z,28.43
2019-05-22T02:28:02.698Z,26.23
2019-05-22T02:30:40.424Z,25.37
2019-05-22T02:33:19.101Z,26.70
2019-05-22T02:35:56.646Z,27.57
2019-05-22T02:38:35.255Z,32.03
2019-05-22T02:41:14.336Z,28.40
2019-05-22T02:43:51.192Z,29.80
2019-05-22T02:46:28.356Z,32.53
2019-05-22T02:49:07.214Z,29.53
2019-05-22T02:51:44.676Z,31.00
2019-05-22T02:54:21.827Z,25.03
2019-05-22T02:56:59.179Z,28.20
2019-05-22T02:59:36.646Z,27.43
2019-05-22T03:02:14.200Z,26.43
2019-05-22T03:04:55.937Z,28.93
2019-05-22T03:07:33.418Z,30.70
2019-05-22T03:10:12.294Z,30.33
2019-05-22T03:12:51.130Z,29.57
2019-05-22T03:15:28.296Z,29.87
2019-05-22T03:18:07.940Z,34.80
2019-05-22T03:20:45.070Z,38.37
2019-05-22T03:23:36.496Z,33.53
2019-05-22T03:26:14.971Z,38.57
2019-05-22T03:28:52.492Z,37.93
2019-05-22T03:31:29.627Z,36.03
2019-05-22T03:34:07.214Z,35.80
2019-05-22T03:36:44.960Z,39.07
2019-05-22T03:39:22.627Z,36.70
2019-05-22T03:41:59.714Z,34.90
2019-05-22T03:44:36.886Z,33.03
2019-05-22T03:47:15.462Z,37.97
2019-05-22T03:49:55.189Z,45.77
2019-05-22T03:52:32.680Z,35.70
2019-05-22T03:55:11.662Z,39.03
2019-05-22T03:57:49.059Z,50.43
2019-05-22T04:00:27.427Z,41.50
2019-05-22T04:03:05.233Z,37.67
2019-05-22T04:05:42.720Z,42.30
2019-05-22T04:08:19.987Z,47.83
2019-05-22T04:11:00.073Z,37.80
2019-05-22T04:13:37.763Z,37.20
2019-05-22T04:16:16.599Z,43.77
2019-05-22T04:18:54.257Z,41.80
2019-05-22T04:21:31.612Z,45.63
2019-05-22T04:24:08.870Z,55.57
2019-05-22T04:26:46.497Z,44.43
2019-05-22T04:29:26.991Z,44.97
2019-05-22T04:32:22.088Z,68.83
2019-05-22T04:35:00.929Z,43.10
2019-05-22T04:37:38.566Z,51.87
2019-05-22T04:40:25.843Z,44.37
2019-05-22T04:43:03.378Z,45.77
2019-05-22T04:45:41.128Z,58.57
2019-05-22T04:48:19.944Z,45.47
2019-05-22T04:50:58.338Z,47.47
2019-05-22T04:53:35.557Z,44.13
2019-05-22T04:56:12.703Z,57.90
2019-05-22T04:58:49.858Z,50.73
2019-05-22T05:01:28.033Z,61.07
2019-05-22T05:04:05.775Z,44.43
2019-05-22T05:06:42.937Z,45.70
2019-05-22T05:09:23.323Z,42.87
2019-05-22T05:12:09.880Z,38.60
2019-05-22T05:14:48.414Z,49.27
2019-05-22T05:17:25.562Z,32.23
2019-05-22T05:20:02.659Z,28.63
2019-05-22T05:22:44.961Z,44.73
2019-05-22T05:25:24.129Z,29.53
2019-05-22T05:28:01.394Z,27.67
2019-05-22T05:30:38.819Z,27.63
2019-05-22T05:33:16.508Z,25.73
2019-05-22T05:35:53.698Z,30.13
2019-05-22T05:38:36.154Z,25.73
2019-05-22T05:41:13.234Z,22.80
2019-05-22T05:43:50.402Z,26.80
2019-05-22T05:46:27.449Z,23.23
2019-05-22T05:49:05.476Z,17.10
2019-05-22T05:51:43.187Z,18.10
2019-05-22T05:54:20.505Z,17.27
2019-05-22T05:57:12.837Z,15.13
2019-05-22T05:59:49.989Z,12.90
2019-05-22T06:02:27.916Z,12.13
2019-05-22T06:05:07.598Z,12.00
2019-05-22T06:07:48.046Z,11.47
2019-05-22T06:10:29.602Z,8.60
2019-05-22T06:13:06.952Z,8.83
2019-05-22T06:15:48.178Z,9.93
2019-05-22T06:18:35.649Z,10.47
2019-05-22T06:21:12.794Z,9.93
2019-05-22T06:24:03.281Z,9.43
2019-05-22T06:26:52.219Z,8.03
2019-05-22T06:29:32.941Z,9.20
2019-05-22T06:32:34.851Z,8.90
2019-05-22T06:35:12.804Z,7.97
2019-05-22T06:37:53.288Z,8.10
2019-05-22T06:40:30.944Z,8.87
2019-05-22T06:43:24.158Z,9.13
2019-05-22T06:46:01.403Z,9.03
2019-05-22T06:48:38.922Z,9.17
2019-05-22T06:51:19.384Z,8.67
2019-05-22T06:53:54.874Z,8.37
2019-05-22T06:56:32.069Z,8.90
2019-05-22T06:59:09.246Z,9.30
2019-05-22T07:01:46.966Z,11.07
2019-05-22T07:04:24.107Z,11.50
2019-05-22T07:07:01.250Z,8.90
2019-05-22T07:09:38.762Z,10.53
2019-05-22T07:12:17.490Z,9.23
2019-05-22T07:15:04.671Z,11.13
2019-05-22T07:17:41.989Z,9.77
2019-05-22T07:20:19.702Z,11.00
2019-05-22T07:22:58.575Z,8.20
2019-05-22T07:25:36.538Z,8.67
2019-05-22T07:28:14.665Z,8.57
2019-05-22T07:30:52.702Z,7.53
2019-05-22T07:33:31.518Z,7.70
2019-05-22T07:36:12.180Z,6.97
2019-05-22T07:38:47.634Z,6.90
2019-05-22T07:41:27.270Z,7.17
2019-05-22T07:44:04.441Z,8.10
2019-05-22T07:46:42.102Z,6.97
2019-05-22T07:49:19.201Z,5.70
2019-05-22T07:52:01.207Z,6.73
2019-05-22T07:54:35.160Z,6.47
2019-05-22T07:57:12.774Z,6.53
2019-05-22T07:59:50.123Z,6.00
2019-05-22T08:02:27.694Z,5.83
2019-05-22T08:05:06.973Z,5.70
2019-05-22T08:07:44.894Z,5.57
2019-05-22T08:10:22.196Z,5.23
2019-05-22T08:12:59.294Z,6.50
2019-05-22T08:15:36.463Z,6.30
2019-05-22T08:18:13.966Z,6.93
2019-05-22T08:20:51.091Z,6.30
2019-05-22T08:23:28.695Z,7.83
2019-05-22T08:26:06.483Z,6.67
2019-05-22T08:28:43.690Z,7.10
2019-05-22T08:31:22.508Z,6.90
2019-05-22T08:33:59.756Z,6.43
2019-05-22T08:36:38.717Z,8.23
2019-05-22T08:39:16.140Z,7.80
2019-05-22T08:41:53.270Z,7.73
2019-05-22T08:44:30.368Z,8.40
2019-05-22T08:47:08.300Z,8.57
2019-05-22T08:49:45.925Z,9.93
2019-05-22T08:52:24.495Z,9.00
2019-05-22T08:55:01.900Z,9.30
2019-05-22T08:57:40.652Z,8.33
2019-05-22T09:00:21.987Z,9.23
2019-05-22T09:02:59.278Z,7.80
2019-05-22T09:05:36.785Z,8.60
2019-05-22T09:08:13.973Z,8.60
2019-05-22T09:10:51.126Z,8.20
2019-05-22T09:13:28.362Z,8.80
2019-05-22T09:16:06.482Z,7.60
2019-05-22T09:18:43.588Z,8.67
2019-05-22T09:21:20.847Z,7.47
2019-05-22T09:23:59.082Z,7.70
2019-05-22T09:26:36.650Z,8.70
2019-05-22T09:29:13.739Z,8.73
2019-05-22T09:31:50.990Z,7.83
2019-05-22T09:34:28.271Z,9.80
2019-05-22T09:37:09.610Z,10.30
2019-05-22T09:39:46.716Z,10.07
2019-05-22T09:42:24.379Z,9.50
2019-05-22T09:45:01.773Z,10.17
2019-05-22T09:47:39.211Z,9.97
2019-05-22T09:50:17.011Z,8.43
2019-05-22T09:52:57.956Z,9.13
2019-05-22T09:55:33.090Z,8.97
2019-05-22T09:58:10.299Z,8.67
2019-05-22T10:00:47.488Z,9.10
2019-05-22T10:03:24.832Z,9.97
2019-05-22T10:06:02.233Z,8.07
2019-05-22T10:08:39.376Z,9.50
2019-05-22T10:11:16.841Z,9.90
2019-05-22T10:13:53.959Z,11.07
2019-05-22T10:16:31.126Z,13.23
2019-05-22T10:19:08.575Z,10.77
2019-05-22T10:21:46.214Z,11.47
2019-05-22T10:24:23.313Z,12.00
2019-05-22T10:27:00.525Z,12.17
2019-05-22T10:29:37.945Z,13.03
2019-05-22T10:32:15.259Z,12.60
2019-05-22T10:34:52.355Z,13.93
2019-05-22T10:37:30.196Z,13.33
2019-05-22T10:40:07.346Z,16.33
2019-05-22T10:42:45.309Z,18.17
2019-05-22T10:45:22.554Z,16.73
2019-05-22T10:47:59.769Z,20.27
2019-05-22T10:50:36.915Z,20.30
2019-05-22T10:53:30.626Z,18.57
2019-05-22T10:55:56.410Z,16.70
2019-05-22T10:58:33.420Z,21.00
2019-05-22T11:01:11.220Z,19.48
2019-05-22T11:03:48.498Z,21.33
2019-05-22T11:06:35.759Z,21.82
2019-05-22T11:09:13.633Z,20.77
2019-05-22T11:11:50.805Z,24.63
2019-05-22T11:14:27.962Z,21.93
2019-05-22T11:17:06.808Z,20.50
2019-05-22T11:19:44.453Z,23.77
2019-05-22T11:22:22.115Z,22.73
2019-05-22T11:24:59.224Z,21.67
2019-05-22T11:27:37.586Z,21.65
2019-05-22T11:30:14.963Z,21.33
2019-05-22T11:32:53.553Z,19.85
2019-05-22T11:35:31.985Z,17.98
2019-05-22T11:38:09.740Z,20.55
2019-05-22T11:40:46.890Z,18.23
2019-05-22T11:43:24.189Z,21.87
2019-05-22T11:46:01.479Z,21.02
2019-05-22T11:48:39.049Z,19.60
2019-05-22T11:51:16.843Z,20.62
2019-05-22T11:54:07.959Z,19.40
2019-05-22T11:56:33.351Z,24.00
2019-05-22T11:59:11.581Z,22.48
2019-05-22T12:01:49.446Z,21.87
2019-05-22T12:04:26.728Z,23.30
2019-05-22T12:07:05.764Z,22.87
2019-05-22T12:09:43.836Z,22.20
2019-05-22T12:12:21.920Z,23.27
2019-05-22T12:14:59.105Z,23.87
2019-05-22T12:17:38.939Z,24.57
2019-05-22T12:20:16.450Z,23.70
2019-05-22T12:22:56.358Z,22.53
2019-05-22T12:25:34.010Z,23.40
2019-05-22T12:28:12.274Z,26.67
2019-05-22T12:30:49.691Z,25.60
2019-05-22T12:33:26.915Z,26.40
2019-05-22T12:36:06.558Z,25.00
2019-05-22T12:38:43.788Z,25.57
2019-05-22T12:41:21.069Z,26.53
2019-05-22T12:43:58.436Z,27.10
2019-05-22T12:46:36.107Z,28.43
2019-05-22T12:49:14.139Z,26.70
2019-05-22T12:51:51.315Z,29.80
2019-05-22T12:54:45.365Z,23.33
2019-05-22T12:57:08.568Z,23.53
2019-05-22T12:59:47.677Z,20.53
2019-05-22T13:02:32.109Z,21.67
2019-05-22T13:05:13.827Z,20.63
2019-05-22T13:07:48.616Z,25.23
2019-05-22T13:10:26.509Z,21.03
2019-05-22T13:13:04.160Z,7.43
2019-05-22T13:15:42.078Z,4.03
2019-05-22T13:18:19.275Z,3.13
2019-05-22T13:20:57.477Z,3.33
2019-05-22T13:23:38.278Z,3.77
2019-05-22T13:26:17.649Z,3.73
2019-05-22T13:28:54.889Z,4.57
2019-05-22T13:31:32.665Z,3.77
2019-05-22T13:34:13.812Z,2.87
2019-05-22T13:36:51.163Z,2.53
2019-05-22T13:39:28.213Z,3.43
2019-05-22T13:42:05.719Z,3.13
2019-05-22T13:44:44.236Z,3.57
2019-05-22T13:47:21.792Z,3.50
2019-05-22T13:49:59.645Z,4.50
2019-05-22T13:52:38.183Z,3.93
2019-05-22T13:55:15.841Z,3.43
2019-05-22T13:57:53.184Z,3.33
2019-05-22T14:00:30.527Z,4.40
2019-05-22T14:03:07.810Z,4.33
2019-05-22T14:05:46.515Z,4.77
2019-05-22T14:08:23.865Z,5.10
2019-05-22T14:11:02.213Z,5.00
2019-05-22T14:13:39.407Z,5.20
2019-05-22T14:16:19.037Z,4.67
2019-05-22T14:18:56.143Z,4.43
2019-05-22T14:21:33.510Z,4.47
2019-05-22T14:24:10.700Z,4.10
2019-05-22T14:26:48.047Z,4.00
2019-05-22T14:29:25.248Z,4.10
2019-05-22T14:32:02.738Z,5.23
2019-05-22T14:34:39.893Z,4.70
2019-05-22T14:37:17.126Z,6.23
2019-05-22T14:39:54.291Z,5.47
2019-05-22T14:42:33.047Z,5.83
2019-05-22T14:45:10.301Z,6.73
2019-05-22T14:47:47.484Z,6.07
2019-05-22T14:50:24.876Z,5.40
2019-05-22T14:53:02.425Z,7.57
2019-05-22T14:55:40.523Z,5.80
2019-05-22T14:58:17.686Z,6.37
2019-05-22T15:00:54.884Z,8.10
2019-05-22T15:03:32.178Z,5.93
2019-05-22T15:06:09.820Z,7.07
2019-05-22T15:08:47.016Z,5.87
2019-05-22T15:11:24.355Z,6.53
2019-05-22T15:14:01.531Z,6.60
2019-05-22T15:16:46.315Z,7.10
2019-05-22T15:19:24.042Z,6.17
2019-05-22T15:22:01.268Z,7.87
2019-05-22T15:24:38.461Z,7.17
2019-05-22T15:27:17.583Z,6.37
2019-05-22T15:29:55.604Z,5.93
2019-05-22T15:32:32.725Z,6.20
2019-05-22T15:35:10.652Z,7.30
2019-05-22T15:37:48.415Z,5.63
2019-05-22T15:40:26.341Z,6.90
2019-05-22T15:43:03.564Z,5.83
2019-05-22T15:45:42.462Z,5.33
2019-05-22T15:48:28.201Z,3.83
2019-05-22T15:51:06.917Z,5.20
2019-05-22T15:53:45.550Z,4.97
2019-05-22T15:56:23.102Z,4.50
2019-05-22T15:59:01.965Z,4.00
2019-05-22T16:01:39.888Z,4.33
2019-05-22T16:04:18.686Z,4.10
2019-05-22T16:06:56.005Z,4.03
2019-05-22T16:09:33.579Z,3.93
2019-05-22T16:12:10.942Z,3.87
2019-05-22T16:14:49.061Z,4.27
2019-05-22T16:17:26.249Z,4.13
2019-05-22T16:20:05.186Z,4.60
2019-05-22T16:22:42.338Z,4.00
2019-05-22T16:25:27.095Z,3.97
2019-05-22T16:28:04.541Z,3.73
2019-05-22T16:30:43.366Z,4.00
2019-05-22T16:33:21.979Z,5.30
2019-05-22T16:35:59.597Z,4.03
2019-05-22T16:38:37.650Z,4.53
2019-05-22T16:41:15.352Z,4.30
2019-05-22T16:43:52.621Z,5.40
2019-05-22T16:46:30.447Z,4.97
2019-05-22T16:49:08.962Z,4.83
2019-05-22T16:51:46.618Z,4.53
2019-05-22T16:54:23.796Z,4.53
2019-05-22T16:57:02.121Z,4.90
2019-05-22T16:59:40.029Z,4.40
2019-05-22T17:02:18.077Z,5.37
2019-05-22T17:05:02.410Z,4.97
2019-05-22T17:07:40.140Z,5.17
2019-05-22T17:10:17.795Z,5.00
2019-05-22T17:12:59.157Z,4.23
2019-05-22T17:15:41.793Z,5.47
2019-05-22T17:18:18.210Z,5.17
2019-05-22T17:20:56.415Z,5.10
2019-05-22T17:23:33.949Z,4.73
2019-05-22T17:26:11.194Z,4.17
2019-05-22T17:28:48.640Z,5.27
2019-05-22T17:31:27.265Z,4.63
2019-05-22T17:34:04.933Z,4.83
2019-05-22T17:36:42.160Z,4.83
2019-05-22T17:39:19.693Z,5.10
2019-05-22T17:41:57.080Z,6.00
2019-05-22T17:44:34.852Z,5.57
2019-05-22T17:50:01.998Z,5.50
2019-05-22T17:52:39.267Z,4.93
2019-05-22T17:55:16.508Z,5.07
2019-05-22T17:57:54.011Z,5.57
2019-05-22T18:00:41.573Z,6.83
2019-05-22T18:03:18.942Z,6.50
2019-05-22T18:05:55.987Z,6.73
2019-05-22T18:08:33.825Z,5.80
2019-05-22T18:11:11.479Z,8.13
2019-05-22T18:14:05.679Z,7.47
2019-05-22T18:16:54.012Z,6.50
2019-05-22T18:19:31.271Z,7.80
2019-05-22T18:22:10.143Z,7.30
2019-05-22T18:24:47.644Z,7.03
2019-05-22T18:27:25.517Z,7.33
2019-05-22T18:30:03.046Z,7.97
2019-05-22T18:32:41.455Z,5.77
2019-05-22T18:35:18.685Z,5.37
2019-05-22T18:37:59.360Z,5.70
2019-05-22T18:40:36.991Z,6.00
2019-05-22T18:51:24.663Z,5.23
2019-05-22T19:12:40.476Z,5.93
2019-05-22T19:15:17.909Z,6.53
2019-05-22T19:17:55.272Z,6.20
2019-05-22T19:20:35.486Z,6.20
2019-05-22T19:23:12.878Z,6.40
2019-05-22T19:25:50.033Z,4.87
2019-05-22T19:28:41.973Z,6.00
2019-05-22T19:31:07.460Z,7.00
2019-05-22T19:33:45.257Z,6.83
2019-05-22T19:36:23.305Z,4.57
2019-05-22T19:39:06.914Z,4.93
2019-05-22T19:42:01.114Z,4.60
2019-05-22T19:44:31.149Z,5.73
2019-05-22T19:47:09.754Z,5.50
2019-05-22T19:49:51.386Z,5.27
2019-05-22T19:52:41.471Z,4.10
2019-05-22T19:55:14.620Z,5.20
2019-05-22T19:57:54.815Z,5.87
2019-05-22T20:00:37.236Z,4.63
2019-05-22T20:03:15.851Z,3.63
2019-05-22T20:05:53.566Z,4.90
2019-05-22T20:08:36.365Z,5.43
2019-05-22T20:11:13.095Z,5.07
2019-05-22T20:13:56.145Z,4.60
2019-05-22T20:16:33.570Z,4.60
2019-05-22T20:21:59.919Z,4.57
2019-05-22T20:24:39.656Z,4.83
2019-05-22T20:27:17.266Z,5.97
2019-05-22T20:30:20.273Z,5.93
2019-05-22T20:32:58.712Z,4.67
2019-05-22T20:35:36.117Z,3.93
2019-05-22T20:38:14.433Z,5.53
2019-05-22T20:40:51.964Z,3.83
2019-05-22T20:43:29.523Z,4.37
2019-05-22T20:46:08.488Z,4.83
2019-05-22T20:48:45.700Z,4.10
2019-05-22T20:51:59.133Z,4.43
2019-05-22T20:54:37.916Z,5.67
2019-05-22T20:57:19.653Z,4.60
2019-05-22T21:00:08.637Z,5.57
2019-05-22T21:02:54.421Z,5.90
2019-05-22T21:05:42.551Z,4.20
2019-05-22T21:08:28.288Z,4.17
2019-05-22T21:11:29.593Z,5.07
2019-05-22T21:14:18.135Z,4.43
2019-05-22T21:17:11.436Z,5.23
2019-05-22T21:20:02.592Z,4.67
2019-05-22T21:22:58.506Z,5.33
2019-05-22T21:25:45.134Z,4.17
2019-05-22T21:28:29.734Z,6.37
2019-05-22T21:31:18.713Z,5.37
2019-05-22T21:34:08.518Z,4.07
2019-05-22T21:36:57.688Z,4.77
2019-05-22T21:42:52.323Z,4.13
2019-05-22T21:45:38.994Z,3.63
2019-05-22T21:48:25.056Z,3.93
2019-05-22T21:51:15.375Z,4.30
2019-05-22T21:53:58.626Z,4.00
2019-05-22T21:56:53.119Z,3.93
2019-05-22T21:59:53.035Z,4.17
2019-05-22T22:02:50.698Z,4.57
2019-05-22T22:05:32.172Z,4.50
2019-05-22T22:08:40.465Z,3.97
2019-05-22T22:12:01.440Z,4.87
2019-05-22T22:15:10.419Z,5.67
2019-05-22T22:18:19.764Z,4.30
2019-05-22T22:21:48.414Z,4.53
2019-05-22T22:24:37.403Z,4.83
2019-05-22T22:27:35.378Z,5.17
2019-05-22T22:30:32.957Z,5.17
2019-05-22T22:33:57.408Z,4.77
2019-05-22T22:37:02.741Z,5.70
2019-05-22T22:40:08.057Z,5.17
2019-05-22T22:43:23.547Z,5.13
2019-05-22T22:46:28.094Z,4.90
2019-05-22T22:49:23.143Z,6.17
2019-05-22T22:52:22.530Z,5.03
2019-05-22T22:55:15.109Z,4.87
2019-05-22T22:58:28.084Z,6.37
2019-05-22T23:01:47.405Z,5.33
2019-05-22T23:04:48.402Z,5.63
2019-05-22T23:07:36.269Z,5.80
2019-05-22T23:10:18.376Z,6.07
2019-05-22T23:13:45.406Z,4.83
2019-05-22T23:16:18.287Z,5.00
2019-05-22T23:19:19.787Z,5.03
2019-05-22T23:22:14.469Z,5.00
2019-05-22T23:25:18.938Z,5.30
2019-05-22T23:28:40.755Z,4.93
2019-05-22T23:31:30.027Z,4.87
2019-05-22T23:34:38.143Z,4.40
2019-05-22T23:37:29.366Z,4.30
2019-05-22T23:40:43.218Z,4.60
2019-05-22T23:43:40.743Z,4.07
2019-05-22T23:46:50.291Z,4.97
2019-05-22T23:49:32.616Z,4.00
2019-05-22T23:52:21.430Z,5.17
2019-05-22T23:55:25.538Z,6.40
2019-05-22T23:58:21.434Z,5.50
