createdAt,value
2017-09-02T00:00:35.506Z,0
2017-09-02T00:01:35.490Z,0
2017-09-02T00:02:35.181Z,0
2017-09-02T00:03:35.148Z,0
2017-09-02T00:04:35.183Z,0
2017-09-02T00:05:35.116Z,0
2017-09-02T00:06:35.426Z,0
2017-09-02T00:07:35.408Z,0
2017-09-02T00:08:35.405Z,0
2017-09-02T00:09:35.818Z,0
2017-09-02T00:10:35.369Z,0
2017-09-02T00:11:35.035Z,0
2017-09-02T00:12:34.697Z,0
2017-09-02T00:13:35.655Z,0
2017-09-02T00:14:35.310Z,0
2017-09-02T00:15:34.975Z,0
2017-09-02T00:16:34.965Z,0
2017-09-02T00:17:35.308Z,0
2017-09-02T00:18:34.932Z,0
2017-09-02T00:19:34.652Z,0
2017-09-02T00:20:35.240Z,0
2017-09-02T00:21:34.903Z,0
2017-09-02T00:22:35.214Z,0
2017-09-02T00:23:35.209Z,0
2017-09-02T00:24:35.182Z,0
2017-09-02T00:25:35.161Z,0
2017-09-02T00:26:34.827Z,0
2017-09-02T00:27:35.130Z,0
2017-09-02T00:28:35.438Z,0
2017-09-02T00:29:34.786Z,0
2017-09-02T00:30:34.769Z,0
2017-09-02T00:31:34.442Z,0
2017-09-02T00:32:34.743Z,0
2017-09-02T00:33:35.044Z,0
2017-09-02T00:34:34.714Z,0
2017-09-02T00:35:34.698Z,0
2017-09-02T00:36:35.347Z,0
2017-09-02T00:37:34.670Z,0
2017-09-02T00:38:34.340Z,0
2017-09-02T00:39:34.693Z,0
2017-09-02T00:40:34.627Z,0
2017-09-02T00:41:34.618Z,0
2017-09-02T00:42:34.924Z,0
2017-09-02T00:43:35.230Z,0
2017-09-02T00:44:34.896Z,0
2017-09-02T00:45:34.566Z,0
2017-09-02T00:46:34.545Z,0
2017-09-02T00:47:34.529Z,0
2017-09-02T00:48:34.196Z,0
2017-09-02T00:49:34.828Z,0
2017-09-02T00:50:34.808Z,0
2017-09-02T00:51:34.477Z,0
2017-09-02T00:52:34.474Z,0
2017-09-02T00:53:35.099Z,0
2017-09-02T00:54:34.756Z,0
2017-09-02T00:55:34.744Z,0
2017-09-02T00:56:34.729Z,0
2017-09-02T00:57:34.730Z,0
2017-09-02T00:58:34.381Z,0
2017-09-02T00:59:34.052Z,0
2017-09-02T01:00:34.684Z,0
2017-09-02T01:01:34.659Z,0
2017-09-02T01:02:34.966Z,0
2017-09-02T01:03:34.637Z,0
2017-09-02T01:04:34.623Z,0
2017-09-02T01:05:33.970Z,0
2017-09-02T01:06:34.595Z,0
2017-09-02T01:07:34.275Z,0
2017-09-02T01:08:34.889Z,0
2017-09-02T01:09:34.550Z,0
2017-09-02T01:10:34.542Z,0
2017-09-02T01:11:34.203Z,0
2017-09-02T01:12:34.510Z,0
2017-09-02T01:13:34.178Z,0
2017-09-02T01:14:34.167Z,0
2017-09-02T01:15:34.151Z,0
2017-09-02T01:16:33.812Z,0
2017-09-02T01:17:34.773Z,0
2017-09-02T01:18:33.809Z,0
2017-09-02T01:19:33.793Z,0
2017-09-02T01:20:34.433Z,0
2017-09-02T01:21:34.095Z,0
2017-09-02T01:22:34.729Z,0
2017-09-02T01:23:34.039Z,0
2017-09-02T01:24:34.027Z,0
2017-09-02T01:25:34.019Z,0
2017-09-02T01:26:34.322Z,0
2017-09-02T01:27:34.633Z,0
2017-09-02T01:28:33.971Z,0
2017-09-02T01:29:33.634Z,0
2017-09-02T01:30:33.939Z,0
2017-09-02T01:31:34.250Z,0
2017-09-02T01:32:34.248Z,0
2017-09-02T01:33:33.904Z,0
2017-09-02T01:34:34.210Z,0
2017-09-02T01:35:33.872Z,0
2017-09-02T01:36:34.183Z,0
2017-09-02T01:37:34.167Z,0
2017-09-02T01:38:34.166Z,0
2017-09-02T01:39:34.474Z,0
2017-09-02T01:40:34.133Z,0
2017-09-02T01:41:33.800Z,0
2017-09-02T01:42:34.420Z,0
2017-09-02T01:43:33.443Z,0
2017-09-02T01:44:34.116Z,0
2017-09-02T01:45:34.097Z,0
2017-09-02T01:46:34.042Z,0
2017-09-02T01:47:33.707Z,0
2017-09-02T01:48:34.348Z,0
2017-09-02T01:49:33.686Z,0
2017-09-02T01:50:34.306Z,0
2017-09-02T01:51:33.653Z,0
2017-09-02T01:52:33.639Z,0
2017-09-02T01:53:33.302Z,0
2017-09-02T01:54:33.290Z,0
2017-09-02T01:55:33.598Z,0
2017-09-02T01:56:33.587Z,0
2017-09-02T01:57:33.572Z,0
2017-09-02T01:58:33.563Z,0
2017-09-02T01:59:33.859Z,0
2017-09-02T02:00:33.534Z,0
2017-09-02T02:01:33.510Z,0
2017-09-02T02:02:33.176Z,0
2017-09-02T02:03:33.807Z,0
2017-09-02T02:04:33.841Z,0
2017-09-02T02:05:33.506Z,0
2017-09-02T02:06:34.091Z,0
2017-09-02T02:07:33.432Z,0
2017-09-02T02:08:33.739Z,0
2017-09-02T02:09:33.722Z,0
2017-09-02T02:10:33.965Z,0
2017-09-02T02:11:33.697Z,0
2017-09-02T02:12:34.009Z,0
2017-09-02T02:13:33.034Z,0
2017-09-02T02:14:33.659Z,0
2017-09-02T02:15:33.330Z,0
2017-09-02T02:16:33.318Z,0
2017-09-02T02:17:33.294Z,0
2017-09-02T02:18:33.604Z,0
2017-09-02T02:19:33.586Z,0
2017-09-02T02:20:33.892Z,0
2017-09-02T02:21:33.562Z,0
2017-09-02T02:22:33.224Z,0
2017-09-02T02:23:33.525Z,0
2017-09-02T02:24:33.523Z,0
2017-09-02T02:25:33.193Z,0
2017-09-02T02:26:32.851Z,0
2017-09-02T02:27:33.158Z,0
2017-09-02T02:28:33.462Z,0
2017-09-02T02:29:33.129Z,0
2017-09-02T02:30:33.119Z,0
2017-09-02T02:31:33.101Z,0
2017-09-02T02:32:33.087Z,0
2017-09-02T02:33:33.077Z,0
2017-09-02T02:34:33.058Z,0
2017-09-02T02:35:33.386Z,0
2017-09-02T02:36:33.684Z,0
2017-09-02T02:37:32.728Z,0
2017-09-02T02:38:33.649Z,0
2017-09-02T02:39:33.312Z,0
2017-09-02T02:40:33.298Z,0
2017-09-02T02:41:33.607Z,0
2017-09-02T02:42:33.283Z,0
2017-09-02T02:43:33.262Z,0
2017-09-02T02:44:32.977Z,0
2017-09-02T02:45:33.227Z,0
2017-09-02T02:46:33.217Z,0
2017-09-02T02:47:32.885Z,0
2017-09-02T02:48:32.551Z,0
2017-09-02T02:49:32.860Z,0
2017-09-02T02:50:33.484Z,0
2017-09-02T02:51:32.878Z,0
2017-09-02T02:52:32.816Z,0
2017-09-02T02:53:32.479Z,0
2017-09-02T02:54:33.107Z,0
2017-09-02T02:55:33.415Z,0
2017-09-02T02:56:32.440Z,0
2017-09-02T02:57:33.069Z,0
2017-09-02T02:58:33.056Z,0
2017-09-02T02:59:33.044Z,0
2017-09-02T03:00:33.030Z,0
2017-09-02T03:01:33.014Z,0
2017-09-02T03:02:32.684Z,0
2017-09-02T03:03:33.306Z,0
2017-09-02T03:04:32.972Z,0
2017-09-02T03:05:32.323Z,0
2017-09-02T03:06:32.626Z,0
2017-09-02T03:07:32.290Z,0
2017-09-02T03:08:32.278Z,0
2017-09-02T03:09:32.635Z,0
2017-09-02T03:10:33.214Z,0
2017-09-02T03:11:32.876Z,0
2017-09-02T03:12:32.541Z,0
2017-09-02T03:13:32.206Z,0
2017-09-02T03:14:33.041Z,0
2017-09-02T03:15:32.824Z,0
2017-09-02T03:16:32.543Z,0
2017-09-02T03:17:32.471Z,0
2017-09-02T03:18:32.787Z,0
2017-09-02T03:19:32.765Z,0
2017-09-02T03:20:32.751Z,0
2017-09-02T03:21:32.736Z,0
2017-09-02T03:22:32.080Z,0
2017-09-02T03:23:32.757Z,0
2017-09-02T03:24:32.061Z,0
2017-09-02T03:25:32.389Z,0
2017-09-02T03:26:32.353Z,0
2017-09-02T03:27:32.654Z,0
2017-09-02T03:28:32.964Z,0
2017-09-02T03:29:32.311Z,0
2017-09-02T03:30:32.298Z,0
2017-09-02T03:31:32.281Z,0
2017-09-02T03:32:32.919Z,0
2017-09-02T03:33:32.575Z,0
2017-09-02T03:34:32.880Z,0
2017-09-02T03:35:32.226Z,0
2017-09-02T03:36:32.852Z,0
2017-09-02T03:37:32.202Z,0
2017-09-02T03:38:32.519Z,0
2017-09-02T03:39:32.490Z,0
2017-09-02T03:40:32.476Z,0
2017-09-02T03:41:32.144Z,0
2017-09-02T03:42:32.136Z,0
2017-09-02T03:43:32.113Z,0
2017-09-02T03:44:32.424Z,0
2017-09-02T03:45:32.412Z,0
2017-09-02T03:46:32.069Z,0
2017-09-02T03:47:32.059Z,0
2017-09-02T03:48:32.368Z,0
2017-09-02T03:49:32.351Z,0
2017-09-02T03:50:32.340Z,0
2017-09-02T03:51:32.007Z,0
2017-09-02T03:52:32.308Z,0
2017-09-02T03:53:32.303Z,0
2017-09-02T03:54:31.967Z,0
2017-09-02T03:55:31.955Z,0
2017-09-02T03:56:31.936Z,0
2017-09-02T03:57:31.683Z,0
2017-09-02T03:58:31.901Z,0
2017-09-02T03:59:32.210Z,0
2017-09-02T04:00:31.879Z,0
2017-09-02T04:01:31.539Z,0
2017-09-02T04:02:32.222Z,0
2017-09-02T04:03:32.164Z,0
2017-09-02T04:04:32.163Z,0
2017-09-02T04:05:31.814Z,0
2017-09-02T04:06:32.113Z,0
2017-09-02T04:07:32.434Z,0
2017-09-02T04:08:32.407Z,0
2017-09-02T04:09:31.750Z,0
2017-09-02T04:10:32.264Z,0
2017-09-02T04:11:31.409Z,0
2017-09-02T04:12:32.037Z,0
2017-09-02T04:13:31.697Z,0
2017-09-02T04:14:31.681Z,0
2017-09-02T04:15:31.994Z,0
2017-09-02T04:16:31.331Z,0
2017-09-02T04:17:32.007Z,0
2017-09-02T04:18:31.945Z,4
2017-09-02T04:19:31.937Z,0
2017-09-02T04:20:31.926Z,4
2017-09-02T04:21:31.920Z,0
2017-09-02T04:22:31.251Z,4
2017-09-02T04:23:32.210Z,4
2017-09-02T04:24:31.862Z,4
2017-09-02T04:25:31.536Z,8
2017-09-02T04:26:31.203Z,12
2017-09-02T04:27:31.536Z,12
2017-09-02T04:28:31.486Z,16
2017-09-02T04:29:31.177Z,16
2017-09-02T04:30:31.778Z,20
2017-09-02T04:31:31.450Z,24
2017-09-02T04:32:31.770Z,28
2017-09-02T04:33:31.742Z,32
2017-09-02T04:34:32.051Z,32
2017-09-02T04:35:32.061Z,40
2017-09-02T04:36:31.703Z,40
2017-09-02T04:37:31.369Z,44
2017-09-02T04:38:31.026Z,48
2017-09-02T04:39:31.660Z,44
2017-09-02T04:40:31.313Z,52
2017-09-02T04:41:31.321Z,52
2017-09-02T04:42:31.292Z,60
2017-09-02T04:43:31.299Z,64
2017-09-02T04:44:31.902Z,72
2017-09-02T04:45:31.257Z,76
2017-09-02T04:46:31.241Z,84
2017-09-02T04:47:31.556Z,96
2017-09-02T04:48:31.526Z,108
2017-09-02T04:49:30.871Z,120
2017-09-02T04:50:31.818Z,128
2017-09-02T04:51:31.489Z,140
2017-09-02T04:52:30.838Z,152
2017-09-02T04:53:31.140Z,168
2017-09-02T04:54:31.446Z,188
2017-09-02T04:55:31.438Z,200
2017-09-02T04:56:31.113Z,216
2017-09-02T04:57:30.772Z,228
2017-09-02T04:58:31.967Z,244
2017-09-02T04:59:31.070Z,260
2017-09-02T05:00:31.037Z,268
2017-09-02T05:01:31.877Z,276
2017-09-02T05:02:31.342Z,284
2017-09-02T05:03:31.324Z,292
2017-09-02T05:04:31.305Z,292
2017-09-02T05:05:31.293Z,296
2017-09-02T05:06:30.666Z,300
2017-09-02T05:07:31.604Z,304
2017-09-02T05:08:30.933Z,300
2017-09-02T05:09:31.233Z,292
2017-09-02T05:10:30.896Z,292
2017-09-02T05:11:30.883Z,308
2017-09-02T05:12:31.196Z,332
2017-09-02T05:13:31.492Z,348
2017-09-02T05:14:30.846Z,356
2017-09-02T05:15:31.146Z,364
2017-09-02T05:16:31.139Z,384
2017-09-02T05:17:30.505Z,408
2017-09-02T05:18:30.839Z,432
2017-09-02T05:19:31.101Z,452
2017-09-02T05:20:30.766Z,476
2017-09-02T05:21:30.421Z,504
2017-09-02T05:22:30.733Z,524
2017-09-02T05:23:30.390Z,548
2017-09-02T05:24:31.031Z,576
2017-09-02T05:25:30.701Z,608
2017-09-02T05:26:30.353Z,636
2017-09-02T05:27:30.658Z,668
2017-09-02T05:28:30.971Z,700
2017-09-02T05:29:30.310Z,732
2017-09-02T05:30:31.259Z,768
2017-09-02T05:31:30.609Z,800
2017-09-02T05:32:30.640Z,832
2017-09-02T05:33:30.613Z,868
2017-09-02T05:34:30.565Z,896
2017-09-02T05:35:30.869Z,932
2017-09-02T05:36:30.535Z,960
2017-09-02T05:37:30.854Z,980
2017-09-02T05:38:31.143Z,1000
2017-09-02T05:39:30.494Z,1028
2017-09-02T05:40:30.807Z,1068
2017-09-02T05:41:30.484Z,1104
2017-09-02T05:42:30.461Z,1128
2017-09-02T05:43:30.491Z,1156
2017-09-02T05:44:30.423Z,1156
2017-09-02T05:45:30.741Z,1156
2017-09-02T05:46:30.725Z,1156
2017-09-02T05:47:30.402Z,1156
2017-09-02T05:48:30.053Z,1172
2017-09-02T05:49:30.355Z,1184
2017-09-02T05:50:30.340Z,1204
2017-09-02T05:51:30.648Z,1200
2017-09-02T05:52:30.318Z,1184
2017-09-02T05:53:30.301Z,1184
2017-09-02T05:54:30.630Z,1192
2017-09-02T05:55:30.602Z,1200
2017-09-02T05:56:29.940Z,1216
2017-09-02T05:57:30.567Z,1232
2017-09-02T05:58:30.878Z,1244
2017-09-02T05:59:30.224Z,1264
2017-09-02T06:00:29.882Z,1288
2017-09-02T06:01:30.832Z,1312
2017-09-02T06:02:30.505Z,1332
2017-09-02T06:03:30.489Z,1352
2017-09-02T06:04:30.524Z,1388
2017-09-02T06:05:30.460Z,1440
2017-09-02T06:06:30.454Z,1516
2017-09-02T06:07:30.116Z,1604
2017-09-02T06:08:29.782Z,1704
2017-09-02T06:09:29.818Z,1840
2017-09-02T06:10:29.951Z,2012
2017-09-02T06:11:30.091Z,2196
2017-09-02T06:12:30.362Z,2336
2017-09-02T06:13:30.035Z,2444
2017-09-02T06:14:30.339Z,2520
2017-09-02T06:15:30.657Z,2580
2017-09-02T06:16:29.988Z,2624
2017-09-02T06:17:30.003Z,2648
2017-09-02T06:18:29.977Z,2660
2017-09-02T06:19:29.949Z,2676
2017-09-02T06:20:30.585Z,2700
2017-09-02T06:21:30.244Z,2740
2017-09-02T06:22:29.599Z,2788
2017-09-02T06:23:30.225Z,2824
2017-09-02T06:24:30.211Z,2840
2017-09-02T06:25:30.196Z,2852
2017-09-02T06:26:29.860Z,2876
2017-09-02T06:27:30.175Z,2868
2017-09-02T06:28:29.513Z,2824
2017-09-02T06:29:29.822Z,2768
2017-09-02T06:30:30.129Z,2712
2017-09-02T06:31:30.118Z,2692
2017-09-02T06:32:30.115Z,2684
2017-09-02T06:33:30.086Z,2676
2017-09-02T06:34:30.074Z,2676
2017-09-02T06:35:29.739Z,2676
2017-09-02T06:36:30.050Z,2684
2017-09-02T06:37:30.032Z,2708
2017-09-02T06:38:30.026Z,2748
2017-09-02T06:39:30.012Z,2788
2017-09-02T06:40:30.329Z,2820
2017-09-02T06:41:29.985Z,2864
2017-09-02T06:42:29.969Z,2908
2017-09-02T06:43:29.639Z,2984
2017-09-02T06:44:29.306Z,3060
2017-09-02T06:45:29.938Z,3148
2017-09-02T06:46:29.924Z,3208
2017-09-02T06:47:29.588Z,3248
2017-09-02T06:48:29.896Z,3260
2017-09-02T06:49:29.880Z,3312
2017-09-02T06:50:29.224Z,3340
2017-09-02T06:51:29.856Z,3360
2017-09-02T06:52:29.839Z,3384
2017-09-02T06:53:29.834Z,3400
2017-09-02T06:54:29.815Z,3440
2017-09-02T06:55:29.807Z,3472
2017-09-02T06:56:29.474Z,3476
2017-09-02T06:57:29.777Z,3428
2017-09-02T06:58:30.102Z,3388
2017-09-02T06:59:30.070Z,3356
2017-09-02T07:00:29.418Z,3340
2017-09-02T07:01:30.063Z,3388
2017-09-02T07:02:29.083Z,3428
2017-09-02T07:03:29.386Z,3496
2017-09-02T07:04:29.372Z,3568
2017-09-02T07:05:29.365Z,3536
2017-09-02T07:06:29.658Z,3568
2017-09-02T07:07:29.981Z,3612
2017-09-02T07:08:29.957Z,3656
2017-09-02T07:09:29.621Z,3728
2017-09-02T07:10:28.965Z,3748
2017-09-02T07:11:29.274Z,3776
2017-09-02T07:12:29.271Z,3828
2017-09-02T07:13:29.246Z,3872
2017-09-02T07:14:29.560Z,3948
2017-09-02T07:15:28.904Z,4024
2017-09-02T07:16:29.227Z,4100
2017-09-02T07:17:29.200Z,4152
2017-09-02T07:18:29.514Z,4204
2017-09-02T07:19:29.503Z,4248
2017-09-02T07:20:29.482Z,4280
2017-09-02T07:21:29.513Z,4344
2017-09-02T07:22:29.141Z,4372
2017-09-02T07:23:29.130Z,4384
2017-09-02T07:24:29.122Z,4440
2017-09-02T07:25:29.423Z,4476
2017-09-02T07:26:29.409Z,4552
2017-09-02T07:27:29.392Z,4600
2017-09-02T07:28:29.062Z,4648
2017-09-02T07:29:28.727Z,4716
2017-09-02T07:30:29.729Z,4732
2017-09-02T07:31:29.670Z,4780
2017-09-02T07:32:29.331Z,4844
2017-09-02T07:33:29.642Z,4840
2017-09-02T07:34:29.630Z,4808
2017-09-02T07:35:29.307Z,4792
2017-09-02T07:36:29.286Z,4772
2017-09-02T07:37:29.270Z,4740
2017-09-02T07:38:28.936Z,4760
2017-09-02T07:39:29.564Z,4740
2017-09-02T07:40:28.589Z,4712
2017-09-02T07:41:28.954Z,4716
2017-09-02T07:42:28.889Z,4724
2017-09-02T07:43:29.194Z,4728
2017-09-02T07:44:29.184Z,4816
2017-09-02T07:45:29.167Z,4844
2017-09-02T07:46:28.849Z,4912
2017-09-02T07:47:29.465Z,4952
2017-09-02T07:48:29.135Z,5000
2017-09-02T07:49:28.797Z,5012
2017-09-02T07:50:29.113Z,4996
2017-09-02T07:51:29.098Z,4992
2017-09-02T07:52:29.101Z,4976
2017-09-02T07:53:28.753Z,4996
2017-09-02T07:54:28.740Z,5016
2017-09-02T07:55:28.731Z,5036
2017-09-02T07:56:29.368Z,5056
2017-09-02T07:57:29.032Z,5124
2017-09-02T07:58:28.691Z,5228
2017-09-02T07:59:28.999Z,5328
2017-09-02T08:00:28.668Z,5380
2017-09-02T08:01:28.339Z,5444
2017-09-02T08:02:28.647Z,5452
2017-09-02T08:03:28.950Z,5468
2017-09-02T08:04:28.306Z,5412
2017-09-02T08:05:28.933Z,5376
2017-09-02T08:06:28.599Z,5332
2017-09-02T08:07:28.585Z,5336
2017-09-02T08:08:28.948Z,5408
2017-09-02T08:09:28.899Z,5448
2017-09-02T08:10:29.075Z,5416
2017-09-02T08:11:29.188Z,5444
2017-09-02T08:12:28.534Z,7900
2017-09-02T08:13:28.516Z,12240
2017-09-02T08:14:29.149Z,13884
2017-09-02T08:15:28.813Z,6800
2017-09-02T08:16:28.803Z,5524
2017-09-02T08:17:28.473Z,5416
2017-09-02T08:18:28.461Z,5396
2017-09-02T08:19:28.456Z,7728
2017-09-02T08:20:28.439Z,9216
2017-09-02T08:21:28.750Z,8296
2017-09-02T08:22:28.417Z,8220
2017-09-02T08:23:28.413Z,6784
2017-09-02T08:24:28.720Z,6736
2017-09-02T08:25:28.711Z,8124
2017-09-02T08:26:28.374Z,8304
2017-09-02T08:27:29.007Z,6684
2017-09-02T08:28:28.352Z,5432
2017-09-02T08:29:28.674Z,5348
2017-09-02T08:30:28.331Z,5428
2017-09-02T08:31:28.322Z,5668
2017-09-02T08:32:28.633Z,6356
2017-09-02T08:33:28.303Z,5412
2017-09-02T08:34:28.930Z,5268
2017-09-02T08:35:28.277Z,5308
2017-09-02T08:36:27.944Z,5332
2017-09-02T08:37:28.577Z,5400
2017-09-02T08:38:28.242Z,5436
2017-09-02T08:39:28.874Z,5436
2017-09-02T08:40:27.899Z,5472
2017-09-02T08:41:28.215Z,5452
2017-09-02T08:42:28.529Z,5372
2017-09-02T08:43:28.193Z,5376
2017-09-02T08:44:28.517Z,5428
2017-09-02T08:45:28.808Z,5656
2017-09-02T08:46:28.474Z,5612
2017-09-02T08:47:28.790Z,5780
2017-09-02T08:48:27.818Z,5724
2017-09-02T08:49:28.446Z,5772
2017-09-02T08:50:28.440Z,5912
2017-09-02T08:51:28.435Z,5940
2017-09-02T08:52:28.102Z,5888
2017-09-02T08:53:28.077Z,5816
2017-09-02T08:54:28.070Z,5880
2017-09-02T08:55:28.384Z,5880
2017-09-02T08:56:27.726Z,5816
2017-09-02T08:57:28.040Z,5868
2017-09-02T08:58:28.036Z,5928
2017-09-02T08:59:28.343Z,8068
2017-09-02T09:00:28.008Z,9036
2017-09-02T09:01:27.996Z,6292
2017-09-02T09:02:28.304Z,6336
2017-09-02T09:03:27.982Z,6384
2017-09-02T09:04:28.285Z,6376
2017-09-02T09:05:28.281Z,6352
2017-09-02T09:06:27.947Z,6376
2017-09-02T09:07:27.935Z,6520
2017-09-02T09:08:28.247Z,7432
2017-09-02T09:09:27.598Z,7664
2017-09-02T09:10:27.906Z,8308
2017-09-02T09:11:27.897Z,9224
2017-09-02T09:12:27.883Z,9600
2017-09-02T09:13:28.514Z,10132
2017-09-02T09:14:27.866Z,13648
2017-09-02T09:15:27.533Z,15504
2017-09-02T09:16:27.843Z,14340
2017-09-02T09:17:28.485Z,13260
2017-09-02T09:18:28.148Z,12916
2017-09-02T09:19:28.155Z,11660
2017-09-02T09:20:28.450Z,11044
2017-09-02T09:21:27.801Z,9384
2017-09-02T09:22:28.110Z,8488
2017-09-02T09:23:27.778Z,7272
2017-09-02T09:24:27.769Z,6428
2017-09-02T09:25:28.082Z,6236
2017-09-02T09:26:27.753Z,6340
2017-09-02T09:27:27.744Z,6936
2017-09-02T09:28:28.052Z,7088
2017-09-02T09:29:28.044Z,7400
2017-09-02T09:30:28.057Z,8736
2017-09-02T09:31:27.705Z,8956
2017-09-02T09:32:28.024Z,9728
2017-09-02T09:33:28.332Z,10556
2017-09-02T09:34:27.996Z,11920
2017-09-02T09:35:28.309Z,12820
2017-09-02T09:36:27.979Z,12696
2017-09-02T09:37:27.974Z,12464
2017-09-02T09:38:28.021Z,11836
2017-09-02T09:39:27.636Z,11536
2017-09-02T09:40:27.631Z,10728
2017-09-02T09:41:27.623Z,10160
2017-09-02T09:42:27.613Z,10776
2017-09-02T09:43:28.253Z,9600
2017-09-02T09:44:27.608Z,8648
2017-09-02T09:45:28.229Z,7628
2017-09-02T09:46:27.911Z,7136
2017-09-02T09:47:27.251Z,7172
2017-09-02T09:48:27.567Z,5464
2017-09-02T09:49:27.552Z,5328
2017-09-02T09:50:27.866Z,5184
2017-09-02T09:51:27.537Z,5192
2017-09-02T09:52:28.235Z,5052
2017-09-02T09:53:27.895Z,5100
2017-09-02T09:54:27.510Z,4912
2017-09-02T09:55:27.503Z,4524
2017-09-02T09:56:27.817Z,4424
2017-09-02T09:57:27.485Z,4404
2017-09-02T09:58:27.790Z,4216
2017-09-02T09:59:27.470Z,4300
2017-09-02T10:00:27.460Z,4888
2017-09-02T10:01:27.768Z,5804
2017-09-02T10:02:27.117Z,6468
2017-09-02T10:03:27.804Z,6536
2017-09-02T10:04:28.068Z,7704
2017-09-02T10:05:27.744Z,9468
2017-09-02T10:06:27.407Z,10372
2017-09-02T10:07:27.077Z,10488
2017-09-02T10:08:27.505Z,10504
2017-09-02T10:09:28.028Z,10776
2017-09-02T10:10:27.570Z,11080
2017-09-02T10:11:27.682Z,11764
2017-09-02T10:12:27.672Z,10812
2017-09-02T10:13:27.662Z,9904
2017-09-02T10:14:27.011Z,9132
2017-09-02T10:15:27.978Z,8220
2017-09-02T10:16:27.321Z,7292
2017-09-02T10:17:27.634Z,7060
2017-09-02T10:18:27.304Z,7428
2017-09-02T10:19:27.290Z,7804
2017-09-02T10:20:27.605Z,7276
2017-09-02T10:21:27.598Z,7012
2017-09-02T10:22:27.684Z,7092
2017-09-02T10:23:27.577Z,7396
2017-09-02T10:24:27.264Z,7724
2017-09-02T10:25:27.562Z,7532
2017-09-02T10:26:27.232Z,7616
2017-09-02T10:27:27.549Z,9128
2017-09-02T10:28:27.216Z,9384
2017-09-02T10:29:27.848Z,8940
2017-09-02T10:30:27.838Z,8036
2017-09-02T10:31:27.191Z,9208
2017-09-02T10:32:27.191Z,11072
2017-09-02T10:33:27.168Z,13580
2017-09-02T10:34:27.483Z,15344
2017-09-02T10:35:27.158Z,37568
2017-09-02T10:36:27.160Z,34272
2017-09-02T10:37:27.135Z,30944
2017-09-02T10:38:27.165Z,10976
2017-09-02T10:39:27.448Z,10584
2017-09-02T10:40:27.123Z,11088
2017-09-02T10:41:27.112Z,11136
2017-09-02T10:42:27.739Z,10840
2017-09-02T10:43:27.410Z,10452
2017-09-02T10:44:27.085Z,9996
2017-09-02T10:45:27.718Z,9784
2017-09-02T10:46:27.401Z,18976
2017-09-02T10:47:27.381Z,15504
2017-09-02T10:48:27.380Z,17440
2017-09-02T10:49:27.378Z,21760
2017-09-02T10:50:27.374Z,14304
2017-09-02T10:51:27.374Z,14176
2017-09-02T10:52:27.679Z,16864
2017-09-02T10:53:26.752Z,13424
2017-09-02T10:54:26.692Z,9628
2017-09-02T10:55:27.547Z,11256
2017-09-02T10:56:27.681Z,10384
2017-09-02T10:57:27.339Z,11780
2017-09-02T10:58:27.639Z,12376
2017-09-02T10:59:26.983Z,11468
2017-09-02T11:00:27.303Z,10888
2017-09-02T11:01:27.010Z,11604
2017-09-02T11:02:26.963Z,14088
2017-09-02T11:03:27.606Z,10680
2017-09-02T11:04:27.596Z,15852
2017-09-02T11:05:26.967Z,12180
2017-09-02T11:06:26.927Z,12740
2017-09-02T11:07:27.246Z,24160
2017-09-02T11:08:27.234Z,14764
2017-09-02T11:09:27.229Z,18528
2017-09-02T11:10:27.555Z,23712
2017-09-02T11:11:27.218Z,30656
2017-09-02T11:12:26.901Z,55072
2017-09-02T11:13:26.578Z,11300
2017-09-02T11:14:27.524Z,9940
2017-09-02T11:15:26.877Z,9288
2017-09-02T11:16:27.518Z,9008
2017-09-02T11:17:27.183Z,8580
2017-09-02T11:18:26.864Z,8400
2017-09-02T11:19:27.504Z,8224
2017-09-02T11:20:27.194Z,8108
2017-09-02T11:21:26.520Z,8148
2017-09-02T11:22:26.836Z,8104
2017-09-02T11:23:26.511Z,7876
2017-09-02T11:24:27.147Z,7664
2017-09-02T11:25:27.466Z,7680
2017-09-02T11:26:27.136Z,8084
2017-09-02T11:27:26.810Z,79392
2017-09-02T11:28:27.121Z,75968
2017-09-02T11:29:26.797Z,72864
2017-09-02T11:30:27.436Z,69376
2017-09-02T11:31:27.101Z,66624
2017-09-02T11:32:26.774Z,65024
2017-09-02T11:33:27.417Z,60032
2017-09-02T11:34:26.769Z,60768
2017-09-02T11:35:27.087Z,62976
2017-09-02T11:36:27.090Z,65216
2017-09-02T11:37:26.445Z,67200
2017-09-02T11:38:27.081Z,69792
2017-09-02T11:39:26.751Z,73120
2017-09-02T11:40:26.751Z,72576
2017-09-02T11:41:27.067Z,75552
2017-09-02T11:42:26.747Z,77536
2017-09-02T11:43:27.394Z,82688
2017-09-02T11:44:26.425Z,85056
2017-09-02T11:45:26.743Z,80000
2017-09-02T11:46:27.441Z,74720
2017-09-02T11:47:26.812Z,44448
2017-09-02T11:48:27.073Z,11288
2017-09-02T11:49:26.751Z,9808
2017-09-02T11:50:26.772Z,9316
2017-09-02T11:51:27.430Z,9100
2017-09-02T11:52:27.093Z,8884
2017-09-02T11:53:27.094Z,8812
2017-09-02T11:54:26.434Z,8220
2017-09-02T11:55:26.753Z,8112
2017-09-02T11:56:26.755Z,8324
2017-09-02T11:57:27.084Z,8592
2017-09-02T11:58:27.081Z,9000
2017-09-02T11:59:26.434Z,9300
2017-09-02T12:00:27.128Z,9384
2017-09-02T12:01:27.392Z,10116
2017-09-02T12:02:26.750Z,10452
2017-09-02T12:03:26.424Z,27424
2017-09-02T12:04:26.418Z,16328
2017-09-02T12:05:26.736Z,84064
2017-09-02T12:06:27.377Z,85472
2017-09-02T12:07:26.733Z,84448
2017-09-02T12:08:26.405Z,83392
2017-09-02T12:09:27.379Z,82912
2017-09-02T12:10:27.574Z,81280
2017-09-02T12:11:26.725Z,81280
2017-09-02T12:12:26.721Z,82144
2017-09-02T12:13:27.046Z,82336
2017-09-02T12:14:27.043Z,84928
2017-09-02T12:15:26.402Z,44512
2017-09-02T12:16:26.724Z,13048
2017-09-02T12:17:26.399Z,13604
2017-09-02T12:18:27.041Z,82144
2017-09-02T12:19:26.407Z,84480
2017-09-02T12:20:26.733Z,79648
2017-09-02T12:21:27.052Z,18208
2017-09-02T12:22:26.732Z,15100
2017-09-02T12:23:26.434Z,14824
2017-09-02T12:24:26.733Z,16544
2017-09-02T12:25:27.386Z,79360
2017-09-02T12:26:26.737Z,92928
2017-09-02T12:27:27.079Z,19712
2017-09-02T12:28:27.055Z,10920
2017-09-02T12:29:26.741Z,10028
2017-09-02T12:30:27.058Z,10988
2017-09-02T12:31:26.739Z,53376
2017-09-02T12:32:27.065Z,11700
2017-09-02T12:33:27.432Z,10096
2017-09-02T12:34:26.739Z,8424
2017-09-02T12:35:26.773Z,8792
2017-09-02T12:36:26.421Z,11620
2017-09-02T12:37:27.067Z,28256
2017-09-02T12:38:27.084Z,93472
2017-09-02T12:39:26.738Z,13532
2017-09-02T12:40:26.738Z,11248
2017-09-02T12:41:26.748Z,76512
2017-09-02T12:42:27.064Z,83200
2017-09-02T12:43:27.078Z,79616
2017-09-02T12:44:27.052Z,77600
2017-09-02T12:45:26.738Z,76160
2017-09-02T12:46:26.734Z,75712
2017-09-02T12:47:26.407Z,75232
2017-09-02T12:48:26.730Z,73248
2017-09-02T12:49:27.058Z,68416
2017-09-02T12:50:26.733Z,70112
2017-09-02T12:51:27.067Z,43072
2017-09-02T12:52:27.384Z,10220
2017-09-02T12:53:27.381Z,8104
2017-09-02T12:54:26.748Z,7148
2017-09-02T12:55:27.075Z,6336
2017-09-02T12:56:27.066Z,5676
2017-09-02T12:57:26.751Z,5356
2017-09-02T12:58:26.754Z,5152
2017-09-02T12:59:27.400Z,5180
2017-09-02T13:00:26.428Z,5420
2017-09-02T13:01:26.758Z,5756
2017-09-02T13:02:27.074Z,5960
2017-09-02T13:03:27.077Z,6048
2017-09-02T13:04:26.756Z,6212
2017-09-02T13:05:27.086Z,6540
2017-09-02T13:06:27.402Z,6984
2017-09-02T13:07:27.394Z,7504
2017-09-02T13:08:26.427Z,8172
2017-09-02T13:09:27.070Z,9200
2017-09-02T13:10:26.421Z,10048
2017-09-02T13:11:26.740Z,10096
2017-09-02T13:12:27.097Z,9884
2017-09-02T13:13:27.383Z,11356
2017-09-02T13:14:27.050Z,35808
2017-09-02T13:15:27.376Z,52576
2017-09-02T13:16:26.728Z,78496
2017-09-02T13:17:26.721Z,81888
2017-09-02T13:18:26.722Z,81344
2017-09-02T13:19:27.384Z,83008
2017-09-02T13:20:26.715Z,84864
2017-09-02T13:21:27.027Z,83008
2017-09-02T13:22:26.709Z,79264
2017-09-02T13:23:27.034Z,77312
2017-09-02T13:24:26.389Z,77312
2017-09-02T13:25:26.708Z,78176
2017-09-02T13:26:27.032Z,80000
2017-09-02T13:27:26.707Z,80736
2017-09-02T13:28:27.030Z,73792
2017-09-02T13:29:26.706Z,77280
2017-09-02T13:30:27.349Z,49408
2017-09-02T13:31:27.032Z,8384
2017-09-02T13:32:27.030Z,6452
2017-09-02T13:33:26.705Z,5664
2017-09-02T13:34:27.033Z,5304
2017-09-02T13:35:27.033Z,5012
2017-09-02T13:36:26.713Z,4900
2017-09-02T13:37:26.716Z,4964
2017-09-02T13:38:26.717Z,5300
2017-09-02T13:39:27.362Z,5824
2017-09-02T13:40:26.722Z,6544
2017-09-02T13:41:26.716Z,10404
2017-09-02T13:42:27.039Z,38880