createdAt,value
2018-12-18T05:04:54.276Z,18.00
2018-12-18T05:09:56.152Z,18.00
2018-12-18T05:12:22.995Z,18.00
2018-12-18T05:14:49.215Z,18.00
2018-12-18T05:17:15.446Z,18.00
2018-12-18T05:19:41.655Z,18.00
2018-12-18T05:22:07.889Z,18.00
2018-12-18T05:24:34.097Z,18.00
2018-12-18T05:27:00.348Z,18.00
2018-12-18T05:29:26.576Z,18.10
2018-12-18T05:31:53.604Z,18.10
2018-12-18T05:34:19.868Z,18.10
2018-12-18T05:36:46.072Z,18.10
2018-12-18T05:39:13.002Z,18.10
2018-12-18T05:41:40.373Z,18.10
2018-12-18T05:44:07.214Z,18.10
2018-12-18T05:46:34.093Z,18.10
2018-12-18T05:49:00.950Z,18.10
2018-12-18T05:51:27.195Z,18.10
2018-12-18T05:53:53.478Z,18.10
2018-12-18T05:56:20.263Z,18.10
2018-12-18T05:58:46.495Z,18.10
2018-12-18T06:01:13.405Z,18.00
2018-12-18T06:03:39.646Z,18.00
2018-12-18T06:06:06.173Z,18.00
2018-12-18T06:08:33.016Z,18.00
2018-12-18T06:11:00.340Z,18.00
2018-12-18T06:13:27.366Z,18.00
2018-12-18T06:15:53.593Z,18.00
2018-12-18T06:18:19.825Z,18.00
2018-12-18T06:20:46.352Z,18.00
2018-12-18T06:23:13.047Z,18.00
2018-12-18T06:25:39.413Z,18.00
2018-12-18T06:28:05.923Z,18.00
2018-12-18T06:30:32.732Z,18.00
2018-12-18T06:32:59.443Z,18.00
2018-12-18T06:35:25.653Z,18.00
2018-12-18T06:37:51.894Z,18.00
2018-12-18T06:40:18.869Z,18.00
2018-12-18T06:42:45.080Z,18.00
2018-12-18T06:45:12.237Z,18.00
2018-12-18T06:47:38.866Z,18.10
2018-12-18T06:50:05.103Z,18.10
2018-12-18T06:52:32.024Z,18.10
2018-12-18T06:54:58.877Z,18.10
2018-12-18T06:57:25.870Z,18.10
2018-12-18T06:59:52.124Z,18.10
2018-12-18T07:02:18.703Z,18.00
2018-12-18T07:04:44.945Z,18.10
2018-12-18T07:07:11.151Z,18.00
2018-12-18T07:09:38.156Z,18.00
2018-12-18T07:12:04.372Z,18.00
2018-12-18T07:14:30.623Z,18.00
2018-12-18T07:16:57.185Z,18.00
2018-12-18T07:19:23.432Z,18.00
2018-12-18T07:21:49.641Z,18.00
2018-12-18T07:24:15.881Z,17.90
2018-12-18T07:26:42.102Z,17.90
2018-12-18T07:29:08.622Z,17.90
2018-12-18T07:31:35.024Z,17.90
2018-12-18T07:34:01.463Z,17.90
2018-12-18T07:36:27.684Z,17.90
2018-12-18T07:38:55.067Z,18.00
2018-12-18T07:41:21.276Z,18.00
2018-12-18T07:43:48.254Z,18.00
2018-12-18T07:46:14.510Z,18.00
2018-12-18T07:48:40.781Z,18.00
2018-12-18T07:51:07.015Z,18.00
2018-12-18T07:53:35.360Z,18.00
2018-12-18T07:56:01.838Z,18.00
2018-12-18T07:58:28.689Z,18.10
2018-12-18T08:00:54.944Z,18.10
2018-12-18T08:03:21.151Z,18.10
2018-12-18T08:05:47.417Z,18.10
2018-12-18T08:08:13.933Z,18.10
2018-12-18T08:10:40.164Z,18.10
2018-12-18T08:13:06.511Z,18.10
2018-12-18T08:15:33.148Z,18.10
2018-12-18T08:17:59.376Z,18.10
2018-12-18T08:20:25.651Z,18.00
2018-12-18T08:22:52.621Z,18.00
2018-12-18T08:27:51.368Z,18.00
2018-12-18T08:30:17.617Z,18.00
2018-12-18T08:32:43.849Z,18.00
2018-12-18T08:35:10.076Z,18.00
2018-12-18T08:37:37.040Z,18.00
2018-12-18T08:40:03.885Z,17.90
2018-12-18T08:42:30.087Z,17.90
2018-12-18T08:44:56.337Z,17.90
2018-12-18T08:47:22.631Z,17.90
2018-12-18T08:49:50.010Z,17.90
2018-12-18T08:52:16.598Z,17.90
2018-12-18T08:54:42.887Z,17.90
2018-12-18T08:57:09.428Z,18.00
2018-12-18T08:59:36.778Z,18.00
2018-12-18T09:02:03.009Z,18.00
2018-12-18T09:04:30.058Z,18.00
2018-12-18T09:06:56.297Z,18.00
2018-12-18T09:09:23.236Z,18.00
2018-12-18T09:11:49.477Z,18.10
2018-12-18T09:14:16.505Z,18.10
2018-12-18T09:16:42.943Z,18.10
2018-12-18T09:19:09.616Z,18.10
2018-12-18T09:21:36.228Z,18.10
2018-12-18T09:24:02.461Z,18.10
2018-12-18T09:26:29.523Z,18.10
2018-12-18T09:28:55.742Z,18.10
2018-12-18T09:31:21.988Z,18.10
2018-12-18T09:33:49.035Z,18.00
2018-12-18T09:36:15.273Z,18.00
2018-12-18T09:38:42.321Z,18.00
2018-12-18T09:41:09.795Z,18.10
2018-12-18T09:43:37.236Z,18.00
2018-12-18T09:46:03.476Z,18.00
2018-12-18T09:48:29.684Z,18.00
2018-12-18T09:50:56.153Z,18.00
2018-12-18T09:53:22.356Z,18.00
2018-12-18T09:55:48.587Z,18.00
2018-12-18T09:58:14.794Z,18.00
2018-12-18T10:00:42.085Z,18.00
2018-12-18T10:03:08.314Z,17.90
2018-12-18T10:05:34.519Z,17.80
2018-12-18T10:08:00.749Z,17.80
2018-12-18T10:10:26.948Z,17.80
2018-12-18T10:12:53.181Z,17.80
2018-12-18T10:15:19.405Z,17.80
2018-12-18T10:17:45.661Z,17.90
2018-12-18T10:20:11.868Z,18.00
2018-12-18T10:22:38.093Z,18.10
2018-12-18T10:25:04.463Z,18.20
2018-12-18T10:27:30.701Z,18.20
2018-12-18T10:29:57.898Z,18.20
2018-12-18T10:32:25.070Z,18.30
2018-12-18T10:34:52.012Z,18.30
2018-12-18T10:37:18.249Z,18.30
2018-12-18T10:39:44.461Z,18.30
2018-12-18T10:42:11.425Z,18.40
2018-12-18T10:44:38.433Z,18.40
2018-12-18T10:47:04.794Z,18.40
2018-12-18T10:49:31.041Z,18.40
2018-12-18T10:51:57.313Z,18.40
2018-12-18T10:54:23.550Z,18.40
2018-12-18T10:56:50.224Z,18.40
2018-12-18T10:59:17.380Z,18.40
2018-12-18T11:01:43.621Z,18.40
2018-12-18T11:04:09.824Z,18.30
2018-12-18T11:06:36.069Z,18.30
2018-12-18T11:09:02.304Z,18.30
2018-12-18T11:11:28.525Z,18.30
2018-12-18T11:13:54.761Z,18.30
2018-12-18T11:16:20.973Z,18.30
2018-12-18T11:18:47.245Z,18.30
2018-12-18T11:21:13.447Z,18.30
2018-12-18T11:23:39.723Z,18.30
2018-12-18T11:26:06.204Z,18.30
2018-12-18T11:28:33.048Z,18.30
2018-12-18T11:30:59.245Z,18.20
2018-12-18T11:33:25.457Z,18.20
2018-12-18T11:35:51.945Z,18.20
2018-12-18T11:38:18.169Z,18.30
2018-12-18T11:40:44.971Z,18.20
2018-12-18T11:43:11.902Z,18.20
2018-12-18T11:45:38.197Z,18.30
2018-12-18T11:48:04.439Z,18.30
2018-12-18T11:50:31.005Z,18.30
2018-12-18T11:52:57.251Z,18.30
2018-12-18T11:55:23.470Z,18.30
2018-12-18T11:57:50.547Z,18.30
2018-12-18T12:00:16.757Z,18.30
2018-12-18T12:02:43.550Z,18.30
2018-12-18T12:05:09.759Z,18.30
2018-12-18T12:07:35.977Z,18.30
2018-12-18T12:10:02.193Z,18.30
2018-12-18T12:12:28.438Z,18.30
2018-12-18T12:14:54.649Z,18.30
2018-12-18T12:17:21.703Z,18.30
2018-12-18T12:19:48.773Z,18.30
2018-12-18T12:22:16.017Z,18.30
2018-12-18T12:24:43.063Z,18.30
2018-12-18T12:27:09.427Z,18.20
2018-12-18T12:29:36.552Z,18.20
2018-12-18T12:32:05.419Z,18.20
2018-12-18T12:34:32.766Z,18.20
2018-12-18T12:36:59.027Z,18.20
2018-12-18T12:39:25.969Z,18.20
2018-12-18T12:41:52.560Z,18.20
2018-12-18T12:44:19.274Z,18.20
2018-12-18T12:46:45.879Z,18.20
2018-12-18T12:49:12.185Z,18.20
2018-12-18T12:51:38.505Z,18.20
2018-12-18T12:54:05.251Z,18.20
2018-12-18T12:56:31.481Z,18.20
2018-12-18T12:58:58.485Z,18.20
2018-12-18T13:01:24.692Z,18.20
2018-12-18T13:03:50.964Z,18.20
2018-12-18T13:06:17.182Z,18.20
2018-12-18T13:08:43.421Z,18.20
2018-12-18T13:11:09.703Z,18.30
2018-12-18T13:13:35.953Z,18.30
2018-12-18T13:16:02.209Z,18.30
2018-12-18T13:18:29.101Z,18.30
2018-12-18T13:20:55.306Z,18.30
2018-12-18T13:23:21.553Z,18.30
2018-12-18T13:25:47.765Z,18.30
2018-12-18T13:28:14.605Z,18.30
2018-12-18T13:30:41.586Z,18.30
2018-12-18T13:33:07.789Z,18.30
2018-12-18T13:35:34.032Z,18.30
2018-12-18T13:38:00.238Z,18.30
2018-12-18T13:40:27.185Z,18.30
2018-12-18T13:42:53.397Z,18.30
2018-12-18T13:45:19.637Z,18.20
2018-12-18T13:47:45.836Z,18.20
2018-12-18T13:50:12.123Z,18.20
2018-12-18T13:52:38.376Z,18.10
2018-12-18T13:55:05.240Z,18.10
2018-12-18T13:57:32.273Z,18.00
2018-12-18T13:59:59.171Z,18.00
2018-12-18T14:02:25.417Z,18.00
2018-12-18T14:04:51.858Z,18.00
2018-12-18T14:07:18.066Z,18.00
2018-12-18T14:09:44.414Z,18.00
2018-12-18T14:12:11.001Z,18.00
2018-12-18T14:14:37.227Z,18.00
2018-12-18T14:17:03.609Z,18.00
2018-12-18T14:19:29.845Z,18.00
2018-12-18T14:21:56.720Z,18.00
2018-12-18T14:24:23.204Z,18.00
2018-12-18T14:26:49.774Z,18.00
2018-12-18T14:29:17.139Z,18.10
2018-12-18T14:31:43.350Z,18.10
2018-12-18T14:34:10.009Z,18.20
2018-12-18T14:36:38.265Z,18.30
2018-12-18T14:39:05.518Z,18.30
2018-12-18T14:41:31.760Z,18.30
2018-12-18T14:43:58.877Z,18.30
2018-12-18T14:46:25.835Z,18.30
2018-12-18T14:48:52.109Z,18.30
2018-12-18T14:51:18.348Z,18.30
2018-12-18T14:53:44.571Z,18.30
2018-12-18T14:56:10.907Z,18.30
2018-12-18T14:58:37.141Z,18.30
2018-12-18T15:01:03.391Z,18.30
2018-12-18T15:03:30.019Z,18.20
2018-12-18T15:05:56.288Z,18.20
2018-12-18T15:08:22.499Z,18.20
2018-12-18T15:10:48.738Z,18.20
2018-12-18T15:13:14.966Z,18.20
2018-12-18T15:15:41.796Z,18.20
2018-12-18T15:18:08.005Z,18.20
2018-12-18T15:20:34.248Z,18.20
2018-12-18T15:23:00.765Z,18.20
2018-12-18T15:25:26.996Z,18.20
2018-12-18T15:27:53.920Z,18.20
2018-12-18T15:30:25.898Z,18.20
2018-12-18T15:32:48.790Z,18.20
2018-12-18T15:35:15.014Z,18.20
2018-12-18T15:37:41.293Z,18.20
2018-12-18T15:40:07.725Z,18.20
2018-12-18T15:42:33.953Z,18.20
2018-12-18T15:45:01.588Z,18.20
2018-12-18T15:47:28.082Z,18.20
2018-12-18T15:49:54.520Z,18.20
2018-12-18T15:52:21.122Z,18.30
2018-12-18T15:54:47.349Z,18.30
2018-12-18T15:57:13.656Z,18.30
2018-12-18T15:59:39.896Z,18.30
2018-12-18T16:02:07.323Z,18.30
2018-12-18T16:04:34.040Z,18.30
2018-12-18T16:07:00.830Z,18.30
2018-12-18T16:09:27.777Z,18.30
2018-12-18T16:11:57.238Z,18.30
2018-12-18T16:14:24.125Z,18.20
2018-12-18T16:16:50.789Z,18.20
2018-12-18T16:19:18.016Z,18.20
2018-12-18T16:21:44.680Z,18.20
2018-12-18T16:24:11.084Z,18.20
2018-12-18T16:26:37.314Z,18.30
2018-12-18T16:29:03.547Z,18.40
2018-12-18T16:31:29.796Z,18.60
2018-12-18T16:33:56.294Z,18.80
2018-12-18T16:36:22.552Z,19.00
2018-12-18T16:38:48.769Z,19.10
2018-12-18T16:41:15.054Z,19.10
2018-12-18T16:43:42.267Z,19.10
2018-12-18T16:46:09.109Z,19.10
2018-12-18T16:48:35.545Z,19.10
2018-12-18T16:51:01.771Z,19.20
2018-12-18T16:53:28.722Z,19.20
2018-12-18T16:55:55.535Z,19.20
2018-12-18T16:58:21.813Z,19.20
2018-12-18T17:00:48.940Z,19.20
2018-12-18T17:03:15.511Z,19.20
2018-12-18T17:05:43.342Z,19.20
2018-12-18T17:08:09.846Z,19.20
2018-12-18T17:10:36.055Z,19.30
2018-12-18T17:13:02.286Z,19.30
2018-12-18T17:15:29.126Z,19.30
2018-12-18T17:17:55.352Z,19.30
2018-12-18T17:20:22.336Z,19.30
2018-12-18T17:22:48.898Z,19.30
2018-12-18T17:25:15.132Z,19.20
2018-12-18T17:30:13.949Z,19.30
2018-12-18T17:32:40.181Z,19.30
2018-12-18T17:35:06.408Z,19.30
2018-12-18T17:37:36.168Z,19.40
2018-12-18T17:40:01.482Z,19.40
2018-12-18T17:42:27.725Z,19.40
2018-12-18T17:44:53.954Z,19.40
2018-12-18T17:47:20.616Z,19.40
2018-12-18T17:49:46.837Z,19.40
2018-12-18T17:52:13.081Z,19.40
2018-12-18T17:54:39.973Z,19.40
2018-12-18T17:57:06.244Z,19.40
2018-12-18T17:59:33.150Z,19.40
2018-12-18T18:01:59.951Z,19.40
2018-12-18T18:04:26.181Z,19.40
2018-12-18T18:06:52.389Z,19.40
2018-12-18T18:09:18.618Z,19.40
2018-12-18T18:11:45.419Z,19.50
2018-12-18T18:14:12.697Z,19.50
2018-12-18T18:16:38.942Z,19.60
2018-12-18T18:19:06.244Z,19.70
2018-12-18T18:21:32.725Z,19.70
2018-12-18T18:23:59.680Z,19.80
2018-12-18T18:26:25.900Z,19.80
2018-12-18T18:28:52.134Z,19.80
2018-12-18T18:31:18.357Z,19.80
2018-12-18T18:33:45.076Z,19.80
2018-12-18T18:36:11.531Z,19.80
2018-12-18T18:38:37.844Z,19.80
2018-12-18T18:41:04.066Z,19.80
2018-12-18T18:43:30.313Z,19.80
2018-12-18T18:45:56.589Z,19.90
2018-12-18T18:48:22.844Z,19.80
2018-12-18T18:50:49.694Z,19.90
2018-12-18T18:53:16.270Z,19.80
2018-12-18T18:55:42.489Z,19.90
2018-12-18T18:58:08.731Z,19.90
2018-12-18T19:00:35.525Z,19.80
2018-12-18T19:03:01.753Z,19.90
2018-12-18T19:05:27.968Z,19.80
2018-12-18T19:07:56.604Z,19.90
2018-12-18T19:10:23.050Z,19.90
2018-12-18T19:12:50.222Z,19.90
2018-12-18T19:15:16.483Z,19.90
2018-12-18T19:17:43.298Z,19.90
2018-12-18T19:20:09.550Z,19.90
2018-12-18T19:22:35.773Z,19.80
2018-12-18T19:25:02.009Z,19.90
2018-12-18T19:27:28.814Z,19.90
2018-12-18T19:29:55.769Z,19.90
2018-12-18T19:32:21.997Z,19.90
2018-12-18T19:34:48.245Z,19.90
2018-12-18T19:37:14.821Z,19.90
2018-12-18T19:39:41.057Z,20.00
2018-12-18T19:42:07.616Z,19.90
2018-12-18T19:44:34.440Z,20.00
2018-12-18T19:47:00.865Z,20.00
2018-12-18T19:49:27.099Z,20.00
2018-12-18T19:51:53.323Z,20.00
2018-12-18T19:54:19.572Z,20.00
2018-12-18T19:56:45.782Z,20.00
2018-12-18T19:59:12.054Z,20.00
2018-12-18T20:01:38.305Z,20.00
2018-12-18T20:04:04.546Z,20.00
2018-12-18T20:06:30.745Z,20.00
2018-12-18T20:08:56.986Z,20.00
2018-12-18T20:11:23.227Z,20.00
2018-12-18T20:13:49.908Z,20.00
2018-12-18T20:16:16.875Z,20.00
2018-12-18T20:18:43.164Z,20.00
2018-12-18T20:21:10.123Z,20.00
2018-12-18T20:23:36.368Z,20.00
2018-12-18T20:26:02.934Z,20.00
2018-12-18T20:28:30.082Z,20.00
2018-12-18T20:30:56.577Z,20.00
2018-12-18T20:33:23.867Z,20.00
2018-12-18T20:35:51.069Z,19.90
2018-12-18T20:38:18.652Z,19.90
2018-12-18T20:40:45.846Z,20.00
2018-12-18T20:43:12.046Z,20.00
2018-12-18T20:45:39.032Z,20.00
2018-12-18T20:48:05.648Z,19.90
2018-12-18T20:50:32.506Z,19.90
2018-12-18T20:52:58.748Z,20.00
2018-12-18T20:55:25.039Z,19.90
2018-12-18T20:57:51.572Z,19.80
2018-12-18T21:00:17.818Z,19.80
2018-12-18T21:02:44.048Z,19.80
2018-12-18T21:05:10.591Z,19.70
2018-12-18T21:07:36.810Z,19.70
2018-12-18T21:10:03.046Z,19.60
2018-12-18T21:12:30.368Z,19.50
2018-12-18T21:15:00.678Z,19.40
2018-12-18T21:17:25.630Z,19.30
2018-12-18T21:19:51.883Z,19.30
2018-12-18T21:22:18.119Z,19.20
2018-12-18T21:24:45.263Z,19.20
2018-12-18T21:27:12.206Z,19.20
2018-12-18T21:29:38.460Z,19.10
2018-12-18T21:32:04.889Z,19.10
2018-12-18T21:34:31.125Z,19.10
2018-12-18T21:36:58.108Z,19.10
2018-12-18T21:39:25.438Z,19.10
2018-12-18T21:41:51.704Z,19.00
2018-12-18T21:44:18.016Z,19.10
2018-12-18T21:46:45.001Z,19.10
2018-12-18T21:49:11.328Z,19.10
2018-12-18T21:51:38.258Z,19.20
2018-12-18T21:54:04.574Z,19.20
2018-12-18T21:56:31.220Z,19.40
2018-12-18T21:58:57.425Z,19.50
2018-12-18T22:01:24.706Z,19.60
2018-12-18T22:03:52.024Z,19.60
2018-12-18T22:06:18.313Z,19.70
2018-12-18T22:08:44.762Z,19.70
2018-12-18T22:11:11.195Z,19.70
2018-12-18T22:13:37.432Z,19.70
2018-12-18T22:16:03.674Z,19.70
2018-12-18T22:18:29.943Z,19.70
2018-12-18T22:20:56.546Z,19.70
2018-12-18T22:23:23.188Z,19.60
2018-12-18T22:25:49.460Z,19.60
2018-12-18T22:28:15.705Z,19.50
2018-12-18T22:30:41.947Z,19.50
2018-12-18T22:33:08.821Z,19.40
2018-12-18T22:35:35.083Z,19.30
2018-12-18T22:38:01.315Z,19.20
2018-12-18T22:40:27.541Z,19.20
2018-12-18T22:42:53.878Z,19.20
2018-12-18T22:45:20.369Z,19.10
2018-12-18T22:47:46.614Z,19.10
2018-12-18T22:50:12.839Z,19.10
2018-12-18T22:52:39.498Z,19.10
2018-12-18T22:55:05.728Z,19.10
2018-12-18T22:57:32.678Z,19.10
2018-12-18T22:59:58.885Z,19.10
2018-12-18T23:02:25.439Z,19.10
2018-12-18T23:04:51.673Z,19.10
2018-12-18T23:07:17.964Z,19.10
2018-12-18T23:09:44.952Z,19.20
2018-12-18T23:12:11.655Z,19.30
2018-12-18T23:14:38.832Z,19.40
2018-12-18T23:17:05.087Z,19.50
2018-12-18T23:19:31.425Z,19.60
