createdAt,value
2019-03-20T00:00:20.176Z,2.40
2019-03-20T00:02:49.205Z,2.40
2019-03-20T00:05:17.743Z,2.40
2019-03-20T00:07:46.211Z,2.30
2019-03-20T00:10:14.730Z,2.20
2019-03-20T00:12:43.149Z,2.20
2019-03-20T00:15:13.347Z,2.20
2019-03-20T00:17:41.826Z,2.10
2019-03-20T00:20:14.354Z,2.10
2019-03-20T00:22:43.351Z,2.10
2019-03-20T00:25:12.305Z,2.10
2019-03-20T00:27:40.883Z,2.10
2019-03-20T00:30:12.538Z,2.10
2019-03-20T00:32:41.124Z,2.00
2019-03-20T00:35:09.714Z,2.00
2019-03-20T00:37:38.188Z,2.00
2019-03-20T00:40:14.497Z,1.90
2019-03-20T00:42:42.966Z,1.90
2019-03-20T00:45:13.546Z,1.80
2019-03-20T00:47:42.014Z,1.80
2019-03-20T00:50:13.027Z,1.80
2019-03-20T00:52:41.451Z,1.70
2019-03-20T00:55:11.440Z,1.70
2019-03-20T00:57:40.016Z,1.70
2019-03-20T01:00:19.742Z,1.70
2019-03-20T01:02:48.245Z,1.60
2019-03-20T01:05:16.774Z,1.60
2019-03-20T01:07:45.544Z,1.60
2019-03-20T01:10:19.075Z,1.50
2019-03-20T01:12:47.611Z,1.50
2019-03-20T01:15:16.597Z,1.50
2019-03-20T01:17:45.555Z,1.50
2019-03-20T01:20:17.090Z,1.50
2019-03-20T01:22:45.666Z,1.50
2019-03-20T01:25:14.855Z,1.60
2019-03-20T01:27:43.331Z,1.50
2019-03-20T01:30:36.332Z,1.60
2019-03-20T01:33:06.408Z,1.60
2019-03-20T01:35:34.877Z,1.60
2019-03-20T01:38:03.675Z,1.70
2019-03-20T01:40:32.139Z,1.60
2019-03-20T01:43:00.625Z,1.60
2019-03-20T01:45:29.089Z,1.60
2019-03-20T01:47:57.569Z,1.60
2019-03-20T01:50:25.997Z,1.60
2019-03-20T01:52:55.418Z,1.70
2019-03-20T01:55:23.985Z,1.60
2019-03-20T01:57:52.477Z,1.60
2019-03-20T02:00:20.940Z,1.60
2019-03-20T02:02:49.381Z,1.60
2019-03-20T02:05:17.860Z,1.60
2019-03-20T02:07:46.322Z,1.50
2019-03-20T02:10:16.584Z,1.50
2019-03-20T02:12:45.067Z,1.40
2019-03-20T02:15:17.773Z,1.40
2019-03-20T02:17:46.222Z,1.40
2019-03-20T02:20:16.037Z,1.40
2019-03-20T02:22:44.587Z,1.30
2019-03-20T02:25:13.823Z,1.30
2019-03-20T02:27:42.414Z,1.30
2019-03-20T02:30:18.967Z,1.30
2019-03-20T02:32:47.563Z,1.30
2019-03-20T02:35:16.047Z,1.30
2019-03-20T02:37:44.599Z,1.20
2019-03-20T02:40:14.164Z,1.20
2019-03-20T02:42:42.807Z,1.20
2019-03-20T02:45:16.058Z,1.20
2019-03-20T02:47:44.811Z,1.20
2019-03-20T02:50:16.978Z,1.20
2019-03-20T02:52:45.417Z,1.20
2019-03-20T02:55:13.960Z,1.20
2019-03-20T02:57:42.423Z,1.20
2019-03-20T03:00:20.965Z,1.20
2019-03-20T03:02:49.493Z,1.20
2019-03-20T03:05:18.442Z,1.20
2019-03-20T03:07:46.977Z,1.20
2019-03-20T03:10:18.985Z,1.20
2019-03-20T03:12:47.573Z,1.10
2019-03-20T03:15:17.143Z,1.10
2019-03-20T03:17:45.645Z,1.10
2019-03-20T03:20:15.104Z,1.10
2019-03-20T03:22:43.774Z,1.10
2019-03-20T03:25:13.383Z,1.10
2019-03-20T03:27:41.903Z,1.00
2019-03-20T03:30:15.337Z,1.00
2019-03-20T03:32:43.801Z,1.10
2019-03-20T03:35:17.241Z,1.10
2019-03-20T03:37:43.040Z,1.10
2019-03-20T03:40:16.344Z,1.10
2019-03-20T03:42:45.094Z,1.00
2019-03-20T03:45:15.818Z,1.10
2019-03-20T03:47:44.537Z,1.00
2019-03-20T03:50:13.915Z,1.00
2019-03-20T03:52:42.481Z,1.00
2019-03-20T03:55:12.933Z,1.00
2019-03-20T03:57:41.500Z,1.00
2019-03-20T04:00:18.741Z,1.00
2019-03-20T04:02:47.293Z,1.00
2019-03-20T04:05:15.769Z,1.00
2019-03-20T04:07:44.279Z,1.00
2019-03-20T04:10:15.134Z,1.00
2019-03-20T04:12:43.673Z,1.00
2019-03-20T04:15:15.727Z,0.90
2019-03-20T04:17:44.363Z,1.00
2019-03-20T04:20:16.007Z,1.00
2019-03-20T04:22:44.611Z,1.00
2019-03-20T04:25:14.076Z,1.10
2019-03-20T04:27:42.703Z,1.20
2019-03-20T04:30:18.761Z,1.20
2019-03-20T04:32:47.363Z,1.30
2019-03-20T04:35:16.335Z,1.30
2019-03-20T04:37:44.785Z,1.40
2019-03-20T04:40:17.220Z,1.40
2019-03-20T04:42:45.686Z,1.40
2019-03-20T04:45:20.233Z,1.50
2019-03-20T04:47:48.768Z,1.50
2019-03-20T04:50:17.764Z,1.60
2019-03-20T04:52:46.212Z,1.60
2019-03-20T04:55:14.800Z,1.70
2019-03-20T04:57:45.647Z,1.70
2019-03-20T05:00:21.305Z,1.80
2019-03-20T05:02:49.796Z,1.90
2019-03-20T05:05:18.366Z,2.00
2019-03-20T05:07:46.817Z,2.10
2019-03-20T05:10:18.999Z,2.20
2019-03-20T05:12:47.431Z,2.40
2019-03-20T05:15:15.975Z,2.40
2019-03-20T05:17:44.520Z,2.40
2019-03-20T05:20:17.893Z,2.50
2019-03-20T05:22:46.443Z,2.50
2019-03-20T05:25:14.989Z,2.60
2019-03-20T05:27:43.605Z,2.70
2019-03-20T05:30:15.691Z,2.70
2019-03-20T05:32:44.181Z,2.80
2019-03-20T05:35:12.836Z,2.80
2019-03-20T05:37:41.275Z,2.90
2019-03-20T05:40:17.543Z,2.90
2019-03-20T05:42:46.103Z,3.00
2019-03-20T05:45:15.695Z,3.00
2019-03-20T05:47:44.188Z,3.10
2019-03-20T05:50:15.085Z,3.10
2019-03-20T05:52:42.719Z,3.20
2019-03-20T05:55:11.141Z,3.30
2019-03-20T05:57:42.571Z,3.30
2019-03-20T06:00:16.597Z,3.30
2019-03-20T06:02:45.152Z,3.30
2019-03-20T06:05:13.680Z,3.40
2019-03-20T06:07:42.133Z,3.50
2019-03-20T06:10:13.289Z,3.50
2019-03-20T06:12:42.756Z,3.50
2019-03-20T06:15:11.375Z,3.60
2019-03-20T06:17:39.836Z,3.60
2019-03-20T06:20:13.389Z,3.70
2019-03-20T06:22:41.815Z,3.70
2019-03-20T06:25:15.104Z,3.70
2019-03-20T06:27:43.706Z,3.80
2019-03-20T06:30:21.686Z,3.90
2019-03-20T06:32:50.985Z,3.90
2019-03-20T06:35:19.439Z,3.90
2019-03-20T06:37:47.883Z,4.00
2019-03-20T06:40:17.246Z,4.00
2019-03-20T06:42:45.797Z,4.10
2019-03-20T06:45:16.722Z,4.20
2019-03-20T06:47:45.171Z,4.20
2019-03-20T06:50:19.250Z,4.30
2019-03-20T06:52:47.751Z,4.40
2019-03-20T06:55:16.146Z,4.40
2019-03-20T06:57:44.616Z,4.40
2019-03-20T07:00:41.804Z,4.50
2019-03-20T07:03:19.015Z,4.60
2019-03-20T07:05:56.286Z,4.60
2019-03-20T07:08:27.867Z,4.70
2019-03-20T07:11:07.145Z,4.80
2019-03-20T07:13:35.620Z,4.90
2019-03-20T07:16:04.521Z,5.00
2019-03-20T07:18:33.262Z,5.00
2019-03-20T07:21:01.677Z,5.00
2019-03-20T07:23:30.218Z,5.00
2019-03-20T07:25:58.621Z,5.10
2019-03-20T07:28:27.091Z,5.10
2019-03-20T07:30:55.483Z,5.30
2019-03-20T07:33:23.975Z,5.40
2019-03-20T07:35:52.440Z,5.60
2019-03-20T07:38:20.990Z,5.70
2019-03-20T07:40:49.428Z,5.90
2019-03-20T07:43:17.926Z,6.00
2019-03-20T07:45:46.422Z,6.10
2019-03-20T07:48:22.070Z,6.30
2019-03-20T07:50:45.029Z,6.40
2019-03-20T07:53:13.532Z,6.60
2019-03-20T07:55:41.989Z,6.50
2019-03-20T07:58:10.448Z,6.50
2019-03-20T08:00:38.860Z,6.70
2019-03-20T08:03:07.332Z,6.80
2019-03-20T08:05:36.198Z,7.00
2019-03-20T08:08:07.452Z,7.30
2019-03-20T08:10:34.901Z,7.50
2019-03-20T08:13:03.400Z,7.70
2019-03-20T08:15:31.870Z,7.70
2019-03-20T08:18:00.278Z,7.80
2019-03-20T08:20:29.683Z,7.70
2019-03-20T08:22:58.124Z,7.80
2019-03-20T08:25:26.594Z,8.10
2019-03-20T08:27:55.015Z,8.30
2019-03-20T08:30:23.491Z,8.20
2019-03-20T08:32:51.902Z,8.30
2019-03-20T08:35:20.364Z,8.30
2019-03-20T08:37:48.763Z,8.60
2019-03-20T08:40:18.171Z,8.90
2019-03-20T08:42:46.576Z,8.80
2019-03-20T08:45:17.228Z,9.10
2019-03-20T08:47:45.730Z,9.10
2019-03-20T08:50:22.834Z,9.30
2019-03-20T08:52:51.346Z,9.70
2019-03-20T08:55:20.894Z,10.40
2019-03-20T08:57:49.783Z,10.30
2019-03-20T09:00:21.139Z,10.40
2019-03-20T09:02:49.926Z,10.50
2019-03-20T09:05:18.415Z,10.60
2019-03-20T09:07:47.744Z,10.70
2019-03-20T09:10:26.424Z,10.70
2019-03-20T09:12:54.853Z,10.70
2019-03-20T09:15:23.528Z,10.90
2019-03-20T09:17:51.983Z,11.00
2019-03-20T09:20:21.450Z,11.00
2019-03-20T09:22:49.912Z,11.40
2019-03-20T09:25:23.539Z,11.40
2019-03-20T09:27:51.962Z,11.30
2019-03-20T09:30:23.527Z,10.90
2019-03-20T09:32:52.051Z,11.10
2019-03-20T09:35:20.690Z,10.90
2019-03-20T09:37:52.287Z,10.90
2019-03-20T09:40:23.872Z,11.00
2019-03-20T09:42:52.559Z,11.30
2019-03-20T09:45:22.922Z,11.20
2019-03-20T09:47:51.466Z,11.20
2019-03-20T09:50:23.773Z,11.40
2019-03-20T09:52:52.319Z,11.30
2019-03-20T09:55:20.885Z,11.30
2019-03-20T09:57:49.449Z,11.50
2019-03-20T10:00:25.566Z,11.80
2019-03-20T10:02:54.375Z,12.40
2019-03-20T10:05:23.242Z,12.70
2019-03-20T10:07:52.082Z,12.90
2019-03-20T10:10:28.787Z,13.50
2019-03-20T10:12:57.286Z,13.70
2019-03-20T10:15:32.387Z,13.60
2019-03-20T10:18:00.887Z,13.70
2019-03-20T10:20:29.305Z,13.70
2019-03-20T10:22:57.760Z,13.70
2019-03-20T10:25:26.177Z,13.30
2019-03-20T10:27:54.646Z,13.30
2019-03-20T10:30:24.100Z,13.10
2019-03-20T10:32:52.609Z,13.00
2019-03-20T10:35:21.030Z,12.60
2019-03-20T10:37:49.482Z,12.60
2019-03-20T10:40:22.135Z,12.40
2019-03-20T10:42:50.767Z,12.20
2019-03-20T10:45:19.821Z,12.40
2019-03-20T10:47:48.653Z,12.30
2019-03-20T10:50:25.876Z,12.50
2019-03-20T10:52:54.350Z,12.80
2019-03-20T10:55:22.887Z,13.10
2019-03-20T10:57:51.322Z,13.20
2019-03-20T11:00:21.808Z,13.30
2019-03-20T11:02:50.278Z,13.80
2019-03-20T11:05:19.209Z,14.10
2019-03-20T11:07:48.062Z,14.30
2019-03-20T11:10:26.333Z,14.40
2019-03-20T11:12:55.144Z,14.60
2019-03-20T11:15:24.411Z,14.80
2019-03-20T11:17:53.074Z,15.00
2019-03-20T11:20:22.713Z,15.30
2019-03-20T11:22:51.191Z,15.40
2019-03-20T11:25:26.193Z,15.70
2019-03-20T11:27:54.788Z,15.80
2019-03-20T11:30:33.348Z,16.10
2019-03-20T11:33:01.748Z,16.20
2019-03-20T11:35:30.170Z,16.40
2019-03-20T11:37:58.675Z,16.90
2019-03-20T11:40:29.586Z,17.40
2019-03-20T11:42:58.022Z,17.10
2019-03-20T11:45:26.603Z,17.20
2019-03-20T11:47:55.034Z,17.20
2019-03-20T11:50:43.347Z,16.90
2019-03-20T11:53:11.798Z,16.70
2019-03-20T11:55:40.215Z,16.20
2019-03-20T11:58:08.711Z,16.00
2019-03-20T12:00:37.242Z,15.80
2019-03-20T12:03:05.870Z,15.80
2019-03-20T12:05:34.401Z,16.00
2019-03-20T12:08:02.834Z,16.10
2019-03-20T12:10:33.067Z,16.00
2019-03-20T12:13:01.561Z,16.00
2019-03-20T12:15:29.966Z,16.30
2019-03-20T12:17:58.523Z,16.30
2019-03-20T12:20:27.115Z,16.40
2019-03-20T12:22:55.715Z,16.70
2019-03-20T12:25:35.556Z,16.90
2019-03-20T12:28:04.205Z,16.90
2019-03-20T12:30:34.063Z,16.80
2019-03-20T12:33:02.617Z,16.90
2019-03-20T12:35:36.947Z,16.70
2019-03-20T12:38:14.321Z,16.50
2019-03-20T12:40:35.668Z,16.50
2019-03-20T12:43:04.728Z,16.40
2019-03-20T12:45:39.881Z,16.30
2019-03-20T12:48:15.656Z,16.00
2019-03-20T12:50:44.145Z,15.90
2019-03-20T12:53:18.250Z,15.80
2019-03-20T12:55:46.710Z,15.80
2019-03-20T12:58:15.210Z,15.60
2019-03-20T13:05:39.825Z,15.50
2019-03-20T13:08:08.267Z,15.40
2019-03-20T13:10:36.710Z,15.50
2019-03-20T13:13:05.247Z,15.50
2019-03-20T13:15:33.739Z,15.50
2019-03-20T13:18:02.197Z,15.40
2019-03-20T13:20:30.675Z,15.30
2019-03-20T13:23:04.978Z,15.30
2019-03-20T13:25:33.577Z,15.30
2019-03-20T13:28:02.057Z,15.50
2019-03-20T13:30:42.802Z,15.50
2019-03-20T13:33:11.202Z,15.70
2019-03-20T13:35:39.652Z,15.70
2019-03-20T13:38:08.196Z,15.90
2019-03-20T13:40:36.762Z,16.00
2019-03-20T13:43:05.254Z,16.10
2019-03-20T13:45:33.727Z,16.00
2019-03-20T13:48:02.142Z,16.10
2019-03-20T13:50:30.615Z,16.00
2019-03-20T13:52:59.077Z,16.10
2019-03-20T13:55:27.950Z,16.00
2019-03-20T13:57:56.380Z,15.90
2019-03-20T14:00:27.984Z,16.00
2019-03-20T14:02:56.410Z,15.90
2019-03-20T14:05:24.949Z,16.00
2019-03-20T14:07:53.475Z,15.90
2019-03-20T14:10:25.419Z,15.80
2019-03-20T14:12:53.136Z,15.80
2019-03-20T14:15:21.679Z,15.80
2019-03-20T14:17:50.097Z,15.60
2019-03-20T14:20:20.984Z,15.60
2019-03-20T14:22:49.527Z,15.60
2019-03-20T14:25:18.103Z,15.50
2019-03-20T14:27:46.593Z,15.50
2019-03-20T14:30:23.247Z,15.40
2019-03-20T14:32:51.725Z,15.40
2019-03-20T14:35:20.128Z,15.30
2019-03-20T14:37:48.818Z,15.30
2019-03-20T14:40:35.403Z,15.20
2019-03-20T14:42:58.949Z,15.10
2019-03-20T14:45:27.607Z,15.00
2019-03-20T14:47:56.176Z,15.10
2019-03-20T14:50:28.468Z,15.00
2019-03-20T14:52:57.011Z,15.10
2019-03-20T14:55:25.553Z,15.00
2019-03-20T14:57:54.054Z,15.20
2019-03-20T15:00:26.802Z,15.20
2019-03-20T15:02:55.582Z,15.00
2019-03-20T15:05:24.397Z,15.00
2019-03-20T15:07:52.897Z,14.90
2019-03-20T15:10:23.460Z,14.90
2019-03-20T15:12:56.459Z,14.90
2019-03-20T15:15:36.708Z,14.80
2019-03-20T15:18:06.383Z,14.90
2019-03-20T15:20:34.876Z,14.80
2019-03-20T15:23:03.394Z,15.00
2019-03-20T15:25:31.873Z,15.00
2019-03-20T15:28:00.325Z,15.00
2019-03-20T15:30:29.778Z,15.00
2019-03-20T15:32:58.422Z,14.90
2019-03-20T15:35:26.873Z,14.80
2019-03-20T15:37:55.310Z,14.80
2019-03-20T15:40:25.871Z,14.70
2019-03-20T15:42:54.331Z,14.70
2019-03-20T15:45:22.842Z,14.50
2019-03-20T15:47:51.396Z,14.30
2019-03-20T15:50:29.115Z,14.20
2019-03-20T15:52:57.561Z,14.10
2019-03-20T15:55:31.424Z,14.00
2019-03-20T15:58:00.018Z,14.00
2019-03-20T16:00:28.560Z,13.90
2019-03-20T16:03:09.058Z,13.80
2019-03-20T16:05:37.531Z,13.70
2019-03-20T16:08:06.182Z,13.70
2019-03-20T16:10:34.654Z,13.70
2019-03-20T16:13:03.302Z,13.70
2019-03-20T16:15:31.887Z,13.60
2019-03-20T16:18:00.357Z,13.60
2019-03-20T16:20:28.772Z,13.60
2019-03-20T16:22:57.234Z,13.60
2019-03-20T16:25:25.766Z,13.60
2019-03-20T16:27:54.193Z,13.70
2019-03-20T16:30:28.494Z,13.70
2019-03-20T16:32:56.976Z,13.70
2019-03-20T16:35:25.461Z,13.70
2019-03-20T16:37:53.967Z,13.70
2019-03-20T16:40:24.971Z,13.60
2019-03-20T16:42:52.653Z,13.60
2019-03-20T16:45:31.359Z,13.60
2019-03-20T16:47:59.896Z,13.60
2019-03-20T16:50:28.420Z,13.70
2019-03-20T16:52:57.248Z,13.70
2019-03-20T16:55:25.782Z,13.70
2019-03-20T16:57:54.273Z,13.60
2019-03-20T17:00:25.087Z,13.60
2019-03-20T17:02:53.555Z,13.60
2019-03-20T17:05:22.688Z,13.60
2019-03-20T17:07:51.134Z,13.60
2019-03-20T17:10:34.088Z,13.40
2019-03-20T17:13:02.831Z,13.40
2019-03-20T17:15:33.312Z,13.30
2019-03-20T17:18:01.920Z,13.20
2019-03-20T17:20:30.374Z,13.00
2019-03-20T17:22:58.920Z,12.90
2019-03-20T17:25:27.399Z,12.70
2019-03-20T17:27:55.841Z,12.60
2019-03-20T17:30:27.391Z,12.40
2019-03-20T17:32:55.086Z,12.30
2019-03-20T17:35:23.569Z,12.10
2019-03-20T17:37:52.010Z,11.90
2019-03-20T17:40:25.503Z,11.80
2019-03-20T17:42:53.917Z,11.60
2019-03-20T17:45:24.749Z,11.40
2019-03-20T17:47:53.376Z,11.20
2019-03-20T17:50:34.958Z,11.10
2019-03-20T17:53:04.554Z,10.90
2019-03-20T17:55:32.976Z,10.70
2019-03-20T17:58:01.486Z,10.60
2019-03-20T18:00:32.333Z,10.50
2019-03-20T18:02:59.970Z,10.40
2019-03-20T18:05:28.439Z,10.30
2019-03-20T18:07:56.880Z,10.20
2019-03-20T18:10:25.379Z,10.20
2019-03-20T18:12:53.834Z,10.00
2019-03-20T18:15:22.286Z,10.00
2019-03-20T18:17:50.704Z,9.90
2019-03-20T18:20:20.270Z,9.80
2019-03-20T18:22:48.877Z,9.70
2019-03-20T18:25:17.357Z,9.70
2019-03-20T18:27:45.886Z,9.60
2019-03-20T18:30:24.784Z,9.50
2019-03-20T18:32:53.336Z,9.30
2019-03-20T18:35:21.820Z,9.20
2019-03-20T18:37:50.247Z,9.20
2019-03-20T18:40:28.373Z,9.00
2019-03-20T18:42:56.845Z,9.00
2019-03-20T18:45:26.710Z,8.90
2019-03-20T18:47:55.155Z,8.80
2019-03-20T18:50:24.310Z,8.70
2019-03-20T18:52:52.970Z,8.60
2019-03-20T18:55:21.460Z,8.60
2019-03-20T18:57:50.383Z,8.60
2019-03-20T19:00:24.573Z,8.50
2019-03-20T19:02:55.138Z,8.40
2019-03-20T19:05:35.280Z,8.40
2019-03-20T19:08:04.250Z,8.30
2019-03-20T19:10:32.866Z,8.20
2019-03-20T19:13:01.433Z,8.20
2019-03-20T19:15:30.033Z,8.10
2019-03-20T19:17:58.519Z,8.00
2019-03-20T19:20:26.947Z,7.90
2019-03-20T19:22:55.424Z,7.90
2019-03-20T19:25:23.851Z,7.80
2019-03-20T19:27:52.331Z,7.70
2019-03-20T19:30:27.209Z,7.70
2019-03-20T19:32:55.784Z,7.60
2019-03-20T19:35:24.314Z,7.50
2019-03-20T19:37:52.874Z,7.50
2019-03-20T19:40:23.081Z,7.40
2019-03-20T19:42:51.720Z,7.30
2019-03-20T19:45:20.214Z,7.30
2019-03-20T19:47:48.675Z,7.30
2019-03-20T19:50:20.698Z,7.20
2019-03-20T19:52:49.191Z,7.20
2019-03-20T19:55:18.328Z,7.20
2019-03-20T19:57:46.787Z,7.10
2019-03-20T20:00:16.712Z,7.10
2019-03-20T20:02:45.544Z,7.00
2019-03-20T20:05:16.025Z,6.90
2019-03-20T20:07:45.045Z,6.90
2019-03-20T20:10:17.426Z,6.80
2019-03-20T20:12:46.093Z,6.80
2019-03-20T20:15:20.273Z,6.70
2019-03-20T20:17:49.544Z,6.70
2019-03-20T20:20:23.655Z,6.60
2019-03-20T20:22:52.209Z,6.60
2019-03-20T20:25:20.736Z,6.50
2019-03-20T20:27:50.111Z,6.50
2019-03-20T20:30:19.469Z,6.50
2019-03-20T20:32:48.018Z,6.50
2019-03-20T20:35:17.352Z,6.40
2019-03-20T20:37:46.571Z,6.30
2019-03-20T20:40:26.513Z,6.30
2019-03-20T20:42:54.952Z,6.20
2019-03-20T20:45:23.543Z,6.20
2019-03-20T20:47:52.032Z,6.10
2019-03-20T20:50:21.440Z,6.10
2019-03-20T20:52:49.984Z,6.10
2019-03-20T20:55:20.724Z,6.10
2019-03-20T20:57:49.227Z,6.10
2019-03-20T21:00:19.230Z,6.00
2019-03-20T21:02:47.789Z,6.00
2019-03-20T21:05:16.351Z,5.90
2019-03-20T21:07:44.883Z,5.90
2019-03-20T21:10:26.107Z,5.90
2019-03-20T21:12:57.398Z,5.90
2019-03-20T21:15:30.608Z,5.80
2019-03-20T21:18:19.895Z,5.80
2019-03-20T21:20:48.832Z,5.80
2019-03-20T21:23:38.262Z,5.70
2019-03-20T21:26:08.775Z,5.70
2019-03-20T21:29:11.759Z,5.70
2019-03-20T21:31:49.002Z,5.70
2019-03-20T21:34:32.547Z,5.60
2019-03-20T21:37:19.338Z,5.60
2019-03-20T21:39:47.770Z,5.50
2019-03-20T21:42:34.042Z,5.60
2019-03-20T21:45:41.874Z,5.60
2019-03-20T21:48:10.337Z,5.60
2019-03-20T21:50:53.877Z,5.50
2019-03-20T21:53:46.319Z,5.50
2019-03-20T21:56:20.933Z,5.40
2019-03-20T21:59:19.531Z,5.40
2019-03-20T22:02:07.267Z,5.40
2019-03-20T22:04:35.750Z,5.40
2019-03-20T22:07:12.415Z,5.30
2019-03-20T22:09:52.858Z,5.30
2019-03-20T22:12:43.897Z,5.30
2019-03-20T22:15:24.234Z,5.30
2019-03-20T22:18:10.606Z,5.30
2019-03-20T22:21:13.530Z,5.20
2019-03-20T22:24:00.039Z,5.20
2019-03-20T22:26:31.595Z,5.20
2019-03-20T22:29:06.105Z,5.20
2019-03-20T22:31:37.636Z,5.10
2019-03-20T22:34:29.022Z,5.10
2019-03-20T22:36:57.921Z,5.10
2019-03-20T22:40:05.519Z,5.00
2019-03-20T22:42:59.182Z,5.00
2019-03-20T22:45:37.422Z,5.00
2019-03-20T22:48:42.210Z,4.90
2019-03-20T22:51:30.261Z,4.90
2019-03-20T22:54:10.787Z,5.00
2019-03-20T22:56:47.980Z,4.90
2019-03-20T22:59:16.451Z,4.90
2019-03-20T23:02:16.066Z,4.90
2019-03-20T23:04:48.004Z,4.90
2019-03-20T23:07:16.482Z,4.90
2019-03-20T23:09:50.832Z,4.80
2019-03-20T23:12:19.481Z,4.80
2019-03-20T23:14:48.073Z,4.80
2019-03-20T23:17:16.675Z,4.80
2019-03-20T23:19:46.145Z,4.70
2019-03-20T23:22:14.607Z,4.70
2019-03-20T23:24:43.525Z,4.70
2019-03-20T23:27:15.611Z,4.70
2019-03-20T23:29:44.044Z,4.70
2019-03-20T23:32:12.630Z,4.60
2019-03-20T23:34:41.114Z,4.60
2019-03-20T23:37:09.542Z,4.60
2019-03-20T23:39:38.029Z,4.60
2019-03-20T23:42:06.584Z,4.60
2019-03-20T23:44:35.056Z,4.60
2019-03-20T23:47:03.506Z,4.50
2019-03-20T23:49:33.370Z,4.50
2019-03-20T23:52:02.449Z,4.50
2019-03-20T23:54:34.070Z,4.50
2019-03-20T23:57:02.715Z,4.50
2019-03-20T23:59:31.168Z,4.50
