createdAt,value
2022-08-04T00:02:24.791Z,26.90
2022-08-04T00:05:05.367Z,26.90
2022-08-04T00:07:48.352Z,26.90
2022-08-04T00:10:19.072Z,26.80
2022-08-04T00:12:49.931Z,26.80
2022-08-04T00:15:18.694Z,26.80
2022-08-04T00:17:53.940Z,26.70
2022-08-04T00:20:22.489Z,26.70
2022-08-04T00:22:52.125Z,26.60
2022-08-04T00:25:19.957Z,26.60
2022-08-04T00:27:47.199Z,26.60
2022-08-04T00:30:14.041Z,26.60
2022-08-04T00:32:42.137Z,26.50
2022-08-04T00:35:10.524Z,26.50
2022-08-04T00:37:40.806Z,26.40
2022-08-04T00:40:25.255Z,26.30
2022-08-04T00:43:05.896Z,26.30
2022-08-04T00:46:10.494Z,26.20
2022-08-04T00:48:47.997Z,26.20
2022-08-04T00:51:26.621Z,26.20
2022-08-04T00:54:17.370Z,26.20
2022-08-04T00:57:02.805Z,26.20
2022-08-04T00:59:51.872Z,26.20
2022-08-04T01:02:39.710Z,26.10
2022-08-04T01:05:20.450Z,26.10
2022-08-04T01:08:10.028Z,26.10
2022-08-04T01:10:58.181Z,26.10
2022-08-04T01:13:53.126Z,26.10
2022-08-04T01:16:24.804Z,26.10
2022-08-04T01:19:01.393Z,26.00
2022-08-04T01:22:19.988Z,26.00
2022-08-04T01:25:24.800Z,26.00
2022-08-04T01:28:29.983Z,26.00
2022-08-04T01:31:07.239Z,26.00
2022-08-04T01:34:04.150Z,25.90
2022-08-04T01:36:34.869Z,25.90
2022-08-04T01:39:22.293Z,25.90
2022-08-04T01:41:58.233Z,25.90
2022-08-04T01:44:28.610Z,25.80
2022-08-04T01:46:56.053Z,25.80
2022-08-04T01:49:28.977Z,25.80
2022-08-04T01:51:59.165Z,25.80
2022-08-04T01:54:30.813Z,25.80
2022-08-04T01:57:00.897Z,25.80
2022-08-04T01:59:50.752Z,25.70
2022-08-04T02:02:18.808Z,25.70
2022-08-04T02:04:46.023Z,25.70
2022-08-04T02:07:28.668Z,25.70
2022-08-04T02:10:08.388Z,25.70
2022-08-04T02:12:59.137Z,25.70
2022-08-04T02:15:40.491Z,25.60
2022-08-04T02:18:19.741Z,25.50
2022-08-04T02:20:48.994Z,25.50
2022-08-04T02:23:24.163Z,25.50
2022-08-04T02:26:19.349Z,25.50
2022-08-04T02:28:58.868Z,25.50
2022-08-04T02:31:33.155Z,25.50
2022-08-04T02:34:05.788Z,25.50
2022-08-04T02:36:38.655Z,25.50
2022-08-04T02:39:08.592Z,25.50
2022-08-04T02:41:36.619Z,25.50
2022-08-04T02:44:06.274Z,25.50
2022-08-04T02:46:36.632Z,25.50
2022-08-04T02:49:06.322Z,25.50
2022-08-04T02:51:41.101Z,25.50
2022-08-04T02:54:08.704Z,25.40
2022-08-04T02:56:38.681Z,25.40
2022-08-04T02:59:11.258Z,25.40
2022-08-04T03:01:56.910Z,25.40
2022-08-04T03:04:43.207Z,25.30
2022-08-04T03:07:46.199Z,25.30
2022-08-04T03:10:25.872Z,25.30
2022-08-04T03:13:10.502Z,25.30
2022-08-04T03:16:11.192Z,25.30
2022-08-04T03:19:00.299Z,25.30
2022-08-04T03:21:45.853Z,25.30
2022-08-04T03:24:50.681Z,25.20
2022-08-04T03:27:28.496Z,25.20
2022-08-04T03:30:09.222Z,25.20
2022-08-04T03:33:04.651Z,25.20
2022-08-04T03:36:11.091Z,25.20
2022-08-04T03:39:22.974Z,25.20
2022-08-04T03:42:33.329Z,25.20
2022-08-04T03:45:31.200Z,25.10
2022-08-04T03:48:32.048Z,25.10
2022-08-04T03:51:45.947Z,25.00
2022-08-04T03:54:50.451Z,25.00
2022-08-04T03:57:46.260Z,25.00
2022-08-04T04:00:20.686Z,24.90
2022-08-04T04:02:53.962Z,24.90
2022-08-04T04:05:40.363Z,24.90
2022-08-04T04:08:37.477Z,24.90
2022-08-04T04:11:56.439Z,24.80
2022-08-04T04:14:39.952Z,24.60
2022-08-04T04:17:15.744Z,24.40
2022-08-04T04:20:14.490Z,24.40
2022-08-04T04:23:01.671Z,24.40
2022-08-04T04:25:34.947Z,24.30
2022-08-04T04:28:46.307Z,24.40
2022-08-04T04:31:52.956Z,24.40
2022-08-04T04:34:51.030Z,24.50
2022-08-04T04:38:03.480Z,24.50
2022-08-04T04:41:19.916Z,24.60
2022-08-04T04:43:51.758Z,24.60
2022-08-04T04:46:28.449Z,24.70
2022-08-04T04:49:05.816Z,24.80
2022-08-04T04:51:54.398Z,24.90
2022-08-04T04:54:37.349Z,25.00
2022-08-04T04:57:13.363Z,25.00
2022-08-04T04:59:55.323Z,25.10
2022-08-04T05:02:33.896Z,25.20
2022-08-04T05:05:20.933Z,25.20
2022-08-04T05:07:58.558Z,25.30
2022-08-04T05:10:47.841Z,25.40
2022-08-04T05:14:36.357Z,25.50
2022-08-04T05:16:27.255Z,25.60
2022-08-04T05:19:08.573Z,25.60
2022-08-04T05:21:49.913Z,25.70
2022-08-04T05:24:19.963Z,25.80
2022-08-04T05:26:55.546Z,25.80
2022-08-04T05:30:03.271Z,25.90
2022-08-04T05:32:38.744Z,26.00
2022-08-04T05:35:10.379Z,26.00
2022-08-04T05:37:40.539Z,26.00
2022-08-04T05:40:09.903Z,26.00
2022-08-04T05:42:39.673Z,26.00
2022-08-04T05:45:08.550Z,26.00
2022-08-04T05:47:37.322Z,26.00
2022-08-04T05:50:06.383Z,26.10
2022-08-04T05:52:36.638Z,26.10
2022-08-04T05:55:07.812Z,26.10
2022-08-04T05:57:36.225Z,26.10
2022-08-04T06:00:19.812Z,26.20
2022-08-04T06:02:56.327Z,26.20
2022-08-04T06:05:25.016Z,26.20
2022-08-04T06:08:11.751Z,26.10
2022-08-04T06:10:40.388Z,26.10
2022-08-04T06:13:48.317Z,26.10
2022-08-04T06:16:06.538Z,26.20
2022-08-04T06:20:00.173Z,26.10
2022-08-04T06:21:24.955Z,26.10
2022-08-04T06:24:00.951Z,26.00
2022-08-04T06:26:34.821Z,26.00
2022-08-04T06:29:03.314Z,26.00
2022-08-04T06:32:27.363Z,25.90
2022-08-04T06:34:32.604Z,25.90
2022-08-04T06:37:00.608Z,25.90
2022-08-04T06:39:31.830Z,25.80
2022-08-04T06:42:21.687Z,25.80
2022-08-04T06:44:50.262Z,25.80
2022-08-04T06:47:22.076Z,25.80
2022-08-04T06:51:24.569Z,25.80
2022-08-04T06:52:39.532Z,25.90
2022-08-04T06:55:08.282Z,25.90
2022-08-04T06:57:36.423Z,25.90
2022-08-04T07:00:11.213Z,25.90
2022-08-04T07:02:48.107Z,26.00
2022-08-04T07:05:16.583Z,26.00
2022-08-04T07:07:57.864Z,26.00
2022-08-04T07:10:28.284Z,26.00
2022-08-04T07:13:02.525Z,26.00
2022-08-04T07:15:31.397Z,26.00
2022-08-04T07:18:00.445Z,25.90
2022-08-04T07:20:34.556Z,26.00
2022-08-04T07:23:02.804Z,26.00
2022-08-04T07:26:00.705Z,26.00
2022-08-04T07:28:20.665Z,26.00
2022-08-04T07:30:48.720Z,26.10
2022-08-04T07:33:18.278Z,26.10
2022-08-04T07:36:09.922Z,26.20
2022-08-04T07:38:37.514Z,26.20
2022-08-04T07:41:35.951Z,26.30
2022-08-04T07:44:04.243Z,26.40
2022-08-04T07:46:31.725Z,26.50
2022-08-04T07:49:01.141Z,26.50
2022-08-04T07:51:30.567Z,26.60
2022-08-04T07:53:59.081Z,26.60
2022-08-04T07:56:30.283Z,26.70
2022-08-04T07:58:57.199Z,26.90
2022-08-04T08:01:24.933Z,27.10
2022-08-04T08:03:53.954Z,27.40
2022-08-04T08:06:31.019Z,27.40
2022-08-04T08:09:12.932Z,27.50
2022-08-04T08:12:35.298Z,27.60
2022-08-04T08:14:36.924Z,27.70
2022-08-04T08:17:05.076Z,27.70
2022-08-04T08:19:33.154Z,27.70
2022-08-04T08:22:01.970Z,27.70
2022-08-04T08:24:38.772Z,27.80
2022-08-04T08:27:07.743Z,27.90
2022-08-04T08:29:35.708Z,28.00
2022-08-04T08:32:08.664Z,28.20
2022-08-04T08:34:37.741Z,28.30
2022-08-04T08:37:30.630Z,28.50
2022-08-04T08:40:39.964Z,28.60
2022-08-04T08:44:06.395Z,28.80
2022-08-04T08:47:02.274Z,28.90
2022-08-04T08:50:01.091Z,28.80
2022-08-04T08:53:00.902Z,28.80
2022-08-04T08:55:46.879Z,28.80
2022-08-04T08:58:46.877Z,29.00
2022-08-04T09:01:55.597Z,29.20
2022-08-04T09:04:43.752Z,29.20
2022-08-04T09:07:18.505Z,29.30
2022-08-04T09:10:07.340Z,29.40
2022-08-04T09:12:56.015Z,29.60
2022-08-04T09:15:40.195Z,29.60
2022-08-04T09:18:34.383Z,29.70
2022-08-04T09:21:10.041Z,29.90
2022-08-04T09:23:39.732Z,29.90
2022-08-04T09:26:16.166Z,30.10
2022-08-04T09:28:54.028Z,30.30
2022-08-04T09:31:49.068Z,30.50
2022-08-04T09:34:46.709Z,30.60
2022-08-04T09:38:03.655Z,30.80
2022-08-04T09:40:53.313Z,30.90
2022-08-04T09:43:59.299Z,31.00
2022-08-04T09:46:59.655Z,31.10
2022-08-04T09:49:38.307Z,31.10
2022-08-04T09:52:25.916Z,31.10
2022-08-04T09:54:55.954Z,31.10
2022-08-04T09:57:37.505Z,31.00
2022-08-04T10:00:17.128Z,30.90
2022-08-04T10:03:01.086Z,30.70
2022-08-04T10:05:54.952Z,30.40
2022-08-04T10:08:48.294Z,30.20
2022-08-04T10:11:24.372Z,30.00
2022-08-04T10:14:01.179Z,29.90
2022-08-04T10:16:51.879Z,29.70
2022-08-04T10:19:29.988Z,29.60
2022-08-04T10:22:29.063Z,29.40
2022-08-04T10:26:02.802Z,29.20
2022-08-04T10:28:00.450Z,28.90
2022-08-04T10:30:28.624Z,28.70
2022-08-04T10:33:16.199Z,28.70
2022-08-04T10:35:53.069Z,28.60
2022-08-04T10:38:30.079Z,28.50
2022-08-04T10:41:00.795Z,28.50
2022-08-04T10:43:34.193Z,28.40
2022-08-04T10:46:18.551Z,28.40
2022-08-04T10:49:09.301Z,28.50
2022-08-04T10:51:58.466Z,28.60
2022-08-04T10:54:48.399Z,28.60
2022-08-04T10:57:26.099Z,28.70
2022-08-04T11:00:05.554Z,28.90
2022-08-04T11:02:40.035Z,29.10
2022-08-04T11:05:09.791Z,29.40
2022-08-04T11:07:39.179Z,29.60
2022-08-04T11:10:07.935Z,29.80
2022-08-04T11:12:35.798Z,29.90
2022-08-04T11:15:07.301Z,30.10
2022-08-04T11:17:50.527Z,30.40
2022-08-04T11:20:42.105Z,30.70
2022-08-04T11:23:17.620Z,30.80
2022-08-04T11:25:59.329Z,30.80
2022-08-04T11:28:52.617Z,30.80
2022-08-04T11:31:52.438Z,30.90
2022-08-04T11:34:27.696Z,31.00
2022-08-04T11:37:18.999Z,30.90
2022-08-04T11:39:49.072Z,31.00
2022-08-04T11:42:30.700Z,31.10
2022-08-04T11:45:06.043Z,31.40
2022-08-04T11:47:39.898Z,31.40
2022-08-04T11:50:43.105Z,31.20
2022-08-04T11:53:17.102Z,31.00
2022-08-04T11:56:08.016Z,30.80
2022-08-04T11:58:38.069Z,30.70
2022-08-04T12:01:21.858Z,30.80
2022-08-04T12:04:05.728Z,31.00
2022-08-04T12:07:31.709Z,31.10
2022-08-04T12:10:41.484Z,31.10
2022-08-04T12:13:21.687Z,31.00
2022-08-04T12:16:30.689Z,30.90
2022-08-04T12:19:15.396Z,31.00
2022-08-04T12:21:57.048Z,31.20
2022-08-04T12:24:37.841Z,31.40
2022-08-04T12:27:46.132Z,31.50
2022-08-04T12:30:58.059Z,31.50
2022-08-04T12:33:21.911Z,31.50
2022-08-04T12:36:10.494Z,31.60
2022-08-04T12:38:47.198Z,31.60
2022-08-04T12:41:21.686Z,31.70
2022-08-04T12:43:50.330Z,31.70
2022-08-04T12:46:24.038Z,31.50
2022-08-04T12:48:51.724Z,31.50
2022-08-04T12:52:05.918Z,31.50
2022-08-04T12:54:11.459Z,31.50
2022-08-04T12:56:41.097Z,31.50
2022-08-04T12:59:13.230Z,31.50
2022-08-04T13:02:06.099Z,31.40
2022-08-04T13:04:36.411Z,31.40
2022-08-04T13:07:15.551Z,31.30
2022-08-04T13:09:46.539Z,31.30
2022-08-04T13:12:17.391Z,31.20
2022-08-04T13:14:48.409Z,31.10
2022-08-04T13:17:15.512Z,31.00
2022-08-04T13:19:47.773Z,31.10
2022-08-04T13:22:30.141Z,31.20
2022-08-04T13:25:18.248Z,31.30
2022-08-04T13:27:55.422Z,31.30
2022-08-04T13:30:26.568Z,31.20
2022-08-04T13:33:01.197Z,31.40
2022-08-04T13:35:54.494Z,31.50
2022-08-04T13:38:19.117Z,31.50
2022-08-04T13:40:47.132Z,31.60
2022-08-04T13:44:15.741Z,31.60
2022-08-04T13:46:33.967Z,31.70
2022-08-04T13:52:00.640Z,32.00
2022-08-04T13:54:36.493Z,32.20
2022-08-04T13:57:29.306Z,32.50
2022-08-04T14:00:03.071Z,32.70
2022-08-04T14:02:37.770Z,32.80
2022-08-04T14:05:28.561Z,32.90
2022-08-04T14:08:15.336Z,32.90
2022-08-04T14:10:42.458Z,32.80
2022-08-04T14:13:09.569Z,32.70
2022-08-04T14:16:02.443Z,32.70
2022-08-04T14:18:34.842Z,32.50
2022-08-04T14:21:08.042Z,32.30
2022-08-04T14:23:54.155Z,32.10
2022-08-04T14:26:32.501Z,32.10
2022-08-04T14:29:26.316Z,32.00
2022-08-04T14:32:03.194Z,32.00
2022-08-04T14:34:31.352Z,32.20
2022-08-04T14:37:17.900Z,32.30
2022-08-04T14:40:18.401Z,32.50
2022-08-04T14:43:01.040Z,32.60
2022-08-04T14:45:54.799Z,32.50
2022-08-04T14:48:22.720Z,32.50
2022-08-04T14:50:50.687Z,32.60
2022-08-04T14:53:19.831Z,32.70
2022-08-04T14:55:51.884Z,32.90
2022-08-04T14:58:38.772Z,33.00
2022-08-04T15:01:10.581Z,32.90
2022-08-04T15:03:50.181Z,32.80
2022-08-04T15:06:26.631Z,32.70
2022-08-04T15:08:57.073Z,32.50
2022-08-04T15:11:24.762Z,32.30
2022-08-04T15:13:57.157Z,32.10
2022-08-04T15:16:28.100Z,32.00
2022-08-04T15:18:56.966Z,31.90
2022-08-04T15:21:28.415Z,31.90
2022-08-04T15:23:57.188Z,31.80
2022-08-04T15:26:31.901Z,31.90
2022-08-04T15:29:29.748Z,32.10
2022-08-04T15:32:17.637Z,32.00
2022-08-04T15:34:52.239Z,31.80
2022-08-04T15:37:28.672Z,31.60
2022-08-04T15:40:08.705Z,31.50
2022-08-04T15:43:10.146Z,31.30
2022-08-04T15:46:42.609Z,31.20
2022-08-04T15:48:52.464Z,30.90
2022-08-04T15:51:31.763Z,30.80
2022-08-04T15:54:27.427Z,30.60
2022-08-04T15:57:02.065Z,30.60
2022-08-04T16:00:04.677Z,30.60
2022-08-04T16:02:43.809Z,30.80
2022-08-04T16:05:18.598Z,30.90
2022-08-04T16:07:58.874Z,30.90
2022-08-04T16:10:40.824Z,30.80
2022-08-04T16:13:16.252Z,30.80
2022-08-04T16:15:47.154Z,30.70
2022-08-04T16:18:27.455Z,30.50
2022-08-04T16:21:02.649Z,30.30
2022-08-04T16:24:07.401Z,30.00
2022-08-04T16:26:37.932Z,29.70
2022-08-04T16:29:33.829Z,29.40
2022-08-04T16:32:14.863Z,29.30
2022-08-04T16:34:55.992Z,29.20
2022-08-04T16:37:29.516Z,29.10
2022-08-04T16:40:37.125Z,29.10
2022-08-04T16:43:10.588Z,29.20
2022-08-04T16:45:52.741Z,29.20
2022-08-04T16:48:38.110Z,29.30
2022-08-04T16:51:14.848Z,29.20
2022-08-04T16:53:52.602Z,29.20
2022-08-04T16:56:29.990Z,29.20
2022-08-04T16:58:57.277Z,29.10
2022-08-04T17:01:33.096Z,29.10
2022-08-04T17:04:06.272Z,29.00
2022-08-04T17:06:36.095Z,29.00
2022-08-04T17:09:15.719Z,29.30
2022-08-04T17:11:44.567Z,29.70
2022-08-04T17:14:11.873Z,30.10
2022-08-04T17:16:41.846Z,30.40
2022-08-04T17:19:24.004Z,30.40
2022-08-04T17:22:04.881Z,30.40
2022-08-04T17:24:38.805Z,30.30
2022-08-04T17:28:09.548Z,30.20
2022-08-04T17:29:53.719Z,30.10
2022-08-04T17:32:22.330Z,30.30
2022-08-04T17:35:00.012Z,30.60
2022-08-04T17:37:38.162Z,31.00
2022-08-04T17:40:11.212Z,31.30
2022-08-04T17:42:40.111Z,31.50
2022-08-04T17:45:51.378Z,31.80
2022-08-04T17:48:09.134Z,32.10
2022-08-04T17:50:43.175Z,32.40
2022-08-04T17:53:13.228Z,32.20
2022-08-04T17:55:49.492Z,31.90
2022-08-04T17:58:20.789Z,31.30
2022-08-04T18:03:51.630Z,30.30
2022-08-04T18:06:22.157Z,30.00
2022-08-04T18:08:57.395Z,30.00
2022-08-04T18:11:29.692Z,29.90
2022-08-04T18:14:10.496Z,29.70
2022-08-04T18:16:47.193Z,29.30
2022-08-04T18:19:18.721Z,28.90
2022-08-04T18:22:00.591Z,28.70
2022-08-04T18:27:22.482Z,28.30
2022-08-04T18:30:33.854Z,28.00
2022-08-04T18:32:57.332Z,27.80
2022-08-04T18:36:31.203Z,27.60
2022-08-04T18:38:22.501Z,27.30
2022-08-04T18:40:52.972Z,27.20
2022-08-04T18:43:40.618Z,27.10
2022-08-04T18:46:14.419Z,26.90
2022-08-04T18:48:45.194Z,26.80
2022-08-04T18:51:23.690Z,26.70
2022-08-04T18:53:58.455Z,26.60
2022-08-04T18:56:29.685Z,26.50
2022-08-04T18:59:04.252Z,26.50
2022-08-04T19:02:09.277Z,26.60
2022-08-04T19:04:33.699Z,26.60
2022-08-04T19:07:28.860Z,26.60
2022-08-04T19:09:57.982Z,26.60
2022-08-04T19:12:28.788Z,26.50
2022-08-04T19:15:07.948Z,26.40
2022-08-04T19:17:55.118Z,26.40
2022-08-04T19:20:26.732Z,26.30
2022-08-04T19:24:30.267Z,26.20
2022-08-04T19:25:59.149Z,26.20
2022-08-04T19:28:35.041Z,26.10
2022-08-04T19:31:04.804Z,26.00
2022-08-04T19:33:58.590Z,26.00
2022-08-04T19:36:21.069Z,25.90
2022-08-04T19:38:59.277Z,25.80
2022-08-04T19:41:30.595Z,25.70
2022-08-04T19:43:58.703Z,25.60
2022-08-04T19:46:28.639Z,25.60
2022-08-04T19:48:59.424Z,25.50
2022-08-04T19:51:33.693Z,25.40
2022-08-04T19:54:11.076Z,25.40
2022-08-04T19:56:48.665Z,25.40
2022-08-04T19:59:16.078Z,25.30
2022-08-04T20:01:45.487Z,25.30
2022-08-04T20:04:14.438Z,25.20
2022-08-04T20:06:43.238Z,25.10
2022-08-04T20:09:26.688Z,25.00
2022-08-04T20:11:58.430Z,24.90
2022-08-04T20:14:32.782Z,24.80
2022-08-04T20:17:10.167Z,24.80
2022-08-04T20:19:39.302Z,24.80
2022-08-04T20:22:50.629Z,24.70
2022-08-04T20:25:00.933Z,24.70
2022-08-04T20:28:00.101Z,24.70
2022-08-04T20:30:28.515Z,24.70
2022-08-04T20:32:56.041Z,24.70
2022-08-04T20:35:26.078Z,24.70
2022-08-04T20:37:59.975Z,24.70
2022-08-04T20:40:29.181Z,24.70
2022-08-04T20:43:00.143Z,24.70
2022-08-04T20:48:15.772Z,24.80
2022-08-04T20:50:46.303Z,24.90
2022-08-04T20:53:16.359Z,25.00
2022-08-04T20:55:55.495Z,25.00
2022-08-04T20:58:27.641Z,25.10
2022-08-04T21:00:55.713Z,25.20
2022-08-04T21:03:38.467Z,25.20
2022-08-04T21:06:11.704Z,25.30
2022-08-04T21:08:38.723Z,25.30
2022-08-04T21:11:06.985Z,25.40
2022-08-04T21:13:52.021Z,25.40
2022-08-04T21:16:55.588Z,25.40
2022-08-04T21:19:13.431Z,25.50
2022-08-04T21:21:42.227Z,25.40
2022-08-04T21:24:13.602Z,25.40
2022-08-04T21:26:42.929Z,25.30
2022-08-04T21:29:17.268Z,25.30
2022-08-04T21:31:51.172Z,25.30
2022-08-04T21:34:31.502Z,25.20
2022-08-04T21:37:12.172Z,25.20
2022-08-04T21:39:50.668Z,25.20
2022-08-04T21:42:27.955Z,25.20
2022-08-04T21:44:57.859Z,25.20
2022-08-04T21:47:25.404Z,25.20
2022-08-04T21:49:56.658Z,25.20
2022-08-04T21:52:25.575Z,25.10
2022-08-04T21:54:54.183Z,25.10
2022-08-04T21:57:25.013Z,25.10
2022-08-04T21:59:53.121Z,25.00
2022-08-04T22:02:20.520Z,25.00
2022-08-04T22:04:49.039Z,24.90
2022-08-04T22:07:17.472Z,25.00
2022-08-04T22:10:02.218Z,24.90
2022-08-04T22:12:31.020Z,24.90
2022-08-04T22:15:22.770Z,24.90
2022-08-04T22:17:54.178Z,24.80
2022-08-04T22:20:28.054Z,24.80
2022-08-04T22:23:03.376Z,24.70
2022-08-04T22:25:44.918Z,24.70
2022-08-04T22:28:27.103Z,24.70
2022-08-04T22:30:57.460Z,24.60
2022-08-04T22:33:54.959Z,24.60
2022-08-04T22:36:16.645Z,24.60
2022-08-04T22:38:50.053Z,24.60
2022-08-04T22:41:33.940Z,24.60
2022-08-04T22:44:15.081Z,24.50
2022-08-04T22:46:45.784Z,24.50
2022-08-04T22:49:15.545Z,24.40
2022-08-04T22:51:50.660Z,24.50
2022-08-04T22:54:18.632Z,24.50
2022-08-04T22:56:49.047Z,24.40
2022-08-04T22:59:19.909Z,24.40
2022-08-04T23:01:59.563Z,24.40
2022-08-04T23:04:30.354Z,24.40
2022-08-04T23:06:57.825Z,24.40
2022-08-04T23:09:48.717Z,24.40
2022-08-04T23:12:28.917Z,24.40
2022-08-04T23:14:58.828Z,24.30
2022-08-04T23:17:27.738Z,24.20
2022-08-04T23:20:00.026Z,24.20
2022-08-04T23:22:41.626Z,24.10
2022-08-04T23:25:15.473Z,24.10
2022-08-04T23:27:51.688Z,24.10
2022-08-04T23:30:29.891Z,24.20
2022-08-04T23:32:58.128Z,24.10
2022-08-04T23:35:25.168Z,24.10
2022-08-04T23:37:56.222Z,24.10
2022-08-04T23:40:32.421Z,24.10
2022-08-04T23:43:01.982Z,24.20
2022-08-04T23:46:07.176Z,24.20
2022-08-04T23:48:20.859Z,24.10
2022-08-04T23:50:48.677Z,24.20
2022-08-04T23:53:18.734Z,24.10
2022-08-04T23:55:50.060Z,24.10
2022-08-04T23:58:20.931Z,24.00
