createdAt,value
2023-05-18T00:00:38.228Z,5.3645
2023-05-18T00:01:38.715Z,5.0974
2023-05-18T00:02:39.219Z,4.8294
2023-05-18T00:03:40.010Z,4.7159
2023-05-18T00:04:40.326Z,4.6414
2023-05-18T00:09:43.260Z,4.6955
2023-05-18T00:10:44.054Z,4.6855
2023-05-18T00:11:44.152Z,4.7046
2023-05-18T00:12:44.999Z,4.6251
2023-05-18T00:18:48.819Z,4.4804
2023-05-18T00:19:49.337Z,4.4576
2023-05-18T00:22:11.334Z,4.4376
2023-05-18T00:23:12.508Z,4.6988
2023-05-18T00:24:13.858Z,4.7629
2023-05-18T00:25:14.524Z,4.7534
2023-05-18T00:26:14.837Z,4.7079
2023-05-18T00:27:16.241Z,4.7360
2023-05-18T00:38:24.240Z,4.2171
2023-05-18T00:39:24.501Z,4.0030
2023-05-18T00:40:25.123Z,3.9032
2023-05-18T00:41:26.196Z,3.7635
2023-05-18T00:49:29.585Z,3.9397
2023-05-18T00:52:28.998Z,3.4250
2023-05-18T00:53:30.097Z,3.3035
2023-05-18T00:54:30.658Z,3.4191
2023-05-18T00:55:31.107Z,3.5256
2023-05-18T00:56:32.756Z,3.4660
2023-05-18T00:57:32.962Z,3.3970
2023-05-18T00:58:33.823Z,3.4131
2023-05-18T01:10:40.274Z,2.9952
2023-05-18T01:13:40.612Z,3.0070
2023-05-18T01:15:41.161Z,2.7798
2023-05-18T01:16:41.377Z,2.7550
2023-05-18T01:17:42.577Z,2.7558
2023-05-18T01:18:44.126Z,2.7305
2023-05-18T01:19:45.314Z,2.7317
2023-05-18T01:20:45.455Z,2.9531
2023-05-18T01:21:46.012Z,2.9228
2023-05-18T01:22:47.307Z,2.9796
2023-05-18T01:27:50.516Z,3.3751
2023-05-18T01:28:51.530Z,3.3599
2023-05-18T01:29:51.684Z,3.3801
2023-05-18T01:30:51.805Z,3.7900
2023-05-18T01:31:53.151Z,3.6752
2023-05-18T01:32:54.686Z,3.5150
2023-05-18T01:33:54.720Z,3.6729
2023-05-18T01:34:55.438Z,3.7342
2023-05-18T01:35:55.609Z,3.7338
2023-05-18T01:37:56.167Z,4.0364
2023-05-18T01:38:56.382Z,3.9261
2023-05-18T01:39:57.660Z,3.8759
2023-05-18T01:40:57.985Z,3.9679
2023-05-18T01:50:02.747Z,4.2965
2023-05-18T01:56:07.024Z,4.4028
2023-05-18T01:57:07.424Z,4.2975
2023-05-18T01:58:07.761Z,4.3790
2023-05-18T01:59:09.457Z,4.4925
2023-05-18T02:00:09.989Z,4.4786
2023-05-18T02:01:10.580Z,4.4563
2023-05-18T02:02:11.567Z,4.6084
2023-05-18T02:03:13.383Z,4.6635
2023-05-18T02:10:16.946Z,4.9385
2023-05-18T02:11:17.710Z,4.9752
2023-05-18T02:12:18.064Z,4.9944
2023-05-18T02:13:18.685Z,4.8932
2023-05-18T02:14:19.621Z,4.7949
2023-05-18T02:15:20.902Z,4.7416
2023-05-18T02:16:21.667Z,4.6932
2023-05-18T02:17:23.630Z,4.4893
2023-05-18T02:18:23.880Z,4.5444
2023-05-18T02:19:24.822Z,4.7233
2023-05-18T02:20:25.381Z,4.6621
2023-05-18T02:21:26.708Z,4.6776
2023-05-18T02:22:27.028Z,4.7678
2023-05-18T02:23:28.245Z,4.7146
2023-05-18T02:24:30.062Z,4.6759
2023-05-18T02:25:30.749Z,4.9555
2023-05-18T02:26:31.861Z,4.9333
2023-05-18T02:27:33.145Z,4.8100
2023-05-18T02:28:34.443Z,4.7655
2023-05-18T02:29:34.602Z,4.6736
2023-05-18T02:30:35.472Z,4.5538
2023-05-18T02:31:36.164Z,4.5111
2023-05-18T02:32:37.522Z,4.4397
2023-05-18T02:33:38.442Z,4.3266
2023-05-18T02:34:38.493Z,4.3336
2023-05-18T02:35:39.463Z,4.2811
2023-05-18T02:36:41.285Z,4.2269
2023-05-18T02:37:41.379Z,4.2318
2023-05-18T02:38:42.141Z,4.1841
2023-05-18T02:39:43.232Z,4.3308
2023-05-18T02:40:44.026Z,4.5615
2023-05-18T02:41:44.084Z,4.5599
2023-05-18T02:42:44.880Z,4.4254
2023-05-18T02:46:46.834Z,4.2719
2023-05-18T02:47:48.394Z,4.3312
2023-05-18T02:48:49.628Z,4.3490
2023-05-18T02:49:50.030Z,4.3076
2023-05-18T02:50:51.109Z,4.1725
2023-05-18T02:51:52.447Z,4.1036
2023-05-18T02:52:53.604Z,4.0626
2023-05-18T02:53:54.730Z,3.8891
2023-05-18T02:54:57.164Z,3.7404
2023-05-18T03:06:05.306Z,3.1704
2023-05-18T03:07:06.041Z,3.0881
2023-05-18T03:08:06.537Z,3.0399
2023-05-18T03:09:07.461Z,2.9674
2023-05-18T03:10:08.457Z,2.9053
2023-05-18T03:19:15.666Z,3.1749
2023-05-18T03:20:16.682Z,3.2118
2023-05-18T03:21:17.411Z,3.1919
2023-05-18T03:22:17.882Z,3.0891
2023-05-18T03:23:18.329Z,3.1315
2023-05-18T03:24:18.480Z,3.1480
2023-05-18T03:25:18.891Z,3.0753
2023-05-18T03:27:19.626Z,2.8181
2023-05-18T03:28:19.969Z,2.9828
2023-05-18T03:38:24.524Z,2.8024
2023-05-18T03:39:25.375Z,2.9554
2023-05-18T03:40:26.188Z,3.0256
2023-05-18T03:41:27.449Z,3.1957
2023-05-18T03:42:27.211Z,3.3331
2023-05-18T03:43:28.272Z,3.1965
2023-05-18T03:44:29.207Z,3.0586
2023-05-18T03:45:30.144Z,2.9009
2023-05-18T03:46:30.475Z,2.7129
2023-05-18T03:47:30.784Z,2.5714
2023-05-18T03:48:32.315Z,2.6652
2023-05-18T03:49:32.799Z,2.6859
2023-05-18T03:50:33.043Z,2.5481
2023-05-18T03:51:33.363Z,2.5225
2023-05-18T03:52:34.750Z,2.5180
2023-05-18T03:53:35.280Z,2.5292
2023-05-18T03:54:37.131Z,2.6393
2023-05-18T04:00:40.444Z,2.8999
2023-05-18T04:01:40.978Z,2.9224
2023-05-18T04:02:41.866Z,2.8738
2023-05-18T04:11:48.808Z,3.5579
2023-05-18T04:15:50.282Z,3.4587
2023-05-18T04:16:51.635Z,3.4633
2023-05-18T04:18:52.964Z,3.5753
2023-05-18T04:19:53.461Z,3.6408
2023-05-18T04:21:53.339Z,3.6232
2023-05-18T04:22:53.911Z,3.6371
2023-05-18T04:23:54.931Z,3.5909
2023-05-18T04:24:56.125Z,3.6433
2023-05-18T04:25:56.951Z,3.8269
2023-05-18T04:26:57.348Z,3.8790
2023-05-18T04:27:59.104Z,3.8856
2023-05-18T04:28:59.589Z,3.8791
2023-05-18T04:30:00.000Z,3.9000
2023-05-18T04:31:01.034Z,3.8932
2023-05-18T04:32:02.067Z,3.9276
2023-05-18T04:33:02.849Z,4.1203
2023-05-18T04:35:04.403Z,4.1348
2023-05-18T04:36:04.657Z,4.0307
2023-05-18T04:37:06.871Z,4.0265
2023-05-18T04:38:07.901Z,4.0033
2023-05-18T04:39:08.687Z,4.0541
2023-05-18T04:40:08.924Z,4.1541
2023-05-18T04:41:10.277Z,4.1482
2023-05-18T04:50:17.970Z,4.4093
2023-05-18T04:58:22.522Z,5.1411
2023-05-18T04:59:23.840Z,5.2842
2023-05-18T05:00:24.344Z,5.3684
2023-05-18T05:01:25.948Z,5.4179
2023-05-18T05:02:27.062Z,5.4875
2023-05-18T05:03:27.249Z,5.4991
2023-05-18T05:04:27.643Z,5.5774
2023-05-18T05:05:30.363Z,5.7135
2023-05-18T05:06:31.705Z,5.8752
2023-05-18T05:07:32.576Z,5.9897
2023-05-18T05:08:31.981Z,6.2735
2023-05-18T05:09:32.787Z,6.5590
2023-05-18T05:10:34.032Z,6.7356
2023-05-18T05:11:34.729Z,6.9256
2023-05-18T05:12:35.254Z,7.0920
2023-05-18T05:13:36.375Z,7.0454
2023-05-18T05:14:37.379Z,7.1194
2023-05-18T05:15:37.785Z,7.4619
2023-05-18T05:17:39.405Z,7.3262
2023-05-18T05:19:41.755Z,7.1120
2023-05-18T05:21:43.491Z,7.5436
2023-05-18T05:22:43.765Z,7.7512
2023-05-18T05:23:43.765Z,8.2284
2023-05-18T05:24:44.789Z,8.7927
2023-05-18T05:25:46.573Z,8.7887
2023-05-18T05:26:47.175Z,9.0011
2023-05-18T05:27:47.275Z,9.5242
2023-05-18T05:28:48.003Z,9.8577
2023-05-18T05:29:49.247Z,10.2124
2023-05-18T05:30:49.467Z,10.4644
2023-05-18T05:31:50.442Z,9.5864
2023-05-18T05:41:57.958Z,8.6495
2023-05-18T05:42:58.836Z,8.7793
2023-05-18T05:43:59.058Z,8.9167
2023-05-18T05:45:00.374Z,8.9199
2023-05-18T05:46:01.403Z,8.8486
2023-05-18T05:51:05.141Z,8.1695
2023-05-18T05:52:05.234Z,8.3537
2023-05-18T05:53:06.508Z,8.4663
2023-05-18T05:54:10.051Z,8.3249
2023-05-18T05:56:08.636Z,8.6096
2023-05-18T05:57:09.845Z,8.6174
2023-05-18T05:58:10.516Z,8.9049
2023-05-18T05:59:11.890Z,9.0218
2023-05-18T06:00:12.779Z,9.1113
2023-05-18T06:02:15.993Z,9.1859
2023-05-18T06:07:21.452Z,8.9747
2023-05-18T06:16:04.458Z,8.4858
2023-05-18T06:17:05.250Z,8.4790
2023-05-18T06:18:06.143Z,8.3436
2023-05-18T06:19:06.595Z,8.3667
2023-05-18T06:20:07.954Z,8.4776
2023-05-18T06:21:07.967Z,8.5365
2023-05-18T06:28:12.114Z,8.6933
2023-05-18T06:29:13.438Z,8.7841
2023-05-18T06:30:13.646Z,8.6528
2023-05-18T06:32:14.076Z,8.5854
2023-05-18T06:33:14.511Z,8.6315
2023-05-18T06:34:16.115Z,8.4997
2023-05-18T06:35:17.183Z,8.5628
2023-05-18T06:36:17.723Z,8.3712
2023-05-18T06:37:18.436Z,8.3970
2023-05-18T06:38:18.588Z,8.4148
2023-05-18T06:39:20.136Z,8.4755
2023-05-18T06:40:21.070Z,8.5605
2023-05-18T06:45:24.210Z,8.7752
2023-05-18T06:47:25.055Z,8.9624
2023-05-18T06:48:25.513Z,9.2808
2023-05-18T06:49:26.381Z,9.2738
2023-05-18T06:50:27.593Z,9.1969
2023-05-18T06:51:29.396Z,9.0744
2023-05-18T06:53:29.749Z,9.5963
2023-05-18T06:54:30.796Z,9.5864
2023-05-18T06:55:31.845Z,9.9524
2023-05-18T06:56:32.432Z,10.0659
2023-05-18T06:57:32.712Z,10.1028
2023-05-18T06:58:32.955Z,10.0277
2023-05-18T06:59:33.628Z,10.0776
2023-05-18T07:00:34.218Z,9.6624
2023-05-18T07:01:35.273Z,9.7308
2023-05-18T07:08:01.256Z,10.0900
2023-05-18T07:09:01.918Z,10.3928
2023-05-18T07:10:03.122Z,12.3263
2023-05-18T07:11:04.764Z,12.5138
2023-05-18T07:12:05.444Z,11.8350
2023-05-18T07:13:06.479Z,12.8901
2023-05-18T07:14:07.472Z,13.0328
2023-05-18T07:22:46.817Z,12.1596
2023-05-18T07:24:47.468Z,11.4209
2023-05-18T07:26:48.397Z,11.9088
2023-05-18T07:27:48.535Z,12.3553
2023-05-18T07:28:49.163Z,12.4460
2023-05-18T07:29:50.233Z,11.9230
2023-05-18T07:30:50.598Z,13.0410
2023-05-18T07:31:52.100Z,14.3021
2023-05-18T07:32:52.745Z,15.5183
2023-05-18T07:34:52.857Z,14.9664
2023-05-18T07:35:53.935Z,14.6962
2023-05-18T07:45:59.248Z,11.4407
2023-05-18T07:47:00.256Z,11.0475
2023-05-18T07:48:00.729Z,11.1713
2023-05-18T07:49:01.530Z,11.4270
2023-05-18T07:50:02.375Z,11.4475
2023-05-18T07:51:03.732Z,11.8870
2023-05-18T07:52:04.969Z,12.2063
2023-05-18T07:53:05.961Z,13.1379
2023-05-18T07:54:06.443Z,14.0829
2023-05-18T07:55:07.219Z,13.4020
2023-05-18T07:56:07.586Z,13.4129
2023-05-18T07:57:08.328Z,13.9843
2023-05-18T07:58:09.510Z,13.6848
2023-05-18T07:59:10.799Z,13.3701
2023-05-18T08:00:12.765Z,12.4479
2023-05-18T08:03:14.447Z,12.1194
2023-05-18T08:04:15.250Z,12.3233
2023-05-18T08:05:15.334Z,12.5135
2023-05-18T08:06:17.413Z,12.6423
2023-05-18T08:14:20.441Z,12.0433
2023-05-18T08:15:21.312Z,11.7843
2023-05-18T08:17:21.885Z,11.5717
2023-05-18T08:18:22.895Z,11.6256
2023-05-18T08:22:24.397Z,11.9740
2023-05-18T08:25:25.502Z,15.6128
2023-05-18T08:26:25.510Z,15.7571
2023-05-18T08:27:26.289Z,15.3270
2023-05-18T08:28:27.069Z,15.0900
2023-05-18T08:30:27.992Z,13.7671
2023-05-18T08:31:29.199Z,14.1639
2023-05-18T08:37:32.869Z,15.9391
2023-05-18T08:38:32.973Z,16.1623
2023-05-18T08:39:34.848Z,15.2645
2023-05-18T08:40:36.019Z,15.1543
2023-05-18T08:41:36.494Z,16.0996
2023-05-18T08:42:49.238Z,16.6389
2023-05-18T08:43:38.932Z,17.3167
2023-05-18T08:44:39.413Z,16.9907
2023-05-18T08:45:40.253Z,16.8343
2023-05-18T08:46:41.312Z,16.0624
2023-05-18T08:47:40.910Z,16.1084
2023-05-18T08:48:41.532Z,15.3690
2023-05-18T08:49:41.466Z,15.8478
2023-05-18T08:50:41.914Z,14.5818
2023-05-18T08:51:43.355Z,14.1541
2023-05-18T08:52:43.942Z,14.0506
2023-05-18T08:56:46.865Z,12.9892
2023-05-18T08:57:47.921Z,11.9591
2023-05-18T09:07:53.291Z,12.9776
2023-05-18T09:08:54.008Z,12.4363
2023-05-18T09:09:55.077Z,12.5261
2023-05-18T09:10:56.726Z,12.4096
2023-05-18T09:13:58.257Z,12.7087
2023-05-18T09:14:58.800Z,12.6974
2023-05-18T09:15:59.496Z,12.1436
2023-05-18T09:19:01.244Z,11.8597
2023-05-18T09:20:01.722Z,11.6674
2023-05-18T09:25:04.718Z,11.6195
2023-05-18T09:26:05.249Z,11.6282
2023-05-18T09:27:07.003Z,11.9091
2023-05-18T09:28:07.301Z,12.1137
2023-05-18T09:29:09.502Z,12.1999
2023-05-18T09:30:09.653Z,12.0000
2023-05-18T09:31:10.373Z,12.0477
2023-05-18T09:32:10.934Z,11.9002
2023-05-18T09:33:12.254Z,11.9426
2023-05-18T09:34:12.377Z,12.0280
2023-05-18T09:46:21.755Z,11.7898
2023-05-18T09:47:22.644Z,11.9495
2023-05-18T09:48:27.007Z,11.9233
2023-05-18T09:49:28.517Z,11.8549
2023-05-18T09:50:29.289Z,11.9566
2023-05-18T09:51:29.751Z,12.1576
2023-05-18T09:53:32.665Z,12.2978
2023-05-18T09:54:33.725Z,12.6204
2023-05-18T09:55:34.544Z,13.1309
2023-05-18T09:56:35.594Z,13.1606
2023-05-18T09:57:36.261Z,13.2333
2023-05-18T09:58:36.499Z,13.4395
2023-05-18T09:59:37.021Z,13.9187
2023-05-18T10:00:37.864Z,13.9740
2023-05-18T10:04:20.828Z,13.7966
2023-05-18T10:05:20.828Z,13.7407
2023-05-18T10:06:21.762Z,13.1953
2023-05-18T10:07:21.904Z,13.0764
2023-05-18T10:08:23.372Z,12.9737
2023-05-18T10:09:24.362Z,13.2817
2023-05-18T10:10:25.410Z,13.2947
2023-05-18T10:11:26.729Z,13.1522
2023-05-18T10:13:27.379Z,12.9032
2023-05-18T10:14:30.496Z,12.9061
2023-05-18T10:15:29.157Z,12.5632
2023-05-18T10:24:35.356Z,13.4588
2023-05-18T10:25:35.786Z,13.5533
2023-05-18T10:26:36.297Z,13.8562
2023-05-18T10:27:37.248Z,14.6847
2023-05-18T10:28:37.697Z,15.1701
2023-05-18T10:29:39.357Z,15.6421
2023-05-18T10:30:41.515Z,17.3129
2023-05-18T10:31:42.025Z,17.1379
2023-05-18T10:32:43.437Z,15.9381
2023-05-18T10:33:44.850Z,15.5406
2023-05-18T10:34:45.077Z,15.2579
2023-05-18T10:36:45.472Z,16.8773
2023-05-18T10:37:46.818Z,17.6040
2023-05-18T10:48:37.920Z,14.7935
2023-05-18T10:50:38.877Z,14.2897
2023-05-18T10:53:28.580Z,13.7561
2023-05-18T10:54:29.791Z,12.9598
2023-05-18T10:55:30.867Z,12.8563
2023-05-18T10:56:32.494Z,12.7054
2023-05-18T10:57:32.403Z,12.4027
2023-05-18T10:58:35.596Z,12.5904
2023-05-18T10:59:36.242Z,12.7493
2023-05-18T11:00:37.554Z,12.6956
2023-05-18T11:01:38.596Z,12.7280
2023-05-18T11:02:39.248Z,12.8529
2023-05-18T11:03:39.388Z,12.8318
2023-05-18T11:04:40.891Z,12.8762
2023-05-18T11:05:42.025Z,12.9531
2023-05-18T11:14:48.082Z,14.1370
2023-05-18T11:15:48.258Z,14.1897
2023-05-18T11:16:49.238Z,14.5444
2023-05-18T11:17:50.246Z,14.6417
2023-05-18T11:18:50.838Z,14.8054
2023-05-18T11:19:51.153Z,15.0473
2023-05-18T11:20:51.908Z,15.2048
2023-05-18T11:25:53.348Z,14.6017
2023-05-18T11:26:53.818Z,14.5321
2023-05-18T11:27:54.195Z,14.3901
2023-05-18T11:28:55.222Z,14.4761
2023-05-18T11:30:11.742Z,14.6849
2023-05-18T11:30:56.668Z,14.6292
2023-05-18T11:31:57.400Z,14.4210
2023-05-18T11:32:58.512Z,14.4783
2023-05-18T11:33:58.744Z,14.5548
2023-05-18T11:37:38.275Z,14.5855
2023-05-18T11:44:44.887Z,14.2673
2023-05-18T11:45:44.921Z,13.9606
2023-05-18T11:46:45.077Z,13.6191
2023-05-18T11:47:46.456Z,13.6983
2023-05-18T11:48:47.124Z,13.7746
2023-05-18T11:49:47.754Z,13.5851
2023-05-18T11:50:49.618Z,13.2309
2023-05-18T11:51:50.637Z,13.0618
2023-05-18T11:52:52.299Z,12.9908
2023-05-18T12:01:59.321Z,13.5278
2023-05-18T12:02:59.901Z,13.7487
2023-05-18T12:04:01.100Z,13.5681
2023-05-18T12:05:01.555Z,13.6905
2023-05-18T12:06:02.553Z,13.7730
2023-05-18T12:07:03.103Z,13.7451
2023-05-18T12:09:04.256Z,14.0781
2023-05-18T12:10:04.877Z,13.9395
2023-05-18T12:11:06.051Z,14.1460
2023-05-18T12:12:06.960Z,14.2916
2023-05-18T12:13:08.518Z,14.1540
2023-05-18T12:14:09.119Z,14.2580
2023-05-18T12:15:09.244Z,14.0975
2023-05-18T12:17:10.536Z,14.1169
2023-05-18T12:19:11.646Z,13.7831
2023-05-18T12:20:12.507Z,13.3901
2023-05-18T12:21:12.674Z,13.4343
2023-05-18T12:22:13.561Z,13.3453
2023-05-18T12:23:15.035Z,13.5065
2023-05-18T12:24:15.353Z,13.4908
2023-05-18T12:25:16.171Z,13.6583
2023-05-18T12:26:16.226Z,13.7629
2023-05-18T12:27:16.848Z,13.7874
2023-05-18T12:28:18.468Z,13.8258
2023-05-18T12:37:30.664Z,13.8579
2023-05-18T12:38:23.828Z,13.7565
2023-05-18T12:39:25.097Z,13.7917
2023-05-18T12:40:25.763Z,13.7158
2023-05-18T12:41:26.687Z,13.7153
2023-05-18T12:42:27.196Z,13.8561
2023-05-18T12:43:26.654Z,13.8878
2023-05-18T12:44:27.342Z,13.7877
2023-05-18T12:45:27.370Z,13.8823
2023-05-18T12:46:28.625Z,13.6992
2023-05-18T12:47:28.972Z,13.5528
2023-05-18T12:55:34.548Z,13.8278
2023-05-18T12:56:35.436Z,13.8377
2023-05-18T12:57:35.737Z,13.5496
2023-05-18T13:02:40.526Z,13.5554
2023-05-18T13:03:41.731Z,13.6622
2023-05-18T13:10:48.044Z,13.8261
2023-05-18T13:12:46.287Z,13.7420
2023-05-18T13:13:47.352Z,13.4724
2023-05-18T13:14:48.507Z,13.5650
2023-05-18T13:15:50.749Z,13.6834
2023-05-18T13:18:50.802Z,13.5019
2023-05-18T13:19:51.037Z,13.6334
2023-05-18T13:21:53.418Z,13.7952
2023-05-18T13:22:54.078Z,13.6745
2023-05-18T13:23:55.117Z,13.7205
2023-05-18T13:24:56.166Z,13.9798
2023-05-18T13:26:57.980Z,14.0685
2023-05-18T13:29:58.565Z,14.2258
2023-05-18T13:30:59.671Z,14.0442
2023-05-18T13:31:59.796Z,13.9171
2023-05-18T13:33:00.113Z,13.9563
2023-05-18T13:34:00.826Z,14.0008
2023-05-18T13:35:01.345Z,13.8733
2023-05-18T13:36:02.439Z,13.6575
2023-05-18T13:37:03.875Z,13.7296
2023-05-18T13:38:04.540Z,13.8676
2023-05-18T13:39:05.362Z,13.7777
2023-05-18T13:40:06.261Z,13.5816
2023-05-18T13:41:06.587Z,13.7348
2023-05-18T13:42:07.173Z,13.4394
2023-05-18T13:43:08.724Z,13.5384
2023-05-18T13:44:08.081Z,13.2378
2023-05-18T13:45:08.822Z,13.4593
2023-05-18T13:46:09.805Z,13.5129
2023-05-18T13:52:13.366Z,13.4122
2023-05-18T13:53:14.361Z,13.3710
2023-05-18T13:54:15.443Z,13.3994
2023-05-18T13:57:57.593Z,13.2662
2023-05-18T13:59:58.421Z,13.3729
2023-05-18T14:08:04.669Z,14.0646
2023-05-18T14:09:05.576Z,13.9787
2023-05-18T14:10:05.780Z,13.9638
2023-05-18T14:11:07.194Z,13.9696
2023-05-18T14:12:07.839Z,13.7948
2023-05-18T14:13:08.317Z,13.6744
2023-05-18T14:14:09.091Z,13.7278
2023-05-18T14:15:09.399Z,13.9669
2023-05-18T14:17:12.154Z,14.0890
2023-05-18T14:18:13.288Z,14.1677
2023-05-18T14:19:13.524Z,14.0992
2023-05-18T14:20:13.839Z,13.7554
2023-05-18T14:22:15.140Z,13.7066
2023-05-18T14:32:21.269Z,13.3502
2023-05-18T14:33:21.653Z,13.4656
2023-05-18T14:34:22.301Z,13.4355
2023-05-18T14:35:23.962Z,13.2266
2023-05-18T14:36:24.845Z,13.0285
2023-05-18T14:37:25.034Z,12.9901
2023-05-18T14:38:26.758Z,13.0281
2023-05-18T14:40:26.754Z,12.9447
2023-05-18T14:41:28.387Z,13.0477
2023-05-18T14:42:28.577Z,13.1617
2023-05-18T14:43:30.474Z,13.1889
2023-05-18T14:44:30.771Z,13.2940
2023-05-18T14:59:41.097Z,13.0895
2023-05-18T15:02:44.099Z,12.9644
2023-05-18T15:03:44.640Z,12.9463
2023-05-18T15:04:45.374Z,12.8276
2023-05-18T15:05:45.943Z,12.8925
2023-05-18T15:06:46.453Z,12.9464
2023-05-18T15:08:49.313Z,12.9226
2023-05-18T15:09:49.886Z,12.9724
2023-05-18T15:10:50.538Z,12.8499
2023-05-18T15:11:50.654Z,12.8260
2023-05-18T15:20:55.800Z,12.6591
2023-05-18T15:21:57.106Z,12.6682
2023-05-18T15:22:57.842Z,12.6401
2023-05-18T15:23:58.490Z,12.5846
2023-05-18T15:25:00.223Z,12.6252
2023-05-18T15:26:01.107Z,12.6554
2023-05-18T15:27:01.982Z,12.6893
2023-05-18T15:30:04.489Z,12.6611
2023-05-18T15:31:05.622Z,12.6054
2023-05-18T15:32:06.790Z,12.7142
2023-05-18T15:33:06.864Z,12.7553
2023-05-18T15:34:08.693Z,12.7529
2023-05-18T15:35:09.345Z,12.7519
2023-05-18T15:36:09.789Z,12.7853
2023-05-18T15:37:10.968Z,12.8022
2023-05-18T15:38:12.050Z,12.8998
2023-05-18T15:39:12.970Z,12.9557
2023-05-18T15:40:13.640Z,12.9779
2023-05-18T15:41:13.784Z,13.0546
2023-05-18T15:42:15.194Z,12.9387
2023-05-18T15:43:15.683Z,12.9333
2023-05-18T15:44:15.463Z,12.9292
2023-05-18T15:45:16.660Z,12.8247
2023-05-18T15:46:17.869Z,12.9310
2023-05-18T15:47:18.322Z,12.9556
2023-05-18T15:48:18.369Z,12.9335
2023-05-18T15:49:19.545Z,12.8904
2023-05-18T15:50:20.714Z,12.9175
2023-05-18T15:51:21.421Z,12.8996
2023-05-18T15:52:21.575Z,12.8443
2023-05-18T15:53:21.774Z,12.9078
2023-05-18T15:54:22.601Z,12.8971
2023-05-18T15:55:23.548Z,12.9652
2023-05-18T15:56:24.567Z,12.9350
2023-05-18T15:57:24.879Z,12.9926
2023-05-18T15:58:24.997Z,12.9899
2023-05-18T15:59:26.531Z,12.9904
2023-05-18T16:00:27.396Z,12.9747
2023-05-18T16:01:28.007Z,12.9993
2023-05-18T16:03:31.567Z,13.0163
2023-05-18T16:05:32.489Z,12.8952
2023-05-18T16:15:36.351Z,12.7205
2023-05-18T16:16:36.582Z,12.6675
2023-05-18T16:17:37.226Z,12.5041
2023-05-18T16:18:38.411Z,12.4873
2023-05-18T16:19:39.498Z,12.4406
2023-05-18T16:22:42.947Z,12.3561
2023-05-18T16:23:43.876Z,12.3658
2023-05-18T16:24:44.217Z,12.3346
2023-05-18T16:29:46.865Z,12.2481
2023-05-18T16:30:47.044Z,12.1692
2023-05-18T16:31:47.136Z,12.2295
2023-05-18T16:32:48.441Z,12.2030
2023-05-18T16:35:18.466Z,12.1700
2023-05-18T16:36:19.401Z,12.1558
2023-05-18T16:37:19.485Z,12.0862
2023-05-18T16:38:19.897Z,12.0979
2023-05-18T16:39:20.843Z,12.1022
2023-05-18T16:40:22.355Z,12.1434
2023-05-18T16:44:24.167Z,12.0631
2023-05-18T16:45:26.411Z,12.0391
2023-05-18T16:46:25.760Z,12.0654
2023-05-18T16:47:26.765Z,12.1052
2023-05-18T16:49:28.236Z,12.0373
2023-05-18T16:50:28.782Z,12.0619
2023-05-18T16:51:29.303Z,12.0688
2023-05-18T16:52:31.068Z,12.1006
2023-05-18T16:53:33.030Z,12.0792
2023-05-18T16:54:33.155Z,12.1241
2023-05-18T16:55:34.571Z,12.0993
2023-05-18T16:56:35.109Z,12.0104
2023-05-18T16:57:35.470Z,12.0432
2023-05-18T16:58:36.361Z,12.0681
2023-05-18T16:59:36.767Z,12.0761
2023-05-18T17:00:37.896Z,12.0147
2023-05-18T17:01:38.253Z,12.0677
2023-05-18T17:02:39.819Z,12.0941
2023-05-18T17:12:00.442Z,12.1182
2023-05-18T17:13:00.775Z,12.0631
2023-05-18T17:14:01.193Z,12.1350
2023-05-18T17:15:01.540Z,12.1186
2023-05-18T17:16:02.506Z,12.0810
2023-05-18T17:17:03.511Z,12.0110
2023-05-18T17:18:04.927Z,12.0103
2023-05-18T17:19:05.705Z,11.9850
2023-05-18T17:27:12.714Z,11.8658
2023-05-18T17:28:13.241Z,11.8572
2023-05-18T17:30:13.365Z,11.7092
2023-05-18T17:31:15.151Z,11.7692
2023-05-18T17:32:14.909Z,11.8114
2023-05-18T17:33:15.702Z,11.8455
2023-05-18T17:37:16.090Z,11.6851
2023-05-18T17:38:16.773Z,11.6639
2023-05-18T17:39:16.825Z,11.7056
2023-05-18T17:40:18.239Z,11.6632
2023-05-18T17:46:21.029Z,11.6261
2023-05-18T17:50:48.281Z,11.5120
2023-05-18T17:51:48.669Z,11.5350
2023-05-18T17:52:49.046Z,11.5704
2023-05-18T17:53:49.272Z,11.5455
2023-05-18T17:54:50.875Z,11.4934
2023-05-18T17:55:52.385Z,11.5768
2023-05-18T17:59:53.925Z,11.3948
2023-05-18T18:00:54.754Z,11.3760
2023-05-18T18:01:56.181Z,11.3842
2023-05-18T18:02:57.276Z,11.3175
2023-05-18T18:03:57.943Z,11.2705
2023-05-18T18:04:58.676Z,11.2655
2023-05-18T18:05:59.020Z,11.2260
2023-05-18T18:06:59.589Z,11.2067
2023-05-18T18:08:00.894Z,11.1814
2023-05-18T18:09:01.559Z,11.1649
2023-05-18T18:11:04.973Z,11.2701
2023-05-18T18:21:12.787Z,11.1932
2023-05-18T18:22:13.403Z,11.1101
2023-05-18T18:23:13.784Z,11.0661
2023-05-18T18:24:14.184Z,11.0167
2023-05-18T18:25:14.435Z,10.9822
2023-05-18T18:26:16.050Z,11.0157
2023-05-18T18:27:16.594Z,11.0062
2023-05-18T18:28:18.299Z,11.0024
2023-05-18T18:29:18.434Z,10.9785
2023-05-18T18:36:26.283Z,10.8514
2023-05-18T18:37:24.643Z,10.9117
2023-05-18T18:39:25.096Z,10.9472
2023-05-18T18:40:26.209Z,10.8838
2023-05-18T18:41:26.998Z,10.9169
2023-05-18T18:42:28.977Z,10.9584
2023-05-18T18:50:33.071Z,10.7871
2023-05-18T18:51:34.928Z,10.8028
2023-05-18T18:52:36.712Z,10.7542
2023-05-18T18:53:37.073Z,10.7477
2023-05-18T18:54:38.225Z,10.7268
2023-05-18T18:55:39.034Z,10.7571
2023-05-18T18:56:39.146Z,10.7770
2023-05-18T18:57:40.726Z,10.7130
2023-05-18T18:58:41.053Z,10.6059
2023-05-18T18:59:41.264Z,10.5800
2023-05-18T19:00:43.000Z,10.5376
2023-05-18T19:08:48.739Z,10.9320
2023-05-18T19:09:49.432Z,10.9263
2023-05-18T19:10:50.571Z,10.9655
2023-05-18T19:11:52.093Z,11.0977
2023-05-18T19:14:54.369Z,10.9494
2023-05-18T19:15:55.170Z,10.9185
2023-05-18T19:16:56.732Z,10.9192
2023-05-18T19:21:59.483Z,10.9758
2023-05-18T19:22:59.535Z,10.9764
2023-05-18T19:23:59.873Z,10.8557
2023-05-18T19:25:01.534Z,10.8080
2023-05-18T19:26:02.808Z,10.7240
2023-05-18T19:27:03.255Z,10.7377
2023-05-18T19:28:03.386Z,10.8202
2023-05-18T19:29:04.551Z,10.8662
2023-05-18T19:31:05.133Z,11.0625
2023-05-18T19:32:05.271Z,10.9237
2023-05-18T19:33:06.517Z,10.8772
2023-05-18T19:34:07.749Z,10.8415
2023-05-18T19:41:10.738Z,10.8943
2023-05-18T19:42:11.911Z,10.8891
2023-05-18T19:43:12.290Z,10.9806
2023-05-18T19:44:15.790Z,10.9585
2023-05-18T19:45:15.070Z,10.9601
2023-05-18T19:47:16.661Z,11.0099
2023-05-18T19:57:22.445Z,10.9395
2023-05-18T19:58:23.358Z,10.8397
2023-05-18T19:59:23.771Z,10.8556
2023-05-18T20:00:24.429Z,10.8905
2023-05-18T20:01:25.181Z,10.8707
2023-05-18T20:02:25.318Z,10.8541
2023-05-18T20:03:26.387Z,10.8721
2023-05-18T20:04:28.008Z,10.8815
2023-05-18T20:05:29.102Z,10.9451
2023-05-18T20:06:30.144Z,10.9543
2023-05-18T20:07:30.651Z,10.9790
2023-05-18T20:08:31.245Z,10.9513
2023-05-18T20:09:32.197Z,11.0011
2023-05-18T20:10:33.444Z,10.9568
2023-05-18T20:11:34.102Z,10.9370
2023-05-18T20:12:34.624Z,10.8351
2023-05-18T20:19:41.151Z,10.6605
2023-05-18T20:20:42.400Z,10.5896
2023-05-18T20:21:43.264Z,10.6038
2023-05-18T20:22:44.812Z,10.5717
2023-05-18T20:30:52.014Z,10.5734
2023-05-18T20:31:53.315Z,10.5681
2023-05-18T20:32:53.997Z,10.5718
2023-05-18T20:33:54.697Z,10.5418
2023-05-18T20:34:55.835Z,10.5803
2023-05-18T20:35:56.648Z,10.6497
2023-05-18T20:44:00.781Z,10.7882
2023-05-18T20:47:03.132Z,10.8820
2023-05-18T20:49:04.409Z,10.8564
2023-05-18T20:50:04.521Z,10.7296
2023-05-18T20:51:05.585Z,10.7359
2023-05-18T20:52:06.893Z,10.6808
2023-05-18T21:02:12.486Z,10.5774
2023-05-18T21:03:13.002Z,10.5820
2023-05-18T21:04:17.200Z,10.5287
2023-05-18T21:05:15.359Z,10.5432
2023-05-18T21:06:16.211Z,10.6133
2023-05-18T21:09:19.945Z,10.7031
2023-05-18T21:11:20.216Z,10.7183
2023-05-18T21:12:20.905Z,10.7413
2023-05-18T21:14:21.675Z,10.4173
2023-05-18T21:15:22.547Z,10.5146
2023-05-18T21:16:22.971Z,10.5411
2023-05-18T21:17:24.483Z,10.5618
2023-05-18T21:18:25.465Z,10.5058
2023-05-18T21:21:26.784Z,10.4523
2023-05-18T21:22:28.574Z,10.4661
2023-05-18T21:23:29.663Z,10.5017
2023-05-18T21:24:30.052Z,10.4483
2023-05-18T21:25:30.191Z,10.4350
2023-05-18T21:26:30.901Z,10.4479
2023-05-18T21:28:31.065Z,10.4177
2023-05-18T21:29:31.277Z,10.3513
2023-05-18T21:31:35.072Z,10.4623