createdAt,value
2024-05-09T00:00:39.587Z,100.00
2024-05-09T00:05:38.735Z,100.00
2024-05-09T00:10:37.530Z,100.00
2024-05-09T00:15:34.698Z,100.00
2024-05-09T00:20:37.557Z,100.00
2024-05-09T00:25:38.264Z,100.00
2024-05-09T00:30:36.096Z,100.00
2024-05-09T00:35:32.570Z,100.00
2024-05-09T00:40:35.748Z,100.00
2024-05-09T00:45:37.792Z,100.00
2024-05-09T00:50:36.524Z,100.00
2024-05-09T00:55:33.040Z,100.00
2024-05-09T01:00:35.976Z,100.00
2024-05-09T01:05:37.379Z,100.00
2024-05-09T01:10:35.045Z,100.00
2024-05-09T01:15:31.280Z,100.00
2024-05-09T01:20:36.973Z,100.00
2024-05-09T01:25:39.689Z,100.00
2024-05-09T01:30:37.104Z,100.00
2024-05-09T01:35:36.021Z,100.00
2024-05-09T01:40:38.330Z,100.00
2024-05-09T01:45:40.911Z,100.00
2024-05-09T01:50:40.958Z,100.00
2024-05-09T01:55:37.901Z,100.00
2024-05-09T02:00:39.345Z,100.00
2024-05-09T02:05:40.378Z,100.00
2024-05-09T02:10:35.466Z,100.00
2024-05-09T02:15:30.548Z,100.00
2024-05-09T02:20:33.146Z,100.00
2024-05-09T02:25:33.957Z,100.00
2024-05-09T02:30:39.423Z,100.00
2024-05-09T02:35:36.668Z,100.00
2024-05-09T02:40:38.561Z,100.00
2024-05-09T02:45:34.832Z,100.00
2024-05-09T02:50:37.017Z,100.00
2024-05-09T02:55:38.903Z,100.00
2024-05-09T03:00:39.049Z,100.00
2024-05-09T03:05:39.063Z,100.00
2024-05-09T03:10:38.655Z,100.00
2024-05-09T03:15:34.222Z,100.00
2024-05-09T03:20:34.197Z,100.00
2024-05-09T03:25:30.865Z,100.00
2024-05-09T03:30:39.772Z,100.00
2024-05-09T03:35:37.751Z,100.00
2024-05-09T03:40:34.762Z,100.00
2024-05-09T03:45:32.499Z,100.00
2024-05-09T03:50:33.822Z,100.00
2024-05-09T03:55:31.443Z,100.00
2024-05-09T04:00:35.068Z,100.00
2024-05-09T04:05:36.944Z,100.00
2024-05-09T04:10:34.706Z,100.00
2024-05-09T04:15:30.603Z,100.00
2024-05-09T04:20:36.608Z,100.00
2024-05-09T04:25:38.010Z,100.00
2024-05-09T04:30:38.556Z,100.00
2024-05-09T04:35:36.240Z,100.00
2024-05-09T04:40:35.484Z,100.00
2024-05-09T04:45:35.061Z,100.00
2024-05-09T04:50:36.736Z,100.00
2024-05-09T04:55:34.333Z,100.00
2024-05-09T05:00:36.607Z,100.00
2024-05-09T05:05:36.857Z,100.00
2024-05-09T05:10:36.504Z,100.00
2024-05-09T05:15:32.441Z,100.00
2024-05-09T05:20:33.226Z,100.00
2024-05-09T05:25:32.201Z,100.00
2024-05-09T05:30:32.564Z,100.00
2024-05-09T05:35:29.758Z,100.00
2024-05-09T05:40:32.962Z,100.00
2024-05-09T05:45:34.409Z,100.00
2024-05-09T05:50:35.697Z,100.00
2024-05-09T05:55:32.846Z,100.00
2024-05-09T06:00:34.776Z,100.00
2024-05-09T06:05:36.269Z,100.00
2024-05-09T06:10:38.045Z,100.00
2024-05-09T06:15:36.798Z,100.00
2024-05-09T06:20:36.412Z,100.00
2024-05-09T06:25:36.272Z,100.00
2024-05-09T06:30:38.756Z,100.00
2024-05-09T06:35:36.672Z,100.00
2024-05-09T06:40:38.026Z,100.00
2024-05-09T06:45:40.854Z,100.00
2024-05-09T06:50:43.646Z,100.00
2024-05-09T06:55:41.145Z,100.00
2024-05-09T07:00:41.131Z,100.00
2024-05-09T07:05:40.026Z,100.00
2024-05-09T07:10:36.645Z,99.88
2024-05-09T07:15:32.403Z,100.00
2024-05-09T07:20:35.308Z,98.52
2024-05-09T07:25:30.684Z,97.31
2024-05-09T07:30:32.899Z,95.14
2024-05-09T07:35:32.583Z,96.17
2024-05-09T07:40:34.601Z,93.69
2024-05-09T07:45:48.158Z,94.25
2024-05-09T07:55:47.770Z,93.81
2024-05-09T08:00:43.142Z,95.64
2024-05-09T08:05:38.414Z,97.33
2024-05-09T08:10:36.399Z,97.22
2024-05-09T08:15:31.777Z,96.33
2024-05-09T08:20:33.512Z,96.25
2024-05-09T08:25:30.574Z,95.31
2024-05-09T08:30:33.838Z,93.62
2024-05-09T08:35:32.456Z,90.60
2024-05-09T08:40:34.099Z,89.25
2024-05-09T08:45:39.167Z,89.31
2024-05-09T08:50:39.514Z,87.75
2024-05-09T08:55:41.847Z,88.30
2024-05-09T09:00:43.630Z,88.56
2024-05-09T09:05:45.164Z,86.71
2024-05-09T09:10:42.567Z,86.57
2024-05-09T09:15:49.997Z,86.28
2024-05-09T09:20:45.775Z,85.25
2024-05-09T09:25:44.971Z,84.39
2024-05-09T09:30:45.079Z,83.50
2024-05-09T09:35:43.645Z,81.26
2024-05-09T09:40:44.922Z,81.06
2024-05-09T09:45:52.447Z,80.13
2024-05-09T09:50:48.822Z,80.58
2024-05-09T09:55:45.100Z,81.06
2024-05-09T10:00:40.571Z,79.33
2024-05-09T10:05:45.336Z,78.58
2024-05-09T10:10:48.960Z,79.31
2024-05-09T10:15:48.423Z,80.22
2024-05-09T10:20:49.475Z,80.43
2024-05-09T10:25:44.674Z,81.10
2024-05-09T10:30:42.758Z,82.26
2024-05-09T10:35:38.544Z,81.48
2024-05-09T10:40:38.412Z,82.62
2024-05-09T10:45:34.840Z,83.51
2024-05-09T10:50:34.092Z,84.44
2024-05-09T10:55:29.884Z,85.23
2024-05-09T11:00:36.218Z,83.33
2024-05-09T11:05:36.488Z,83.23
2024-05-09T11:10:34.954Z,85.64
2024-05-09T11:15:41.284Z,87.29
2024-05-09T11:20:40.460Z,87.15
2024-05-09T11:25:48.511Z,86.97
2024-05-09T11:30:46.988Z,86.46
2024-05-09T11:35:46.409Z,86.08
2024-05-09T11:40:45.505Z,85.46
2024-05-09T11:45:47.228Z,84.68
2024-05-09T11:50:42.685Z,85.79
2024-05-09T11:55:39.359Z,86.30
2024-05-09T12:00:39.640Z,85.12
2024-05-09T12:05:41.073Z,85.80
2024-05-09T12:10:39.877Z,86.57
2024-05-09T12:15:37.442Z,85.49
2024-05-09T12:20:37.839Z,84.72
2024-05-09T12:25:39.682Z,83.10
2024-05-09T12:30:39.785Z,81.04
2024-05-09T12:35:36.148Z,82.60
2024-05-09T12:40:36.347Z,82.81
2024-05-09T12:45:36.403Z,82.75
2024-05-09T12:50:33.758Z,81.86
2024-05-09T12:55:34.202Z,83.13
2024-05-09T13:00:39.621Z,83.19
2024-05-09T13:05:34.969Z,84.81
2024-05-09T13:10:32.778Z,84.58
2024-05-09T13:15:31.614Z,84.39
2024-05-09T13:20:33.235Z,85.32
2024-05-09T13:25:34.581Z,85.96
2024-05-09T13:30:38.540Z,88.31
2024-05-09T13:35:53.329Z,87.37
2024-05-09T13:40:49.822Z,88.33
2024-05-09T13:45:45.709Z,88.63
2024-05-09T13:50:41.934Z,87.81
2024-05-09T13:55:41.163Z,86.87
2024-05-09T14:00:44.655Z,87.41
2024-05-09T14:05:43.894Z,87.79
2024-05-09T14:10:44.432Z,86.47
2024-05-09T14:15:40.497Z,86.15
2024-05-09T14:20:35.825Z,87.30
2024-05-09T14:25:35.739Z,86.30
2024-05-09T14:30:51.358Z,86.49
2024-05-09T14:35:46.634Z,85.64
2024-05-09T14:40:43.926Z,87.54
2024-05-09T14:45:42.237Z,86.18
2024-05-09T14:50:40.078Z,87.04
2024-05-09T14:55:37.623Z,86.35
2024-05-09T15:00:36.163Z,87.42
2024-05-09T15:05:35.435Z,87.40
2024-05-09T15:10:34.866Z,86.94
2024-05-09T15:15:34.338Z,87.64
2024-05-09T15:20:34.755Z,87.82
2024-05-09T15:25:36.621Z,88.78
2024-05-09T15:30:33.955Z,87.23
2024-05-09T15:35:30.101Z,87.47
2024-05-09T15:40:35.135Z,87.40
2024-05-09T15:45:37.464Z,86.70
2024-05-09T15:50:38.607Z,85.47
2024-05-09T15:55:36.521Z,85.96
2024-05-09T16:00:38.662Z,85.40
2024-05-09T16:05:50.204Z,84.61
2024-05-09T16:10:49.909Z,83.11
2024-05-09T16:15:51.874Z,83.96
2024-05-09T16:20:50.571Z,84.13
2024-05-09T16:25:48.475Z,84.92
2024-05-09T16:30:44.033Z,85.88
2024-05-09T16:35:39.738Z,88.52
2024-05-09T16:40:41.125Z,88.35
2024-05-09T16:45:47.767Z,89.78
2024-05-09T16:50:44.298Z,92.42
2024-05-09T16:55:42.315Z,92.97
2024-05-09T17:00:42.120Z,94.27
2024-05-09T17:05:51.062Z,94.83
2024-05-09T17:10:53.140Z,95.09
2024-05-09T17:15:48.906Z,96.68
2024-05-09T17:20:45.557Z,97.45
2024-05-09T17:25:43.439Z,98.68
2024-05-09T17:30:44.448Z,99.80
2024-05-09T17:35:40.791Z,100.00
2024-05-09T17:40:37.938Z,100.00
2024-05-09T17:45:34.522Z,100.00
2024-05-09T17:50:37.342Z,100.00
2024-05-09T18:01:26.252Z,100.00
2024-05-09T18:06:24.645Z,100.00
2024-05-09T18:11:22.540Z,100.00
2024-05-09T18:16:18.890Z,100.00
2024-05-09T18:21:14.308Z,100.00
2024-05-09T18:26:12.741Z,100.00
2024-05-09T18:31:10.554Z,100.00
2024-05-09T18:36:05.887Z,100.00
2024-05-09T18:41:01.218Z,100.00
2024-05-09T18:45:59.623Z,100.00
2024-05-09T18:50:56.947Z,100.00
2024-05-09T18:55:54.717Z,100.00
2024-05-09T19:00:54.988Z,100.00
2024-05-09T19:05:54.164Z,100.00
2024-05-09T19:10:52.790Z,100.00
2024-05-09T19:15:48.308Z,100.00
2024-05-09T19:20:43.960Z,100.00
2024-05-09T19:25:43.738Z,100.00
2024-05-09T19:30:41.912Z,100.00
2024-05-09T19:35:38.212Z,100.00
2024-05-09T19:40:38.175Z,100.00
2024-05-09T19:45:36.733Z,100.00
2024-05-09T19:50:40.969Z,100.00
2024-05-09T19:55:39.297Z,100.00
2024-05-09T20:00:40.768Z,100.00
2024-05-09T20:05:40.679Z,100.00
2024-05-09T20:10:40.366Z,100.00
2024-05-09T20:15:40.199Z,100.00
2024-05-09T20:20:39.734Z,100.00
2024-05-09T20:25:37.862Z,100.00
2024-05-09T20:30:34.228Z,100.00
2024-05-09T20:35:33.569Z,100.00
2024-05-09T20:40:33.209Z,100.00
2024-05-09T20:45:32.100Z,100.00
2024-05-09T20:50:36.411Z,100.00
2024-05-09T20:55:37.931Z,100.00
2024-05-09T21:00:39.604Z,100.00
2024-05-09T21:05:38.397Z,100.00
2024-05-09T21:10:34.676Z,100.00
2024-05-09T21:15:32.934Z,100.00
2024-05-09T21:20:31.773Z,100.00
2024-05-09T21:25:31.216Z,100.00
2024-05-09T21:30:37.386Z,100.00
2024-05-09T21:35:39.296Z,100.00
2024-05-09T21:40:36.155Z,100.00
2024-05-09T21:45:32.478Z,100.00
2024-05-09T21:50:35.433Z,100.00
2024-05-09T21:55:37.284Z,100.00
2024-05-09T22:00:36.918Z,100.00
2024-05-09T22:05:34.050Z,100.00
2024-05-09T22:10:33.976Z,100.00
2024-05-09T22:15:36.848Z,100.00
2024-05-09T22:20:37.768Z,100.00
2024-05-09T22:25:34.817Z,100.00
2024-05-09T22:30:35.999Z,100.00
2024-05-09T22:35:40.764Z,100.00
2024-05-09T22:40:45.739Z,100.00
2024-05-09T22:45:44.233Z,100.00
2024-05-09T22:50:43.247Z,100.00
2024-05-09T22:55:38.383Z,100.00
2024-05-09T23:00:35.809Z,100.00
2024-05-09T23:05:32.233Z,100.00
2024-05-09T23:10:36.227Z,100.00
2024-05-09T23:15:33.033Z,100.00
2024-05-09T23:20:36.252Z,100.00
2024-05-09T23:25:37.047Z,100.00
2024-05-09T23:30:37.940Z,100.00
2024-05-09T23:35:37.171Z,100.00
2024-05-09T23:40:38.659Z,100.00
2024-05-09T23:45:38.951Z,100.00
2024-05-09T23:50:37.501Z,100.00
2024-05-09T23:55:34.529Z,100.00
