createdAt,value
2023-07-08T15:08:48.895Z,37.72
2023-07-08T15:35:08.457Z,34.64
2023-07-08T15:36:08.438Z,33.69
2023-07-08T15:37:08.416Z,33.39
2023-07-08T15:38:08.401Z,33.43
2023-07-08T15:39:08.394Z,33.06
2023-07-08T15:40:08.386Z,32.63
2023-07-08T15:41:08.378Z,32.91
2023-07-08T15:42:08.367Z,32.59
2023-07-08T15:43:08.375Z,32.58
2023-07-08T15:44:08.356Z,32.42
2023-07-08T15:45:08.331Z,33.37
2023-07-08T15:46:08.331Z,34.43
2023-07-08T15:47:08.364Z,35.02
2023-07-08T15:48:08.334Z,35.55
2023-07-08T15:49:08.288Z,36.34
2023-07-08T15:50:08.287Z,37.05
2023-07-08T15:51:08.300Z,36.93
2023-07-08T15:52:08.255Z,36.32
2023-07-08T15:53:08.251Z,36.22
2023-07-08T15:54:08.246Z,36.18
2023-07-08T15:55:08.238Z,36.37
2023-07-08T15:56:08.220Z,36.42
2023-07-08T15:57:08.220Z,36.52
2023-07-08T15:58:08.204Z,36.71
2023-07-08T15:59:08.193Z,37.15
2023-07-08T16:00:08.185Z,37.55
2023-07-08T16:01:08.233Z,37.58
2023-07-08T16:02:08.208Z,37.39
2023-07-08T16:03:08.354Z,36.94
2023-07-08T16:04:08.148Z,36.37
2023-07-08T16:05:08.198Z,36.40
2023-07-08T16:06:08.129Z,36.71
2023-07-08T16:07:08.142Z,37.11
2023-07-08T16:08:08.109Z,37.21
2023-07-08T16:09:08.117Z,37.84
2023-07-08T16:10:08.090Z,37.90
2023-07-08T16:11:08.085Z,38.43
2023-07-08T16:12:08.080Z,37.67
2023-07-08T16:13:08.072Z,37.61
2023-07-08T16:14:08.145Z,37.21
2023-07-08T16:15:08.048Z,36.76
2023-07-08T16:16:08.042Z,36.20
2023-07-08T16:17:08.039Z,35.68
2023-07-08T16:18:08.022Z,35.99
2023-07-08T16:19:08.016Z,36.27
2023-07-08T16:20:08.011Z,36.18
2023-07-08T16:21:08.005Z,36.08
2023-07-08T16:22:07.983Z,35.49
2023-07-08T16:23:07.994Z,35.09
2023-07-08T16:24:07.969Z,34.99
2023-07-08T16:25:07.955Z,34.64
2023-07-08T16:26:07.952Z,34.33
2023-07-08T16:27:07.937Z,33.83
2023-07-08T16:28:07.927Z,33.89
2023-07-08T16:29:07.921Z,33.39
2023-07-08T16:30:07.914Z,33.15
2023-07-08T16:31:07.944Z,32.72
2023-07-08T16:32:07.890Z,32.68
2023-07-08T16:33:07.918Z,32.13
2023-07-08T16:34:07.882Z,32.08
2023-07-08T16:35:07.861Z,31.52
2023-07-08T16:36:07.851Z,31.67
2023-07-08T16:37:07.848Z,31.71
2023-07-08T16:38:07.833Z,31.94
2023-07-08T16:39:07.856Z,31.60
2023-07-08T16:40:07.809Z,31.64
2023-07-08T16:41:07.806Z,31.56
2023-07-08T16:42:07.789Z,31.19
2023-07-08T16:43:07.781Z,31.23
2023-07-08T16:44:07.772Z,31.02
2023-07-08T16:45:07.764Z,30.74
2023-07-08T16:46:07.777Z,30.63
2023-07-08T16:47:07.802Z,30.50
2023-07-08T16:48:07.734Z,30.11
2023-07-08T16:49:07.729Z,30.16
2023-07-08T16:50:07.710Z,30.45
2023-07-08T16:51:07.702Z,30.29
2023-07-08T16:52:07.691Z,30.19
2023-07-08T16:53:07.683Z,30.18
2023-07-08T16:54:07.671Z,30.03
2023-07-08T16:55:07.694Z,30.32
2023-07-08T16:56:07.653Z,29.92
2023-07-08T16:57:07.648Z,30.03
2023-07-08T16:58:07.635Z,29.81
2023-07-08T16:59:07.623Z,29.95
2023-07-08T17:00:07.622Z,30.65
2023-07-08T17:01:07.608Z,30.81
2023-07-08T17:02:07.774Z,31.19
2023-07-08T17:03:07.671Z,31.87
2023-07-08T17:04:07.610Z,32.52
2023-07-08T17:05:07.564Z,32.85
2023-07-08T17:06:07.559Z,33.56
2023-07-08T17:07:07.554Z,33.49
2023-07-08T17:08:07.542Z,33.69
2023-07-08T17:09:07.530Z,34.19
2023-07-08T17:10:07.537Z,34.45
2023-07-08T17:11:07.528Z,34.65
2023-07-08T17:12:07.492Z,34.80
2023-07-08T17:13:07.491Z,35.16
2023-07-08T17:14:07.593Z,35.06
2023-07-08T17:15:07.465Z,35.30
2023-07-08T17:16:07.470Z,35.17
2023-07-08T17:17:07.452Z,35.08
2023-07-08T17:18:07.434Z,34.70
2023-07-08T17:19:07.427Z,34.63
2023-07-08T17:20:07.418Z,34.77
2023-07-08T17:21:07.411Z,34.74
2023-07-08T17:22:07.398Z,34.42
2023-07-08T17:23:07.393Z,34.23
2023-07-08T17:24:07.377Z,33.71
2023-07-08T17:25:07.369Z,33.80
2023-07-08T17:26:07.362Z,33.40
2023-07-08T17:27:07.376Z,33.11
2023-07-08T17:28:07.340Z,32.77
2023-07-08T17:29:07.335Z,32.80
2023-07-08T17:30:07.321Z,32.04
2023-07-08T17:31:07.316Z,32.05
2023-07-08T17:32:07.327Z,31.91
2023-07-08T17:33:07.353Z,31.82
2023-07-08T17:34:07.282Z,31.76
2023-07-08T17:35:07.272Z,31.84
2023-07-08T17:36:07.266Z,31.45
2023-07-08T17:37:07.281Z,31.47
2023-07-08T17:38:07.246Z,31.20
2023-07-08T17:39:07.231Z,31.41
2023-07-08T17:40:07.228Z,30.93
2023-07-08T17:41:07.240Z,30.66
2023-07-08T17:42:07.211Z,30.77
2023-07-08T17:43:07.215Z,30.90
2023-07-08T17:44:07.187Z,30.74
2023-07-08T17:45:07.176Z,30.81
2023-07-08T17:46:07.202Z,31.11
2023-07-08T17:47:07.228Z,30.92
2023-07-08T17:48:23.690Z,30.95
2023-07-08T17:49:08.170Z,30.81
2023-07-08T17:50:07.130Z,30.89
2023-07-08T17:51:07.114Z,30.75
2023-07-08T17:52:07.109Z,30.67
2023-07-08T17:53:07.097Z,30.72
2023-07-08T17:54:07.085Z,30.36
2023-07-08T17:55:07.070Z,30.44
2023-07-08T17:56:07.078Z,30.48
2023-07-08T17:57:07.059Z,30.59
2023-07-08T17:58:07.044Z,30.80
2023-07-08T17:59:07.064Z,30.65
2023-07-08T18:00:07.033Z,30.89
2023-07-08T18:01:07.059Z,30.32
2023-07-08T18:02:07.011Z,30.97
2023-07-08T18:03:07.032Z,30.62
2023-07-08T18:04:07.124Z,30.55
2023-07-08T18:05:06.978Z,30.60
2023-07-08T18:06:06.973Z,30.84
2023-07-08T18:07:06.959Z,30.66
2023-07-08T18:08:06.950Z,30.81
2023-07-08T18:09:06.956Z,30.43
2023-07-08T18:10:08.606Z,30.58
2023-07-08T18:11:06.916Z,30.60
2023-07-08T18:12:06.921Z,30.56
2023-07-08T18:13:06.897Z,30.37
2023-07-08T18:14:07.036Z,30.53
2023-07-08T18:15:06.895Z,30.55
2023-07-08T18:16:06.904Z,30.34
2023-07-08T18:17:06.865Z,30.26
2023-07-08T18:18:06.961Z,30.45
2023-07-08T18:19:06.836Z,30.28
2023-07-08T18:20:06.837Z,30.29
2023-07-08T18:21:06.825Z,30.01
2023-07-08T18:22:06.806Z,30.08
2023-07-08T18:23:08.969Z,30.04
2023-07-08T18:24:06.796Z,30.03
2023-07-08T18:25:06.775Z,30.15
2023-07-08T18:26:06.769Z,30.06
2023-07-08T18:27:06.755Z,29.89
2023-07-08T18:28:06.750Z,29.85
2023-07-08T18:29:06.738Z,29.57
2023-07-08T18:30:06.744Z,29.65
2023-07-08T18:31:06.765Z,29.70
2023-07-08T18:32:06.712Z,29.68
2023-07-08T18:33:06.810Z,29.61
2023-07-08T18:34:06.733Z,29.07
2023-07-08T18:35:06.675Z,29.66
2023-07-08T18:36:06.686Z,29.38
2023-07-08T18:37:06.655Z,29.31
2023-07-08T18:38:06.651Z,29.29
2023-07-08T18:39:06.636Z,29.20
2023-07-08T18:40:06.627Z,29.34
2023-07-08T18:41:06.619Z,29.44
2023-07-08T18:42:06.618Z,29.41
2023-07-08T18:43:06.595Z,29.01
2023-07-08T18:44:06.593Z,29.29
2023-07-08T18:45:06.572Z,29.11
2023-07-08T18:46:06.566Z,29.10
2023-07-08T18:47:06.702Z,29.02
2023-07-08T18:48:06.648Z,28.89
2023-07-08T18:49:06.533Z,28.76
2023-07-08T18:50:06.535Z,28.67
2023-07-08T18:51:06.518Z,28.36
2023-07-08T18:52:06.507Z,28.65
2023-07-08T18:53:06.497Z,28.36
2023-07-08T18:54:06.483Z,28.00
2023-07-08T18:55:06.472Z,28.30
2023-07-08T18:56:06.466Z,28.04
2023-07-08T18:57:06.457Z,28.08
2023-07-08T18:58:06.449Z,27.73
2023-07-08T18:59:06.436Z,27.55
2023-07-08T19:00:06.424Z,27.64
2023-07-08T19:01:06.478Z,27.35
2023-07-08T19:02:06.408Z,27.42
2023-07-08T19:03:06.462Z,27.15
2023-07-08T19:04:06.411Z,27.20
2023-07-08T19:05:06.371Z,26.94
2023-07-08T19:06:06.369Z,26.91
2023-07-08T19:07:06.354Z,27.05
2023-07-08T19:08:06.345Z,27.03
2023-07-08T19:09:06.330Z,26.40
2023-07-08T19:10:06.324Z,26.30
2023-07-08T19:11:06.311Z,26.18
2023-07-08T19:12:06.304Z,26.16
2023-07-08T19:13:06.290Z,25.79
2023-07-08T19:14:06.409Z,25.78
2023-07-08T19:15:06.274Z,25.40
2023-07-08T19:16:06.271Z,25.57
2023-07-08T19:17:06.309Z,25.69
2023-07-08T19:18:06.411Z,25.37
2023-07-08T19:19:06.247Z,25.21
2023-07-08T19:20:06.218Z,25.35
2023-07-08T19:21:06.207Z,25.22
2023-07-08T19:22:06.195Z,25.04
2023-07-08T19:23:06.189Z,24.86
2023-07-08T19:24:06.175Z,24.96
2023-07-08T19:25:06.161Z,24.76
2023-07-08T19:26:06.161Z,24.39
2023-07-08T19:27:06.167Z,24.46
2023-07-08T19:28:06.144Z,24.08
2023-07-08T19:29:06.133Z,24.36
2023-07-08T19:30:06.111Z,24.16
2023-07-08T19:31:06.116Z,24.27
2023-07-08T19:32:06.093Z,23.96
2023-07-08T19:33:06.147Z,23.74
2023-07-08T19:34:06.067Z,24.19
2023-07-08T19:35:06.096Z,23.95
2023-07-08T19:36:06.049Z,23.80
2023-07-08T19:37:06.036Z,23.63
2023-07-08T19:38:06.028Z,23.52
2023-07-08T19:39:06.015Z,23.46
2023-07-08T19:40:06.016Z,23.44
2023-07-08T19:41:05.995Z,23.46
2023-07-08T19:42:05.988Z,23.34
2023-07-08T19:43:06.008Z,23.04
2023-07-08T19:44:06.166Z,23.21
2023-07-08T19:45:05.955Z,23.15
2023-07-08T19:46:05.974Z,22.97
2023-07-08T19:47:05.982Z,22.97
2023-07-08T19:48:05.982Z,23.09
2023-07-08T19:49:05.913Z,23.12
2023-07-08T19:50:05.903Z,22.97
2023-07-08T19:51:05.918Z,22.82
2023-07-08T19:52:05.885Z,22.70
2023-07-08T19:53:05.876Z,22.76
2023-07-08T19:54:05.875Z,22.74
2023-07-08T19:55:05.850Z,22.96
2023-07-08T19:56:05.924Z,22.67
2023-07-08T19:57:05.827Z,22.51
2023-07-08T19:58:05.824Z,22.32
2023-07-08T19:59:05.805Z,22.81
2023-07-08T20:00:05.797Z,22.55
2023-07-08T20:01:05.793Z,22.32
2023-07-08T20:02:05.832Z,22.22
2023-07-08T20:03:05.845Z,22.10
2023-07-08T20:04:05.999Z,21.92
2023-07-08T20:05:05.748Z,22.05
2023-07-08T20:06:05.737Z,21.92
2023-07-08T20:07:05.761Z,22.22
2023-07-08T20:08:05.711Z,21.90
2023-07-08T20:09:05.702Z,22.47
2023-07-08T20:10:05.694Z,22.23
2023-07-08T20:11:05.678Z,22.67
2023-07-08T20:12:05.675Z,22.55
2023-07-08T20:13:05.670Z,22.34
2023-07-08T20:14:05.759Z,22.89
2023-07-08T20:15:05.659Z,22.79
2023-07-08T20:16:05.872Z,23.22
2023-07-08T20:17:05.677Z,23.56
2023-07-08T20:18:05.607Z,23.99
2023-07-08T20:19:05.599Z,23.67
2023-07-08T20:20:05.595Z,23.98
2023-07-08T20:21:05.583Z,23.99
2023-07-08T20:22:05.563Z,24.48
2023-07-08T20:23:05.670Z,24.44
2023-07-08T20:24:05.540Z,24.08
2023-07-08T20:25:05.538Z,24.34
2023-07-08T20:26:05.704Z,23.98
2023-07-08T20:27:05.513Z,23.93
2023-07-08T20:28:05.501Z,23.70
2023-07-08T20:29:05.491Z,24.05
2023-07-08T20:30:05.493Z,23.71
2023-07-08T20:31:05.472Z,23.62
2023-07-08T20:32:05.543Z,23.66
2023-07-08T20:33:05.482Z,23.34
2023-07-08T20:34:05.441Z,22.78
2023-07-08T20:35:05.443Z,23.11
2023-07-08T20:36:05.527Z,23.15
2023-07-08T20:37:05.410Z,23.19
2023-07-08T20:38:05.402Z,23.07
2023-07-08T20:39:05.408Z,22.93
2023-07-08T20:40:05.415Z,23.37
2023-07-08T20:41:05.369Z,23.14
2023-07-08T20:42:05.358Z,22.89
2023-07-08T20:43:05.344Z,22.84
2023-07-08T20:44:05.335Z,22.35
2023-07-08T20:45:05.321Z,22.41
2023-07-08T20:46:05.563Z,22.66
2023-07-08T20:47:05.305Z,22.69
2023-07-08T20:48:05.345Z,22.32
2023-07-08T20:49:05.284Z,22.37
2023-07-08T20:50:05.279Z,22.38
2023-07-08T20:51:05.256Z,22.40
2023-07-08T20:52:05.254Z,22.32
2023-07-08T20:53:05.237Z,21.83
2023-07-08T20:54:05.244Z,21.61
2023-07-08T20:55:05.248Z,21.71
2023-07-08T20:56:05.295Z,21.67
2023-07-08T20:57:05.196Z,21.33
2023-07-08T20:58:05.981Z,21.49
2023-07-08T20:59:05.175Z,21.34
2023-07-08T21:00:05.168Z,21.58
2023-07-08T21:01:05.219Z,21.58
2023-07-08T21:02:05.148Z,21.46
2023-07-08T21:03:05.202Z,21.19
2023-07-08T21:04:05.285Z,21.22
2023-07-08T21:05:05.113Z,21.14
2023-07-08T21:06:05.487Z,21.10
2023-07-08T21:07:05.095Z,20.93
2023-07-08T21:08:05.087Z,20.96
2023-07-08T21:09:05.078Z,20.65
2023-07-08T21:10:05.061Z,20.90
2023-07-08T21:11:05.086Z,20.78
2023-07-08T21:12:05.052Z,20.86
2023-07-08T21:13:05.029Z,20.65
2023-07-08T21:14:05.102Z,20.49
2023-07-08T21:15:05.008Z,21.14
2023-07-08T21:16:05.369Z,20.63
2023-07-08T21:17:04.993Z,20.95
2023-07-08T21:18:05.026Z,20.86
2023-07-08T21:19:04.965Z,20.72
2023-07-08T21:20:04.956Z,20.60
2023-07-08T21:21:04.948Z,21.04
2023-07-08T21:22:04.935Z,21.11
2023-07-08T21:23:04.922Z,20.95
2023-07-08T21:24:04.913Z,21.07
2023-07-08T21:25:04.900Z,21.02
2023-07-08T21:26:05.048Z,21.04
2023-07-08T21:27:04.903Z,20.75
2023-07-08T21:28:04.875Z,20.78
2023-07-08T21:29:04.860Z,20.89
2023-07-08T21:30:04.853Z,20.68
2023-07-08T21:31:04.942Z,20.92
2023-07-08T21:32:04.833Z,20.35
2023-07-08T21:33:04.875Z,20.87
2023-07-08T21:34:04.812Z,20.71
2023-07-08T21:35:04.795Z,20.74
2023-07-08T21:36:05.117Z,20.62
2023-07-08T21:37:04.774Z,20.08
2023-07-08T21:38:04.766Z,20.63
2023-07-08T21:39:04.766Z,20.55
2023-07-08T21:40:04.773Z,20.74
2023-07-08T21:41:04.732Z,21.21
2023-07-08T21:42:04.722Z,21.21
2023-07-08T21:43:04.746Z,20.92
2023-07-08T21:44:04.703Z,21.30
2023-07-08T21:45:04.688Z,21.07
2023-07-08T21:46:04.958Z,20.81
2023-07-08T21:47:04.666Z,21.11
2023-07-08T21:48:04.690Z,20.57
2023-07-08T21:49:04.648Z,20.81
2023-07-08T21:50:04.635Z,21.05
2023-07-08T21:51:04.624Z,20.55
2023-07-08T21:52:04.619Z,21.14
2023-07-08T21:53:04.608Z,20.56
2023-07-08T21:54:04.594Z,20.77
2023-07-08T21:55:04.578Z,20.99
2023-07-08T21:56:04.886Z,20.95
2023-07-08T21:57:04.558Z,21.33
2023-07-08T21:58:04.545Z,21.37
2023-07-08T21:59:04.556Z,20.87
2023-07-08T22:00:04.524Z,20.80
2023-07-08T22:01:04.564Z,21.00
2023-07-08T22:02:04.501Z,20.70
2023-07-08T22:03:04.588Z,20.67
2023-07-08T22:04:04.531Z,20.57
2023-07-08T22:05:04.484Z,20.75
2023-07-08T22:06:04.613Z,20.78
2023-07-08T22:07:04.453Z,20.74
2023-07-08T22:08:04.435Z,20.17
2023-07-08T22:09:04.430Z,20.52
2023-07-08T22:10:04.415Z,20.81
2023-07-08T22:11:04.401Z,20.44
2023-07-08T22:12:04.391Z,20.23
2023-07-08T22:13:04.382Z,20.70
2023-07-08T22:14:04.465Z,20.65
2023-07-08T22:15:04.386Z,20.19
2023-07-08T22:16:04.718Z,20.10
2023-07-08T22:17:10.682Z,20.23
2023-07-08T22:18:05.499Z,20.25
2023-07-08T22:19:04.359Z,20.42
2023-07-08T22:20:04.326Z,19.87
2023-07-08T22:21:04.289Z,20.22
2023-07-08T22:22:04.278Z,20.12
2023-07-08T22:23:04.271Z,20.63
2023-07-08T22:24:04.256Z,20.23
2023-07-08T22:25:04.254Z,20.60
2023-07-08T22:26:04.435Z,20.45
2023-07-08T22:27:04.225Z,20.49
2023-07-08T22:28:04.216Z,20.60
2023-07-08T22:29:04.266Z,20.44
2023-07-08T22:30:04.193Z,20.31
2023-07-08T22:31:04.288Z,20.23
2023-07-08T22:32:04.187Z,19.97
2023-07-08T22:33:04.215Z,20.26
2023-07-08T22:34:04.149Z,20.30
2023-07-08T22:35:04.139Z,20.16
2023-07-08T22:36:04.480Z,20.17
2023-07-08T22:37:04.142Z,20.01
2023-07-08T22:38:04.109Z,19.98
2023-07-08T22:39:04.101Z,19.86
2023-07-08T22:40:06.510Z,20.47
2023-07-08T22:41:04.080Z,19.94
2023-07-08T22:42:04.067Z,19.87
2023-07-08T22:43:04.077Z,20.00
2023-07-08T22:44:04.052Z,20.02
2023-07-08T22:45:04.038Z,20.07
2023-07-08T22:46:04.381Z,20.15
2023-07-08T22:47:04.063Z,19.90
2023-07-08T22:48:04.044Z,19.80
2023-07-08T22:49:03.997Z,19.78
2023-07-08T22:50:03.981Z,20.04
2023-07-08T22:51:03.969Z,19.89
2023-07-08T22:52:03.968Z,19.95
2023-07-08T22:53:03.983Z,20.13
2023-07-08T22:54:03.941Z,19.85
2023-07-08T22:55:03.934Z,19.69
2023-07-08T22:56:04.289Z,19.78
2023-07-08T22:57:03.915Z,19.51
2023-07-08T22:58:03.933Z,19.78
2023-07-08T22:59:03.895Z,19.95
2023-07-08T23:00:03.899Z,19.60
2023-07-08T23:01:03.877Z,19.78
2023-07-08T23:02:03.930Z,19.64
2023-07-08T23:03:04.082Z,19.83
2023-07-08T23:04:04.051Z,20.20
2023-07-08T23:05:03.854Z,20.23
2023-07-08T23:06:04.112Z,19.80
2023-07-08T23:07:03.850Z,19.71
2023-07-08T23:08:03.819Z,19.95
2023-07-08T23:09:03.800Z,19.80
2023-07-08T23:10:03.781Z,19.52
2023-07-08T23:11:03.775Z,19.52
2023-07-08T23:12:03.763Z,19.71
2023-07-08T23:13:03.753Z,19.52
2023-07-08T23:14:03.809Z,20.01
2023-07-08T23:15:03.732Z,19.76
2023-07-08T23:16:04.051Z,19.57
2023-07-08T23:17:03.714Z,19.90
2023-07-08T23:18:03.865Z,19.64
2023-07-08T23:19:03.912Z,19.57
2023-07-08T23:20:03.681Z,19.57
2023-07-08T23:21:03.672Z,19.52
2023-07-08T23:22:03.663Z,19.57
2023-07-08T23:23:03.653Z,19.22
2023-07-08T23:24:03.641Z,19.38
2023-07-08T23:25:03.754Z,18.72
2023-07-08T23:26:03.793Z,19.46
2023-07-08T23:27:03.621Z,19.31
2023-07-08T23:28:03.620Z,19.16
2023-07-08T23:29:03.611Z,19.39
2023-07-08T23:30:03.675Z,19.12
2023-07-08T23:31:03.580Z,19.71
2023-07-08T23:32:03.611Z,18.90
2023-07-08T23:33:03.592Z,19.46
2023-07-08T23:34:03.541Z,19.67
2023-07-08T23:35:03.552Z,19.44
2023-07-08T23:36:03.756Z,19.56
2023-07-08T23:37:03.510Z,19.64
2023-07-08T23:38:03.500Z,19.52
2023-07-08T23:39:03.488Z,19.41
2023-07-08T23:40:03.480Z,19.29
2023-07-08T23:41:03.468Z,19.27
2023-07-08T23:42:03.455Z,19.41
2023-07-08T23:43:03.444Z,19.49
2023-07-08T23:44:03.437Z,19.60
2023-07-08T23:45:03.433Z,19.30
2023-07-08T23:46:03.620Z,19.31
2023-07-08T23:47:03.421Z,19.27
2023-07-08T23:48:03.426Z,19.66
2023-07-08T23:49:03.386Z,19.57
2023-07-08T23:50:03.376Z,20.08
2023-07-08T23:51:03.404Z,19.38
2023-07-08T23:52:03.355Z,20.07
2023-07-08T23:53:03.341Z,20.35
2023-07-08T23:54:03.341Z,20.25
2023-07-08T23:55:03.319Z,20.37
2023-07-08T23:56:03.555Z,20.35
2023-07-08T23:57:03.296Z,20.44
2023-07-08T23:58:03.288Z,19.95
2023-07-08T23:59:03.302Z,20.38
