createdAt,value
2022-09-22T00:01:07.037Z,4.38
2022-09-22T00:03:44.007Z,4.38
2022-09-22T00:06:13.786Z,4.00
2022-09-22T00:08:43.723Z,3.80
2022-09-22T00:11:16.847Z,4.10
2022-09-22T00:13:56.925Z,4.05
2022-09-22T00:16:27.971Z,3.88
2022-09-22T00:18:55.075Z,4.37
2022-09-22T00:21:23.600Z,4.28
2022-09-22T00:23:51.385Z,3.60
2022-09-22T00:26:21.690Z,4.78
2022-09-22T00:28:51.216Z,4.05
2022-09-22T00:31:23.964Z,4.38
2022-09-22T00:33:53.918Z,4.20
2022-09-22T00:36:23.900Z,3.97
2022-09-22T00:38:51.631Z,3.92
2022-09-22T00:41:21.610Z,5.05
2022-09-22T00:43:51.326Z,4.70
2022-09-22T00:46:24.134Z,4.18
2022-09-22T00:49:10.287Z,4.13
2022-09-22T00:51:41.005Z,4.53
2022-09-22T00:54:12.559Z,4.22
2022-09-22T00:56:50.511Z,4.25
2022-09-22T00:59:21.158Z,4.38
2022-09-22T01:01:48.440Z,5.57
2022-09-22T01:04:17.195Z,6.18
2022-09-22T01:07:03.310Z,5.53
2022-09-22T01:09:33.106Z,6.30
2022-09-22T01:12:02.939Z,6.10
2022-09-22T01:14:43.237Z,7.03
2022-09-22T01:17:22.506Z,7.25
2022-09-22T01:20:27.785Z,7.80
2022-09-22T01:23:34.928Z,7.32
2022-09-22T01:26:29.373Z,7.53
2022-09-22T01:29:24.213Z,7.72
2022-09-22T01:32:02.934Z,8.50
2022-09-22T01:34:43.211Z,7.32
2022-09-22T01:37:20.803Z,7.50
2022-09-22T01:40:12.191Z,7.28
2022-09-22T01:42:54.653Z,7.90
2022-09-22T01:45:26.198Z,8.80
2022-09-22T01:47:57.635Z,9.45
2022-09-22T01:53:03.579Z,8.48
2022-09-22T01:55:36.093Z,8.90
2022-09-22T01:58:18.017Z,8.50
2022-09-22T02:00:55.607Z,8.13
2022-09-22T02:03:31.723Z,8.15
2022-09-22T02:06:17.869Z,8.68
2022-09-22T02:08:50.930Z,9.10
2022-09-22T02:11:17.999Z,8.05
2022-09-22T02:13:46.312Z,8.70
2022-09-22T02:16:15.858Z,9.48
2022-09-22T02:19:11.951Z,8.57
2022-09-22T02:21:41.929Z,9.45
2022-09-22T02:24:25.858Z,8.00
2022-09-22T02:26:53.051Z,9.18
2022-09-22T02:29:20.220Z,9.13
2022-09-22T02:31:47.140Z,8.77
2022-09-22T02:34:14.083Z,9.25
2022-09-22T02:36:47.313Z,8.57
2022-09-22T02:39:29.235Z,8.23
2022-09-22T02:42:21.320Z,9.13
2022-09-22T02:47:22.470Z,8.73
2022-09-22T02:49:50.789Z,9.13
2022-09-22T02:52:21.354Z,9.38
2022-09-22T02:54:48.226Z,9.68
2022-09-22T02:57:14.979Z,9.70
2022-09-22T02:59:42.097Z,9.52
2022-09-22T03:02:09.001Z,10.13
2022-09-22T03:04:36.091Z,10.07
2022-09-22T03:07:03.434Z,11.50
2022-09-22T03:09:30.317Z,10.80
2022-09-22T03:11:57.079Z,10.60
2022-09-22T03:14:24.097Z,10.70
2022-09-22T03:16:50.936Z,10.65
2022-09-22T03:19:17.713Z,11.27
2022-09-22T03:21:44.781Z,11.90
2022-09-22T03:24:11.565Z,12.63
2022-09-22T03:26:38.718Z,12.65
2022-09-22T03:29:06.299Z,12.77
2022-09-22T03:31:33.042Z,12.77
2022-09-22T03:33:59.880Z,13.05
2022-09-22T03:36:26.962Z,12.65
2022-09-22T03:38:53.729Z,12.15
2022-09-22T03:41:20.562Z,11.73
2022-09-22T03:43:47.524Z,12.23
2022-09-22T03:46:14.422Z,11.75
2022-09-22T03:48:44.948Z,11.98
2022-09-22T03:51:13.026Z,12.75
2022-09-22T03:53:40.022Z,12.15
2022-09-22T03:56:12.710Z,11.77
2022-09-22T03:58:41.014Z,11.32
2022-09-22T04:01:10.557Z,12.13
2022-09-22T04:03:37.918Z,12.35
2022-09-22T04:06:05.114Z,11.45
2022-09-22T04:08:32.083Z,11.50
2022-09-22T04:11:00.154Z,10.98
2022-09-22T04:13:27.756Z,12.40
2022-09-22T04:15:54.677Z,11.75
2022-09-22T04:18:22.097Z,11.65
2022-09-22T04:20:49.182Z,11.50
2022-09-22T04:23:17.336Z,11.57
2022-09-22T04:25:44.208Z,12.35
2022-09-22T04:28:11.237Z,12.05
2022-09-22T04:30:38.210Z,12.43
2022-09-22T04:33:05.437Z,12.02
2022-09-22T04:35:33.230Z,12.32
2022-09-22T04:38:00.761Z,12.00
2022-09-22T04:40:28.010Z,12.50
2022-09-22T04:42:55.374Z,12.20
2022-09-22T04:45:22.393Z,12.77
2022-09-22T04:47:51.553Z,11.52
2022-09-22T04:50:20.425Z,12.75
2022-09-22T04:52:49.960Z,12.80
2022-09-22T04:55:17.286Z,12.32
2022-09-22T04:57:49.324Z,11.70
2022-09-22T05:00:17.080Z,10.43
2022-09-22T05:02:44.012Z,11.57
2022-09-22T05:05:11.782Z,10.98
2022-09-22T05:07:46.375Z,11.30
2022-09-22T05:10:15.294Z,12.23
2022-09-22T05:12:42.932Z,12.48
2022-09-22T05:15:12.322Z,12.00
2022-09-22T05:17:46.572Z,10.10
2022-09-22T05:20:14.321Z,11.40
2022-09-22T05:22:42.582Z,10.98
2022-09-22T05:25:15.595Z,12.40
2022-09-22T05:27:45.484Z,10.57
2022-09-22T05:30:13.006Z,11.30
2022-09-22T05:32:45.806Z,11.05
2022-09-22T05:35:16.085Z,11.93
2022-09-22T05:37:44.359Z,11.43
2022-09-22T05:40:12.596Z,11.13
2022-09-22T05:42:47.367Z,11.90
2022-09-22T05:45:15.737Z,11.45
2022-09-22T05:47:43.058Z,12.05
2022-09-22T05:50:11.594Z,11.35
2022-09-22T05:52:39.120Z,11.73
2022-09-22T05:55:07.864Z,11.57
2022-09-22T05:57:34.825Z,11.00
2022-09-22T06:00:02.440Z,11.25
2022-09-22T06:02:40.113Z,12.15
2022-09-22T06:05:07.296Z,10.65
2022-09-22T06:07:34.261Z,11.30
2022-09-22T06:10:01.751Z,11.77
2022-09-22T06:12:28.704Z,11.65
2022-09-22T06:14:56.669Z,12.65
2022-09-22T06:17:23.819Z,11.90
2022-09-22T06:19:50.703Z,12.00
2022-09-22T06:22:18.308Z,12.40
2022-09-22T06:24:45.695Z,11.50
2022-09-22T06:27:12.676Z,11.75
2022-09-22T06:29:41.427Z,10.75
2022-09-22T06:32:09.537Z,12.48
2022-09-22T06:34:38.001Z,11.80
2022-09-22T06:37:08.463Z,11.93
2022-09-22T06:39:39.065Z,11.85
2022-09-22T06:42:06.314Z,11.45
2022-09-22T06:44:33.697Z,12.07
2022-09-22T06:47:05.535Z,11.82
2022-09-22T06:49:32.708Z,12.05
2022-09-22T06:51:59.919Z,11.63
2022-09-22T06:54:27.452Z,11.73
2022-09-22T06:56:55.701Z,11.20
2022-09-22T06:59:22.718Z,10.88
2022-09-22T07:01:49.603Z,11.52
2022-09-22T07:04:17.830Z,11.18
2022-09-22T07:06:45.741Z,10.70
2022-09-22T07:09:12.808Z,11.50
2022-09-22T07:11:40.457Z,11.63
2022-09-22T07:14:08.892Z,10.93
2022-09-22T07:16:36.676Z,10.93
2022-09-22T07:19:04.883Z,12.65
2022-09-22T07:21:36.502Z,12.25
2022-09-22T07:24:04.691Z,11.32
2022-09-22T07:26:36.471Z,11.80
2022-09-22T07:29:07.794Z,14.75
2022-09-22T07:31:36.597Z,15.88
2022-09-22T07:34:04.018Z,15.52
2022-09-22T07:36:34.285Z,15.00
2022-09-22T07:39:11.129Z,13.90
2022-09-22T07:41:44.160Z,14.00
2022-09-22T07:44:32.363Z,13.38
2022-09-22T07:47:00.686Z,14.45
2022-09-22T07:49:28.158Z,14.15
2022-09-22T07:51:57.558Z,13.48
2022-09-22T07:54:26.002Z,12.50
2022-09-22T07:56:58.562Z,11.93
2022-09-22T07:59:26.656Z,12.20
2022-09-22T08:01:53.755Z,10.45
2022-09-22T08:04:23.085Z,10.77
2022-09-22T08:06:53.103Z,10.40
2022-09-22T08:09:20.063Z,10.15
2022-09-22T08:11:48.848Z,10.85
2022-09-22T08:14:17.481Z,8.95
2022-09-22T08:16:46.131Z,8.40
2022-09-22T08:19:14.059Z,8.50
2022-09-22T08:21:49.526Z,7.95
2022-09-22T08:24:22.470Z,7.50
2022-09-22T08:26:52.769Z,6.55
2022-09-22T08:29:21.098Z,6.65
2022-09-22T08:31:49.318Z,7.07
2022-09-22T08:34:18.108Z,5.85
2022-09-22T08:36:48.488Z,6.50
2022-09-22T08:39:19.269Z,6.15
2022-09-22T08:41:58.386Z,7.05
2022-09-22T08:44:49.259Z,5.95
2022-09-22T08:47:39.907Z,5.45
2022-09-22T08:50:39.263Z,5.40
2022-09-22T08:53:12.077Z,4.78
2022-09-22T08:55:43.209Z,4.72
2022-09-22T08:58:43.508Z,4.20
2022-09-22T09:01:52.467Z,4.13
2022-09-22T09:04:45.040Z,4.10
2022-09-22T09:07:27.404Z,3.90
2022-09-22T09:10:25.283Z,3.17
2022-09-22T09:12:59.175Z,3.47
2022-09-22T09:15:46.104Z,3.20
2022-09-22T09:18:23.210Z,3.33
2022-09-22T09:20:52.183Z,3.50
2022-09-22T09:25:21.890Z,3.50
2022-09-22T09:26:17.169Z,4.28
2022-09-22T09:29:05.891Z,3.45
2022-09-22T09:31:46.373Z,3.35
2022-09-22T09:34:18.067Z,3.00
2022-09-22T09:39:17.647Z,3.10
2022-09-22T09:41:48.669Z,2.92
2022-09-22T09:44:29.329Z,2.38
2022-09-22T09:47:08.078Z,2.95
2022-09-22T09:49:35.716Z,3.13
2022-09-22T09:52:06.922Z,3.50
2022-09-22T09:54:33.847Z,2.92
2022-09-22T09:57:15.339Z,2.75
2022-09-22T10:00:06.273Z,2.88
2022-09-22T10:02:50.058Z,2.60
2022-09-22T10:05:16.808Z,2.65
2022-09-22T10:07:53.382Z,2.30
2022-09-22T10:10:29.423Z,2.30
2022-09-22T10:13:05.641Z,2.20
2022-09-22T10:15:37.676Z,1.70
2022-09-22T10:18:40.599Z,2.45
2022-09-22T10:21:18.167Z,2.20
2022-09-22T10:23:54.206Z,1.98
2022-09-22T10:26:32.224Z,1.77
2022-09-22T10:29:19.991Z,2.00
2022-09-22T10:31:59.643Z,1.77
2022-09-22T10:34:38.449Z,1.70
2022-09-22T10:37:12.338Z,2.50
2022-09-22T10:39:51.332Z,2.35
2022-09-22T10:42:32.676Z,2.78
2022-09-22T10:45:07.294Z,1.60
2022-09-22T10:47:51.865Z,1.50
2022-09-22T10:50:50.730Z,1.30
2022-09-22T10:53:29.573Z,1.30
2022-09-22T10:56:21.090Z,1.58
2022-09-22T10:59:19.080Z,1.20
2022-09-22T11:02:15.912Z,1.10
2022-09-22T11:05:13.990Z,1.13
2022-09-22T11:08:21.879Z,0.90
2022-09-22T11:11:27.862Z,1.15
2022-09-22T11:14:13.485Z,1.20
2022-09-22T11:17:01.584Z,1.23
2022-09-22T11:19:34.619Z,1.58
2022-09-22T11:22:26.448Z,1.40
2022-09-22T11:25:21.341Z,1.52
2022-09-22T11:28:01.905Z,1.30
2022-09-22T11:30:38.449Z,1.40
2022-09-22T11:33:27.069Z,1.50
2022-09-22T11:36:07.109Z,1.38
2022-09-22T11:38:54.323Z,1.30
2022-09-22T11:41:41.241Z,1.90
2022-09-22T11:44:38.163Z,1.00
2022-09-22T11:47:20.153Z,1.42
2022-09-22T11:49:53.646Z,1.48
2022-09-22T11:52:33.995Z,1.38
2022-09-22T11:55:23.763Z,1.70
2022-09-22T11:57:57.272Z,1.77
2022-09-22T12:00:24.351Z,1.60
2022-09-22T12:03:01.975Z,1.58
2022-09-22T12:05:39.324Z,1.85
2022-09-22T12:08:11.951Z,1.45
2022-09-22T12:10:42.722Z,1.73
2022-09-22T12:13:15.706Z,1.48
2022-09-22T12:16:13.970Z,1.80
2022-09-22T12:18:59.062Z,1.60
2022-09-22T12:21:38.494Z,1.38
2022-09-22T12:24:10.535Z,1.60
2022-09-22T12:26:41.059Z,1.65
2022-09-22T12:29:17.800Z,1.50
2022-09-22T12:31:49.813Z,1.77
2022-09-22T12:34:26.906Z,2.55
2022-09-22T12:36:59.401Z,1.70
2022-09-22T12:39:31.981Z,1.95
2022-09-22T12:42:01.723Z,1.90
2022-09-22T12:44:32.896Z,1.95
2022-09-22T12:47:04.469Z,1.80
2022-09-22T12:49:31.956Z,2.30
2022-09-22T12:51:59.392Z,1.77
2022-09-22T12:54:28.750Z,1.73
2022-09-22T12:57:04.824Z,1.67
2022-09-22T12:59:37.705Z,1.60
2022-09-22T13:02:17.585Z,1.83
2022-09-22T13:04:56.496Z,1.55
2022-09-22T13:07:35.917Z,2.20
2022-09-22T13:10:21.632Z,2.00
2022-09-22T13:13:09.955Z,2.15
2022-09-22T13:15:45.931Z,2.25
2022-09-22T13:18:31.258Z,2.70
2022-09-22T13:21:02.950Z,2.10
2022-09-22T13:23:30.307Z,1.70
2022-09-22T13:26:12.076Z,1.65
2022-09-22T13:28:39.120Z,1.95
2022-09-22T13:31:15.565Z,2.20
2022-09-22T13:33:43.435Z,1.83
2022-09-22T13:36:17.581Z,2.17
2022-09-22T13:38:51.217Z,2.00
2022-09-22T13:41:24.052Z,2.30
2022-09-22T13:44:00.005Z,2.65
2022-09-22T13:46:41.064Z,2.20
2022-09-22T13:49:25.626Z,2.70
2022-09-22T13:52:08.595Z,2.10
2022-09-22T13:54:38.470Z,1.90
2022-09-22T13:57:16.464Z,2.03
2022-09-22T13:59:44.418Z,2.63
2022-09-22T14:02:13.291Z,2.13
2022-09-22T14:04:50.954Z,2.58
2022-09-22T14:07:20.477Z,2.17
2022-09-22T14:09:48.882Z,2.10
2022-09-22T14:12:16.335Z,1.90
2022-09-22T14:14:43.492Z,2.22
2022-09-22T14:17:18.240Z,2.33
2022-09-22T14:19:55.044Z,2.20
2022-09-22T14:22:31.104Z,1.90
2022-09-22T14:25:01.069Z,2.17
2022-09-22T14:27:38.434Z,2.20
2022-09-22T14:30:06.860Z,1.90
2022-09-22T14:32:50.335Z,2.35
2022-09-22T14:35:37.844Z,1.98
2022-09-22T14:38:17.086Z,2.42
2022-09-22T14:40:55.268Z,2.30
2022-09-22T14:43:33.297Z,2.03
2022-09-22T14:46:07.338Z,1.88
2022-09-22T14:48:38.562Z,2.13
2022-09-22T14:51:13.134Z,1.90
2022-09-22T14:53:51.642Z,1.83
2022-09-22T14:56:27.783Z,2.10
2022-09-22T14:58:58.075Z,2.15
2022-09-22T15:01:47.603Z,2.70
2022-09-22T15:04:23.086Z,2.60
2022-09-22T15:06:56.292Z,2.17
2022-09-22T15:09:34.587Z,1.95
2022-09-22T15:12:04.026Z,1.90
2022-09-22T15:14:37.504Z,2.42
2022-09-22T15:17:43.920Z,2.13
2022-09-22T15:20:11.211Z,2.67
2022-09-22T15:22:38.352Z,2.25
2022-09-22T15:25:05.676Z,2.50
2022-09-22T15:27:32.647Z,2.72
2022-09-22T15:29:59.798Z,2.53
2022-09-22T15:32:26.883Z,2.35
2022-09-22T15:34:55.035Z,2.70
2022-09-22T15:37:22.813Z,2.33
2022-09-22T15:39:49.984Z,1.88
2022-09-22T15:42:17.042Z,2.35
2022-09-22T15:44:44.160Z,2.00
2022-09-22T15:47:16.810Z,2.20
2022-09-22T15:49:45.189Z,2.80
2022-09-22T15:52:12.326Z,1.77
2022-09-22T15:54:39.170Z,1.60
2022-09-22T15:57:06.385Z,1.70
2022-09-22T15:59:33.905Z,1.27
2022-09-22T16:02:02.352Z,1.42
2022-09-22T16:04:33.743Z,1.20
2022-09-22T16:07:08.423Z,1.45
2022-09-22T16:09:36.037Z,1.70
2022-09-22T16:12:03.390Z,1.80
2022-09-22T16:14:30.283Z,1.50
2022-09-22T16:16:57.256Z,1.63
2022-09-22T16:19:24.459Z,1.38
2022-09-22T16:21:54.210Z,1.40
2022-09-22T16:24:22.703Z,1.55
2022-09-22T16:26:51.917Z,1.65
2022-09-22T16:29:19.023Z,1.77
2022-09-22T16:31:46.043Z,1.50
2022-09-22T16:34:13.341Z,2.38
2022-09-22T16:36:41.668Z,1.60
2022-09-22T16:39:09.031Z,1.90
2022-09-22T16:41:36.776Z,1.50
2022-09-22T16:44:05.424Z,1.88
2022-09-22T16:46:38.447Z,2.15
2022-09-22T16:49:12.217Z,2.80
2022-09-22T16:51:44.217Z,2.03
2022-09-22T16:54:13.826Z,2.78
2022-09-22T16:56:43.624Z,2.38
2022-09-22T16:59:15.239Z,2.42
2022-09-22T17:01:43.789Z,2.33
2022-09-22T17:04:13.573Z,2.72
2022-09-22T17:06:41.781Z,2.70
2022-09-22T17:09:10.508Z,2.25
2022-09-22T17:11:40.793Z,3.10
2022-09-22T17:14:12.573Z,2.33
2022-09-22T17:16:45.637Z,2.72
2022-09-22T17:19:18.537Z,2.80
2022-09-22T17:21:50.989Z,3.08
2022-09-22T17:24:19.424Z,2.97
2022-09-22T17:27:05.609Z,3.03
2022-09-22T17:29:33.201Z,2.90
2022-09-22T17:32:05.779Z,3.85
2022-09-22T17:34:33.733Z,3.13
2022-09-22T17:37:03.614Z,3.13
2022-09-22T17:39:31.944Z,2.88
2022-09-22T17:41:59.493Z,3.08
2022-09-22T17:44:28.895Z,2.90
2022-09-22T17:47:14.554Z,3.20
2022-09-22T17:50:00.582Z,3.03
2022-09-22T17:52:33.326Z,3.08
2022-09-22T17:55:22.057Z,3.28
2022-09-22T17:57:50.511Z,3.08
2022-09-22T18:00:21.202Z,3.10
2022-09-22T18:02:50.228Z,3.13
2022-09-22T18:05:21.045Z,3.15
2022-09-22T18:07:53.019Z,3.45
2022-09-22T18:10:20.946Z,3.10
2022-09-22T18:12:47.865Z,3.38
2022-09-22T18:15:17.193Z,2.92
2022-09-22T18:17:44.690Z,3.42
2022-09-22T18:20:18.318Z,2.97
2022-09-22T18:22:49.175Z,2.85
2022-09-22T18:25:19.393Z,2.80
2022-09-22T18:27:48.712Z,2.70
2022-09-22T18:30:18.047Z,2.90
2022-09-22T18:32:46.467Z,2.75
2022-09-22T18:35:14.364Z,2.70
2022-09-22T18:37:41.784Z,2.72
2022-09-22T18:40:09.664Z,2.65
2022-09-22T18:42:36.939Z,2.65
2022-09-22T18:45:04.956Z,2.88
2022-09-22T18:47:31.840Z,2.72
2022-09-22T18:49:59.525Z,2.97
2022-09-22T18:52:26.868Z,2.80
2022-09-22T18:54:54.218Z,3.40
2022-09-22T18:57:25.593Z,3.20
2022-09-22T18:59:54.081Z,3.10
2022-09-22T19:02:22.574Z,2.90
2022-09-22T19:04:53.900Z,3.38
2022-09-22T19:07:42.900Z,3.20
2022-09-22T19:10:13.412Z,3.95
2022-09-22T19:12:40.430Z,3.55
2022-09-22T19:15:13.086Z,3.80
2022-09-22T19:17:44.330Z,3.58
2022-09-22T19:20:17.352Z,3.20
2022-09-22T19:22:45.087Z,3.88
2022-09-22T19:25:12.377Z,4.90
2022-09-22T19:27:40.072Z,4.32
2022-09-22T19:30:09.478Z,3.60
2022-09-22T19:32:36.553Z,3.28
2022-09-22T19:35:04.213Z,3.78
2022-09-22T19:37:31.326Z,3.88
2022-09-22T19:39:58.608Z,3.70
2022-09-22T19:42:25.458Z,4.25
2022-09-22T19:44:52.561Z,4.10
2022-09-22T19:47:20.362Z,4.75
2022-09-22T19:49:47.453Z,4.78
2022-09-22T19:52:14.496Z,4.28
2022-09-22T19:54:41.342Z,4.22
2022-09-22T19:57:08.348Z,4.43
2022-09-22T19:59:35.640Z,4.07
2022-09-22T20:02:04.589Z,4.18
2022-09-22T20:04:34.626Z,4.30
2022-09-22T20:07:02.533Z,3.70
2022-09-22T20:09:29.740Z,5.25
2022-09-22T20:11:56.889Z,3.97
2022-09-22T20:14:25.388Z,4.03
2022-09-22T20:17:01.901Z,4.20
2022-09-22T20:19:35.181Z,4.03
2022-09-22T20:22:25.334Z,4.30
2022-09-22T20:24:55.737Z,4.32
2022-09-22T20:27:36.776Z,4.32
2022-09-22T20:30:04.420Z,4.70
2022-09-22T20:32:32.191Z,3.92
2022-09-22T20:34:59.451Z,3.65
2022-09-22T20:37:26.501Z,3.67
2022-09-22T20:39:53.612Z,4.15
2022-09-22T20:42:20.529Z,3.83
2022-09-22T20:44:49.120Z,4.25
2022-09-22T20:47:18.319Z,4.03
2022-09-22T20:49:50.678Z,4.70
2022-09-22T20:52:20.165Z,4.60
2022-09-22T20:54:47.862Z,4.93
2022-09-22T20:57:14.906Z,4.05
2022-09-22T20:59:45.100Z,4.50
2022-09-22T21:02:14.252Z,4.93
2022-09-22T21:04:41.568Z,4.05
2022-09-22T21:07:09.027Z,5.63
2022-09-22T21:09:54.353Z,5.10
2022-09-22T21:12:21.454Z,4.28
2022-09-22T21:14:48.820Z,3.95
2022-09-22T21:17:15.686Z,5.43
2022-09-22T21:19:43.335Z,4.75
2022-09-22T21:22:10.438Z,5.18
2022-09-22T21:24:37.280Z,5.75
2022-09-22T21:27:05.213Z,5.97
2022-09-22T21:29:32.276Z,5.55
2022-09-22T21:32:00.146Z,5.13
2022-09-22T21:34:27.760Z,5.38
2022-09-22T21:37:14.519Z,4.22
2022-09-22T21:39:41.632Z,4.47
2022-09-22T21:42:08.447Z,3.80
2022-09-22T21:44:35.479Z,4.03
2022-09-22T21:47:02.459Z,4.18
2022-09-22T21:49:29.258Z,3.70
2022-09-22T21:51:56.025Z,3.75
2022-09-22T21:54:23.197Z,4.00
2022-09-22T21:56:50.741Z,4.20
2022-09-22T21:59:18.051Z,3.67
2022-09-22T22:01:45.247Z,4.38
2022-09-22T22:04:15.149Z,4.20
2022-09-22T22:06:44.186Z,3.90
2022-09-22T22:09:18.325Z,4.43
2022-09-22T22:11:55.509Z,4.18
2022-09-22T22:14:25.558Z,4.63
2022-09-22T22:16:54.405Z,4.22
2022-09-22T22:19:24.861Z,4.70
2022-09-22T22:21:52.293Z,4.68
2022-09-22T22:24:24.682Z,5.22
2022-09-22T22:26:56.814Z,4.85
2022-09-22T22:29:26.159Z,5.38
2022-09-22T22:31:53.547Z,5.57
2022-09-22T22:34:23.172Z,5.57
2022-09-22T22:36:50.312Z,5.18
2022-09-22T22:39:17.127Z,4.70
2022-09-22T22:41:44.615Z,5.30
2022-09-22T22:44:17.817Z,4.95
2022-09-22T22:46:46.137Z,4.80
2022-09-22T22:49:13.576Z,5.35
2022-09-22T22:51:43.296Z,4.93
2022-09-22T22:54:11.974Z,5.55
2022-09-22T22:56:42.313Z,5.63
2022-09-22T22:59:10.018Z,5.00
2022-09-22T23:01:37.437Z,4.95
2022-09-22T23:04:06.642Z,5.45
2022-09-22T23:06:37.672Z,4.55
2022-09-22T23:09:06.670Z,4.85
2022-09-22T23:11:37.525Z,6.28
2022-09-22T23:14:06.938Z,6.10
2022-09-22T23:16:39.714Z,5.63
2022-09-22T23:19:08.754Z,5.90
2022-09-22T23:21:37.691Z,6.20
2022-09-22T23:24:05.429Z,5.82
2022-09-22T23:26:32.361Z,6.47
2022-09-22T23:28:59.756Z,8.43
2022-09-22T23:31:27.780Z,9.23
2022-09-22T23:33:54.678Z,8.68
2022-09-22T23:36:26.789Z,8.20
2022-09-22T23:38:55.877Z,7.88
2022-09-22T23:41:23.372Z,7.00
2022-09-22T23:43:50.345Z,7.20
2022-09-22T23:46:17.589Z,6.60
2022-09-22T23:48:44.907Z,7.32
2022-09-22T23:51:11.811Z,7.55
2022-09-22T23:53:38.932Z,7.30
2022-09-22T23:56:07.530Z,6.78
2022-09-22T23:58:34.790Z,7.22
