createdAt,value
2023-04-23T00:01:06.782Z,100442.69
2023-04-23T00:03:34.601Z,100444.72
2023-04-23T00:06:07.852Z,100447.50
2023-04-23T00:08:34.629Z,100447.69
2023-04-23T00:11:01.767Z,100450.19
2023-04-23T00:13:28.552Z,100439.50
2023-04-23T00:15:55.506Z,100443.50
2023-04-23T00:18:22.060Z,100437.22
2023-04-23T00:20:48.562Z,100446.03
2023-04-23T00:23:15.224Z,100448.41
2023-04-23T00:25:41.677Z,100449.31
2023-04-23T00:28:08.218Z,100444.91
2023-04-23T00:30:34.735Z,100438.63
2023-04-23T00:33:01.288Z,100442.22
2023-04-23T00:35:27.908Z,100437.88
2023-04-23T00:37:54.337Z,100439.38
2023-04-23T00:40:21.234Z,100429.47
2023-04-23T00:42:49.184Z,100438.53
2023-04-23T00:45:16.698Z,100439.31
2023-04-23T00:47:43.533Z,100432.16
2023-04-23T00:50:10.070Z,100436.19
2023-04-23T00:52:36.607Z,100441.91
2023-04-23T00:55:03.206Z,100437.91
2023-04-23T00:57:29.792Z,100437.88
2023-04-23T00:59:58.373Z,100438.72
2023-04-23T01:02:28.510Z,100439.16
2023-04-23T01:04:55.977Z,100436.34
2023-04-23T01:07:23.000Z,100432.69
2023-04-23T01:09:51.485Z,100416.16
2023-04-23T01:12:17.972Z,100426.09
2023-04-23T01:14:44.844Z,100430.41
2023-04-23T01:17:12.287Z,100424.06
2023-04-23T01:19:39.443Z,100417.34
2023-04-23T01:22:13.549Z,100424.47
2023-04-23T01:24:42.714Z,100416.88
2023-04-23T01:27:11.064Z,100428.44
2023-04-23T01:29:38.957Z,100430.06
2023-04-23T01:32:05.794Z,100431.25
2023-04-23T01:34:32.902Z,100428.84
2023-04-23T01:36:59.969Z,100424.56
2023-04-23T01:39:26.535Z,100423.75
2023-04-23T01:41:53.485Z,100432.13
2023-04-23T01:44:20.428Z,100428.97
2023-04-23T01:46:46.993Z,100428.97
2023-04-23T01:49:13.885Z,100427.00
2023-04-23T01:51:40.601Z,100421.78
2023-04-23T01:54:07.086Z,100423.34
2023-04-23T01:56:35.627Z,100425.28
2023-04-23T01:59:02.507Z,100426.88
2023-04-23T02:01:43.144Z,100428.88
2023-04-23T02:04:11.522Z,100430.81
2023-04-23T02:06:38.224Z,100418.56
2023-04-23T02:09:04.747Z,100434.00
2023-04-23T02:11:31.208Z,100427.28
2023-04-23T02:13:57.695Z,100435.63
2023-04-23T02:16:24.704Z,100427.72
2023-04-23T02:18:51.771Z,100426.09
2023-04-23T02:21:18.345Z,100424.56
2023-04-23T02:23:44.834Z,100426.09
2023-04-23T02:26:11.277Z,100421.34
2023-04-23T02:28:37.882Z,100423.41
2023-04-23T02:31:04.776Z,100413.63
2023-04-23T02:33:31.273Z,100416.72
2023-04-23T02:35:57.749Z,100415.56
2023-04-23T02:38:24.234Z,100412.09
2023-04-23T02:40:50.704Z,100408.97
2023-04-23T02:43:18.236Z,100413.31
2023-04-23T02:45:47.541Z,100410.19
2023-04-23T02:48:14.145Z,100399.19
2023-04-23T02:50:41.608Z,100404.00
2023-04-23T02:53:08.182Z,100402.03
2023-04-23T02:55:34.810Z,100408.38
2023-04-23T02:58:01.414Z,100410.78
2023-04-23T03:00:28.539Z,100410.47
2023-04-23T03:02:55.135Z,100406.97
2023-04-23T03:05:21.951Z,100401.09
2023-04-23T03:07:48.383Z,100404.31
2023-04-23T03:10:14.830Z,100406.69
2023-04-23T03:12:41.289Z,100410.28
2023-04-23T03:15:07.954Z,100404.34
2023-04-23T03:17:34.466Z,100412.66
2023-04-23T03:20:01.284Z,100410.34
2023-04-23T03:22:27.833Z,100409.53
2023-04-23T03:24:55.850Z,100406.34
2023-04-23T03:27:22.269Z,100404.81
2023-04-23T03:29:48.877Z,100398.88
2023-04-23T03:32:15.440Z,100392.63
2023-04-23T03:34:42.069Z,100402.91
2023-04-23T03:37:09.074Z,100395.00
2023-04-23T03:39:35.503Z,100402.91
2023-04-23T03:42:02.000Z,100395.41
2023-04-23T03:44:28.629Z,100396.22
2023-04-23T03:46:55.172Z,100398.59
2023-04-23T03:49:21.642Z,100399.75
2023-04-23T03:51:48.181Z,100397.34
2023-04-23T03:54:14.649Z,100395.34
2023-04-23T03:56:41.117Z,100390.56
2023-04-23T03:59:07.675Z,100391.00
2023-04-23T04:01:36.215Z,100384.28
2023-04-23T04:04:02.976Z,100373.63
2023-04-23T04:06:29.694Z,100373.63
2023-04-23T04:08:56.164Z,100369.28
2023-04-23T04:11:22.635Z,100376.03
2023-04-23T04:13:49.069Z,100367.75
2023-04-23T04:16:15.645Z,100366.56
2023-04-23T04:18:42.230Z,100361.44
2023-04-23T04:21:08.691Z,100364.59
2023-04-23T04:23:35.890Z,100370.97
2023-04-23T04:26:02.472Z,100363.81
2023-04-23T04:28:28.899Z,100368.22
2023-04-23T04:30:57.550Z,100359.50
2023-04-23T04:33:25.846Z,100357.59
2023-04-23T04:35:52.872Z,100365.06
2023-04-23T04:38:20.008Z,100359.16
2023-04-23T04:40:46.525Z,100352.84
2023-04-23T04:43:12.963Z,100365.53
2023-04-23T04:45:39.617Z,100360.81
2023-04-23T04:48:06.204Z,100364.34
2023-04-23T04:50:32.683Z,100360.81
2023-04-23T04:53:00.474Z,100356.09
2023-04-23T04:55:27.264Z,100364.41
2023-04-23T04:57:53.793Z,100371.13
2023-04-23T05:00:24.273Z,100365.59
2023-04-23T05:02:52.240Z,100369.53
2023-04-23T05:05:20.265Z,100373.84
2023-04-23T05:07:46.788Z,100377.41
2023-04-23T05:10:14.272Z,100372.69
2023-04-23T05:12:43.652Z,100374.25
2023-04-23T05:15:15.073Z,100377.41
2023-04-23T05:17:41.595Z,100376.59
2023-04-23T05:20:12.626Z,100385.28
2023-04-23T05:22:41.497Z,100384.84
2023-04-23T05:25:09.659Z,100385.22
2023-04-23T05:27:36.253Z,100393.50
2023-04-23T05:30:05.142Z,100389.13
2023-04-23T05:32:32.141Z,100385.91
2023-04-23T05:35:00.192Z,100390.94
2023-04-23T05:37:26.664Z,100380.56
2023-04-23T05:39:53.111Z,100380.03
2023-04-23T05:42:19.621Z,100383.09
2023-04-23T05:44:46.483Z,100377.75
2023-04-23T05:47:14.433Z,100379.94
2023-04-23T05:49:40.988Z,100370.66
2023-04-23T05:52:07.510Z,100376.06
2023-04-23T05:54:33.950Z,100371.13
2023-04-23T05:57:00.908Z,100371.66
2023-04-23T05:59:27.363Z,100368.38
2023-04-23T06:01:53.913Z,100361.84
2023-04-23T06:04:20.922Z,100371.72
2023-04-23T06:06:47.760Z,100360.03
2023-04-23T06:09:14.237Z,100363.47
2023-04-23T06:11:40.787Z,100353.22
2023-04-23T06:14:07.296Z,100362.16
2023-04-23T06:16:33.795Z,100367.78
2023-04-23T06:19:00.373Z,100364.41
2023-04-23T06:21:27.345Z,100362.59
2023-04-23T06:23:54.593Z,100370.19
2023-04-23T06:26:21.030Z,100363.28
2023-04-23T06:28:47.493Z,100359.22
2023-04-23T06:31:14.102Z,100356.38
2023-04-23T06:33:40.625Z,100356.75
2023-04-23T06:36:09.491Z,100356.56
2023-04-23T06:38:35.998Z,100360.81
2023-04-23T06:41:03.283Z,100363.13
2023-04-23T06:43:30.125Z,100368.03
2023-04-23T06:45:56.799Z,100363.47
2023-04-23T06:48:23.273Z,100351.88
2023-04-23T06:50:49.750Z,100349.00
2023-04-23T06:53:16.208Z,100355.38
2023-04-23T06:55:42.679Z,100346.66
2023-04-23T06:58:09.319Z,100343.19
2023-04-23T07:00:36.001Z,100348.00
2023-04-23T07:03:02.749Z,100350.75
2023-04-23T07:05:29.393Z,100354.34
2023-04-23T07:07:56.030Z,100339.59
2023-04-23T07:10:22.551Z,100341.09
2023-04-23T07:12:49.715Z,100348.06
2023-04-23T07:15:16.377Z,100345.81
2023-04-23T07:17:42.892Z,100345.16
2023-04-23T07:20:09.424Z,100335.03
2023-04-23T07:22:35.936Z,100338.97
2023-04-23T07:25:02.737Z,100333.94
2023-04-23T07:27:29.265Z,100334.19
2023-04-23T07:29:55.742Z,100332.81
2023-04-23T07:32:23.834Z,100334.44
2023-04-23T07:34:51.350Z,100330.38
2023-04-23T07:37:17.831Z,100329.44
2023-04-23T07:39:44.514Z,100327.97
2023-04-23T07:42:11.301Z,100327.78
2023-04-23T07:44:37.786Z,100323.59
2023-04-23T07:47:04.445Z,100322.44
2023-04-23T07:49:31.355Z,100315.94
2023-04-23T07:51:57.948Z,100311.22
2023-04-23T07:54:25.647Z,100315.38
2023-04-23T07:56:52.264Z,100307.53
2023-04-23T07:59:18.700Z,100314.91
2023-04-23T08:01:45.192Z,100308.56
2023-04-23T08:04:12.610Z,100319.31
2023-04-23T08:06:39.274Z,100309.88
2023-04-23T08:09:09.328Z,100312.00
2023-04-23T08:11:35.795Z,100311.78
2023-04-23T08:14:02.280Z,100300.56
2023-04-23T08:16:30.395Z,100301.69
2023-04-23T08:21:31.832Z,100290.44
2023-04-23T08:23:58.733Z,100290.44
2023-04-23T08:26:25.459Z,100294.69
2023-04-23T08:28:52.299Z,100287.88
2023-04-23T08:31:25.656Z,100282.50
2023-04-23T08:33:53.344Z,100279.59
2023-04-23T08:36:19.877Z,100289.47
2023-04-23T08:38:46.381Z,100288.31
2023-04-23T08:41:15.168Z,100289.47
2023-04-23T08:43:47.369Z,100290.44
2023-04-23T08:46:16.044Z,100281.53
2023-04-23T08:48:44.936Z,100274.47
2023-04-23T08:51:17.702Z,100274.38
2023-04-23T08:53:46.532Z,100281.38
2023-04-23T08:56:13.777Z,100285.28
2023-04-23T08:58:41.792Z,100283.28
2023-04-23T09:01:08.902Z,100284.59
2023-04-23T09:03:36.321Z,100288.63
2023-04-23T09:06:03.067Z,100286.94
2023-04-23T09:08:30.931Z,100285.69
2023-04-23T09:11:01.152Z,100291.03
2023-04-23T09:13:28.585Z,100281.22
2023-04-23T09:15:55.061Z,100277.72
2023-04-23T09:18:21.722Z,100274.63
2023-04-23T09:20:50.122Z,100272.13
2023-04-23T09:23:16.839Z,100271.91
2023-04-23T09:25:43.318Z,100267.63
2023-04-23T09:28:14.103Z,100266.28
2023-04-23T09:30:45.058Z,100257.22
2023-04-23T09:33:12.791Z,100248.66
2023-04-23T09:35:40.830Z,100253.50
2023-04-23T09:38:08.151Z,100247.59
2023-04-23T09:40:34.794Z,100247.47
2023-04-23T09:43:04.060Z,100250.78
2023-04-23T09:45:31.017Z,100238.38
2023-04-23T09:47:59.005Z,100243.31
2023-04-23T09:50:54.779Z,100241.81
2023-04-23T09:53:21.368Z,100245.38
2023-04-23T09:55:47.967Z,100238.69
2023-04-23T09:58:15.677Z,100244.97
2023-04-23T10:00:42.976Z,100245.88
2023-04-23T10:03:10.257Z,100248.75
2023-04-23T10:08:13.844Z,100248.72
2023-04-23T10:10:55.205Z,100238.66
2023-04-23T10:13:27.426Z,100241.03
2023-04-23T10:15:55.033Z,100243.41
2023-04-23T10:18:21.704Z,100239.00
2023-04-23T10:20:50.354Z,100233.13
2023-04-23T10:23:19.513Z,100238.25
2023-04-23T10:25:47.665Z,100249.28
2023-04-23T10:28:17.226Z,100231.50
2023-04-23T10:30:44.642Z,100230.59
2023-04-23T10:33:22.357Z,100228.56
2023-04-23T10:35:57.585Z,100226.88
2023-04-23T10:38:28.132Z,100226.84
2023-04-23T10:40:56.697Z,100226.59
2023-04-23T10:43:24.598Z,100218.78
2023-04-23T10:45:51.090Z,100205.78
2023-04-23T10:48:17.566Z,100203.78
2023-04-23T10:51:02.548Z,100202.03
2023-04-23T10:53:31.822Z,100205.31
2023-04-23T10:56:09.992Z,100189.75
2023-04-23T10:58:50.561Z,100191.41
2023-04-23T11:01:18.526Z,100178.44
2023-04-23T11:03:45.570Z,100182.53
2023-04-23T11:06:20.645Z,100179.22
2023-04-23T11:08:54.531Z,100188.50
2023-04-23T11:11:39.932Z,100179.38
2023-04-23T11:14:16.220Z,100166.38
2023-04-23T11:16:42.948Z,100164.88
2023-04-23T11:19:17.264Z,100173.75
2023-04-23T11:22:13.826Z,100174.44
2023-04-23T11:24:43.257Z,100163.59
2023-04-23T11:27:17.557Z,100172.13
2023-04-23T11:29:46.225Z,100165.16
2023-04-23T11:32:17.242Z,100156.75
2023-04-23T11:34:45.378Z,100169.22
2023-04-23T11:37:13.489Z,100158.31
2023-04-23T11:39:42.086Z,100157.22
2023-04-23T11:42:15.832Z,100157.50
2023-04-23T11:44:44.389Z,100171.19
2023-04-23T11:47:16.468Z,100207.88
2023-04-23T11:49:44.678Z,100186.69
2023-04-23T11:52:12.104Z,100212.72
2023-04-23T11:54:41.867Z,100206.22
2023-04-23T11:57:08.661Z,100193.41
2023-04-23T11:59:35.374Z,100198.38
2023-04-23T12:02:01.946Z,100187.88
2023-04-23T12:04:30.104Z,100172.94
2023-04-23T12:06:57.767Z,100170.84
2023-04-23T12:09:26.930Z,100166.00
2023-04-23T12:11:53.903Z,100151.09
2023-04-23T12:14:28.455Z,100146.44
2023-04-23T12:16:55.946Z,100146.00
2023-04-23T12:19:31.421Z,100142.81
2023-04-23T12:22:03.427Z,100139.28
2023-04-23T12:24:46.433Z,100147.22
2023-04-23T12:27:15.951Z,100134.91
2023-04-23T12:29:42.901Z,100132.22
2023-04-23T12:32:12.219Z,100130.84
2023-04-23T12:34:53.090Z,100121.00
2023-04-23T12:37:24.615Z,100113.34
2023-04-23T12:39:52.923Z,100120.19
2023-04-23T12:42:19.387Z,100098.72
2023-04-23T12:44:46.302Z,100093.63
2023-04-23T12:47:15.040Z,100101.16
2023-04-23T12:49:43.147Z,100091.97
2023-04-23T12:52:11.538Z,100077.66
2023-04-23T12:54:40.767Z,100080.94
2023-04-23T12:57:12.155Z,100074.41
2023-04-23T12:59:38.819Z,100064.41
2023-04-23T13:02:06.774Z,100059.28
2023-04-23T13:04:36.102Z,100062.34
2023-04-23T13:07:03.185Z,100057.03
2023-04-23T13:09:30.176Z,100050.47
2023-04-23T13:11:57.153Z,100041.38
2023-04-23T13:14:23.732Z,100040.72
2023-04-23T13:16:50.619Z,100022.09
2023-04-23T13:19:17.651Z,100027.81
2023-04-23T13:21:44.736Z,100023.50
2023-04-23T13:24:11.362Z,100013.28
2023-04-23T13:26:38.094Z,100015.41
2023-04-23T13:29:04.695Z,100005.97
2023-04-23T13:31:31.443Z,100011.88
2023-04-23T13:33:58.118Z,100001.44
2023-04-23T13:36:25.125Z,99990.47
2023-04-23T13:38:52.188Z,99989.81
2023-04-23T13:41:18.689Z,99986.03
2023-04-23T13:43:45.248Z,99979.41
2023-04-23T13:46:12.164Z,99970.19
2023-04-23T13:48:38.746Z,99961.47
2023-04-23T13:51:14.354Z,99972.50
2023-04-23T13:53:53.133Z,99956.13
2023-04-23T13:56:19.636Z,99962.47
2023-04-23T13:58:48.309Z,99970.75
2023-04-23T14:01:16.059Z,99959.09
2023-04-23T14:03:42.606Z,99958.06
2023-04-23T14:06:09.085Z,99952.03
2023-04-23T14:08:38.565Z,99949.75
2023-04-23T14:11:05.320Z,99948.44
2023-04-23T14:13:32.776Z,99960.06
2023-04-23T14:16:01.950Z,99945.47
2023-04-23T14:18:30.374Z,99936.84
2023-04-23T14:20:57.010Z,99935.09
2023-04-23T14:23:23.421Z,99935.38
2023-04-23T14:26:10.681Z,99926.94
2023-04-23T14:28:44.955Z,99919.28
2023-04-23T14:31:11.460Z,99916.59
2023-04-23T14:33:37.920Z,99915.81
2023-04-23T14:36:04.581Z,99915.59
2023-04-23T14:38:31.126Z,99913.84
2023-04-23T14:40:57.619Z,99908.44
2023-04-23T14:43:24.089Z,99903.56
2023-04-23T14:45:51.937Z,99895.09
2023-04-23T14:48:18.434Z,99887.25
2023-04-23T14:50:45.610Z,99886.72
2023-04-23T14:53:12.138Z,99882.09
2023-04-23T14:55:39.979Z,99872.00
2023-04-23T14:58:06.547Z,99878.44
2023-04-23T15:00:33.617Z,99869.50
2023-04-23T15:03:02.595Z,99866.97
2023-04-23T15:05:29.243Z,99857.22
2023-04-23T15:07:55.690Z,99859.41
2023-04-23T15:10:23.406Z,99861.38
2023-04-23T15:13:09.036Z,99847.53
2023-04-23T15:15:44.769Z,99854.41
2023-04-23T15:18:14.264Z,99855.06
2023-04-23T15:20:41.210Z,99843.25
2023-04-23T15:23:07.756Z,99845.25
2023-04-23T15:25:34.875Z,99843.69
2023-04-23T15:28:02.036Z,99848.56
2023-04-23T15:30:29.076Z,99843.03
2023-04-23T15:32:56.423Z,99844.50
2023-04-23T15:35:27.452Z,99839.06
2023-04-23T15:37:54.699Z,99834.19
2023-04-23T15:40:21.190Z,99823.94
2023-04-23T15:42:49.833Z,99834.97
2023-04-23T15:45:17.016Z,99831.56
2023-04-23T15:47:43.667Z,99822.91
2023-04-23T15:50:11.149Z,99836.94
2023-04-23T15:52:38.036Z,99841.38
2023-04-23T15:55:05.749Z,99842.34
2023-04-23T15:57:32.270Z,99835.00
2023-04-23T15:59:58.851Z,99868.63
2023-04-23T16:02:25.529Z,99839.94
2023-04-23T16:04:52.343Z,99851.56
2023-04-23T16:07:18.925Z,99845.22
2023-04-23T16:09:45.472Z,99861.38
2023-04-23T16:12:12.773Z,99867.19
2023-04-23T16:14:40.176Z,99870.75
2023-04-23T16:17:06.797Z,99862.72
2023-04-23T16:19:33.486Z,99866.88
2023-04-23T16:22:00.216Z,99864.66
2023-04-23T16:24:26.708Z,99873.78
2023-04-23T16:26:53.186Z,99864.44
2023-04-23T16:29:22.519Z,99856.22
2023-04-23T16:31:49.563Z,99864.38
2023-04-23T16:34:16.189Z,99862.03
2023-04-23T16:36:42.851Z,99863.03
2023-04-23T16:39:09.409Z,99865.25
2023-04-23T16:41:35.922Z,99861.56
2023-04-23T16:44:02.406Z,99872.59
2023-04-23T16:46:30.977Z,99869.72
2023-04-23T16:48:57.942Z,99867.59
2023-04-23T16:51:24.803Z,99860.13
2023-04-23T16:53:51.295Z,99857.03
2023-04-23T16:56:17.838Z,99849.03
2023-04-23T16:58:44.333Z,99842.25
2023-04-23T17:01:11.016Z,99841.59
2023-04-23T17:03:39.258Z,99835.25
2023-04-23T17:06:27.193Z,99828.81
2023-04-23T17:08:57.644Z,99824.00
2023-04-23T17:11:25.103Z,99827.59
2023-04-23T17:13:52.413Z,99830.16
2023-04-23T17:16:19.021Z,99825.59
2023-04-23T17:18:46.144Z,99832.38
2023-04-23T17:21:12.768Z,99827.28
2023-04-23T17:23:39.601Z,99826.03
2023-04-23T17:26:06.710Z,99833.72
2023-04-23T17:28:33.241Z,99828.94
2023-04-23T17:31:01.143Z,99826.59
2023-04-23T17:33:27.778Z,99829.84
2023-04-23T17:35:55.759Z,99822.25
2023-04-23T17:38:22.688Z,99823.47
2023-04-23T17:40:50.122Z,99827.94
2023-04-23T17:43:17.586Z,99808.91
2023-04-23T17:45:45.616Z,99781.72
2023-04-23T17:48:12.859Z,99768.91
2023-04-23T17:50:39.454Z,99769.06
2023-04-23T17:53:06.209Z,99780.50
2023-04-23T17:55:33.178Z,99766.94
2023-04-23T17:58:05.246Z,99759.56
2023-04-23T18:00:35.973Z,99751.34
2023-04-23T18:03:03.933Z,99752.34
2023-04-23T18:05:31.289Z,99742.78
2023-04-23T18:07:58.894Z,99749.00
2023-04-23T18:10:25.557Z,99755.78
2023-04-23T18:12:52.284Z,99727.97
2023-04-23T18:15:18.905Z,99734.78
2023-04-23T18:17:45.544Z,99736.63
2023-04-23T18:20:12.539Z,99734.53
2023-04-23T18:22:41.083Z,99734.84
2023-04-23T18:25:12.723Z,99734.19
2023-04-23T18:27:39.684Z,99735.09
2023-04-23T18:30:08.174Z,99719.16
2023-04-23T18:32:46.976Z,99714.38
2023-04-23T18:35:13.761Z,99712.59
2023-04-23T18:37:52.947Z,99705.72
2023-04-23T18:40:19.681Z,99718.63
2023-04-23T18:42:46.156Z,99724.84
2023-04-23T18:45:12.786Z,99718.06
2023-04-23T18:47:58.199Z,99721.75
2023-04-23T18:50:41.531Z,99715.38
2023-04-23T18:53:08.016Z,99718.50
2023-04-23T18:55:34.481Z,99715.28
2023-04-23T18:58:01.173Z,99717.38
2023-04-23T19:00:27.691Z,99705.94
2023-04-23T19:02:54.292Z,99707.94
2023-04-23T19:05:20.917Z,99699.59
2023-04-23T19:07:48.461Z,99701.03
2023-04-23T19:10:16.320Z,99704.25
2023-04-23T19:12:43.792Z,99690.34
2023-04-23T19:15:11.445Z,99703.47
2023-04-23T19:17:38.569Z,99709.72
2023-04-23T19:20:06.536Z,99702.50
2023-04-23T19:22:33.052Z,99701.81
2023-04-23T19:24:59.512Z,99696.59
2023-04-23T19:27:25.997Z,99694.38
2023-04-23T19:29:54.376Z,99691.66
2023-04-23T19:32:22.095Z,99691.25
2023-04-23T19:34:48.552Z,99689.91
2023-04-23T19:37:14.999Z,99688.66
2023-04-23T19:39:41.661Z,99680.97
2023-04-23T19:42:08.402Z,99685.88
2023-04-23T19:44:34.874Z,99684.56
2023-04-23T19:47:01.544Z,99671.63
2023-04-23T19:49:28.056Z,99670.09
2023-04-23T19:51:56.810Z,99672.41
2023-04-23T19:54:24.724Z,99665.97
2023-04-23T19:56:51.600Z,99664.75
2023-04-23T19:59:20.898Z,99670.31
2023-04-23T20:01:48.156Z,99671.53
2023-04-23T20:04:15.222Z,99664.97
2023-04-23T20:06:41.893Z,99674.44
2023-04-23T20:09:08.550Z,99671.31
2023-04-23T20:11:35.863Z,99667.97
2023-04-23T20:14:03.127Z,99675.66
2023-04-23T20:16:29.725Z,99673.19
2023-04-23T20:18:56.578Z,99665.75
2023-04-23T20:21:23.547Z,99675.22
2023-04-23T20:23:51.224Z,99674.66
2023-04-23T20:26:18.801Z,99673.31
2023-04-23T20:28:47.344Z,99683.00
2023-04-23T20:31:14.699Z,99685.78
2023-04-23T20:33:41.383Z,99686.13
2023-04-23T20:36:11.044Z,99686.44
2023-04-23T20:38:38.978Z,99704.34
2023-04-23T20:41:05.978Z,99692.88
2023-04-23T20:43:34.190Z,99694.09
2023-04-23T20:46:01.611Z,99702.00
2023-04-23T20:48:29.960Z,99696.09
2023-04-23T20:50:59.895Z,99695.56
2023-04-23T20:53:26.804Z,99699.09
2023-04-23T20:55:53.254Z,99691.88
2023-04-23T20:58:19.720Z,99695.22
2023-04-23T21:00:46.365Z,99696.53
2023-04-23T21:03:13.115Z,99710.56
2023-04-23T21:05:44.138Z,99700.09
2023-04-23T21:08:11.712Z,99723.50
2023-04-23T21:10:38.995Z,99711.22
2023-04-23T21:13:11.155Z,99705.97
2023-04-23T21:15:38.598Z,99712.19
2023-04-23T21:18:05.820Z,99698.81
2023-04-23T21:20:32.477Z,99688.94
2023-04-23T21:22:58.941Z,99690.84
2023-04-23T21:25:26.703Z,99692.50
2023-04-23T21:27:55.211Z,99680.19
2023-04-23T21:30:27.292Z,99682.00
2023-04-23T21:32:54.226Z,99685.47
2023-04-23T21:35:20.880Z,99684.34
2023-04-23T21:37:47.395Z,99697.44
2023-04-23T21:40:13.904Z,99710.34
2023-04-23T21:42:40.670Z,99699.25
2023-04-23T21:45:07.670Z,99707.69
2023-04-23T21:47:34.137Z,99693.31
2023-04-23T21:50:01.421Z,99693.38
2023-04-23T21:52:27.899Z,99693.81
2023-04-23T21:54:54.354Z,99697.81
2023-04-23T21:57:20.971Z,99684.13
2023-04-23T21:59:47.580Z,99681.59
2023-04-23T22:02:14.581Z,99686.44
2023-04-23T22:04:41.084Z,99679.88
2023-04-23T22:07:12.425Z,99675.50
2023-04-23T22:09:40.834Z,99679.94
2023-04-23T22:12:08.173Z,99682.22
2023-04-23T22:14:35.067Z,99676.22
2023-04-23T22:17:02.419Z,99672.56
2023-04-23T22:19:31.152Z,99676.81
2023-04-23T22:21:57.794Z,99676.31
2023-04-23T22:24:24.265Z,99671.81
2023-04-23T22:26:50.784Z,99679.06
2023-04-23T22:29:17.310Z,99677.69
2023-04-23T22:31:43.878Z,99679.25
2023-04-23T22:34:10.583Z,99691.41
2023-04-23T22:36:37.139Z,99675.75
2023-04-23T22:39:05.732Z,99681.06
2023-04-23T22:41:33.795Z,99688.09
2023-04-23T22:44:00.857Z,99685.91
2023-04-23T22:46:27.977Z,99696.41
2023-04-23T22:48:54.798Z,99697.63
2023-04-23T22:51:21.309Z,99712.69
2023-04-23T22:53:47.950Z,99694.00
2023-04-23T22:56:14.446Z,99706.09
2023-04-23T22:58:41.009Z,99681.66
2023-04-23T23:01:07.524Z,99694.31
2023-04-23T23:03:34.154Z,99710.28
2023-04-23T23:06:00.766Z,99703.00
2023-04-23T23:08:27.233Z,99696.59
2023-04-23T23:10:53.699Z,99692.94
2023-04-23T23:13:20.131Z,99683.91
2023-04-23T23:15:46.847Z,99685.53
2023-04-23T23:18:13.396Z,99686.16
2023-04-23T23:20:41.080Z,99682.59
2023-04-23T23:23:07.598Z,99686.59
2023-04-23T23:25:38.173Z,99693.19
2023-04-23T23:28:05.270Z,99672.63
2023-04-23T23:30:31.909Z,99674.00
2023-04-23T23:32:58.652Z,99667.78
2023-04-23T23:35:25.346Z,99663.84
2023-04-23T23:37:51.807Z,99671.56
2023-04-23T23:40:18.361Z,99665.00
2023-04-23T23:42:44.802Z,99677.84
2023-04-23T23:45:11.480Z,99680.50
2023-04-23T23:47:38.172Z,99685.03
2023-04-23T23:50:05.731Z,99689.06
2023-04-23T23:52:32.433Z,99683.81
2023-04-23T23:54:58.901Z,99686.56
2023-04-23T23:57:25.382Z,99674.69
2023-04-23T23:59:51.867Z,99677.91
