createdAt,value
2018-07-02T00:00:56.501Z,30.64
2018-07-02T00:03:25.456Z,31.15
2018-07-02T00:06:06.477Z,30.58
2018-07-02T00:08:40.409Z,30.45
2018-07-02T00:11:08.984Z,30.64
2018-07-02T00:13:40.685Z,30.83
2018-07-02T00:16:09.254Z,30.56
2018-07-02T00:18:37.755Z,31.41
2018-07-02T00:21:06.741Z,31.45
2018-07-02T00:23:35.340Z,31.40
2018-07-02T00:26:04.479Z,31.37
2018-07-02T00:28:33.052Z,31.18
2018-07-02T00:31:01.608Z,31.33
2018-07-02T00:33:34.016Z,31.40
2018-07-02T00:36:04.380Z,31.95
2018-07-02T00:38:33.057Z,31.29
2018-07-02T00:41:01.908Z,31.85
2018-07-02T00:43:30.529Z,31.07
2018-07-02T00:45:59.110Z,31.78
2018-07-02T00:48:28.172Z,31.87
2018-07-02T00:50:56.720Z,31.45
2018-07-02T00:53:27.324Z,31.87
2018-07-02T00:55:56.376Z,31.52
2018-07-02T00:58:25.109Z,32.19
2018-07-02T01:00:53.786Z,31.52
2018-07-02T01:03:27.911Z,32.54
2018-07-02T01:05:56.483Z,32.54
2018-07-02T01:08:31.854Z,32.01
2018-07-02T01:11:00.620Z,32.07
2018-07-02T01:13:33.087Z,32.26
2018-07-02T01:16:03.250Z,32.75
2018-07-02T01:18:32.926Z,32.25
2018-07-02T01:21:01.484Z,32.66
2018-07-02T01:23:30.336Z,32.01
2018-07-02T01:25:59.179Z,31.96
2018-07-02T01:28:27.692Z,32.73
2018-07-02T01:30:56.322Z,32.65
2018-07-02T01:33:25.183Z,32.73
2018-07-02T01:35:53.721Z,32.44
2018-07-02T01:38:28.391Z,32.91
2018-07-02T01:40:56.931Z,32.18
2018-07-02T01:43:25.516Z,32.27
2018-07-02T01:45:54.404Z,32.33
2018-07-02T01:48:28.549Z,33.01
2018-07-02T01:50:57.209Z,33.19
2018-07-02T01:53:26.568Z,33.26
2018-07-02T01:55:55.243Z,32.61
2018-07-02T01:58:26.847Z,33.46
2018-07-02T02:00:55.735Z,33.37
2018-07-02T02:06:04.246Z,33.72
2018-07-02T02:08:34.183Z,33.36
2018-07-02T02:11:02.767Z,33.85
2018-07-02T02:13:31.387Z,33.90
2018-07-02T02:15:59.968Z,33.64
2018-07-02T02:18:29.965Z,33.44
2018-07-02T02:20:58.863Z,33.40
2018-07-02T02:23:32.852Z,33.57
2018-07-02T02:26:01.457Z,33.81
2018-07-02T02:28:30.240Z,34.21
2018-07-02T02:30:58.806Z,34.40
2018-07-02T02:33:27.655Z,33.89
2018-07-02T02:35:59.904Z,34.54
2018-07-02T02:38:28.502Z,34.54
2018-07-02T02:40:57.027Z,34.60
2018-07-02T02:43:25.957Z,34.12
2018-07-02T02:45:54.499Z,34.80
2018-07-02T02:48:22.984Z,34.39
2018-07-02T02:50:52.100Z,34.60
2018-07-02T02:53:25.569Z,35.06
2018-07-02T02:55:54.129Z,34.92
2018-07-02T02:58:22.990Z,34.61
2018-07-02T03:00:51.535Z,34.43
2018-07-02T03:03:20.108Z,34.75
2018-07-02T03:05:48.906Z,35.03
2018-07-02T03:08:17.435Z,35.54
2018-07-02T03:10:45.989Z,35.12
2018-07-02T03:13:14.821Z,35.57
2018-07-02T03:15:43.373Z,35.26
2018-07-02T03:18:11.912Z,35.34
2018-07-02T03:20:46.853Z,35.99
2018-07-02T03:23:15.401Z,35.63
2018-07-02T03:25:43.913Z,35.82
2018-07-02T03:28:12.705Z,36.15
2018-07-02T03:30:41.313Z,35.85
2018-07-02T03:33:09.845Z,35.64
2018-07-02T03:35:38.676Z,35.89
2018-07-02T03:38:07.295Z,36.22
2018-07-02T03:40:35.822Z,35.75
2018-07-02T03:43:12.477Z,36.42
2018-07-02T03:45:41.002Z,35.91
2018-07-02T03:48:09.611Z,36.29
2018-07-02T03:50:38.711Z,36.13
2018-07-02T03:53:07.200Z,35.73
2018-07-02T03:55:35.707Z,36.16
2018-07-02T03:58:07.231Z,36.13
2018-07-02T04:00:35.792Z,35.91
2018-07-02T04:03:04.635Z,36.81
2018-07-02T04:05:33.636Z,36.58
2018-07-02T04:08:02.665Z,36.71
2018-07-02T04:10:31.355Z,36.37
2018-07-02T04:12:59.988Z,36.79
2018-07-02T04:15:28.508Z,36.20
2018-07-02T04:17:57.137Z,36.05
2018-07-02T04:20:25.770Z,36.33
2018-07-02T04:22:54.537Z,37.10
2018-07-02T04:25:27.694Z,36.90
2018-07-02T04:27:56.227Z,37.23
2018-07-02T04:30:25.059Z,37.55
2018-07-02T04:33:08.171Z,36.50
2018-07-02T04:35:36.960Z,36.76
2018-07-02T04:38:05.647Z,36.53
2018-07-02T04:40:34.248Z,36.71
2018-07-02T04:43:03.696Z,36.87
2018-07-02T04:45:37.990Z,37.22
2018-07-02T04:48:06.585Z,36.51
2018-07-02T04:50:35.496Z,36.97
2018-07-02T04:53:04.192Z,36.20
2018-07-02T04:55:35.708Z,36.16
2018-07-02T04:58:05.716Z,35.82
2018-07-02T05:00:34.303Z,35.63
2018-07-02T05:03:02.934Z,36.22
2018-07-02T05:05:31.720Z,35.70
2018-07-02T05:08:00.406Z,35.22
2018-07-02T05:10:28.947Z,35.25
2018-07-02T05:12:57.761Z,35.64
2018-07-02T05:15:26.283Z,35.63
2018-07-02T05:17:54.839Z,35.19
2018-07-02T05:20:23.724Z,34.90
2018-07-02T05:22:52.372Z,35.14
2018-07-02T05:25:20.756Z,35.26
2018-07-02T05:30:24.337Z,34.63
2018-07-02T05:32:52.828Z,34.13
2018-07-02T05:35:21.597Z,35.07
2018-07-02T05:37:50.123Z,34.81
2018-07-02T05:40:18.679Z,33.91
2018-07-02T05:42:47.256Z,33.74
2018-07-02T05:45:15.867Z,34.40
2018-07-02T05:47:44.709Z,33.78
2018-07-02T05:50:19.910Z,33.89
2018-07-02T05:52:48.516Z,33.08
2018-07-02T05:55:17.160Z,34.00
2018-07-02T05:57:45.720Z,34.16
2018-07-02T06:00:14.667Z,33.21
2018-07-02T06:02:43.305Z,32.63
2018-07-02T06:05:11.852Z,32.70
2018-07-02T06:07:41.676Z,32.85
2018-07-02T06:10:10.153Z,32.42
2018-07-02T06:12:49.223Z,32.48
2018-07-02T06:15:18.011Z,33.13
2018-07-02T06:17:46.526Z,32.97
2018-07-02T06:20:15.017Z,32.69
2018-07-02T06:22:47.698Z,32.67
2018-07-02T06:25:16.179Z,32.11
2018-07-02T06:27:44.654Z,32.08
2018-07-02T06:30:13.430Z,32.97
2018-07-02T06:32:43.219Z,32.37
2018-07-02T06:35:11.694Z,32.76
2018-07-02T06:37:44.368Z,32.25
2018-07-02T06:40:12.808Z,31.61
2018-07-02T06:42:46.328Z,32.05
2018-07-02T06:45:15.342Z,32.04
2018-07-02T06:47:48.810Z,31.56
2018-07-02T06:50:17.326Z,32.43
2018-07-02T06:52:48.892Z,31.81
2018-07-02T06:55:17.531Z,32.69
2018-07-02T06:57:46.287Z,32.75
2018-07-02T07:00:15.289Z,32.16
2018-07-02T07:02:49.020Z,32.56
2018-07-02T07:05:24.907Z,32.51
2018-07-02T07:07:54.281Z,32.13
2018-07-02T07:10:25.923Z,32.36
2018-07-02T07:13:00.871Z,32.36
2018-07-02T07:15:29.913Z,32.05
2018-07-02T07:17:58.504Z,32.71
2018-07-02T07:20:27.074Z,31.91
2018-07-02T07:23:00.751Z,32.25
2018-07-02T07:25:29.341Z,31.86
2018-07-02T07:28:03.651Z,31.14
2018-07-02T07:30:32.285Z,30.88
2018-07-02T07:33:00.874Z,30.81
2018-07-02T07:35:30.639Z,31.21
2018-07-02T07:37:59.215Z,31.41
2018-07-02T07:40:27.814Z,32.16
2018-07-02T07:42:56.744Z,31.79
2018-07-02T07:45:25.501Z,31.34
2018-07-02T07:47:54.051Z,31.90
2018-07-02T07:50:28.939Z,30.93
2018-07-02T07:52:57.440Z,30.56
2018-07-02T07:55:25.956Z,30.95
2018-07-02T07:57:54.818Z,31.96
2018-07-02T08:00:23.400Z,31.23
2018-07-02T08:03:00.524Z,31.35
2018-07-02T08:05:29.461Z,31.97
2018-07-02T08:07:57.964Z,31.83
2018-07-02T08:10:26.475Z,31.51
2018-07-02T08:12:55.264Z,31.09
2018-07-02T08:15:23.760Z,30.72
2018-07-02T08:17:55.391Z,31.21
2018-07-02T08:20:24.136Z,31.73
2018-07-02T08:22:52.652Z,32.19
2018-07-02T08:25:21.529Z,32.12
2018-07-02T08:27:54.256Z,32.31
2018-07-02T08:30:22.780Z,31.86
2018-07-02T08:32:51.403Z,31.44
2018-07-02T08:35:20.420Z,31.94
2018-07-02T08:37:55.432Z,30.50
2018-07-02T08:40:23.944Z,30.23
2018-07-02T08:42:52.765Z,30.43
2018-07-02T08:45:21.482Z,30.27
2018-07-02T08:47:50.011Z,31.38
2018-07-02T08:50:19.010Z,30.43
2018-07-02T08:52:47.680Z,30.42
2018-07-02T08:55:16.267Z,30.58
2018-07-02T08:57:45.101Z,30.51
2018-07-02T09:00:19.842Z,30.99
2018-07-02T09:02:48.377Z,31.95
2018-07-02T09:05:17.468Z,31.00
2018-07-02T09:07:46.053Z,31.88
2018-07-02T09:10:14.595Z,31.06
2018-07-02T09:12:43.502Z,31.10
2018-07-02T09:15:12.050Z,31.03
2018-07-02T09:17:40.642Z,30.74
2018-07-02T09:20:09.446Z,29.81
2018-07-02T09:22:37.978Z,30.58
2018-07-02T09:25:06.543Z,29.91
2018-07-02T09:27:36.188Z,30.73
2018-07-02T09:30:06.037Z,30.08
2018-07-02T09:32:34.587Z,29.61
2018-07-02T09:35:14.613Z,30.32
2018-07-02T09:37:57.727Z,29.11
2018-07-02T09:40:26.516Z,29.49
2018-07-02T09:42:55.964Z,29.05
2018-07-02T09:45:24.464Z,28.82
2018-07-02T09:47:53.305Z,28.49
2018-07-02T09:50:21.876Z,28.83
2018-07-02T09:52:50.623Z,28.67
2018-07-02T09:55:19.480Z,28.96
2018-07-02T09:57:58.720Z,28.43
2018-07-02T10:00:27.242Z,28.79
2018-07-02T10:02:55.813Z,28.11
2018-07-02T10:05:24.358Z,27.50
2018-07-02T10:07:53.568Z,28.11
2018-07-02T10:10:22.072Z,27.00
2018-07-02T10:12:50.579Z,26.84
2018-07-02T10:15:21.052Z,26.36
2018-07-02T10:17:49.612Z,26.79
2018-07-02T10:20:18.303Z,26.26
2018-07-02T10:25:26.360Z,26.43
2018-07-02T10:27:55.482Z,25.95
2018-07-02T10:30:24.048Z,25.87
2018-07-02T10:32:52.557Z,25.25
2018-07-02T10:35:21.808Z,25.71
2018-07-02T10:37:56.540Z,24.89
2018-07-02T10:40:25.081Z,24.83
2018-07-02T10:42:53.595Z,25.41
2018-07-02T10:45:22.148Z,25.47
2018-07-02T10:47:50.944Z,24.56
2018-07-02T10:50:20.234Z,25.16
2018-07-02T10:52:48.775Z,24.46
2018-07-02T10:55:17.655Z,23.75
2018-07-02T10:57:46.189Z,23.65
2018-07-02T11:00:25.344Z,24.84
2018-07-02T11:02:54.180Z,23.79
2018-07-02T11:05:22.710Z,23.61
2018-07-02T11:07:56.006Z,23.53
2018-07-02T11:10:24.884Z,22.03
2018-07-02T11:12:55.412Z,21.82
2018-07-02T11:15:23.988Z,21.40
2018-07-02T11:17:53.783Z,22.05
2018-07-02T11:20:22.377Z,22.14
2018-07-02T11:22:50.931Z,22.15
2018-07-02T11:25:19.805Z,21.89
2018-07-02T11:27:48.314Z,21.11
2018-07-02T11:30:16.899Z,21.24
2018-07-02T11:32:45.739Z,20.55
2018-07-02T11:35:14.331Z,20.84
2018-07-02T11:37:42.857Z,20.63
2018-07-02T11:40:13.270Z,20.19
2018-07-02T11:42:42.069Z,19.43
2018-07-02T11:45:10.567Z,20.02
2018-07-02T11:47:39.372Z,19.70
2018-07-02T11:50:07.888Z,19.56
2018-07-02T11:52:36.412Z,18.96
2018-07-02T11:55:08.663Z,19.12
2018-07-02T11:57:37.181Z,19.10
2018-07-02T12:00:06.981Z,19.67
2018-07-02T12:02:40.948Z,19.09
2018-07-02T12:05:10.504Z,18.70
2018-07-02T12:07:39.020Z,18.06
2018-07-02T12:10:08.026Z,18.19
2018-07-02T12:12:36.884Z,17.56
2018-07-02T12:15:06.014Z,17.54
2018-07-02T12:17:34.831Z,18.10
2018-07-02T12:20:07.031Z,16.96
2018-07-02T12:22:35.695Z,16.46
2018-07-02T12:25:04.623Z,16.76
2018-07-02T12:30:19.732Z,16.41
2018-07-02T12:32:48.217Z,16.72
2018-07-02T12:35:16.723Z,16.86
2018-07-02T12:40:25.455Z,15.55
2018-07-02T12:42:54.012Z,15.83
2018-07-02T12:45:23.339Z,15.66
2018-07-02T12:47:56.172Z,14.91
2018-07-02T12:50:25.442Z,15.28
2018-07-02T12:52:54.257Z,13.98
2018-07-02T12:55:25.912Z,14.51
