createdAt,value
2023-02-17T00:02:35.037Z,11.90
2023-02-17T00:05:39.721Z,11.90
2023-02-17T00:08:41.624Z,11.90
2023-02-17T00:11:43.641Z,11.90
2023-02-17T00:14:45.560Z,11.90
2023-02-17T00:17:47.509Z,11.90
2023-02-17T00:20:49.793Z,11.90
2023-02-17T00:23:52.443Z,11.80
2023-02-17T00:26:54.594Z,11.80
2023-02-17T00:29:56.649Z,11.90
2023-02-17T00:32:59.440Z,11.90
2023-02-17T00:36:07.005Z,11.90
2023-02-17T00:39:09.441Z,11.90
2023-02-17T00:42:11.382Z,11.80
2023-02-17T00:45:14.608Z,11.90
2023-02-17T00:48:16.654Z,11.80
2023-02-17T00:51:20.577Z,11.90
2023-02-17T00:54:22.611Z,11.90
2023-02-17T00:57:24.618Z,11.80
2023-02-17T01:00:26.634Z,11.90
2023-02-17T01:03:29.246Z,11.90
2023-02-17T01:06:32.770Z,11.80
2023-02-17T01:09:38.514Z,11.90
2023-02-17T01:12:40.553Z,11.90
2023-02-17T01:15:54.209Z,11.90
2023-02-17T01:18:57.504Z,11.90
2023-02-17T01:21:59.382Z,11.90
2023-02-17T01:25:02.393Z,11.90
2023-02-17T01:28:04.839Z,11.90
2023-02-17T01:31:09.486Z,12.00
2023-02-17T01:34:13.149Z,12.00
2023-02-17T01:37:15.087Z,12.00
2023-02-17T01:40:18.190Z,12.00
2023-02-17T01:43:20.256Z,11.90
2023-02-17T01:46:22.166Z,11.90
2023-02-17T01:49:36.785Z,12.00
2023-02-17T01:52:39.970Z,12.00
2023-02-17T01:55:42.883Z,11.90
2023-02-17T01:58:50.632Z,11.90
2023-02-17T02:01:57.125Z,11.90
2023-02-17T02:05:00.379Z,12.00
2023-02-17T02:08:02.515Z,12.00
2023-02-17T02:11:08.533Z,12.00
2023-02-17T02:14:11.493Z,12.00
2023-02-17T02:17:25.726Z,12.00
2023-02-17T02:20:36.512Z,12.10
2023-02-17T02:23:47.751Z,12.00
2023-02-17T02:27:26.740Z,12.10
2023-02-17T02:30:47.502Z,12.00
2023-02-17T02:33:55.599Z,12.10
2023-02-17T02:37:14.112Z,12.10
2023-02-17T02:40:19.813Z,12.10
2023-02-17T02:43:24.060Z,12.10
2023-02-17T02:46:26.116Z,12.10
2023-02-17T02:49:29.594Z,12.10
2023-02-17T02:52:52.756Z,12.10
2023-02-17T02:56:19.465Z,12.10
2023-02-17T02:59:21.475Z,12.10
2023-02-17T03:02:45.184Z,12.10
2023-02-17T03:06:17.195Z,12.10
2023-02-17T03:09:26.012Z,12.00
2023-02-17T03:12:28.782Z,12.10
2023-02-17T03:15:33.595Z,12.00
2023-02-17T03:18:37.316Z,12.00
2023-02-17T03:21:50.960Z,12.00
2023-02-17T03:24:56.495Z,11.90
2023-02-17T03:27:59.851Z,11.90
2023-02-17T03:31:01.951Z,12.00
2023-02-17T03:34:04.877Z,11.90
2023-02-17T03:37:07.143Z,11.90
2023-02-17T03:40:10.164Z,11.90
2023-02-17T03:43:12.166Z,12.00
2023-02-17T03:46:15.630Z,12.00
2023-02-17T03:49:21.739Z,11.90
2023-02-17T03:52:23.791Z,12.00
2023-02-17T03:55:25.798Z,11.90
2023-02-17T03:58:27.866Z,12.00
2023-02-17T04:01:30.119Z,12.00
2023-02-17T04:04:32.165Z,12.00
2023-02-17T04:07:34.252Z,11.90
2023-02-17T04:10:36.228Z,12.00
2023-02-17T04:13:39.095Z,12.00
2023-02-17T04:16:41.037Z,12.00
2023-02-17T04:19:43.087Z,11.90
2023-02-17T04:22:45.033Z,11.90
2023-02-17T04:25:47.700Z,11.90
2023-02-17T04:28:49.762Z,11.90
2023-02-17T04:31:51.752Z,11.90
2023-02-17T04:34:53.742Z,11.90
2023-02-17T04:37:58.196Z,12.00
2023-02-17T04:41:00.979Z,12.00
2023-02-17T04:44:03.092Z,12.00
2023-02-17T04:47:05.625Z,12.00
2023-02-17T04:50:09.311Z,12.00
2023-02-17T04:53:11.710Z,12.00
2023-02-17T04:56:13.747Z,12.00
2023-02-17T04:59:15.745Z,12.00
2023-02-17T05:02:17.806Z,12.00
2023-02-17T05:05:20.137Z,12.00
2023-02-17T05:08:22.220Z,11.90
2023-02-17T05:11:24.340Z,12.00
2023-02-17T05:14:26.539Z,12.00
2023-02-17T05:17:28.478Z,12.00
2023-02-17T05:20:30.547Z,12.00
2023-02-17T05:23:33.083Z,11.90
2023-02-17T05:26:35.620Z,12.00
2023-02-17T05:29:37.632Z,12.00
2023-02-17T05:32:39.649Z,11.90
2023-02-17T05:35:41.715Z,11.90
2023-02-17T05:38:44.030Z,11.90
2023-02-17T05:41:46.042Z,11.90
2023-02-17T05:44:48.133Z,11.90
2023-02-17T05:47:50.599Z,11.80
2023-02-17T05:50:55.043Z,11.90
2023-02-17T05:53:57.422Z,11.80
2023-02-17T05:56:59.406Z,11.70
2023-02-17T06:00:01.437Z,11.80
2023-02-17T06:03:14.432Z,11.80
2023-02-17T06:06:16.639Z,11.80
2023-02-17T06:09:18.732Z,11.80
2023-02-17T06:12:20.796Z,11.80
2023-02-17T06:15:22.955Z,11.90
2023-02-17T06:18:26.479Z,11.80
2023-02-17T06:21:29.264Z,11.80
2023-02-17T06:24:31.352Z,11.80
2023-02-17T06:27:34.589Z,11.90
2023-02-17T06:30:36.436Z,11.90
2023-02-17T06:33:38.325Z,11.90
2023-02-17T06:36:40.289Z,11.80
2023-02-17T06:39:42.238Z,11.90
2023-02-17T06:42:45.167Z,11.80
2023-02-17T06:45:47.314Z,11.80
2023-02-17T06:48:49.190Z,11.90
2023-02-17T06:51:51.228Z,11.90
2023-02-17T06:54:55.885Z,11.90
2023-02-17T06:57:57.923Z,11.90
2023-02-17T07:00:59.831Z,11.90
2023-02-17T07:04:02.036Z,11.90
2023-02-17T07:07:04.516Z,11.90
2023-02-17T07:10:07.258Z,12.00
2023-02-17T07:13:09.039Z,11.90
2023-02-17T07:16:13.394Z,12.00
2023-02-17T07:19:15.251Z,12.00
2023-02-17T07:22:17.409Z,12.00
2023-02-17T07:25:19.638Z,12.10
2023-02-17T07:28:21.752Z,12.10
2023-02-17T07:31:24.613Z,12.10
2023-02-17T07:34:26.580Z,12.10
2023-02-17T07:37:28.404Z,12.10
2023-02-17T07:40:30.307Z,12.20
2023-02-17T07:43:32.376Z,12.10
2023-02-17T07:46:34.260Z,12.10
2023-02-17T07:49:36.160Z,12.10
2023-02-17T07:52:38.266Z,12.00
2023-02-17T07:55:40.152Z,12.10
2023-02-17T07:58:43.591Z,12.00
2023-02-17T08:01:45.491Z,12.00
2023-02-17T08:04:47.534Z,12.00
2023-02-17T08:07:49.460Z,12.00
2023-02-17T08:10:51.428Z,12.00
2023-02-17T08:13:53.386Z,12.00
2023-02-17T08:16:55.310Z,11.90
2023-02-17T08:19:57.301Z,11.90
2023-02-17T08:22:59.218Z,12.00
2023-02-17T08:26:01.356Z,12.00
2023-02-17T08:29:03.435Z,12.00
2023-02-17T08:32:05.557Z,12.00
2023-02-17T08:35:07.925Z,12.00
2023-02-17T08:38:09.898Z,12.00
2023-02-17T08:41:23.380Z,12.00
2023-02-17T08:44:25.453Z,12.00
2023-02-17T08:47:27.388Z,12.10
2023-02-17T08:50:29.935Z,12.10
2023-02-17T08:53:32.537Z,12.10
2023-02-17T08:56:36.368Z,12.20
2023-02-17T08:59:38.398Z,12.20
2023-02-17T09:02:40.253Z,12.20
2023-02-17T09:05:42.267Z,12.10
2023-02-17T09:08:47.188Z,12.10
2023-02-17T09:11:49.730Z,12.10
2023-02-17T09:14:51.529Z,12.00
2023-02-17T09:17:53.397Z,12.00
2023-02-17T09:20:55.516Z,12.00
2023-02-17T09:23:57.455Z,12.10
2023-02-17T09:26:59.433Z,12.00
2023-02-17T09:30:01.822Z,12.00
2023-02-17T09:33:04.059Z,12.00
2023-02-17T09:36:08.549Z,12.10
2023-02-17T09:39:13.559Z,12.10
2023-02-17T09:42:28.729Z,12.20
2023-02-17T09:45:35.901Z,12.30
2023-02-17T09:48:39.720Z,12.30
2023-02-17T09:52:08.849Z,12.40
2023-02-17T09:55:23.163Z,12.50
2023-02-17T09:58:55.930Z,12.60
2023-02-17T10:02:00.929Z,12.70
2023-02-17T10:05:09.185Z,12.90
2023-02-17T10:08:16.943Z,12.90
2023-02-17T10:11:43.960Z,12.90
2023-02-17T10:14:52.136Z,13.00
2023-02-17T10:17:59.498Z,13.10
2023-02-17T10:21:12.827Z,13.20
2023-02-17T10:24:15.179Z,13.20
2023-02-17T10:27:36.135Z,13.30
2023-02-17T10:30:50.265Z,13.40
2023-02-17T10:34:27.621Z,13.50
2023-02-17T10:37:57.999Z,13.80
2023-02-17T10:41:01.926Z,13.90
2023-02-17T10:44:09.200Z,14.00
2023-02-17T10:47:11.516Z,14.50
2023-02-17T10:50:24.806Z,14.70
2023-02-17T10:53:35.774Z,14.40
2023-02-17T10:56:44.436Z,14.20
2023-02-17T10:59:48.266Z,14.00
2023-02-17T11:02:53.041Z,14.00
2023-02-17T11:05:59.540Z,14.00
2023-02-17T11:09:05.007Z,13.90
2023-02-17T11:12:20.779Z,13.90
2023-02-17T11:15:30.211Z,13.90
2023-02-17T11:18:35.650Z,14.00
2023-02-17T11:21:43.870Z,14.20
2023-02-17T11:24:58.660Z,14.20
2023-02-17T11:28:11.736Z,14.40
2023-02-17T11:31:28.605Z,14.30
2023-02-17T11:34:32.545Z,14.20
2023-02-17T11:37:42.237Z,13.90
2023-02-17T11:41:02.718Z,13.80
2023-02-17T11:44:06.551Z,13.60
2023-02-17T11:47:29.148Z,13.60
2023-02-17T12:04:12.206Z,13.40
2023-02-17T12:07:14.058Z,13.40
2023-02-17T12:10:32.875Z,13.50
2023-02-17T12:13:49.713Z,13.60
2023-02-17T12:17:13.356Z,13.70
2023-02-17T12:20:58.538Z,13.90
2023-02-17T12:24:12.770Z,14.10
2023-02-17T12:27:36.457Z,14.10
2023-02-17T12:30:58.514Z,14.10
2023-02-17T12:34:10.757Z,14.10
2023-02-17T12:37:23.118Z,14.30
2023-02-17T12:40:41.260Z,14.60
2023-02-17T12:44:06.404Z,14.50
2023-02-17T12:47:38.081Z,14.70
2023-02-17T12:51:02.458Z,14.70
2023-02-17T12:54:12.641Z,14.60
2023-02-17T12:57:24.941Z,14.60
2023-02-17T13:00:26.780Z,14.60
2023-02-17T13:03:36.417Z,14.60
2023-02-17T13:06:44.820Z,14.90
2023-02-17T13:09:47.648Z,15.00
2023-02-17T13:13:01.352Z,15.10
2023-02-17T13:16:14.166Z,15.20
2023-02-17T13:19:16.485Z,15.20
2023-02-17T13:22:24.429Z,15.10
2023-02-17T13:25:32.078Z,15.00
2023-02-17T13:28:37.091Z,14.90
2023-02-17T13:32:11.411Z,14.70
2023-02-17T13:35:25.246Z,14.60
2023-02-17T13:38:32.586Z,14.50
2023-02-17T13:41:47.900Z,14.40
2023-02-17T13:44:51.425Z,14.40
2023-02-17T13:47:56.721Z,14.30
2023-02-17T13:51:04.692Z,14.20
2023-02-17T13:54:08.622Z,14.20
2023-02-17T13:57:23.593Z,14.10
2023-02-17T14:00:33.310Z,14.00
2023-02-17T14:03:56.437Z,14.00
2023-02-17T14:07:00.399Z,14.00
2023-02-17T14:10:02.377Z,13.90
2023-02-17T14:13:04.731Z,14.00
2023-02-17T14:16:07.212Z,13.90
2023-02-17T14:19:12.793Z,14.00
2023-02-17T14:22:33.114Z,13.90
2023-02-17T14:25:37.721Z,13.90
2023-02-17T14:28:40.327Z,14.00
2023-02-17T14:31:44.859Z,14.00
2023-02-17T14:34:53.030Z,14.00
2023-02-17T14:37:54.954Z,13.90
2023-02-17T14:40:59.125Z,13.90
2023-02-17T14:44:01.695Z,13.90
2023-02-17T14:47:03.803Z,14.00
2023-02-17T14:50:06.106Z,14.00
2023-02-17T14:53:17.033Z,14.00
2023-02-17T14:56:31.799Z,14.00
2023-02-17T14:59:40.181Z,14.10
2023-02-17T15:02:42.076Z,14.10
2023-02-17T15:05:44.352Z,14.10
2023-02-17T15:08:47.528Z,14.20
2023-02-17T15:11:49.406Z,14.10
2023-02-17T15:14:51.422Z,14.10
2023-02-17T15:17:54.213Z,14.20
2023-02-17T15:20:57.398Z,14.10
2023-02-17T15:24:00.927Z,14.10
2023-02-17T15:27:04.523Z,14.10
2023-02-17T15:30:11.022Z,14.20
2023-02-17T15:33:13.780Z,14.20
2023-02-17T15:36:17.858Z,14.20
2023-02-17T15:39:20.996Z,14.20
2023-02-17T15:42:22.908Z,14.20
2023-02-17T15:45:31.209Z,14.20
2023-02-17T15:48:41.350Z,14.10
2023-02-17T15:51:43.724Z,14.20
2023-02-17T15:54:45.831Z,14.10
2023-02-17T15:57:56.905Z,14.10
2023-02-17T16:01:01.698Z,14.10
2023-02-17T16:04:03.954Z,14.10
2023-02-17T16:07:05.813Z,14.00
2023-02-17T16:10:09.261Z,13.90
2023-02-17T16:13:15.601Z,13.90
2023-02-17T16:16:28.163Z,13.90
2023-02-17T16:19:30.330Z,13.80
2023-02-17T16:22:32.209Z,13.90
2023-02-17T16:25:34.320Z,13.90
2023-02-17T16:28:36.620Z,13.90
2023-02-17T16:31:38.701Z,13.90
2023-02-17T16:34:41.020Z,13.80
2023-02-17T16:37:50.794Z,13.90
2023-02-17T16:40:59.219Z,13.80
2023-02-17T16:44:01.150Z,13.80
2023-02-17T16:47:03.600Z,13.80
2023-02-17T16:50:08.202Z,13.80
2023-02-17T16:53:15.032Z,13.80
2023-02-17T16:56:31.826Z,13.70
2023-02-17T16:59:33.898Z,13.70
2023-02-17T17:02:37.107Z,13.80
2023-02-17T17:05:46.152Z,13.70
2023-02-17T17:08:48.728Z,13.80
2023-02-17T17:11:50.668Z,13.70
2023-02-17T17:14:54.537Z,13.70
2023-02-17T17:18:05.925Z,13.70
2023-02-17T17:21:07.844Z,13.70
2023-02-17T17:24:09.955Z,13.70
2023-02-17T17:27:11.969Z,13.60
2023-02-17T17:30:20.259Z,13.70
2023-02-17T17:33:22.175Z,13.60
2023-02-17T17:39:39.252Z,13.70
2023-02-17T17:42:41.208Z,13.60
2023-02-17T17:45:43.121Z,13.50
2023-02-17T17:48:45.601Z,13.50
2023-02-17T17:51:47.439Z,13.50
2023-02-17T17:54:49.935Z,13.50
2023-02-17T17:57:51.799Z,13.40
2023-02-17T18:00:53.970Z,13.50
2023-02-17T18:03:56.149Z,13.50
2023-02-17T18:07:01.160Z,13.50
2023-02-17T18:10:11.723Z,13.40
2023-02-17T18:13:14.135Z,13.40
2023-02-17T18:16:17.884Z,13.50
2023-02-17T18:19:20.457Z,13.40
2023-02-17T18:22:22.905Z,13.40
2023-02-17T18:25:24.989Z,13.40
2023-02-17T18:28:27.148Z,13.40
2023-02-17T18:31:29.774Z,13.40
2023-02-17T18:34:39.297Z,13.40
2023-02-17T18:37:42.063Z,13.40
2023-02-17T18:40:46.276Z,13.40
2023-02-17T18:43:56.236Z,13.40
2023-02-17T18:46:58.312Z,13.40
2023-02-17T18:50:00.380Z,13.40
2023-02-17T18:53:04.924Z,13.40
2023-02-17T18:59:20.291Z,13.30
2023-02-17T19:02:22.899Z,13.30
2023-02-17T19:05:27.806Z,13.40
2023-02-17T19:08:30.575Z,13.40
2023-02-17T19:11:33.760Z,13.30
2023-02-17T19:14:35.970Z,13.30
2023-02-17T19:17:37.808Z,13.30
2023-02-17T19:20:44.095Z,13.20
2023-02-17T19:23:53.123Z,13.20
2023-02-17T19:26:55.689Z,13.20
2023-02-17T19:29:57.770Z,13.20
2023-02-17T19:32:59.611Z,13.20
2023-02-17T19:36:23.427Z,13.20
2023-02-17T19:39:25.455Z,13.20
2023-02-17T19:42:27.643Z,13.20
2023-02-17T19:48:37.254Z,13.20
2023-02-17T19:51:41.424Z,13.20
2023-02-17T19:54:45.354Z,13.20
2023-02-17T20:01:11.336Z,13.20
2023-02-17T20:07:20.266Z,13.20
2023-02-17T20:10:23.779Z,13.20
2023-02-17T20:13:27.218Z,13.20
2023-02-17T20:16:31.179Z,13.10
2023-02-17T20:19:36.960Z,13.10
2023-02-17T20:22:40.032Z,13.10
2023-02-17T20:25:42.819Z,13.20
2023-02-17T20:28:46.332Z,13.10
2023-02-17T20:31:48.600Z,13.20
2023-02-17T20:34:52.672Z,13.20
2023-02-17T20:37:54.650Z,13.20
2023-02-17T20:40:56.488Z,13.30
2023-02-17T20:43:58.323Z,13.30
2023-02-17T20:47:01.141Z,13.30
2023-02-17T20:50:04.057Z,13.30
2023-02-17T20:53:07.009Z,13.20
2023-02-17T20:56:23.370Z,13.30
2023-02-17T20:59:25.397Z,13.30
2023-02-17T21:02:34.516Z,13.20
2023-02-17T21:05:36.795Z,13.30
2023-02-17T21:08:40.633Z,13.30
2023-02-17T21:11:43.273Z,13.30
2023-02-17T21:14:45.508Z,13.30
2023-02-17T21:17:47.726Z,13.30
2023-02-17T21:20:49.608Z,13.20
2023-02-17T21:23:51.772Z,13.30
2023-02-17T21:26:54.003Z,13.40
2023-02-17T21:29:56.234Z,13.40
2023-02-17T21:32:58.183Z,13.40
2023-02-17T21:36:05.341Z,13.40
2023-02-17T21:39:07.617Z,13.30
2023-02-17T21:42:11.011Z,13.40
2023-02-17T21:45:16.543Z,13.30
2023-02-17T21:48:18.779Z,13.30
2023-02-17T21:51:21.773Z,13.30
2023-02-17T21:57:40.788Z,13.30
2023-02-17T22:00:42.848Z,13.40
2023-02-17T22:03:44.905Z,13.30
2023-02-17T22:06:47.620Z,13.40
2023-02-17T22:09:51.330Z,13.40
2023-02-17T22:12:58.479Z,13.40
2023-02-17T22:16:00.438Z,13.40
2023-02-17T22:19:03.545Z,13.30
2023-02-17T22:22:05.535Z,13.30
2023-02-17T22:25:08.762Z,13.40
2023-02-17T22:28:14.123Z,13.40
2023-02-17T22:31:20.032Z,13.30
2023-02-17T22:34:23.331Z,13.30
2023-02-17T22:37:25.295Z,13.30
2023-02-17T22:40:27.305Z,13.30
2023-02-17T22:43:29.216Z,13.30
2023-02-17T22:46:31.594Z,13.30
2023-02-17T22:49:35.500Z,13.30
2023-02-17T22:52:37.672Z,13.40
2023-02-17T22:55:39.857Z,13.40
2023-02-17T22:58:42.911Z,13.40
2023-02-17T23:01:45.410Z,13.40
2023-02-17T23:08:01.474Z,13.30
2023-02-17T23:11:10.718Z,13.40
2023-02-17T23:14:14.272Z,13.40
2023-02-17T23:17:16.101Z,13.40
2023-02-17T23:20:18.207Z,13.40
2023-02-17T23:23:22.132Z,13.40
2023-02-17T23:26:24.336Z,13.40
2023-02-17T23:29:26.981Z,13.40
2023-02-17T23:32:29.288Z,13.40
2023-02-17T23:35:31.347Z,13.40
2023-02-17T23:38:33.875Z,13.40
2023-02-17T23:41:36.320Z,13.40
2023-02-17T23:44:38.247Z,13.40
2023-02-17T23:47:40.167Z,13.40
2023-02-17T23:50:42.556Z,13.40
2023-02-17T23:53:44.899Z,13.40
2023-02-17T23:56:46.773Z,13.40
2023-02-17T23:59:48.702Z,13.40
