createdAt,value
2023-11-24T00:01:32.300Z,8.6
2023-11-24T00:06:32.420Z,8.6
2023-11-24T00:11:32.221Z,8.5
2023-11-24T00:21:32.218Z,8.5
2023-11-24T00:26:32.425Z,8.5
2023-11-24T00:31:32.227Z,8.4
2023-11-24T00:36:32.456Z,8.4
2023-11-24T00:41:32.248Z,8.4
2023-11-24T00:46:32.263Z,8.1
2023-11-24T00:56:32.387Z,8.1
2023-11-24T01:01:32.231Z,8.1
2023-11-24T01:06:32.283Z,8.0
2023-11-24T01:11:32.222Z,8.0
2023-11-24T01:16:32.388Z,8.0
2023-11-24T01:21:32.234Z,8.0
2023-11-24T01:26:32.435Z,8.0
2023-11-24T01:31:32.217Z,7.9
2023-11-24T01:36:32.501Z,7.8
2023-11-24T01:41:32.216Z,7.9
2023-11-24T01:46:32.533Z,8.0
2023-11-24T01:51:32.202Z,7.8
2023-11-24T01:56:32.392Z,7.8
2023-11-24T02:01:32.218Z,7.8
2023-11-24T02:06:32.413Z,7.7
2023-11-24T02:11:32.198Z,7.7
2023-11-24T02:16:32.433Z,7.7
2023-11-24T02:21:32.273Z,7.6
2023-11-24T02:26:32.416Z,7.7
2023-11-24T02:31:32.262Z,7.6
2023-11-24T02:36:32.459Z,7.5
2023-11-24T02:41:32.229Z,7.4
2023-11-24T02:46:32.400Z,7.4
2023-11-24T02:51:32.280Z,7.3
2023-11-24T02:56:32.441Z,7.5
2023-11-24T03:01:32.369Z,7.3
2023-11-24T03:06:32.440Z,7.4
2023-11-24T03:11:32.227Z,7.3
2023-11-24T03:16:32.486Z,7.3
2023-11-24T03:21:32.330Z,7.3
2023-11-24T03:26:32.428Z,7.2
2023-11-24T03:31:32.253Z,7.1
2023-11-24T03:36:32.435Z,7.1
2023-11-24T03:41:32.286Z,7.0
2023-11-24T03:46:32.439Z,7.1
2023-11-24T03:51:32.268Z,7.0
2023-11-24T03:56:32.469Z,6.9
2023-11-24T04:01:32.358Z,6.9
2023-11-24T04:06:32.476Z,6.9
2023-11-24T04:11:32.262Z,7.0
2023-11-24T04:16:32.560Z,6.9
2023-11-24T04:21:32.264Z,6.8
2023-11-24T04:26:32.486Z,6.9
2023-11-24T04:31:32.271Z,6.8
2023-11-24T04:36:32.493Z,6.8
2023-11-24T04:41:32.257Z,6.7
2023-11-24T04:46:32.627Z,6.8
2023-11-24T04:51:32.270Z,6.7
2023-11-24T04:56:32.476Z,6.6
2023-11-24T05:01:32.368Z,6.5
2023-11-24T05:06:32.301Z,6.6
2023-11-24T05:11:32.256Z,6.6
2023-11-24T05:16:32.554Z,6.5
2023-11-24T05:21:32.327Z,6.5
2023-11-24T05:26:32.521Z,6.5
2023-11-24T05:31:32.310Z,6.2
2023-11-24T05:36:32.514Z,6.2
2023-11-24T05:41:32.284Z,6.2
2023-11-24T05:46:32.630Z,6.2
2023-11-24T05:51:32.361Z,6.2
2023-11-24T05:56:32.472Z,6.0
2023-11-24T06:01:32.277Z,6.0
2023-11-24T06:06:32.490Z,6.1
2023-11-24T06:11:32.274Z,6.0
2023-11-24T06:16:32.499Z,6.0
2023-11-24T06:21:32.302Z,6.0
2023-11-24T06:26:32.457Z,6.0
2023-11-24T06:31:32.266Z,6.0
2023-11-24T06:36:35.205Z,6.0
2023-11-24T06:41:32.303Z,6.0
2023-11-24T06:46:32.461Z,6.0
2023-11-24T06:51:32.308Z,6.0
2023-11-24T06:56:32.518Z,6.0
2023-11-24T07:01:32.842Z,6.1
2023-11-24T07:06:32.558Z,6.0
2023-11-24T07:11:32.271Z,5.9
2023-11-24T07:16:32.594Z,5.9
2023-11-24T07:21:32.342Z,5.8
2023-11-24T07:26:32.367Z,5.9
2023-11-24T07:31:32.277Z,5.9
2023-11-24T07:36:32.367Z,6.0
2023-11-24T07:41:32.301Z,6.0
2023-11-24T07:46:32.418Z,6.0
2023-11-24T07:51:32.358Z,6.0
2023-11-24T07:56:32.523Z,6.0
2023-11-24T08:01:32.481Z,6.0
2023-11-24T08:06:32.650Z,6.0
2023-11-24T08:11:32.303Z,6.0
2023-11-24T08:16:32.382Z,6.0
2023-11-24T08:21:32.298Z,6.0
2023-11-24T08:26:32.347Z,6.1
2023-11-24T08:31:32.293Z,6.0
2023-11-24T08:36:32.529Z,6.0
2023-11-24T08:41:38.413Z,6.0
2023-11-24T08:46:32.619Z,6.0
2023-11-24T08:51:32.334Z,5.9
2023-11-24T08:56:32.349Z,5.8
2023-11-24T09:01:32.359Z,5.9
2023-11-24T09:06:32.547Z,5.9
2023-11-24T09:11:32.317Z,5.9
2023-11-24T09:16:32.375Z,6.0
2023-11-24T09:21:32.314Z,6.0
2023-11-24T09:26:32.513Z,6.0
2023-11-24T09:31:32.331Z,6.0
2023-11-24T09:36:32.355Z,6.2
2023-11-24T09:41:32.297Z,6.2
2023-11-24T09:46:42.305Z,6.1
2023-11-24T09:51:32.330Z,6.3
2023-11-24T09:56:32.574Z,6.3
2023-11-24T10:01:32.356Z,6.2
2023-11-24T10:06:32.531Z,6.3
2023-11-24T10:11:32.359Z,6.3
2023-11-24T10:16:32.707Z,6.2
2023-11-24T10:21:33.263Z,6.2
2023-11-24T10:26:32.554Z,6.1
2023-11-24T10:31:32.373Z,6.2
2023-11-24T10:36:32.532Z,6.3
2023-11-24T10:41:32.370Z,6.2
2023-11-24T10:46:32.633Z,6.3
2023-11-24T10:51:32.331Z,6.3
2023-11-24T10:56:32.522Z,6.3
2023-11-24T11:01:32.542Z,6.3
2023-11-24T11:06:32.548Z,6.2
2023-11-24T11:11:32.379Z,6.2
2023-11-24T11:16:32.640Z,6.2
2023-11-24T11:26:32.626Z,6.2
2023-11-24T11:31:32.420Z,6.2
2023-11-24T11:36:32.613Z,6.2
2023-11-24T11:41:32.332Z,6.2
2023-11-24T11:46:32.485Z,6.2
2023-11-24T11:51:32.371Z,6.1
2023-11-24T11:56:32.435Z,6.0
2023-11-24T12:01:32.442Z,6.1
2023-11-24T12:06:32.434Z,6.2
2023-11-24T12:11:32.456Z,6.2
2023-11-24T12:16:32.674Z,6.1
2023-11-24T12:21:32.349Z,6.1
2023-11-24T12:26:32.427Z,6.2
2023-11-24T12:31:32.440Z,6.2
2023-11-24T12:36:32.317Z,6.2
2023-11-24T12:41:32.375Z,6.0
2023-11-24T12:46:32.434Z,6.0
2023-11-24T12:51:32.380Z,6.0
2023-11-24T13:01:32.451Z,6.0
2023-11-24T13:06:32.606Z,5.9
2023-11-24T13:11:32.361Z,6.0
2023-11-24T13:16:32.573Z,5.9
2023-11-24T13:21:32.366Z,5.8
2023-11-24T13:26:32.603Z,5.8
2023-11-24T13:31:34.837Z,5.8
2023-11-24T13:36:32.606Z,5.9
2023-11-24T13:41:32.369Z,5.9
2023-11-24T13:46:32.517Z,5.8
2023-11-24T13:51:32.515Z,5.9
2023-11-24T13:56:32.425Z,5.8
2023-11-24T14:01:32.595Z,5.8
2023-11-24T14:06:32.472Z,5.8
2023-11-24T14:11:32.373Z,5.8
2023-11-24T14:16:32.490Z,5.8
2023-11-24T14:21:32.350Z,5.8
2023-11-24T14:26:32.650Z,5.7
2023-11-24T14:31:32.412Z,5.7
2023-11-24T14:36:32.613Z,5.7
2023-11-24T14:41:32.399Z,5.7
2023-11-24T14:46:32.619Z,5.7
2023-11-24T14:51:32.402Z,5.7
2023-11-24T14:56:32.613Z,5.7
2023-11-24T15:01:32.484Z,5.7
2023-11-24T15:06:32.655Z,5.6
2023-11-24T15:11:32.389Z,5.7
2023-11-24T15:16:32.678Z,5.7
2023-11-24T15:21:32.428Z,5.6
2023-11-24T15:26:32.336Z,5.6
2023-11-24T15:31:32.474Z,5.7
2023-11-24T15:36:32.626Z,5.7
2023-11-24T15:41:32.397Z,5.6
2023-11-24T15:46:32.494Z,5.5
2023-11-24T15:51:32.342Z,5.5
2023-11-24T15:56:32.476Z,5.6
2023-11-24T16:01:32.420Z,5.5
2023-11-24T16:06:32.620Z,5.5
2023-11-24T16:11:32.361Z,5.5
2023-11-24T16:16:32.731Z,5.4
2023-11-24T16:21:32.413Z,5.4
2023-11-24T16:26:32.625Z,5.4
2023-11-24T16:31:32.468Z,5.5
2023-11-24T16:36:32.619Z,5.5
2023-11-24T16:41:32.392Z,5.4
2023-11-24T16:46:32.656Z,5.3
2023-11-24T16:51:32.424Z,5.4
2023-11-24T16:56:32.610Z,5.3
2023-11-24T17:01:32.501Z,5.3
2023-11-24T17:06:32.623Z,5.4
2023-11-24T17:11:32.456Z,5.4
2023-11-24T17:16:32.647Z,5.4
2023-11-24T17:21:32.425Z,5.3
2023-11-24T17:26:32.611Z,5.3
2023-11-24T17:31:32.478Z,5.2
2023-11-24T17:36:32.614Z,5.3
2023-11-24T17:41:32.430Z,5.3
2023-11-24T17:46:32.762Z,5.3
2023-11-24T17:51:32.428Z,5.2
2023-11-24T17:56:32.651Z,5.2
2023-11-24T18:01:32.508Z,5.2
2023-11-24T18:06:32.658Z,5.2
2023-11-24T18:11:32.882Z,5.2
2023-11-24T18:16:32.746Z,5.2
2023-11-24T18:21:32.429Z,5.2
2023-11-24T18:26:32.683Z,5.2
2023-11-24T18:31:32.486Z,5.1
2023-11-24T18:36:32.652Z,5.0
2023-11-24T18:41:32.407Z,5.0
2023-11-24T18:46:32.693Z,5.0
2023-11-24T18:51:32.429Z,5.0
2023-11-24T18:56:32.660Z,5.1
2023-11-24T19:01:32.569Z,5.2
2023-11-24T19:06:32.661Z,5.1
2023-11-24T19:11:32.437Z,5.0
2023-11-24T19:16:32.766Z,4.9
2023-11-24T19:21:32.537Z,4.8
2023-11-24T19:26:32.621Z,4.9
2023-11-24T19:31:32.548Z,4.7
2023-11-24T19:36:32.632Z,4.8
2023-11-24T19:41:32.438Z,4.8
2023-11-24T19:46:32.676Z,4.8
2023-11-24T19:51:32.442Z,4.8
2023-11-24T19:56:32.635Z,4.7
2023-11-24T20:01:32.552Z,4.7
2023-11-24T20:06:32.665Z,4.6
2023-11-24T20:11:32.424Z,4.7
2023-11-24T20:16:32.796Z,4.6
2023-11-24T20:21:32.440Z,4.5
2023-11-24T20:26:32.455Z,4.5
2023-11-24T20:31:32.499Z,4.5
2023-11-24T20:36:32.671Z,4.3
2023-11-24T20:41:32.460Z,4.5
2023-11-24T20:46:32.819Z,4.3
2023-11-24T20:51:32.466Z,4.2
2023-11-24T20:56:32.672Z,4.3
2023-11-24T21:01:32.567Z,4.3
2023-11-24T21:06:32.688Z,4.3
2023-11-24T21:11:32.455Z,4.2
2023-11-24T21:16:32.703Z,4.4
2023-11-24T21:21:32.457Z,4.3
2023-11-24T21:26:32.654Z,4.4
2023-11-24T21:31:32.467Z,4.4
2023-11-24T21:36:32.686Z,4.3
2023-11-24T21:41:32.433Z,4.4
2023-11-24T21:46:32.788Z,4.3
2023-11-24T21:51:32.437Z,4.3
2023-11-24T21:56:32.648Z,4.3
2023-11-24T22:01:32.678Z,4.3
2023-11-24T22:06:32.672Z,4.3
2023-11-24T22:11:32.446Z,4.3
2023-11-24T22:16:32.843Z,4.2
2023-11-24T22:21:32.478Z,4.2
2023-11-24T22:26:32.667Z,4.2
2023-11-24T22:31:32.493Z,4.2
2023-11-24T22:36:32.702Z,4.1
2023-11-24T22:41:32.448Z,4.2
2023-11-24T22:46:32.722Z,4.2
2023-11-24T22:51:32.472Z,4.1
2023-11-24T22:56:32.656Z,4.2
2023-11-24T23:01:32.511Z,4.0
2023-11-24T23:06:32.642Z,4.1
2023-11-24T23:11:32.464Z,4.0
2023-11-24T23:16:32.721Z,4.0
2023-11-24T23:21:32.475Z,4.0
2023-11-24T23:26:32.692Z,4.2
2023-11-24T23:31:32.543Z,4.0
2023-11-24T23:36:32.685Z,4.1
2023-11-24T23:41:32.448Z,4.1
2023-11-24T23:46:32.733Z,4.0
2023-11-24T23:51:32.451Z,4.0
2023-11-24T23:56:32.655Z,4.0
