createdAt,value
2018-05-21T00:01:48.337Z,59.80
2018-05-21T00:04:16.483Z,61.00
2018-05-21T00:06:44.609Z,59.70
2018-05-21T00:09:12.747Z,59.80
2018-05-21T00:11:40.899Z,60.10
2018-05-21T00:14:09.035Z,60.10
2018-05-21T00:16:37.169Z,60.70
2018-05-21T00:19:05.377Z,60.40
2018-05-21T00:21:33.514Z,61.20
2018-05-21T00:24:01.732Z,60.20
2018-05-21T00:26:29.863Z,60.30
2018-05-21T00:28:57.999Z,62.00
2018-05-21T00:31:26.142Z,62.30
2018-05-21T00:33:54.283Z,60.70
2018-05-21T00:36:22.499Z,59.80
2018-05-21T00:38:50.627Z,61.40
2018-05-21T00:41:18.757Z,62.00
2018-05-21T00:43:46.915Z,60.00
2018-05-21T00:46:15.057Z,60.20
2018-05-21T00:48:43.263Z,60.40
2018-05-21T00:51:11.462Z,60.40
2018-05-21T00:53:39.614Z,60.50
2018-05-21T00:56:07.737Z,60.40
2018-05-21T00:58:35.861Z,59.70
2018-05-21T01:01:04.003Z,59.70
2018-05-21T01:03:32.907Z,60.00
2018-05-21T01:06:01.801Z,59.90
2018-05-21T01:08:29.925Z,59.90
2018-05-21T01:10:58.063Z,59.90
2018-05-21T01:13:26.241Z,60.10
2018-05-21T01:15:54.355Z,62.30
2018-05-21T01:18:22.599Z,59.50
2018-05-21T01:20:50.708Z,59.90
2018-05-21T01:23:18.946Z,60.40
2018-05-21T01:25:47.104Z,60.50
2018-05-21T01:28:15.280Z,60.50
2018-05-21T01:30:43.411Z,61.20
2018-05-21T01:33:11.548Z,62.20
2018-05-21T01:35:39.692Z,62.60
2018-05-21T01:38:07.829Z,61.60
2018-05-21T01:40:36.080Z,63.70
2018-05-21T01:43:04.208Z,66.00
2018-05-21T01:45:32.356Z,67.00
2018-05-21T01:48:00.500Z,69.20
2018-05-21T01:50:28.620Z,68.50
2018-05-21T01:52:57.543Z,67.00
2018-05-21T01:55:25.679Z,66.90
2018-05-21T01:57:54.592Z,65.50
2018-05-21T02:00:22.744Z,65.40
2018-05-21T02:02:51.636Z,66.30
2018-05-21T02:05:20.672Z,67.40
2018-05-21T02:07:48.796Z,67.30
2018-05-21T02:10:17.708Z,65.50
2018-05-21T02:12:45.872Z,65.20
2018-05-21T02:15:14.799Z,66.40
2018-05-21T02:17:42.964Z,66.40
2018-05-21T02:20:11.088Z,69.90
2018-05-21T02:22:39.320Z,67.40
2018-05-21T02:25:07.596Z,66.80
2018-05-21T02:27:35.768Z,68.40
2018-05-21T02:30:03.941Z,68.40
2018-05-21T02:32:32.139Z,67.90
2018-05-21T02:35:00.379Z,66.60
2018-05-21T02:37:28.558Z,65.70
2018-05-21T02:39:56.722Z,65.30
2018-05-21T02:42:24.856Z,65.00
2018-05-21T02:44:53.000Z,64.80
2018-05-21T02:47:21.139Z,66.10
2018-05-21T02:49:49.333Z,67.90
2018-05-21T02:52:17.481Z,69.00
2018-05-21T02:54:46.441Z,68.40
2018-05-21T02:57:14.659Z,66.50
2018-05-21T02:59:42.783Z,65.90
2018-05-21T03:02:11.015Z,65.80
2018-05-21T03:04:39.163Z,66.20
2018-05-21T03:07:08.047Z,66.10
2018-05-21T03:09:36.961Z,68.20
2018-05-21T03:12:05.158Z,68.10
2018-05-21T03:14:33.312Z,66.10
2018-05-21T03:17:01.488Z,66.70
2018-05-21T03:19:29.621Z,69.80
2018-05-21T03:21:58.559Z,72.00
2018-05-21T03:24:26.687Z,71.90
2018-05-21T03:26:55.714Z,68.90
2018-05-21T03:29:23.879Z,68.90
2018-05-21T03:31:52.109Z,70.70
2018-05-21T03:34:21.773Z,68.00
2018-05-21T03:36:49.973Z,68.00
2018-05-21T03:39:18.105Z,68.60
2018-05-21T03:41:46.993Z,67.90
2018-05-21T03:44:15.895Z,68.10
2018-05-21T03:46:44.038Z,67.90
2018-05-21T03:49:12.954Z,67.50
2018-05-21T03:51:41.084Z,67.50
2018-05-21T03:54:09.229Z,70.10
2018-05-21T03:56:37.380Z,69.30
2018-05-21T03:59:17.324Z,68.20
2018-05-21T04:01:57.348Z,68.90
2018-05-21T04:04:25.507Z,68.10
2018-05-21T04:06:53.631Z,67.60
2018-05-21T04:09:21.872Z,67.60
2018-05-21T04:11:50.010Z,68.10
2018-05-21T04:14:18.209Z,67.10
2018-05-21T04:16:47.049Z,67.20
2018-05-21T04:19:15.180Z,67.20
2018-05-21T04:21:43.320Z,66.60
2018-05-21T04:24:11.461Z,67.40
2018-05-21T04:26:39.649Z,66.90
2018-05-21T04:29:07.768Z,67.60
2018-05-21T04:31:35.906Z,67.90
2018-05-21T04:34:04.060Z,66.90
2018-05-21T04:36:32.229Z,67.10
2018-05-21T04:39:00.343Z,70.30
2018-05-21T04:41:28.468Z,70.60
2018-05-21T04:43:56.659Z,71.80
2018-05-21T04:46:24.827Z,72.00
2018-05-21T04:48:52.958Z,74.00
2018-05-21T04:51:21.856Z,72.50
2018-05-21T04:53:50.758Z,72.50
2018-05-21T04:56:19.769Z,74.80
2018-05-21T04:58:47.944Z,74.70
2018-05-21T05:01:16.077Z,69.80
2018-05-21T05:03:44.225Z,74.70
2018-05-21T05:06:12.366Z,71.80
2018-05-21T05:08:40.492Z,71.40
2018-05-21T05:11:08.631Z,74.60
2018-05-21T05:13:36.780Z,73.30
2018-05-21T05:16:04.936Z,72.40
2018-05-21T05:18:33.844Z,73.70
2018-05-21T05:21:02.084Z,73.60
2018-05-21T05:23:30.186Z,76.20
2018-05-21T05:25:59.073Z,75.60
2018-05-21T05:28:27.260Z,75.60
2018-05-21T05:30:55.416Z,74.30
2018-05-21T05:33:24.315Z,74.10
2018-05-21T05:35:52.459Z,74.30
2018-05-21T05:38:20.607Z,76.00
2018-05-21T05:40:48.828Z,77.80
2018-05-21T05:43:16.977Z,77.70
2018-05-21T05:45:45.145Z,75.40
2018-05-21T05:48:13.299Z,76.10
2018-05-21T05:50:41.446Z,76.30
2018-05-21T05:53:10.378Z,74.70
2018-05-21T05:55:38.513Z,74.60
2018-05-21T05:58:06.893Z,74.80
2018-05-21T06:00:35.014Z,78.50
2018-05-21T06:03:03.190Z,77.70
2018-05-21T06:05:31.343Z,80.10
2018-05-21T06:07:59.485Z,79.00
2018-05-21T06:10:27.641Z,79.10
2018-05-21T06:12:56.542Z,79.10
2018-05-21T06:15:24.693Z,79.00
2018-05-21T06:17:53.711Z,82.10
2018-05-21T06:20:21.843Z,81.50
2018-05-21T06:22:50.773Z,82.00
2018-05-21T06:25:18.935Z,81.40
2018-05-21T06:27:47.234Z,82.00
2018-05-21T06:30:15.367Z,79.60
2018-05-21T06:32:44.297Z,81.70
2018-05-21T06:35:12.435Z,81.70
2018-05-21T06:37:41.452Z,82.00
2018-05-21T06:40:09.594Z,81.90
2018-05-21T06:42:37.777Z,83.10
2018-05-21T06:45:05.875Z,82.10
2018-05-21T06:47:34.043Z,83.40
2018-05-21T06:50:02.167Z,85.20
2018-05-21T06:52:30.309Z,84.10
2018-05-21T06:54:58.569Z,85.70
2018-05-21T06:57:26.720Z,84.60
2018-05-21T06:59:55.607Z,85.70
2018-05-21T07:02:24.527Z,84.80
2018-05-21T07:04:52.676Z,84.80
2018-05-21T07:07:21.685Z,83.00
2018-05-21T07:09:49.815Z,83.00
2018-05-21T07:12:17.965Z,81.30
2018-05-21T07:14:46.101Z,82.10
2018-05-21T07:17:14.260Z,82.20
2018-05-21T07:19:43.153Z,83.00
2018-05-21T07:22:11.309Z,82.90
2018-05-21T07:24:39.468Z,82.90
2018-05-21T07:27:09.121Z,83.60
2018-05-21T07:29:37.277Z,83.70
2018-05-21T07:32:06.175Z,81.10
2018-05-21T07:34:34.333Z,81.00
2018-05-21T07:37:03.377Z,82.50
2018-05-21T07:39:31.546Z,82.50
2018-05-21T07:41:59.702Z,82.70
2018-05-21T07:44:27.841Z,82.80
2018-05-21T07:46:56.765Z,81.50
2018-05-21T07:49:24.961Z,81.40
2018-05-21T07:51:53.093Z,80.50
2018-05-21T07:54:22.020Z,82.00
2018-05-21T07:56:50.176Z,82.00
2018-05-21T07:59:18.398Z,79.90
2018-05-21T08:01:46.541Z,80.80
2018-05-21T08:04:14.661Z,80.10
2018-05-21T08:06:42.800Z,78.90
2018-05-21T08:09:10.974Z,79.50
2018-05-21T08:11:39.123Z,79.10
2018-05-21T08:14:07.241Z,79.00
2018-05-21T08:16:35.460Z,78.70
2018-05-21T08:19:03.637Z,78.60
2018-05-21T08:21:31.776Z,78.10
2018-05-21T08:23:59.945Z,78.80
2018-05-21T08:26:28.076Z,78.10
2018-05-21T08:28:56.238Z,77.30
2018-05-21T08:31:25.124Z,76.90
2018-05-21T08:33:53.301Z,76.90
2018-05-21T08:36:21.469Z,77.20
2018-05-21T08:38:49.648Z,77.40
2018-05-21T08:41:17.776Z,76.50
2018-05-21T08:43:45.904Z,75.60
2018-05-21T08:46:14.080Z,75.10
2018-05-21T08:48:42.452Z,75.10
2018-05-21T08:51:10.488Z,73.90
2018-05-21T08:53:39.376Z,73.20
2018-05-21T08:56:08.295Z,71.40
2018-05-21T08:58:36.478Z,72.20
2018-05-21T09:01:04.592Z,71.80
2018-05-21T09:03:32.832Z,69.20
2018-05-21T09:06:00.952Z,71.10
2018-05-21T09:08:29.116Z,72.30
2018-05-21T09:10:57.231Z,71.80
2018-05-21T09:13:25.362Z,68.60
2018-05-21T09:15:53.512Z,67.90
2018-05-21T09:18:21.636Z,67.70
2018-05-21T09:20:50.536Z,66.50
2018-05-21T09:23:18.727Z,66.60
2018-05-21T09:25:46.845Z,65.10
2018-05-21T09:28:15.002Z,65.90
2018-05-21T09:30:43.243Z,65.80
2018-05-21T09:33:11.423Z,66.30
2018-05-21T09:35:39.555Z,66.90
2018-05-21T09:38:07.715Z,67.50
2018-05-21T09:40:35.975Z,67.20
2018-05-21T09:43:04.100Z,66.80
2018-05-21T09:45:33.018Z,68.10
2018-05-21T09:48:01.176Z,67.90
2018-05-21T09:50:29.308Z,66.30
2018-05-21T09:52:58.950Z,67.40
2018-05-21T09:55:27.829Z,65.30
2018-05-21T09:57:56.731Z,63.60
2018-05-21T10:00:24.869Z,63.50
2018-05-21T10:02:52.997Z,65.10
2018-05-21T10:05:21.146Z,64.20
2018-05-21T10:07:50.057Z,66.20
2018-05-21T10:10:18.207Z,66.20
2018-05-21T10:12:47.090Z,63.20
2018-05-21T10:15:15.985Z,65.50
2018-05-21T10:17:45.002Z,64.50
2018-05-21T10:20:13.144Z,64.30
2018-05-21T10:22:41.259Z,65.30
2018-05-21T10:25:09.433Z,62.90
2018-05-21T10:27:37.597Z,64.10
2018-05-21T10:30:05.760Z,59.60
2018-05-21T10:32:33.883Z,58.80
2018-05-21T10:35:02.006Z,60.30
2018-05-21T10:37:30.186Z,62.90
2018-05-21T10:39:58.307Z,63.70
2018-05-21T10:42:26.424Z,61.50
2018-05-21T10:44:54.575Z,58.30
2018-05-21T10:47:23.511Z,60.70
2018-05-21T10:49:51.659Z,60.60
2018-05-21T10:52:20.784Z,56.50
2018-05-21T10:54:48.949Z,56.30
2018-05-21T10:57:17.141Z,56.00
2018-05-21T10:59:45.264Z,57.50
2018-05-21T11:02:14.139Z,56.80
2018-05-21T11:04:42.441Z,56.80
2018-05-21T11:07:10.645Z,56.50
2018-05-21T11:09:38.801Z,56.60
2018-05-21T11:12:07.050Z,58.90
2018-05-21T11:14:35.093Z,59.30
2018-05-21T11:17:03.216Z,59.20
2018-05-21T11:19:31.380Z,59.50
2018-05-21T11:22:00.296Z,57.80
2018-05-21T11:24:28.485Z,58.00
2018-05-21T11:26:56.629Z,58.30
2018-05-21T11:29:24.747Z,59.40
2018-05-21T11:31:52.979Z,57.70
2018-05-21T11:34:21.011Z,57.30
2018-05-21T11:36:49.134Z,55.00
2018-05-21T11:39:17.389Z,54.80
2018-05-21T11:41:45.568Z,57.70
2018-05-21T11:44:13.709Z,57.10
2018-05-21T11:46:41.857Z,56.10
2018-05-21T11:49:09.965Z,54.50
2018-05-21T11:51:38.895Z,55.80
2018-05-21T11:54:07.037Z,55.70
2018-05-21T11:56:35.930Z,56.00
2018-05-21T11:59:04.831Z,56.90
2018-05-21T12:01:33.006Z,56.90
2018-05-21T12:04:01.121Z,56.80
2018-05-21T12:06:29.251Z,57.10
2018-05-21T12:08:58.149Z,54.10
2018-05-21T12:11:26.747Z,54.00
2018-05-21T12:13:54.896Z,56.90
2018-05-21T12:16:23.912Z,55.10
2018-05-21T12:18:52.022Z,55.00
2018-05-21T12:21:20.159Z,58.00
2018-05-21T12:23:48.314Z,56.20
2018-05-21T12:26:16.440Z,57.00
2018-05-21T12:28:44.615Z,57.70
2018-05-21T12:31:12.750Z,56.70
2018-05-21T12:33:40.900Z,58.60
2018-05-21T12:36:09.788Z,58.70
2018-05-21T12:38:38.728Z,58.70
2018-05-21T12:41:09.656Z,58.80
2018-05-21T12:43:39.853Z,57.90
2018-05-21T12:46:08.895Z,57.10
2018-05-21T12:48:37.132Z,59.70
2018-05-21T12:51:05.344Z,59.40
2018-05-21T12:53:33.492Z,59.40
2018-05-21T12:56:01.616Z,56.60
2018-05-21T12:58:30.503Z,54.10
2018-05-21T13:00:58.712Z,53.50
2018-05-21T13:03:26.859Z,53.80
2018-05-21T13:05:56.194Z,56.40
2018-05-21T13:08:24.360Z,56.60
2018-05-21T13:10:53.231Z,55.20
2018-05-21T13:13:22.136Z,54.90
2018-05-21T13:15:50.912Z,54.50
2018-05-21T13:18:19.805Z,57.30
2018-05-21T13:20:48.717Z,55.30
2018-05-21T13:23:16.850Z,55.30
2018-05-21T13:25:45.058Z,57.40
2018-05-21T13:28:13.233Z,56.50
2018-05-21T13:30:41.349Z,53.20
2018-05-21T13:33:09.479Z,51.70
2018-05-21T13:35:37.625Z,52.30
2018-05-21T13:38:06.531Z,50.90
2018-05-21T13:40:35.398Z,52.90
2018-05-21T13:43:03.552Z,53.00
2018-05-21T13:45:31.789Z,53.10
2018-05-21T13:47:59.931Z,56.40
2018-05-21T13:50:28.064Z,50.00
2018-05-21T13:52:56.200Z,46.60
2018-05-21T13:55:24.382Z,48.60
2018-05-21T13:57:52.563Z,54.30
2018-05-21T14:00:20.704Z,53.20
2018-05-21T14:02:49.833Z,52.50
2018-05-21T14:05:17.971Z,52.30
2018-05-21T14:07:46.129Z,49.00
2018-05-21T14:10:14.260Z,49.30
2018-05-21T14:12:42.428Z,52.00
2018-05-21T14:15:10.549Z,52.80
2018-05-21T14:17:38.765Z,46.10
2018-05-21T14:20:06.915Z,50.30
2018-05-21T14:22:35.943Z,47.90
2018-05-21T14:25:08.366Z,47.90
2018-05-21T14:27:37.288Z,51.00
2018-05-21T14:30:06.219Z,50.30
2018-05-21T14:32:34.357Z,50.40
2018-05-21T14:35:02.499Z,51.20
2018-05-21T14:37:30.717Z,45.40
2018-05-21T14:39:58.881Z,44.80
2018-05-21T14:42:27.029Z,49.50
2018-05-21T14:44:55.919Z,45.00
2018-05-21T14:47:24.123Z,45.00
2018-05-21T14:49:52.291Z,45.90
2018-05-21T14:52:20.457Z,45.70
2018-05-21T14:54:55.508Z,46.10
2018-05-21T14:57:23.657Z,46.10
2018-05-21T14:59:52.540Z,46.90
2018-05-21T15:02:20.699Z,47.00
2018-05-21T15:04:48.916Z,46.20
2018-05-21T15:07:17.103Z,48.50
2018-05-21T15:09:45.259Z,46.40
2018-05-21T15:12:13.520Z,48.80
2018-05-21T15:14:42.537Z,50.00
2018-05-21T15:17:10.663Z,50.00
2018-05-21T15:19:38.784Z,50.30
2018-05-21T15:22:07.030Z,49.80
2018-05-21T15:24:36.344Z,45.00
2018-05-21T15:27:05.245Z,44.70
2018-05-21T15:29:33.360Z,44.60
2018-05-21T15:32:01.516Z,44.30
2018-05-21T15:34:29.638Z,44.70
2018-05-21T15:36:58.540Z,46.60
2018-05-21T15:39:27.445Z,48.90
2018-05-21T15:41:55.568Z,48.80
2018-05-21T15:44:23.700Z,47.90
2018-05-21T15:46:51.816Z,47.70
2018-05-21T15:49:19.944Z,43.60
2018-05-21T15:51:48.068Z,47.60
2018-05-21T15:54:16.302Z,49.00
2018-05-21T15:56:44.476Z,48.70
2018-05-21T15:59:12.632Z,43.10
2018-05-21T16:01:40.824Z,46.20
2018-05-21T16:04:09.094Z,43.40
2018-05-21T16:06:37.217Z,44.00
2018-05-21T16:09:06.336Z,44.10
2018-05-21T16:11:34.410Z,43.50
2018-05-21T16:14:03.320Z,43.10
2018-05-21T16:16:31.496Z,43.00
2018-05-21T16:18:59.682Z,43.00
2018-05-21T16:21:28.924Z,43.10
2018-05-21T16:23:57.136Z,43.60
2018-05-21T16:26:25.272Z,44.80
2018-05-21T16:28:53.488Z,44.30
2018-05-21T16:31:21.679Z,44.70
2018-05-21T16:33:49.825Z,45.00
2018-05-21T16:36:30.726Z,45.60
2018-05-21T16:39:01.048Z,45.60
2018-05-21T16:41:29.243Z,45.80
2018-05-21T16:43:57.335Z,46.80
2018-05-21T16:46:25.487Z,46.60
2018-05-21T16:48:53.604Z,46.40
2018-05-21T16:51:31.496Z,46.60
2018-05-21T16:54:00.812Z,46.70
2018-05-21T16:56:29.713Z,47.80
2018-05-21T16:59:08.770Z,47.80
2018-05-21T17:01:48.541Z,47.90
2018-05-21T17:07:30.975Z,47.30
2018-05-21T17:09:59.113Z,48.60
2018-05-21T17:12:27.243Z,48.30
2018-05-21T17:14:56.185Z,48.40
2018-05-21T17:17:24.337Z,48.30
2018-05-21T17:19:52.465Z,48.80
2018-05-21T17:22:20.607Z,48.80
2018-05-21T17:24:48.985Z,47.90
2018-05-21T17:27:17.129Z,48.70
2018-05-21T17:29:45.321Z,48.40
2018-05-21T17:32:13.441Z,48.40
2018-05-21T17:34:43.412Z,48.90
2018-05-21T17:37:11.658Z,49.20
2018-05-21T17:39:40.560Z,48.80
2018-05-21T17:42:08.728Z,48.90
2018-05-21T17:44:37.734Z,48.80
2018-05-21T17:47:05.875Z,48.80
2018-05-21T17:49:34.003Z,49.70
2018-05-21T17:52:02.162Z,49.90
2018-05-21T17:54:30.340Z,49.70
2018-05-21T17:56:58.500Z,50.10
2018-05-21T17:59:26.620Z,49.70
2018-05-21T18:01:54.764Z,50.30
2018-05-21T18:04:22.918Z,50.70
2018-05-21T18:06:51.092Z,50.60
2018-05-21T18:09:19.308Z,51.40
2018-05-21T18:11:47.453Z,53.50
2018-05-21T18:14:15.605Z,53.70
2018-05-21T18:16:44.610Z,54.20
2018-05-21T18:19:12.902Z,54.20
2018-05-21T18:21:41.008Z,55.00
2018-05-21T18:24:10.077Z,56.10
2018-05-21T18:26:38.211Z,54.90
2018-05-21T18:29:07.113Z,55.00
2018-05-21T18:31:35.252Z,55.00
2018-05-21T18:34:04.569Z,54.80
2018-05-21T18:36:33.469Z,55.90
2018-05-21T18:39:02.364Z,55.30
2018-05-21T18:41:31.269Z,55.00
2018-05-21T18:43:59.454Z,55.00
2018-05-21T18:46:27.606Z,54.80
2018-05-21T18:48:56.489Z,56.10
2018-05-21T18:51:25.490Z,55.90
2018-05-21T18:53:53.761Z,55.90
2018-05-21T18:56:21.808Z,56.20
2018-05-21T18:58:49.935Z,56.30
2018-05-21T19:01:18.064Z,56.70
2018-05-21T19:03:46.228Z,56.30
2018-05-21T19:06:14.417Z,56.10
2018-05-21T19:08:42.678Z,57.00
2018-05-21T19:11:10.885Z,56.70
2018-05-21T19:13:39.010Z,57.00
2018-05-21T19:16:07.909Z,56.10
2018-05-21T19:18:36.050Z,56.10
2018-05-21T19:21:04.156Z,57.10
2018-05-21T19:23:32.903Z,57.30
2018-05-21T19:26:02.157Z,57.90
2018-05-21T19:28:30.274Z,56.80
2018-05-21T19:30:59.152Z,56.60
2018-05-21T19:33:28.020Z,56.40
2018-05-21T19:35:56.950Z,56.50
2018-05-21T19:38:25.208Z,56.40
2018-05-21T19:40:53.337Z,56.20
2018-05-21T19:43:21.456Z,56.20
2018-05-21T19:45:49.786Z,56.30
2018-05-21T19:48:17.896Z,56.80
2018-05-21T19:50:46.016Z,56.70
2018-05-21T19:53:14.172Z,56.90
2018-05-21T19:55:42.351Z,57.00
2018-05-21T19:58:10.476Z,56.90
2018-05-21T20:00:39.409Z,56.50
2018-05-21T20:03:07.576Z,56.40
2018-05-21T20:05:35.696Z,56.20
2018-05-21T20:08:03.870Z,56.00
2018-05-21T20:10:31.984Z,56.00
2018-05-21T20:13:00.476Z,56.10
2018-05-21T20:15:28.624Z,55.90
2018-05-21T20:17:57.536Z,57.10
2018-05-21T20:20:37.587Z,57.00
2018-05-21T20:23:05.728Z,56.60
2018-05-21T20:25:34.645Z,59.50
2018-05-21T20:28:02.816Z,59.60
2018-05-21T20:30:31.711Z,59.90
2018-05-21T20:33:00.001Z,60.00
2018-05-21T20:35:28.119Z,60.90
2018-05-21T20:37:57.768Z,60.40
2018-05-21T20:40:25.955Z,60.40
2018-05-21T20:42:54.107Z,62.00
2018-05-21T20:45:22.266Z,61.70
2018-05-21T20:47:50.457Z,60.60
2018-05-21T20:50:18.565Z,62.90
2018-05-21T20:52:46.701Z,60.90
2018-05-21T20:55:14.860Z,60.20
2018-05-21T20:57:43.753Z,61.80
2018-05-21T21:00:12.645Z,60.80
2018-05-21T21:02:41.533Z,59.40
2018-05-21T21:05:10.547Z,59.10
2018-05-21T21:07:38.730Z,59.10
2018-05-21T21:10:06.845Z,58.90
2018-05-21T21:12:36.025Z,58.70
2018-05-21T21:15:04.187Z,58.60
2018-05-21T21:17:32.332Z,58.40
2018-05-21T21:20:00.451Z,58.30
2018-05-21T21:22:28.585Z,58.20
2018-05-21T21:24:56.753Z,58.40
2018-05-21T21:27:24.905Z,59.00
2018-05-21T21:29:53.111Z,59.30
2018-05-21T21:32:21.244Z,58.70
2018-05-21T21:34:49.380Z,59.10
2018-05-21T21:37:17.525Z,59.10
2018-05-21T21:39:45.649Z,60.20
2018-05-21T21:42:13.873Z,59.30
2018-05-21T21:44:42.046Z,58.90
2018-05-21T21:47:10.177Z,58.60
2018-05-21T21:49:38.291Z,58.60
2018-05-21T21:52:06.482Z,59.00
2018-05-21T21:54:34.611Z,58.80
2018-05-21T21:57:02.759Z,59.70
2018-05-21T21:59:30.876Z,59.60
2018-05-21T22:01:59.764Z,58.80
2018-05-21T22:04:28.664Z,59.20
2018-05-21T22:06:56.801Z,59.20
2018-05-21T22:09:25.018Z,58.90
2018-05-21T22:11:53.169Z,58.90
2018-05-21T22:14:22.055Z,58.40
2018-05-21T22:16:50.944Z,58.30
2018-05-21T22:19:19.076Z,58.30
2018-05-21T22:21:47.197Z,58.50
2018-05-21T22:24:16.104Z,58.90
2018-05-21T22:26:44.261Z,58.80
2018-05-21T22:29:13.190Z,58.30
2018-05-21T22:31:41.308Z,58.30
2018-05-21T22:34:09.433Z,58.20
2018-05-21T22:36:37.573Z,58.80
2018-05-21T22:39:06.480Z,58.50
2018-05-21T22:41:34.610Z,58.50
2018-05-21T22:44:02.734Z,59.10
2018-05-21T22:46:30.872Z,59.30
2018-05-21T22:48:59.005Z,58.70
2018-05-21T22:51:27.124Z,59.90
2018-05-21T22:53:56.010Z,60.40
2018-05-21T22:56:24.145Z,60.40
2018-05-21T22:58:52.288Z,62.10
2018-05-21T23:01:20.412Z,60.70
2018-05-21T23:03:48.538Z,62.60
2018-05-21T23:06:16.668Z,63.60
2018-05-21T23:08:44.874Z,63.20
2018-05-21T23:11:12.984Z,64.00
2018-05-21T23:13:41.100Z,63.20
2018-05-21T23:16:10.016Z,61.40
2018-05-21T23:18:38.148Z,61.30
2018-05-21T23:21:06.370Z,61.00
2018-05-21T23:23:34.490Z,60.00
2018-05-21T23:26:02.634Z,59.90
2018-05-21T23:28:30.776Z,60.10
2018-05-21T23:30:58.952Z,59.80
2018-05-21T23:33:27.129Z,59.70
2018-05-21T23:35:55.306Z,60.70
2018-05-21T23:38:23.441Z,60.60
2018-05-21T23:40:51.561Z,60.60
2018-05-21T23:43:19.719Z,60.40
2018-05-21T23:45:47.867Z,62.50
2018-05-21T23:48:16.785Z,61.50
2018-05-21T23:50:44.913Z,61.40
2018-05-21T23:53:13.044Z,61.20
2018-05-21T23:55:41.201Z,64.30
2018-05-21T23:58:09.375Z,63.30
