createdAt,value
2022-08-12T00:00:01.220Z,21.60
2022-08-12T00:02:46.532Z,21.60
2022-08-12T00:05:34.202Z,21.60
2022-08-12T00:08:30.897Z,21.60
2022-08-12T00:11:21.090Z,21.60
2022-08-12T00:14:08.881Z,21.50
2022-08-12T00:16:54.140Z,21.60
2022-08-12T00:19:39.449Z,21.50
2022-08-12T00:22:24.716Z,21.50
2022-08-12T00:25:09.810Z,21.50
2022-08-12T00:27:55.014Z,21.40
2022-08-12T00:30:42.809Z,21.40
2022-08-12T00:33:33.306Z,21.40
2022-08-12T00:36:35.395Z,21.40
2022-08-12T00:39:26.467Z,21.40
2022-08-12T00:42:10.568Z,21.40
2022-08-12T00:44:42.472Z,21.30
2022-08-12T00:47:24.014Z,21.40
2022-08-12T00:49:53.207Z,21.30
2022-08-12T00:52:20.019Z,21.30
2022-08-12T00:54:47.713Z,21.40
2022-08-12T00:57:19.593Z,21.30
2022-08-12T00:59:53.054Z,21.30
2022-08-12T01:02:25.012Z,21.30
2022-08-12T01:05:29.825Z,21.30
2022-08-12T01:08:15.037Z,21.20
2022-08-12T01:11:01.757Z,21.20
2022-08-12T01:13:31.541Z,21.20
2022-08-12T01:15:59.741Z,21.20
2022-08-12T01:18:31.154Z,21.20
2022-08-12T01:21:26.660Z,21.10
2022-08-12T01:24:27.973Z,21.10
2022-08-12T01:26:58.480Z,21.10
2022-08-12T01:29:32.638Z,21.10
2022-08-12T01:32:01.314Z,21.10
2022-08-12T01:34:36.250Z,21.00
2022-08-12T01:37:04.011Z,21.00
2022-08-12T01:39:37.350Z,21.00
2022-08-12T01:42:08.873Z,21.00
2022-08-12T01:44:38.306Z,21.00
2022-08-12T01:47:19.189Z,21.00
2022-08-12T01:50:05.322Z,21.00
2022-08-12T01:52:37.459Z,20.90
2022-08-12T01:55:07.067Z,20.90
2022-08-12T01:57:58.590Z,20.90
2022-08-12T02:00:43.477Z,20.90
2022-08-12T02:03:22.346Z,20.80
2022-08-12T02:06:32.510Z,20.90
2022-08-12T02:09:21.124Z,20.80
2022-08-12T02:11:59.801Z,20.80
2022-08-12T02:14:42.146Z,20.80
2022-08-12T02:17:55.205Z,20.80
2022-08-12T02:20:53.534Z,20.80
2022-08-12T02:23:26.596Z,20.80
2022-08-12T02:25:55.019Z,20.80
2022-08-12T02:28:21.838Z,20.70
2022-08-12T02:30:48.882Z,20.70
2022-08-12T02:33:18.172Z,20.80
2022-08-12T02:35:47.832Z,20.70
2022-08-12T02:38:21.783Z,20.80
2022-08-12T02:40:48.867Z,20.70
2022-08-12T02:43:31.250Z,20.70
2022-08-12T02:46:03.480Z,20.70
2022-08-12T02:48:52.897Z,20.70
2022-08-12T02:51:23.646Z,20.70
2022-08-12T02:54:04.785Z,20.70
2022-08-12T02:56:47.343Z,20.70
2022-08-12T02:59:19.703Z,20.70
2022-08-12T03:01:57.131Z,20.60
2022-08-12T03:04:48.853Z,20.70
2022-08-12T03:07:38.115Z,20.70
2022-08-12T03:10:22.203Z,20.70
2022-08-12T03:13:04.255Z,20.60
2022-08-12T03:15:33.401Z,20.60
2022-08-12T03:18:25.457Z,20.70
2022-08-12T03:20:55.807Z,20.60
2022-08-12T03:23:30.004Z,20.60
2022-08-12T03:26:01.842Z,20.60
2022-08-12T03:28:49.048Z,20.60
2022-08-12T03:31:16.815Z,20.60
2022-08-12T03:34:01.894Z,20.60
2022-08-12T03:36:31.966Z,20.60
2022-08-12T03:39:35.628Z,20.60
2022-08-12T03:42:21.939Z,20.60
2022-08-12T03:45:51.608Z,20.60
2022-08-12T03:48:37.140Z,20.50
2022-08-12T03:51:22.511Z,20.50
2022-08-12T03:54:08.933Z,20.50
2022-08-12T03:56:59.122Z,20.50
2022-08-12T03:59:46.775Z,20.50
2022-08-12T04:02:16.625Z,20.50
2022-08-12T04:04:46.529Z,20.50
2022-08-12T04:07:16.412Z,20.50
2022-08-12T04:09:45.649Z,20.40
2022-08-12T04:12:33.307Z,20.40
2022-08-12T04:15:00.743Z,20.40
2022-08-12T04:17:28.281Z,20.40
2022-08-12T04:20:01.388Z,20.40
2022-08-12T04:22:29.898Z,20.40
2022-08-12T04:25:04.485Z,20.30
2022-08-12T04:27:33.717Z,20.30
2022-08-12T04:30:21.193Z,20.30
2022-08-12T04:32:50.989Z,20.20
2022-08-12T04:35:18.721Z,20.20
2022-08-12T04:37:59.426Z,20.20
2022-08-12T04:40:31.230Z,20.20
2022-08-12T04:42:58.440Z,20.20
2022-08-12T04:45:27.664Z,20.30
2022-08-12T04:47:56.971Z,20.20
2022-08-12T04:50:34.628Z,20.30
2022-08-12T04:53:06.241Z,20.30
2022-08-12T04:55:33.555Z,20.30
2022-08-12T04:58:02.482Z,20.30
2022-08-12T05:00:31.771Z,20.30
2022-08-12T05:03:00.877Z,20.20
2022-08-12T05:05:30.342Z,20.30
2022-08-12T05:07:59.380Z,20.20
2022-08-12T05:10:33.978Z,20.20
2022-08-12T05:13:05.105Z,20.20
2022-08-12T05:15:31.905Z,20.30
2022-08-12T05:18:19.772Z,20.30
2022-08-12T05:20:48.439Z,20.30
2022-08-12T05:23:17.504Z,20.30
2022-08-12T05:25:46.075Z,20.30
2022-08-12T05:28:16.355Z,20.30
2022-08-12T05:30:45.767Z,20.30
2022-08-12T05:33:12.931Z,20.30
2022-08-12T05:35:43.548Z,20.20
2022-08-12T05:38:32.807Z,20.40
2022-08-12T05:41:00.279Z,20.60
2022-08-12T05:43:29.310Z,20.80
2022-08-12T05:45:56.063Z,20.90
2022-08-12T05:48:23.427Z,20.90
2022-08-12T05:50:50.213Z,21.20
2022-08-12T05:53:19.878Z,21.60
2022-08-12T05:55:49.021Z,21.80
2022-08-12T05:58:15.799Z,21.70
2022-08-12T06:00:44.833Z,21.70
2022-08-12T06:03:16.336Z,21.60
2022-08-12T06:05:55.080Z,21.60
2022-08-12T06:08:22.336Z,21.50
2022-08-12T06:10:51.663Z,21.60
2022-08-12T06:13:28.734Z,21.70
2022-08-12T06:16:07.762Z,21.60
2022-08-12T06:18:40.119Z,21.50
2022-08-12T06:21:10.851Z,21.60
2022-08-12T06:23:42.421Z,21.60
2022-08-12T06:26:12.971Z,21.80
2022-08-12T06:29:05.332Z,22.10
2022-08-12T06:31:32.214Z,22.30
2022-08-12T06:35:24.388Z,22.40
2022-08-12T06:36:47.073Z,22.40
2022-08-12T06:39:18.422Z,22.40
2022-08-12T06:42:31.192Z,22.40
2022-08-12T06:44:53.081Z,22.40
2022-08-12T06:47:22.072Z,22.40
2022-08-12T06:49:50.173Z,22.40
2022-08-12T06:52:17.358Z,22.30
2022-08-12T06:54:45.942Z,22.30
2022-08-12T06:58:06.768Z,22.30
2022-08-12T06:59:59.496Z,22.30
2022-08-12T07:02:26.291Z,22.30
2022-08-12T07:04:55.531Z,22.20
2022-08-12T07:07:22.265Z,22.20
2022-08-12T07:10:06.558Z,22.20
2022-08-12T07:12:34.855Z,22.20
2022-08-12T07:15:04.049Z,22.20
2022-08-12T07:17:36.530Z,22.20
2022-08-12T07:20:09.849Z,22.20
2022-08-12T07:22:37.572Z,22.30
2022-08-12T07:25:23.252Z,22.30
2022-08-12T07:27:57.840Z,22.40
2022-08-12T07:30:24.651Z,22.40
2022-08-12T07:32:51.751Z,22.50
2022-08-12T07:35:23.917Z,22.50
2022-08-12T07:37:53.262Z,22.60
2022-08-12T07:40:20.046Z,22.60
2022-08-12T07:42:46.896Z,22.60
2022-08-12T07:45:13.745Z,22.70
2022-08-12T07:47:43.507Z,22.70
2022-08-12T07:50:21.565Z,22.80
2022-08-12T07:52:52.721Z,22.80
2022-08-12T07:55:23.782Z,22.80
2022-08-12T07:57:53.344Z,22.80
2022-08-12T08:00:23.226Z,22.90
2022-08-12T08:02:54.265Z,22.90
2022-08-12T08:05:22.787Z,23.00
2022-08-12T08:07:53.450Z,23.10
2022-08-12T08:10:20.495Z,23.10
2022-08-12T08:12:58.663Z,23.10
2022-08-12T08:15:51.334Z,23.10
2022-08-12T08:18:26.462Z,23.10
2022-08-12T08:20:54.260Z,23.10
2022-08-12T08:23:43.259Z,23.20
2022-08-12T08:26:15.662Z,23.20
2022-08-12T08:28:45.108Z,23.20
2022-08-12T08:31:15.027Z,23.30
2022-08-12T08:34:09.651Z,23.30
2022-08-12T08:36:32.934Z,23.30
2022-08-12T08:39:03.197Z,23.40
2022-08-12T08:42:17.225Z,23.50
2022-08-12T08:44:38.308Z,23.50
2022-08-12T08:47:11.713Z,23.50
2022-08-12T08:49:41.039Z,23.60
2022-08-12T08:52:09.292Z,23.60
2022-08-12T08:54:37.716Z,23.70
2022-08-12T08:57:05.515Z,23.70
2022-08-12T08:59:34.717Z,23.80
2022-08-12T09:02:02.461Z,23.80
2022-08-12T09:05:12.942Z,23.90
2022-08-12T09:07:51.709Z,23.90
2022-08-12T09:10:09.321Z,23.90
2022-08-12T09:13:08.740Z,23.90
2022-08-12T09:15:56.064Z,23.90
2022-08-12T09:18:30.881Z,23.90
2022-08-12T09:21:02.150Z,24.00
2022-08-12T09:23:58.430Z,24.00
2022-08-12T09:29:12.186Z,24.10
2022-08-12T09:32:02.913Z,24.10
2022-08-12T09:34:33.421Z,24.20
2022-08-12T09:37:02.440Z,24.20
2022-08-12T09:40:03.556Z,24.30
2022-08-12T09:43:11.662Z,24.30
2022-08-12T09:46:11.612Z,24.30
2022-08-12T09:48:35.055Z,24.40
2022-08-12T09:51:16.560Z,24.40
2022-08-12T09:54:08.671Z,24.50
2022-08-12T09:56:58.315Z,24.40
2022-08-12T10:00:16.137Z,24.50
2022-08-12T10:02:44.773Z,24.50
2022-08-12T10:05:05.132Z,24.50
2022-08-12T10:07:37.652Z,24.50
2022-08-12T10:10:23.089Z,24.50
2022-08-12T10:13:12.081Z,24.50
2022-08-12T10:16:01.896Z,24.50
2022-08-12T10:18:32.848Z,24.50
2022-08-12T10:21:06.737Z,24.50
2022-08-12T10:23:39.890Z,24.50
2022-08-12T10:26:36.607Z,24.50
2022-08-12T10:30:03.196Z,24.60
2022-08-12T10:32:42.894Z,24.60
2022-08-12T10:35:08.454Z,24.60
2022-08-12T10:38:33.853Z,24.60
2022-08-12T10:40:31.661Z,24.70
2022-08-12T10:43:21.156Z,24.70
2022-08-12T10:45:54.213Z,24.70
2022-08-12T10:48:33.667Z,24.80
2022-08-12T10:51:23.057Z,24.80
2022-08-12T10:53:52.536Z,24.80
2022-08-12T10:56:19.621Z,24.80
2022-08-12T10:58:48.464Z,24.90
2022-08-12T11:01:50.467Z,24.80
2022-08-12T11:04:19.499Z,24.90
2022-08-12T11:07:05.443Z,24.80
2022-08-12T11:09:55.740Z,24.80
2022-08-12T11:12:57.037Z,24.80
2022-08-12T11:15:18.977Z,24.80
2022-08-12T11:17:53.817Z,24.80
2022-08-12T11:20:24.341Z,24.80
2022-08-12T11:22:59.893Z,24.90
2022-08-12T11:25:56.597Z,24.90
2022-08-12T11:28:18.226Z,25.00
2022-08-12T11:31:02.856Z,25.00
2022-08-12T11:34:06.996Z,25.00
2022-08-12T11:36:22.114Z,25.00
2022-08-12T11:38:54.264Z,25.00
2022-08-12T11:41:31.018Z,25.00
2022-08-12T11:44:04.296Z,25.10
2022-08-12T11:46:50.889Z,25.00
2022-08-12T11:49:30.506Z,25.10
2022-08-12T11:52:01.659Z,25.10
2022-08-12T11:54:29.661Z,25.10
2022-08-12T11:57:00.218Z,25.10
2022-08-12T12:02:22.555Z,25.30
2022-08-12T12:04:52.703Z,25.30
2022-08-12T12:07:33.954Z,25.30
2022-08-12T12:10:14.095Z,25.30
2022-08-12T12:12:49.755Z,25.30
2022-08-12T12:15:24.826Z,25.30
2022-08-12T12:17:55.901Z,25.30
2022-08-12T12:20:25.990Z,25.30
2022-08-12T12:22:56.753Z,25.40
2022-08-12T12:26:07.063Z,25.40
2022-08-12T12:28:37.173Z,25.40
2022-08-12T12:30:57.223Z,25.40
2022-08-12T12:33:56.997Z,25.30
2022-08-12T12:36:24.173Z,25.30
2022-08-12T12:38:56.655Z,25.20
2022-08-12T12:42:45.473Z,25.20
2022-08-12T12:44:25.664Z,25.20
2022-08-12T12:46:59.403Z,25.20
2022-08-12T12:49:30.168Z,25.30
2022-08-12T12:52:19.071Z,25.30
2022-08-12T12:54:52.960Z,25.40
2022-08-12T12:57:36.276Z,25.50
2022-08-12T13:00:15.400Z,25.60
2022-08-12T13:02:57.866Z,25.70
2022-08-12T13:05:29.635Z,25.70
2022-08-12T13:08:28.335Z,25.80
2022-08-12T13:11:06.150Z,25.80
2022-08-12T13:14:08.133Z,25.80
2022-08-12T13:16:29.687Z,25.90
2022-08-12T13:18:56.989Z,26.00
2022-08-12T13:21:36.364Z,26.00
2022-08-12T13:24:09.841Z,26.10
2022-08-12T13:26:40.737Z,26.20
2022-08-12T13:29:12.951Z,26.20
2022-08-12T13:32:02.080Z,26.30
2022-08-12T13:34:35.588Z,26.40
2022-08-12T13:37:09.641Z,26.50
2022-08-12T13:39:37.806Z,26.60
2022-08-12T13:42:14.429Z,26.60
2022-08-12T13:44:42.041Z,26.50
2022-08-12T13:47:18.438Z,26.50
2022-08-12T13:49:55.487Z,26.30
2022-08-12T13:52:23.736Z,26.40
2022-08-12T13:54:56.429Z,26.20
2022-08-12T13:57:25.652Z,26.20
2022-08-12T14:00:00.290Z,26.10
2022-08-12T14:02:29.490Z,26.00
2022-08-12T14:04:57.058Z,26.00
2022-08-12T14:07:26.139Z,26.00
2022-08-12T14:10:16.103Z,26.00
2022-08-12T14:12:54.225Z,26.00
2022-08-12T14:15:36.728Z,26.00
2022-08-12T14:18:12.981Z,26.00
2022-08-12T14:20:40.578Z,25.90
2022-08-12T14:24:01.598Z,25.90
2022-08-12T14:26:15.048Z,25.90
2022-08-12T14:29:21.615Z,25.90
2022-08-12T14:35:03.283Z,25.90
2022-08-12T14:37:55.589Z,26.00
2022-08-12T14:40:41.975Z,26.20
2022-08-12T14:43:15.034Z,26.30
2022-08-12T14:45:49.084Z,26.40
2022-08-12T14:48:24.251Z,26.40
2022-08-12T14:51:02.776Z,26.50
2022-08-12T14:55:28.342Z,26.50
2022-08-12T14:59:58.182Z,26.50
2022-08-12T15:02:26.017Z,26.50
2022-08-12T15:04:57.188Z,26.40
2022-08-12T15:07:34.222Z,26.40
2022-08-12T15:10:13.788Z,26.40
2022-08-12T15:12:41.455Z,26.40
2022-08-12T15:15:10.434Z,26.30
2022-08-12T15:17:38.754Z,26.30
2022-08-12T15:20:31.386Z,26.40
2022-08-12T15:23:00.008Z,26.30
2022-08-12T15:25:27.654Z,26.30
2022-08-12T15:28:03.799Z,26.30
2022-08-12T15:30:31.778Z,26.20
2022-08-12T15:32:59.029Z,26.20
2022-08-12T15:35:38.455Z,26.10
2022-08-12T15:38:19.672Z,26.10
2022-08-12T15:40:49.900Z,26.10
2022-08-12T15:43:51.043Z,26.10
2022-08-12T15:46:15.038Z,26.00
2022-08-12T15:48:46.320Z,26.00
2022-08-12T15:51:57.674Z,25.90
2022-08-12T15:54:33.035Z,25.90
2022-08-12T15:57:07.629Z,25.80
2022-08-12T16:00:00.776Z,25.70
2022-08-12T16:02:26.903Z,25.60
2022-08-12T16:04:54.340Z,25.50
2022-08-12T16:07:29.622Z,25.30
2022-08-12T16:10:05.844Z,25.10
2022-08-12T16:12:39.782Z,24.80
2022-08-12T16:15:07.355Z,24.50
2022-08-12T16:18:09.028Z,24.30
2022-08-12T16:20:27.825Z,24.00
2022-08-12T16:23:04.482Z,23.80
2022-08-12T16:26:05.246Z,23.70
2022-08-12T16:28:40.864Z,23.60
2022-08-12T16:31:10.151Z,23.50
2022-08-12T16:33:59.613Z,23.50
2022-08-12T16:36:31.082Z,23.50
2022-08-12T16:39:01.255Z,23.50
2022-08-12T16:41:39.982Z,23.50
2022-08-12T16:44:09.694Z,23.50
2022-08-12T16:46:40.018Z,23.50
2022-08-12T16:49:13.384Z,23.50
2022-08-12T16:51:46.740Z,23.50
2022-08-12T16:54:19.010Z,23.40
2022-08-12T16:56:54.720Z,23.40
2022-08-12T16:59:22.478Z,23.40
2022-08-12T17:01:50.803Z,23.30
2022-08-12T17:04:20.559Z,23.30
2022-08-12T17:06:53.710Z,23.20
2022-08-12T17:09:22.672Z,23.10
2022-08-12T17:11:52.811Z,23.10
2022-08-12T17:14:25.032Z,23.00
2022-08-12T17:16:58.855Z,23.00
2022-08-12T17:20:02.478Z,22.90
2022-08-12T17:22:15.049Z,23.00
2022-08-12T17:24:43.984Z,23.00
2022-08-12T17:27:17.324Z,23.00
2022-08-12T17:30:02.680Z,23.00
2022-08-12T17:32:33.754Z,23.00
2022-08-12T17:35:19.011Z,22.90
2022-08-12T17:37:50.306Z,22.90
2022-08-12T17:40:35.986Z,22.90
2022-08-12T17:43:54.878Z,22.90
2022-08-12T17:45:59.979Z,22.90
2022-08-12T17:48:35.105Z,22.90
2022-08-12T17:51:06.992Z,22.90
2022-08-12T17:54:05.752Z,22.90
2022-08-12T17:56:24.099Z,22.90
2022-08-12T17:58:58.763Z,22.90
2022-08-12T18:01:34.607Z,22.90
2022-08-12T18:04:20.408Z,22.90
2022-08-12T18:06:50.619Z,22.80
2022-08-12T18:09:17.969Z,22.80
2022-08-12T18:12:08.009Z,22.80
2022-08-12T18:14:41.127Z,22.80
2022-08-12T18:17:12.062Z,22.80
2022-08-12T18:20:05.450Z,22.70
2022-08-12T18:22:31.597Z,22.70
2022-08-12T18:25:08.073Z,22.60
2022-08-12T18:28:15.671Z,22.60
2022-08-12T18:30:52.076Z,22.60
2022-08-12T18:33:20.662Z,22.70
2022-08-12T18:35:53.624Z,22.70
2022-08-12T18:38:25.598Z,22.60
2022-08-12T18:41:12.752Z,22.60
2022-08-12T18:43:59.801Z,22.60
2022-08-12T18:46:53.281Z,22.60
2022-08-12T18:49:30.694Z,22.60
2022-08-12T18:52:03.984Z,22.60
2022-08-12T18:54:37.505Z,22.60
2022-08-12T18:57:19.609Z,22.60
2022-08-12T19:00:01.890Z,22.50
2022-08-12T19:02:36.114Z,22.50
2022-08-12T19:05:10.065Z,22.50
2022-08-12T19:07:49.537Z,22.50
2022-08-12T19:10:25.196Z,22.50
2022-08-12T19:13:12.067Z,22.40
2022-08-12T19:15:45.530Z,22.40
2022-08-12T19:18:15.328Z,22.30
2022-08-12T19:20:43.924Z,22.30
2022-08-12T19:23:20.821Z,22.30
2022-08-12T19:26:01.389Z,22.30
2022-08-12T19:28:35.604Z,22.30
2022-08-12T19:31:45.396Z,22.30
2022-08-12T19:38:03.040Z,22.20
2022-08-12T19:40:31.682Z,22.30
2022-08-12T19:43:19.037Z,22.30
2022-08-12T19:45:50.549Z,22.20
2022-08-12T19:48:22.020Z,22.20
2022-08-12T19:50:52.307Z,22.10
2022-08-12T19:53:22.587Z,22.10
2022-08-12T19:55:51.800Z,22.10
2022-08-12T19:58:20.289Z,22.10
2022-08-12T20:00:53.189Z,22.00
2022-08-12T20:03:39.145Z,22.10
2022-08-12T20:06:15.293Z,22.10
2022-08-12T20:08:49.355Z,22.10
2022-08-12T20:12:10.037Z,22.10
2022-08-12T20:14:18.433Z,22.10
2022-08-12T20:17:01.766Z,22.10
2022-08-12T20:20:01.485Z,22.10
2022-08-12T20:22:29.462Z,22.10
2022-08-12T20:25:02.288Z,22.10
2022-08-12T20:28:03.141Z,22.10
2022-08-12T20:30:20.614Z,22.10
2022-08-12T20:33:18.424Z,22.10
2022-08-12T20:36:13.784Z,22.10
2022-08-12T20:38:35.596Z,22.10
2022-08-12T20:41:16.765Z,22.10
2022-08-12T20:43:49.761Z,22.10
2022-08-12T20:46:17.977Z,22.10
2022-08-12T20:48:55.164Z,22.10
2022-08-12T20:51:24.623Z,22.10
2022-08-12T20:53:58.795Z,22.10
2022-08-12T20:56:34.279Z,22.20
2022-08-12T20:59:20.412Z,22.10
2022-08-12T21:01:54.071Z,22.10
2022-08-12T21:04:39.699Z,22.10
2022-08-12T21:07:16.079Z,22.10
2022-08-12T21:09:49.975Z,22.00
2022-08-12T21:12:27.368Z,22.00
2022-08-12T21:15:17.507Z,22.00
2022-08-12T21:18:09.224Z,22.00
2022-08-12T21:20:38.303Z,21.90
2022-08-12T21:23:06.350Z,21.90
2022-08-12T21:25:45.129Z,21.90
2022-08-12T21:28:13.678Z,21.90
2022-08-12T21:31:11.188Z,21.90
2022-08-12T21:33:31.603Z,21.90
2022-08-12T21:36:02.606Z,21.90
2022-08-12T21:38:34.571Z,21.90
2022-08-12T21:41:09.052Z,22.00
2022-08-12T21:43:48.773Z,21.90
2022-08-12T21:46:34.648Z,21.90
2022-08-12T21:49:05.475Z,22.00
2022-08-12T21:51:49.294Z,22.00
2022-08-12T21:54:21.912Z,21.90
2022-08-12T21:56:49.930Z,21.90
2022-08-12T21:59:20.066Z,21.80
2022-08-12T22:01:50.474Z,21.80
2022-08-12T22:04:55.190Z,21.80
2022-08-12T22:07:28.945Z,21.80
2022-08-12T22:10:13.845Z,21.80
2022-08-12T22:12:40.636Z,21.80
2022-08-12T22:15:09.878Z,21.70
2022-08-12T22:17:50.197Z,21.70
2022-08-12T22:20:17.669Z,21.70
2022-08-12T22:22:53.742Z,21.60
2022-08-12T22:25:27.905Z,21.60
2022-08-12T22:28:15.767Z,21.50
2022-08-12T22:31:01.031Z,21.50
2022-08-12T22:33:27.769Z,21.40
2022-08-12T22:35:59.398Z,21.40
2022-08-12T22:38:29.219Z,21.40
2022-08-12T22:41:04.954Z,21.30
2022-08-12T22:44:01.101Z,21.30
2022-08-12T22:46:53.697Z,21.30
2022-08-12T22:49:53.333Z,21.30
2022-08-12T22:52:26.547Z,21.30
2022-08-12T22:55:04.311Z,21.30
2022-08-12T22:57:53.598Z,21.30
2022-08-12T23:00:27.030Z,21.40
2022-08-12T23:03:00.803Z,21.40
2022-08-12T23:05:36.938Z,21.40
2022-08-12T23:08:21.864Z,21.40
2022-08-12T23:10:49.189Z,21.40
2022-08-12T23:13:48.552Z,21.40
2022-08-12T23:16:29.437Z,21.40
2022-08-12T23:19:01.711Z,21.40
2022-08-12T23:22:03.248Z,21.40
2022-08-12T23:24:26.026Z,21.40
2022-08-12T23:27:13.034Z,21.50
2022-08-12T23:29:43.133Z,21.30
2022-08-12T23:32:13.447Z,21.40
2022-08-12T23:35:03.620Z,21.30
2022-08-12T23:37:47.091Z,21.30
2022-08-12T23:40:21.981Z,21.30
2022-08-12T23:42:49.324Z,21.30
2022-08-12T23:45:20.735Z,21.20
2022-08-12T23:48:01.953Z,21.20
2022-08-12T23:50:34.289Z,21.20
2022-08-12T23:53:17.329Z,21.20
2022-08-12T23:55:49.979Z,21.20
2022-08-12T23:58:25.907Z,21.20
