createdAt,value
2018-04-17T00:00:58.709Z,23.00
2018-04-17T00:03:25.820Z,23.00
2018-04-17T00:05:52.822Z,23.00
2018-04-17T00:08:19.818Z,22.90
2018-04-17T00:10:46.820Z,22.90
2018-04-17T00:13:14.611Z,22.90
2018-04-17T00:15:41.611Z,22.90
2018-04-17T00:18:08.604Z,22.90
2018-04-17T00:20:35.604Z,22.90
2018-04-17T00:23:02.800Z,22.90
2018-04-17T00:25:29.802Z,22.90
2018-04-17T00:27:58.310Z,22.90
2018-04-17T00:30:25.320Z,22.90
2018-04-17T00:32:52.423Z,22.90
2018-04-17T00:35:19.420Z,22.90
2018-04-17T00:37:46.416Z,22.90
2018-04-17T00:40:13.416Z,22.90
2018-04-17T00:42:40.410Z,22.90
2018-04-17T00:45:07.471Z,22.90
2018-04-17T00:47:34.433Z,22.90
2018-04-17T00:50:01.427Z,22.90
2018-04-17T00:52:29.221Z,22.90
2018-04-17T00:54:56.217Z,22.90
2018-04-17T00:57:23.242Z,22.80
2018-04-17T00:59:50.246Z,22.80
2018-04-17T01:02:18.020Z,22.80
2018-04-17T01:04:45.033Z,22.80
2018-04-17T01:07:12.016Z,22.80
2018-04-17T01:09:39.013Z,22.80
2018-04-17T01:12:06.219Z,22.80
2018-04-17T01:14:33.213Z,22.80
2018-04-17T01:17:01.732Z,22.80
2018-04-17T01:19:28.724Z,22.80
2018-04-17T01:21:55.852Z,22.90
2018-04-17T01:24:22.851Z,22.90
2018-04-17T01:26:49.848Z,22.90
2018-04-17T01:29:16.857Z,22.90
2018-04-17T01:31:44.644Z,23.00
2018-04-17T01:34:11.622Z,23.00
2018-04-17T01:36:38.612Z,23.00
2018-04-17T01:39:06.403Z,23.00
2018-04-17T01:41:33.388Z,23.00
2018-04-17T01:44:01.908Z,23.10
2018-04-17T01:46:28.907Z,23.10
2018-04-17T01:48:55.907Z,23.10
2018-04-17T01:51:23.650Z,23.10
2018-04-17T01:53:50.648Z,23.10
2018-04-17T01:56:17.639Z,23.10
2018-04-17T01:58:44.629Z,23.10
2018-04-17T02:01:11.643Z,23.10
2018-04-17T02:03:38.729Z,23.10
2018-04-17T02:06:05.735Z,23.10
2018-04-17T02:08:32.733Z,23.10
2018-04-17T02:10:59.721Z,23.10
2018-04-17T02:13:26.928Z,23.10
2018-04-17T02:15:53.911Z,23.10
2018-04-17T02:18:20.917Z,23.10
2018-04-17T02:20:47.912Z,23.10
2018-04-17T02:23:15.158Z,23.10
2018-04-17T02:25:42.150Z,23.10
2018-04-17T02:28:09.195Z,23.10
2018-04-17T02:30:36.180Z,23.10
2018-04-17T02:33:03.307Z,23.10
2018-04-17T02:35:30.302Z,23.10
2018-04-17T02:37:58.828Z,23.10
2018-04-17T02:40:25.826Z,23.10
2018-04-17T02:42:54.368Z,23.10
2018-04-17T02:45:21.357Z,23.10
2018-04-17T02:47:49.865Z,23.00
2018-04-17T02:50:16.887Z,23.00
2018-04-17T02:52:43.976Z,23.10
2018-04-17T02:55:10.972Z,23.10
2018-04-17T02:57:37.973Z,23.00
2018-04-17T03:00:04.984Z,23.00
2018-04-17T03:02:32.773Z,23.00
2018-04-17T03:04:59.780Z,23.00
2018-04-17T03:07:26.799Z,23.00
2018-04-17T03:09:53.794Z,23.00
2018-04-17T03:12:21.578Z,23.00
2018-04-17T03:14:48.572Z,23.00
2018-04-17T03:17:16.000Z,23.00
2018-04-17T03:19:42.985Z,23.10
2018-04-17T03:22:10.204Z,23.00
2018-04-17T03:24:37.744Z,23.00
2018-04-17T03:27:04.740Z,23.00
2018-04-17T03:29:31.743Z,23.00
2018-04-17T03:31:58.789Z,23.00
2018-04-17T03:34:25.855Z,23.00
2018-04-17T03:36:52.797Z,23.00
2018-04-17T03:39:19.800Z,23.00
2018-04-17T03:41:47.597Z,23.10
2018-04-17T03:44:14.593Z,23.10
2018-04-17T03:46:41.583Z,23.10
2018-04-17T03:49:08.582Z,23.10
2018-04-17T03:51:35.577Z,23.10
2018-04-17T03:54:02.577Z,23.10
2018-04-17T03:56:29.580Z,23.00
2018-04-17T03:58:56.589Z,23.10
2018-04-17T04:01:24.350Z,23.00
2018-04-17T04:03:51.348Z,23.00
2018-04-17T04:06:18.332Z,23.00
2018-04-17T04:08:45.330Z,23.00
2018-04-17T04:11:12.357Z,23.00
2018-04-17T04:13:39.360Z,23.00
2018-04-17T04:16:06.352Z,23.00
2018-04-17T04:18:33.347Z,23.00
2018-04-17T04:21:00.363Z,23.00
2018-04-17T04:23:27.593Z,23.00
2018-04-17T04:25:54.583Z,23.10
2018-04-17T04:28:21.586Z,23.00
2018-04-17T04:30:48.579Z,23.00
2018-04-17T04:33:15.584Z,23.10
2018-04-17T04:35:42.592Z,23.10
2018-04-17T04:38:09.605Z,23.10
2018-04-17T04:40:36.593Z,23.10
2018-04-17T04:43:04.398Z,23.10
2018-04-17T04:45:31.396Z,23.10
2018-04-17T04:47:58.399Z,23.10
2018-04-17T04:50:25.411Z,23.10
2018-04-17T04:52:53.204Z,23.10
2018-04-17T04:55:20.225Z,23.10
2018-04-17T04:57:47.229Z,23.10
2018-04-17T05:00:14.227Z,23.10
2018-04-17T05:02:41.399Z,23.10
2018-04-17T05:05:08.381Z,23.10
2018-04-17T05:07:35.400Z,23.20
2018-04-17T05:10:02.396Z,23.10
2018-04-17T05:12:30.198Z,23.10
2018-04-17T05:14:57.186Z,23.10
2018-04-17T05:17:24.183Z,23.10
2018-04-17T05:19:51.185Z,23.10
2018-04-17T05:22:18.183Z,23.10
2018-04-17T05:24:45.190Z,23.10
2018-04-17T05:27:12.197Z,23.10
2018-04-17T05:29:39.212Z,23.10
2018-04-17T05:32:06.378Z,23.10
2018-04-17T05:34:33.366Z,23.10
2018-04-17T05:37:01.885Z,23.10
2018-04-17T05:39:28.888Z,23.10
2018-04-17T05:41:55.999Z,23.10
2018-04-17T05:44:22.996Z,23.10
2018-04-17T05:46:49.991Z,23.10
2018-04-17T05:49:17.003Z,23.10
2018-04-17T05:51:44.207Z,23.10
2018-04-17T05:54:11.197Z,23.20
2018-04-17T05:56:38.214Z,23.20
2018-04-17T05:59:05.228Z,23.20
2018-04-17T06:01:32.220Z,23.20
2018-04-17T06:03:59.227Z,23.20
2018-04-17T06:06:26.224Z,23.20
2018-04-17T06:08:53.225Z,23.20
2018-04-17T06:11:20.254Z,23.20
2018-04-17T06:13:47.280Z,23.20
2018-04-17T06:16:14.274Z,23.20
2018-04-17T06:18:41.265Z,23.20
2018-04-17T06:21:08.258Z,23.20
2018-04-17T06:23:35.411Z,23.20
2018-04-17T06:26:02.416Z,23.30
2018-04-17T06:28:29.432Z,23.30
2018-04-17T06:30:56.430Z,23.30
2018-04-17T06:33:23.607Z,23.30
2018-04-17T06:35:50.610Z,23.30
2018-04-17T06:38:17.596Z,23.30
2018-04-17T06:40:44.627Z,23.30
2018-04-17T06:43:11.776Z,23.30
2018-04-17T06:45:38.777Z,23.30
2018-04-17T06:48:05.771Z,23.30
2018-04-17T06:50:32.775Z,23.30
2018-04-17T06:52:59.776Z,23.40
2018-04-17T06:55:26.767Z,23.40
2018-04-17T06:57:54.523Z,23.40
2018-04-17T07:00:21.565Z,23.40
2018-04-17T07:02:48.571Z,23.40
2018-04-17T07:05:15.640Z,23.40
2018-04-17T07:07:42.588Z,23.50
2018-04-17T07:10:09.588Z,23.50
2018-04-17T07:12:37.383Z,23.50
2018-04-17T07:15:04.394Z,23.50
2018-04-17T07:17:31.387Z,23.50
2018-04-17T07:19:58.384Z,23.50
2018-04-17T07:22:26.205Z,23.50
2018-04-17T07:24:53.181Z,23.50
2018-04-17T07:27:20.195Z,23.40
2018-04-17T07:29:47.195Z,23.50
2018-04-17T07:32:15.615Z,23.50
2018-04-17T07:34:42.611Z,23.50
2018-04-17T07:37:09.624Z,23.40
2018-04-17T07:39:36.739Z,23.10
2018-04-17T07:42:03.804Z,23.10
2018-04-17T07:44:30.810Z,23.10
2018-04-17T07:46:59.105Z,23.20
2018-04-17T07:49:26.098Z,23.20
2018-04-17T07:51:53.216Z,23.10
2018-04-17T07:54:20.235Z,23.10
2018-04-17T07:56:47.213Z,23.10
2018-04-17T07:59:14.209Z,23.20
2018-04-17T08:01:41.409Z,23.10
2018-04-17T08:04:08.408Z,23.10
2018-04-17T08:06:35.488Z,23.20
2018-04-17T08:09:02.479Z,23.20
2018-04-17T08:11:29.487Z,23.20
2018-04-17T08:13:56.513Z,23.20
2018-04-17T08:16:24.259Z,23.20
2018-04-17T08:18:51.254Z,23.20
2018-04-17T08:21:18.245Z,23.20
2018-04-17T08:23:45.255Z,23.30
2018-04-17T08:26:12.249Z,23.30
2018-04-17T08:28:40.743Z,23.30
2018-04-17T08:31:07.742Z,23.30
2018-04-17T08:33:35.668Z,23.30
2018-04-17T08:36:02.668Z,23.30
2018-04-17T08:38:29.769Z,23.30
2018-04-17T08:40:56.769Z,23.30
2018-04-17T08:43:23.882Z,23.40
2018-04-17T08:45:50.888Z,23.40
2018-04-17T08:48:17.873Z,23.50
2018-04-17T08:50:44.860Z,23.50
2018-04-17T08:53:12.264Z,23.50
2018-04-17T08:55:39.257Z,23.50
2018-04-17T08:58:06.263Z,23.50
2018-04-17T09:00:33.313Z,23.60
2018-04-17T09:03:00.466Z,23.60
2018-04-17T09:05:27.475Z,23.60
2018-04-17T09:07:54.466Z,23.60
2018-04-17T09:10:21.460Z,23.60
2018-04-17T09:12:49.281Z,23.60
2018-04-17T09:15:16.272Z,23.60
2018-04-17T09:17:43.288Z,23.70
2018-04-17T09:20:10.281Z,23.70
2018-04-17T09:22:38.080Z,23.70
2018-04-17T09:25:05.080Z,23.70
2018-04-17T09:27:32.089Z,23.70
2018-04-17T09:29:59.088Z,23.70
2018-04-17T09:32:26.886Z,23.80
2018-04-17T09:34:53.912Z,23.80
2018-04-17T09:37:20.924Z,23.80
2018-04-17T09:39:47.908Z,23.90
2018-04-17T09:42:15.075Z,23.90
2018-04-17T09:44:42.056Z,24.00
2018-04-17T09:47:10.569Z,24.10
2018-04-17T09:49:37.557Z,24.10
2018-04-17T09:52:04.692Z,24.10
2018-04-17T09:54:31.698Z,24.10
2018-04-17T09:57:00.238Z,24.10
2018-04-17T09:59:27.245Z,24.10
2018-04-17T10:01:54.324Z,24.10
2018-04-17T10:04:21.336Z,24.10
2018-04-17T10:06:48.319Z,24.10
2018-04-17T10:09:15.324Z,24.10
2018-04-17T10:11:42.519Z,24.10
2018-04-17T10:14:09.515Z,24.10
2018-04-17T10:16:37.271Z,24.10
2018-04-17T10:19:04.269Z,24.10
2018-04-17T10:21:31.259Z,24.10
2018-04-17T10:23:58.256Z,24.10
2018-04-17T10:26:25.255Z,24.10
2018-04-17T10:28:52.253Z,24.10
2018-04-17T10:31:19.266Z,24.10
2018-04-17T10:33:46.248Z,24.10
2018-04-17T10:36:13.230Z,24.10
2018-04-17T10:38:40.211Z,24.20
2018-04-17T10:41:07.199Z,24.10
2018-04-17T10:43:34.339Z,24.10
2018-04-17T10:46:01.321Z,24.10
2018-04-17T10:48:28.309Z,24.10
2018-04-17T10:50:56.079Z,24.10
2018-04-17T10:53:23.144Z,24.10
2018-04-17T10:55:50.138Z,24.10
2018-04-17T10:58:18.653Z,24.10
2018-04-17T11:00:45.636Z,24.10
2018-04-17T11:03:12.775Z,24.10
2018-04-17T11:05:39.753Z,24.10
2018-04-17T11:08:06.845Z,24.10
2018-04-17T11:10:33.846Z,24.10
2018-04-17T11:13:00.959Z,24.00
2018-04-17T11:15:27.963Z,24.00
2018-04-17T11:17:54.957Z,24.00
2018-04-17T11:20:21.958Z,24.00
2018-04-17T11:22:49.146Z,24.00
2018-04-17T11:25:16.144Z,24.00
2018-04-17T11:27:43.128Z,24.00
2018-04-17T11:30:10.124Z,24.00
2018-04-17T11:32:37.339Z,24.00
2018-04-17T11:35:04.336Z,23.90
2018-04-17T11:37:31.356Z,23.90
2018-04-17T11:39:58.486Z,23.90
2018-04-17T11:42:25.524Z,23.90
2018-04-17T11:44:52.522Z,23.90
2018-04-17T11:47:20.593Z,23.90
2018-04-17T11:49:47.587Z,23.80
2018-04-17T11:52:14.732Z,23.80
2018-04-17T11:54:41.741Z,23.80
2018-04-17T11:57:08.731Z,23.80
2018-04-17T11:59:35.719Z,23.80
2018-04-17T12:02:02.715Z,23.80
2018-04-17T12:04:29.712Z,23.80
2018-04-17T12:06:56.717Z,23.80
2018-04-17T12:09:23.706Z,23.80
2018-04-17T12:11:50.720Z,23.80
2018-04-17T12:14:17.700Z,23.80
2018-04-17T12:16:44.693Z,23.80
2018-04-17T12:19:11.696Z,23.80
2018-04-17T12:21:38.700Z,23.80
2018-04-17T12:24:05.697Z,23.80
2018-04-17T12:26:34.199Z,23.80
2018-04-17T12:29:01.188Z,23.80
2018-04-17T12:31:28.171Z,23.80
2018-04-17T12:33:55.197Z,23.80
2018-04-17T12:36:22.192Z,23.80
2018-04-17T12:38:49.229Z,23.80
2018-04-17T12:41:16.196Z,23.80
2018-04-17T12:43:43.205Z,23.80
2018-04-17T12:46:10.199Z,23.80
2018-04-17T12:48:37.183Z,23.80
2018-04-17T12:51:04.186Z,23.70
2018-04-17T12:53:31.347Z,23.80
2018-04-17T12:55:58.350Z,23.70
2018-04-17T12:58:26.112Z,23.70
2018-04-17T13:00:53.108Z,23.70
2018-04-17T13:03:20.145Z,23.70
2018-04-17T13:05:47.167Z,23.80
2018-04-17T13:08:14.156Z,23.70
2018-04-17T13:10:41.140Z,23.70
2018-04-17T13:13:08.333Z,23.80
2018-04-17T13:15:35.332Z,23.80
2018-04-17T13:18:02.317Z,23.70
2018-04-17T13:20:29.320Z,23.70
2018-04-17T13:22:56.325Z,23.70
2018-04-17T13:25:23.311Z,23.70
2018-04-17T13:27:50.321Z,23.70
2018-04-17T13:30:17.311Z,23.70
2018-04-17T13:32:44.517Z,23.70
2018-04-17T13:35:11.531Z,23.70
2018-04-17T13:37:38.547Z,23.70
2018-04-17T13:40:05.540Z,23.70
2018-04-17T13:42:32.707Z,23.70
2018-04-17T13:44:59.717Z,23.70
2018-04-17T13:47:27.618Z,23.70
2018-04-17T13:49:54.622Z,23.70
2018-04-17T13:52:21.715Z,23.70
2018-04-17T13:54:48.715Z,23.70
2018-04-17T13:57:15.723Z,23.70
2018-04-17T13:59:42.719Z,23.70
2018-04-17T14:02:10.523Z,23.70
2018-04-17T14:04:37.547Z,23.70
2018-04-17T14:07:04.519Z,23.70
2018-04-17T14:09:31.519Z,23.70
2018-04-17T14:11:58.712Z,23.70
2018-04-17T14:14:25.759Z,23.70
2018-04-17T14:16:52.768Z,23.60
2018-04-17T14:19:19.764Z,23.70
2018-04-17T14:21:46.907Z,23.70
2018-04-17T14:24:13.945Z,23.70
2018-04-17T14:26:40.942Z,23.60
2018-04-17T14:29:07.980Z,23.70
2018-04-17T14:31:35.096Z,23.70
2018-04-17T14:34:02.088Z,23.70
2018-04-17T14:36:29.088Z,23.70
2018-04-17T14:38:56.157Z,23.70
2018-04-17T14:41:23.154Z,23.70
2018-04-17T14:43:50.912Z,23.80
2018-04-17T14:46:18.066Z,23.80
2018-04-17T14:48:45.830Z,23.80
2018-04-17T14:51:12.831Z,23.80
2018-04-17T14:53:41.616Z,23.80
2018-04-17T14:56:08.607Z,23.80
2018-04-17T14:58:35.601Z,23.80
2018-04-17T15:01:02.724Z,23.80
2018-04-17T15:03:29.877Z,23.80
2018-04-17T15:05:56.842Z,23.80
2018-04-17T15:08:23.883Z,23.80
2018-04-17T15:10:50.918Z,23.80
2018-04-17T15:13:17.976Z,23.80
2018-04-17T15:15:45.014Z,23.80
2018-04-17T15:18:12.004Z,23.80
2018-04-17T15:20:39.018Z,23.80
2018-04-17T15:23:06.200Z,23.80
2018-04-17T15:25:33.219Z,23.90
2018-04-17T15:28:00.223Z,23.90
2018-04-17T15:30:27.276Z,23.90
2018-04-17T15:32:54.373Z,23.90
2018-04-17T15:35:21.354Z,23.90
2018-04-17T15:37:48.391Z,23.90
2018-04-17T15:40:16.113Z,23.90
2018-04-17T15:42:43.196Z,23.90
2018-04-17T15:45:10.204Z,23.90
2018-04-17T15:47:37.236Z,23.90
2018-04-17T15:50:04.533Z,23.90
2018-04-17T15:52:31.580Z,23.90
2018-04-17T15:54:58.571Z,23.90
2018-04-17T15:57:25.563Z,23.90
2018-04-17T15:59:52.555Z,23.90
2018-04-17T16:02:21.056Z,23.90
2018-04-17T16:04:48.814Z,23.90
2018-04-17T16:07:15.788Z,23.90
2018-04-17T16:09:42.792Z,23.90
2018-04-17T16:12:09.998Z,23.90
2018-04-17T16:14:36.996Z,23.90
2018-04-17T16:17:04.111Z,23.90
2018-04-17T16:19:31.203Z,23.90
2018-04-17T16:21:58.580Z,23.90
2018-04-17T16:24:25.612Z,23.90
2018-04-17T16:26:53.489Z,23.90
2018-04-17T16:29:20.742Z,23.90
2018-04-17T16:31:47.851Z,23.90
2018-04-17T16:34:15.789Z,23.90
2018-04-17T16:36:43.052Z,23.90
2018-04-17T16:39:10.167Z,23.90
2018-04-17T16:41:37.246Z,23.90
2018-04-17T16:44:04.312Z,23.90
2018-04-17T16:46:31.373Z,23.90
2018-04-17T16:48:59.218Z,23.90
2018-04-17T16:51:26.276Z,23.90
2018-04-17T16:53:53.318Z,23.80
2018-04-17T16:56:21.151Z,23.80
2018-04-17T16:58:48.217Z,23.80
2018-04-17T17:01:15.291Z,23.90
2018-04-17T17:03:42.665Z,23.80
2018-04-17T17:06:09.729Z,23.80
2018-04-17T17:08:36.783Z,23.80
2018-04-17T17:11:03.862Z,23.80
2018-04-17T17:13:30.956Z,23.90
2018-04-17T17:15:57.995Z,23.90
2018-04-17T17:18:25.025Z,23.90
2018-04-17T17:20:52.123Z,23.90
2018-04-17T17:23:19.934Z,24.00
2018-04-17T17:25:47.168Z,24.00
2018-04-17T17:28:14.200Z,24.30
2018-04-17T17:30:41.261Z,24.20
2018-04-17T17:33:08.297Z,24.10
2018-04-17T17:35:35.284Z,24.00
2018-04-17T17:38:02.319Z,24.00
2018-04-17T17:40:29.405Z,23.90
2018-04-17T17:42:57.219Z,23.90
2018-04-17T17:45:24.208Z,23.90
2018-04-17T17:47:51.208Z,23.90
2018-04-17T17:50:18.228Z,23.90
2018-04-17T17:52:46.008Z,23.80
2018-04-17T17:55:13.005Z,23.80
2018-04-17T17:57:40.768Z,23.80
2018-04-17T18:00:07.773Z,23.80
2018-04-17T18:02:34.853Z,23.90
2018-04-17T18:05:01.880Z,23.80
2018-04-17T18:07:30.079Z,23.70
2018-04-17T18:09:57.225Z,23.70
2018-04-17T18:12:24.507Z,23.70
2018-04-17T18:14:51.463Z,23.80
2018-04-17T18:17:19.325Z,23.80
2018-04-17T18:19:46.389Z,23.80
2018-04-17T18:22:13.446Z,23.80
2018-04-17T18:24:40.440Z,23.80
2018-04-17T18:27:07.489Z,23.80
2018-04-17T18:29:34.490Z,23.80
2018-04-17T18:32:01.650Z,23.80
2018-04-17T18:34:28.650Z,23.80
2018-04-17T18:36:55.661Z,23.70
2018-04-17T18:39:22.725Z,23.80
2018-04-17T18:41:50.470Z,23.80
2018-04-17T18:44:17.572Z,23.80
2018-04-17T18:46:45.377Z,23.70
2018-04-17T18:49:12.426Z,23.70
2018-04-17T18:51:39.721Z,23.70
2018-04-17T18:54:07.518Z,23.80
2018-04-17T18:56:34.598Z,23.70
2018-04-17T18:59:01.812Z,23.80
2018-04-17T19:01:28.891Z,23.70
2018-04-17T19:03:55.924Z,23.70
2018-04-17T19:06:23.019Z,23.70
2018-04-17T19:08:50.074Z,23.70
2018-04-17T19:11:17.868Z,23.70
2018-04-17T19:13:44.924Z,23.70
2018-04-17T19:16:11.973Z,23.80
2018-04-17T19:18:38.998Z,23.80
2018-04-17T19:21:05.976Z,23.80
2018-04-17T19:23:33.015Z,23.80
2018-04-17T19:25:59.995Z,23.80
2018-04-17T19:28:27.013Z,23.80
2018-04-17T19:30:54.050Z,23.80
2018-04-17T19:33:21.107Z,23.80
2018-04-17T19:35:48.121Z,23.80
2018-04-17T19:38:15.187Z,23.80
2018-04-17T19:40:42.184Z,23.80
2018-04-17T19:43:09.300Z,23.80
2018-04-17T19:45:36.307Z,23.80
2018-04-17T19:48:03.330Z,23.80
2018-04-17T19:50:30.327Z,23.80
2018-04-17T19:52:57.485Z,23.80
2018-04-17T19:55:24.482Z,23.80
2018-04-17T19:57:52.256Z,23.80
2018-04-17T20:00:19.266Z,23.80
2018-04-17T20:02:46.295Z,23.80
2018-04-17T20:05:13.320Z,23.80
2018-04-17T20:07:40.320Z,23.80
2018-04-17T20:10:07.318Z,23.80
2018-04-17T20:12:34.511Z,23.80
2018-04-17T20:15:01.512Z,23.80
2018-04-17T20:17:29.454Z,23.80
2018-04-17T20:19:56.516Z,23.80
2018-04-17T20:22:23.694Z,23.80
2018-04-17T20:24:50.708Z,23.80
2018-04-17T20:27:17.699Z,23.80
2018-04-17T20:29:44.700Z,23.80
2018-04-17T20:32:11.886Z,23.70
2018-04-17T20:34:38.892Z,23.70
2018-04-17T20:37:07.388Z,23.70
2018-04-17T20:39:34.420Z,23.70
2018-04-17T20:42:01.512Z,23.80
2018-04-17T20:44:28.506Z,23.70
2018-04-17T20:46:55.499Z,23.70
2018-04-17T20:49:22.483Z,23.70
2018-04-17T20:51:49.489Z,23.70
2018-04-17T20:54:16.478Z,23.70
2018-04-17T20:56:43.479Z,23.70
2018-04-17T20:59:10.501Z,23.70
2018-04-17T21:01:37.718Z,23.70
2018-04-17T21:04:04.712Z,23.70
2018-04-17T21:06:31.711Z,23.70
2018-04-17T21:08:58.706Z,23.60
2018-04-17T21:11:26.471Z,23.60
2018-04-17T21:13:53.476Z,23.60
2018-04-17T21:16:20.476Z,23.60
2018-04-17T21:18:47.488Z,23.60
2018-04-17T21:21:14.486Z,23.60
2018-04-17T21:23:42.357Z,23.60
2018-04-17T21:26:09.400Z,23.60
2018-04-17T21:28:36.449Z,23.60
2018-04-17T21:31:04.700Z,23.60
2018-04-17T21:33:31.788Z,23.60
2018-04-17T21:35:58.936Z,23.60
2018-04-17T21:38:26.654Z,23.60
2018-04-17T21:40:53.667Z,23.60
2018-04-17T21:43:21.183Z,23.60
2018-04-17T21:45:48.166Z,23.60
2018-04-17T21:48:15.157Z,23.60
2018-04-17T21:50:42.916Z,23.50
2018-04-17T21:53:09.998Z,23.50
2018-04-17T21:55:36.985Z,23.50
2018-04-17T21:58:03.976Z,23.50
2018-04-17T22:00:31.128Z,23.50
2018-04-17T22:02:58.188Z,23.50
2018-04-17T22:05:25.187Z,23.50
2018-04-17T22:07:52.182Z,23.50
2018-04-17T22:10:19.194Z,23.50
2018-04-17T22:12:46.981Z,23.50
2018-04-17T22:15:13.972Z,23.50
2018-04-17T22:17:40.985Z,23.50
2018-04-17T22:20:07.972Z,23.50
2018-04-17T22:22:35.204Z,23.50
2018-04-17T22:25:02.206Z,23.50
2018-04-17T22:27:29.191Z,23.40
2018-04-17T22:29:56.205Z,23.50
2018-04-17T22:32:24.179Z,23.40
2018-04-17T22:34:51.172Z,23.40
2018-04-17T22:37:18.185Z,23.40
2018-04-17T22:39:45.195Z,23.40
2018-04-17T22:42:12.995Z,23.40
2018-04-17T22:44:40.002Z,23.40
2018-04-17T22:47:07.299Z,23.50
2018-04-17T22:49:34.282Z,23.40
2018-04-17T22:52:01.407Z,23.40
2018-04-17T22:54:28.391Z,23.40
2018-04-17T22:56:55.395Z,23.40
2018-04-17T22:59:22.408Z,23.40
2018-04-17T23:01:49.483Z,23.40
2018-04-17T23:04:16.520Z,23.40
2018-04-17T23:06:43.494Z,23.40
2018-04-17T23:09:10.513Z,23.40
2018-04-17T23:11:37.671Z,23.40
2018-04-17T23:14:04.668Z,23.40
2018-04-17T23:16:31.664Z,23.40
2018-04-17T23:18:58.643Z,23.40
2018-04-17T23:21:25.640Z,23.30
2018-04-17T23:23:52.635Z,23.30
2018-04-17T23:26:19.635Z,23.30
2018-04-17T23:28:46.611Z,23.30
2018-04-17T23:31:13.644Z,23.30
2018-04-17T23:33:40.635Z,23.30
2018-04-17T23:36:07.636Z,23.30
2018-04-17T23:38:34.628Z,23.30
2018-04-17T23:41:01.629Z,23.30
2018-04-17T23:43:28.684Z,23.20
2018-04-17T23:45:55.670Z,23.30
2018-04-17T23:48:23.424Z,23.20
2018-04-17T23:50:50.412Z,23.20
2018-04-17T23:53:17.505Z,23.20
2018-04-17T23:55:44.493Z,23.20
2018-04-17T23:58:11.499Z,23.20
