createdAt,value
2023-04-20T00:00:00.138Z, 0
2023-04-20T00:02:00.184Z, 0
2023-04-20T00:04:00.223Z, 0
2023-04-20T00:06:00.112Z, 0
2023-04-20T00:08:00.151Z, 0
2023-04-20T00:10:00.108Z, 0
2023-04-20T00:12:00.102Z, 0
2023-04-20T00:14:00.115Z, 0
2023-04-20T00:16:00.138Z, 0
2023-04-20T00:18:00.219Z, 0
2023-04-20T00:20:00.182Z, 0
2023-04-20T00:22:00.136Z, 0
2023-04-20T00:24:00.131Z, 0
2023-04-20T00:26:00.093Z, 0
2023-04-20T00:28:00.107Z, 0
2023-04-20T00:30:00.147Z, 0
2023-04-20T00:32:00.040Z, 0
2023-04-20T00:34:00.059Z, 0
2023-04-20T00:36:00.070Z, 0
2023-04-20T00:38:00.031Z, 0
2023-04-20T00:40:00.054Z, 0
2023-04-20T00:42:00.053Z, 0
2023-04-20T00:44:00.043Z, 0
2023-04-20T00:46:00.113Z, 0
2023-04-20T00:48:00.100Z, 0
2023-04-20T00:50:00.036Z, 0
2023-04-20T00:52:00.039Z, 0
2023-04-20T00:54:00.049Z, 0
2023-04-20T00:56:00.109Z, 0
2023-04-20T00:58:00.123Z, 0
2023-04-20T01:00:00.163Z, 0
2023-04-20T01:02:00.249Z, 0
2023-04-20T01:04:00.211Z, 0
2023-04-20T01:06:00.156Z, 0
2023-04-20T01:08:00.129Z, 0
2023-04-20T01:10:00.105Z, 0
2023-04-20T01:12:00.117Z, 0
2023-04-20T01:14:00.164Z, 0
2023-04-20T01:16:00.317Z, 0
2023-04-20T01:18:00.229Z, 0
2023-04-20T01:20:00.167Z, 0
2023-04-20T01:22:00.122Z, 0
2023-04-20T01:24:00.122Z, 0
2023-04-20T01:26:00.089Z, 0
2023-04-20T01:28:00.060Z, 0
2023-04-20T01:30:00.131Z, 0
2023-04-20T01:32:00.035Z, 0
2023-04-20T01:34:00.048Z, 0
2023-04-20T01:36:00.075Z, 0
2023-04-20T01:38:00.045Z, 0
2023-04-20T01:40:00.102Z, 0
2023-04-20T01:42:00.053Z, 0
2023-04-20T01:44:00.045Z, 0
2023-04-20T01:46:00.045Z, 0
2023-04-20T01:48:00.064Z, 0
2023-04-20T01:50:00.049Z, 0
2023-04-20T01:52:00.034Z, 0
2023-04-20T01:54:00.049Z, 0
2023-04-20T01:56:00.139Z, 0
2023-04-20T01:58:00.153Z, 0
2023-04-20T02:00:00.153Z, 0
2023-04-20T02:02:00.215Z, 0
2023-04-20T02:04:00.226Z, 0
2023-04-20T02:06:00.130Z, 0
2023-04-20T02:08:00.119Z, 0
2023-04-20T02:10:00.129Z, 0
2023-04-20T02:12:00.136Z, 0
2023-04-20T02:14:00.131Z, 0
2023-04-20T02:16:00.125Z, 0
2023-04-20T02:18:00.254Z, 0
2023-04-20T02:20:00.128Z, 0
2023-04-20T02:22:00.128Z, 0
2023-04-20T02:24:00.152Z, 0
2023-04-20T02:26:00.074Z, 0
2023-04-20T02:28:00.094Z, 0
2023-04-20T02:30:00.066Z, 0
2023-04-20T02:32:00.067Z, 0
2023-04-20T02:34:00.059Z, 0
2023-04-20T02:36:00.062Z, 0
2023-04-20T02:38:00.044Z, 0
2023-04-20T02:40:00.032Z, 0
2023-04-20T02:42:00.052Z, 0
2023-04-20T02:44:00.108Z, 0
2023-04-20T02:46:00.085Z, 0
2023-04-20T02:48:00.180Z, 0
2023-04-20T02:50:00.058Z, 0
2023-04-20T02:52:00.054Z, 0
2023-04-20T02:54:00.131Z, 0
2023-04-20T02:56:00.093Z, 0
2023-04-20T02:58:00.106Z, 0
2023-04-20T03:00:00.158Z, 0
2023-04-20T03:02:00.154Z, 0
2023-04-20T03:04:00.374Z, 0
2023-04-20T03:06:00.123Z, 0
2023-04-20T03:08:00.117Z, 0
2023-04-20T03:10:00.128Z, 0
2023-04-20T03:12:00.154Z, 0
2023-04-20T03:14:00.107Z, 0
2023-04-20T03:16:00.158Z, 0
2023-04-20T03:18:00.217Z, 0
2023-04-20T03:20:00.132Z, 0
2023-04-20T03:22:00.120Z, 0
2023-04-20T03:24:00.216Z, 0
2023-04-20T03:26:00.063Z, 0
2023-04-20T03:28:00.105Z, 0
2023-04-20T03:30:00.126Z, 0
2023-04-20T03:32:00.148Z, 0
2023-04-20T03:34:00.053Z, 0
2023-04-20T03:36:00.053Z, 0
2023-04-20T03:38:00.046Z, 0
2023-04-20T03:40:00.039Z, 0
2023-04-20T03:42:00.054Z, 0
2023-04-20T03:44:00.071Z, 0
2023-04-20T03:46:00.064Z, 0
2023-04-20T03:48:00.086Z, 0
2023-04-20T03:50:00.108Z, 0
2023-04-20T03:52:00.033Z, 0
2023-04-20T03:54:00.026Z, 0
2023-04-20T03:56:00.158Z, 0
2023-04-20T03:58:00.108Z, 0
2023-04-20T04:00:00.169Z, 0
2023-04-20T04:02:00.293Z, 0
2023-04-20T04:04:00.638Z, 0
2023-04-20T04:06:00.163Z, 1
2023-04-20T04:08:00.149Z, 2
2023-04-20T04:10:00.191Z, 4
2023-04-20T04:12:00.149Z, 5
2023-04-20T04:14:00.115Z, 8
2023-04-20T04:16:00.098Z, 11
2023-04-20T04:18:00.249Z, 13
2023-04-20T04:20:00.174Z, 19
2023-04-20T04:22:00.112Z, 25
2023-04-20T04:24:00.107Z, 31
2023-04-20T04:26:00.090Z, 42
2023-04-20T04:28:00.092Z, 57
2023-04-20T04:30:00.166Z, 73
2023-04-20T04:32:00.094Z, 92
2023-04-20T04:34:00.068Z, 92
2023-04-20T04:36:00.180Z, 80
2023-04-20T04:38:00.061Z, 80
2023-04-20T04:40:00.058Z, 98
2023-04-20T04:42:00.064Z, 165
2023-04-20T04:44:00.051Z, 213
2023-04-20T04:46:00.086Z, 257
2023-04-20T04:48:00.120Z, 371
2023-04-20T04:50:00.048Z, 429
2023-04-20T04:52:00.042Z, 546
2023-04-20T04:54:00.058Z, 525
2023-04-20T04:56:00.109Z, 481
2023-04-20T04:58:00.117Z, 461
2023-04-20T05:00:00.230Z, 422
2023-04-20T05:02:00.199Z, 435
2023-04-20T05:04:00.300Z, 473
2023-04-20T05:06:00.165Z, 541
2023-04-20T05:08:00.119Z, 609
2023-04-20T05:10:00.170Z, 640
2023-04-20T05:12:00.138Z, 616
2023-04-20T05:14:00.093Z, 533
2023-04-20T05:16:00.116Z, 507
2023-04-20T05:18:00.160Z, 467
2023-04-20T05:20:00.164Z, 486
2023-04-20T05:22:00.141Z, 553
2023-04-20T05:24:00.129Z, 766
2023-04-20T05:26:00.110Z, 941
2023-04-20T05:28:00.098Z, 927
2023-04-20T05:30:12.662Z, 860
2023-04-20T05:32:00.065Z, 807
2023-04-20T05:34:00.069Z, 722
2023-04-20T05:36:00.117Z, 735
2023-04-20T05:38:00.080Z, 772
2023-04-20T05:40:00.079Z, 835
2023-04-20T05:42:00.094Z, 883
2023-04-20T05:44:00.064Z, 899
2023-04-20T05:46:00.164Z, 909
2023-04-20T05:48:00.196Z, 1019
2023-04-20T05:50:00.065Z, 1169
2023-04-20T05:52:00.096Z, 1176
2023-04-20T05:54:00.118Z, 1098
2023-04-20T05:56:00.120Z, 1069
2023-04-20T05:58:00.125Z, 1162
2023-04-20T06:00:00.130Z, 1393
2023-04-20T06:02:00.206Z, 1754
2023-04-20T06:04:00.507Z, 2032
2023-04-20T06:06:00.124Z, 2088
2023-04-20T06:08:00.125Z, 2105
2023-04-20T06:10:00.174Z, 2057
2023-04-20T06:12:00.134Z, 2116
2023-04-20T06:14:00.113Z, 2031
2023-04-20T06:16:00.131Z, 2271
2023-04-20T06:18:00.169Z, 2425
2023-04-20T06:20:00.143Z, 2344
2023-04-20T06:22:01.206Z, 2508
2023-04-20T06:24:00.171Z, 1890
2023-04-20T06:26:00.068Z, 1776
2023-04-20T06:28:00.081Z, 2206
2023-04-20T06:30:00.122Z, 2324
2023-04-20T06:32:00.069Z, 3287
2023-04-20T06:34:00.050Z, 2944
2023-04-20T06:36:00.062Z, 2899
2023-04-20T06:38:00.045Z, 2887
2023-04-20T06:40:00.037Z, 2449
2023-04-20T06:42:00.064Z, 2286
2023-04-20T06:44:00.064Z, 1923
2023-04-20T06:46:00.049Z, 1845
2023-04-20T06:48:00.090Z, 1713
2023-04-20T06:50:00.046Z, 1967
2023-04-20T06:52:00.026Z, 1895
2023-04-20T06:54:00.031Z, 1833
2023-04-20T06:56:00.137Z, 1713
2023-04-20T06:58:00.143Z, 1938
2023-04-20T07:00:00.139Z, 1855
2023-04-20T07:02:00.247Z, 1789
2023-04-20T07:04:00.272Z, 1958
2023-04-20T07:06:00.112Z, 1964
2023-04-20T07:08:00.151Z, 2325
2023-04-20T07:10:00.146Z, 3121
2023-04-20T07:12:00.121Z, 3891
2023-04-20T07:14:00.140Z, 4149
2023-04-20T07:16:00.262Z, 5187
2023-04-20T07:18:00.224Z, 6341
2023-04-20T07:20:00.179Z, 6451
2023-04-20T07:22:00.128Z, 7224
2023-04-20T07:24:00.161Z, 8455
2023-04-20T07:26:00.065Z, 7947
2023-04-20T07:28:00.073Z, 7768
2023-04-20T07:30:00.090Z, 8108
2023-04-20T07:32:00.068Z, 8348
2023-04-20T07:34:00.057Z, 9757
2023-04-20T07:36:00.062Z, 9630
2023-04-20T07:38:00.059Z, 9771
2023-04-20T07:40:00.063Z, 13088
2023-04-20T07:42:00.071Z, 9104
2023-04-20T07:44:00.062Z, 7749
2023-04-20T07:46:00.091Z, 7493
2023-04-20T07:48:00.141Z, 7352
2023-04-20T07:50:00.108Z, 7620
2023-04-20T07:52:12.888Z, 10315
2023-04-20T07:54:00.076Z, 11230
2023-04-20T07:56:00.078Z, 11669
2023-04-20T07:58:00.104Z, 11308
2023-04-20T08:00:00.109Z, 14385
2023-04-20T08:02:00.212Z, 16472
2023-04-20T08:04:00.299Z, 16941
2023-04-20T08:06:00.279Z, 15591
2023-04-20T08:08:00.153Z, 13680
2023-04-20T08:10:00.116Z, 13961
2023-04-20T08:12:00.117Z, 13976
2023-04-20T08:14:00.406Z, 13624
2023-04-20T08:16:00.164Z, 12718
2023-04-20T08:18:00.175Z, 11555
2023-04-20T08:20:00.151Z, 9205
2023-04-20T08:22:00.701Z, 6857
2023-04-20T08:24:00.161Z, 5934
2023-04-20T08:26:00.072Z, 5473
2023-04-20T08:28:00.064Z, 5474
2023-04-20T08:30:00.060Z, 5357
2023-04-20T08:32:00.079Z, 4909
2023-04-20T08:34:00.060Z, 4773
2023-04-20T08:36:00.052Z, 5238
2023-04-20T08:38:00.135Z, 6341
2023-04-20T08:40:00.051Z, 7080
2023-04-20T08:42:00.057Z, 8069
2023-04-20T08:44:00.071Z, 10038
2023-04-20T08:46:00.033Z, 11315
2023-04-20T08:48:00.107Z, 12562
2023-04-20T08:50:00.038Z, 14035
2023-04-20T08:52:00.040Z, 14685
2023-04-20T08:54:00.055Z, 13139
2023-04-20T08:56:00.111Z, 10660
2023-04-20T08:58:00.149Z, 12768
2023-04-20T09:00:00.134Z, 16282
2023-04-20T09:02:00.242Z, 15873
2023-04-20T09:04:00.179Z, 11476
2023-04-20T09:06:00.167Z, 13967
2023-04-20T09:08:00.105Z, 18726
2023-04-20T09:10:00.096Z, 19990
2023-04-20T09:12:00.107Z, 19648
2023-04-20T09:14:00.111Z, 12082
2023-04-20T09:16:00.133Z, 13131
2023-04-20T09:18:00.203Z, 14083
2023-04-20T09:20:00.146Z, 12507
2023-04-20T09:22:00.136Z, 13478
2023-04-20T09:24:00.112Z, 13698
2023-04-20T09:26:00.068Z, 13623
2023-04-20T09:28:00.107Z, 12250
2023-04-20T09:30:00.063Z, 8150
2023-04-20T09:32:00.068Z, 7061
2023-04-20T09:34:00.109Z, 7975
2023-04-20T09:36:00.058Z, 8164
2023-04-20T09:38:00.060Z, 8409
2023-04-20T09:40:00.048Z, 9975
2023-04-20T09:42:00.048Z, 12575
2023-04-20T09:44:00.039Z, 13720
2023-04-20T09:46:00.100Z, 16645
2023-04-20T09:48:00.089Z, 17717
2023-04-20T09:50:02.384Z, 21293
2023-04-20T09:52:00.047Z, 20393
2023-04-20T09:54:00.040Z, 21546
2023-04-20T09:56:00.107Z, 22125
2023-04-20T09:58:00.132Z, 20510
2023-04-20T10:00:00.112Z, 22586
2023-04-20T10:02:00.277Z, 22176
2023-04-20T10:04:00.350Z, 29000
2023-04-20T10:06:00.108Z, 30665
2023-04-20T10:08:00.087Z, 33324
2023-04-20T10:10:00.142Z, 35889
2023-04-20T10:12:00.156Z, 40441
2023-04-20T10:14:00.161Z, 35975
2023-04-20T10:16:00.117Z, 34025
2023-04-20T10:18:00.188Z, 34511
2023-04-20T10:20:00.172Z, 35337
2023-04-20T10:22:00.120Z, 33962
2023-04-20T10:24:00.129Z, 28453
2023-04-20T10:26:00.067Z, 33934
2023-04-20T10:28:00.097Z, 33910
2023-04-20T10:30:00.063Z, 31412
2023-04-20T10:32:00.050Z, 32029
2023-04-20T10:34:00.045Z, 35760
2023-04-20T10:36:00.050Z, 39980
2023-04-20T10:38:00.026Z, 54612
2023-04-20T10:40:00.032Z, 54612
2023-04-20T10:42:00.060Z, 44833
2023-04-20T10:44:00.060Z, 43833
2023-04-20T10:46:00.125Z, 29343
2023-04-20T10:48:00.149Z, 39358
2023-04-20T10:50:00.056Z, 41292
2023-04-20T10:52:00.062Z, 34440
2023-04-20T10:54:00.099Z, 30172
2023-04-20T10:56:00.146Z, 29056
2023-04-20T10:58:00.112Z, 35228
2023-04-20T11:00:00.155Z, 41798
2023-04-20T11:02:00.169Z, 41307
2023-04-20T11:04:00.249Z, 28532
2023-04-20T11:06:00.108Z, 54612
2023-04-20T11:08:00.118Z, 54612
2023-04-20T11:10:00.110Z, 18560
2023-04-20T11:12:00.136Z, 26615
2023-04-20T11:14:00.119Z, 54612
2023-04-20T11:16:00.182Z, 48602
2023-04-20T11:18:00.227Z, 54612
2023-04-20T11:20:00.130Z, 40597
2023-04-20T11:22:00.097Z, 26887
2023-04-20T11:24:00.112Z, 27695
2023-04-20T11:26:00.111Z, 22440
2023-04-20T11:28:00.071Z, 15851
2023-04-20T11:30:00.071Z, 9953
2023-04-20T11:32:00.201Z, 6392
2023-04-20T11:34:00.069Z, 4855
2023-04-20T11:36:00.062Z, 4450
2023-04-20T11:38:00.052Z, 6108
2023-04-20T11:40:00.040Z, 11360
2023-04-20T11:42:00.052Z, 13019
2023-04-20T11:44:00.046Z, 13019
2023-04-20T11:46:00.121Z, 17980
2023-04-20T11:48:00.142Z, 17877
2023-04-20T11:50:00.125Z, 21597
2023-04-20T11:52:00.044Z, 43292
2023-04-20T11:54:00.030Z, 26320
2023-04-20T11:56:00.065Z, 21397
2023-04-20T11:58:05.112Z, 17753
2023-04-20T12:00:00.107Z, 18494
2023-04-20T12:02:00.199Z, 20154
2023-04-20T12:04:00.372Z, 27087
2023-04-20T12:06:00.123Z, 45430
2023-04-20T12:08:00.124Z, 24178
2023-04-20T12:10:00.165Z, 26975
2023-04-20T12:12:00.140Z, 41734
2023-04-20T12:14:00.102Z, 36887
2023-04-20T12:16:00.170Z, 23120
2023-04-20T12:18:00.202Z, 23590
2023-04-20T12:20:00.119Z, 18197
2023-04-20T12:22:00.125Z, 14355
2023-04-20T12:24:00.107Z, 11428
2023-04-20T12:26:00.073Z, 9880
2023-04-20T12:28:00.063Z, 8675
2023-04-20T12:30:00.108Z, 13516
2023-04-20T12:32:00.332Z, 14520
2023-04-20T12:34:00.068Z, 16848
2023-04-20T12:36:00.059Z, 23689
2023-04-20T12:38:00.062Z, 27864
2023-04-20T12:40:00.054Z, 34407
2023-04-20T12:42:00.076Z, 25530
2023-04-20T12:44:01.127Z, 23446
2023-04-20T12:46:00.052Z, 27012
2023-04-20T12:48:00.691Z, 24533
2023-04-20T12:50:00.036Z, 54612
2023-04-20T12:52:00.030Z, 52335
2023-04-20T12:54:00.046Z, 50400
2023-04-20T12:56:01.379Z, 46389
2023-04-20T12:58:00.158Z, 27435
2023-04-20T13:00:00.167Z, 52275
2023-04-20T13:02:00.220Z, 50602
2023-04-20T13:04:00.439Z, 48255
2023-04-20T13:06:00.196Z, 46790
2023-04-20T13:08:00.101Z, 47948
2023-04-20T13:10:00.133Z, 48930
2023-04-20T13:12:00.111Z, 49961
2023-04-20T13:14:00.113Z, 49065
2023-04-20T13:16:00.146Z, 49780
2023-04-20T13:18:00.136Z, 22141
2023-04-20T13:20:00.156Z, 22783
2023-04-20T13:22:00.116Z, 20422
2023-04-20T13:24:00.109Z, 19499
2023-04-20T13:26:00.065Z, 20729
2023-04-20T13:28:00.067Z, 19313
2023-04-20T13:30:00.164Z, 19013
2023-04-20T13:32:00.086Z, 18293
2023-04-20T13:34:00.053Z, 18010
2023-04-20T13:36:00.085Z, 17616
2023-04-20T13:38:00.047Z, 18456
2023-04-20T13:40:00.081Z, 19413
2023-04-20T13:42:00.054Z, 33720
2023-04-20T13:44:00.031Z, 41187
2023-04-20T13:46:00.081Z, 54612
2023-04-20T13:48:00.099Z, 52099
2023-04-20T13:50:00.029Z, 54538
2023-04-20T13:52:00.038Z, 54612
2023-04-20T13:54:00.036Z, 51245
2023-04-20T13:56:00.122Z, 47083
2023-04-20T13:58:00.104Z, 37890
2023-04-20T14:00:00.189Z, 20512
2023-04-20T14:02:00.175Z, 25585
2023-04-20T14:04:00.200Z, 17435
2023-04-20T14:06:00.134Z, 10330
2023-04-20T14:08:00.149Z, 6305
2023-04-20T14:10:00.171Z, 8070
2023-04-20T14:16:45.210Z, 11482
2023-04-20T14:16:45.287Z, 11482
2023-04-20T14:16:45.295Z, 11482
2023-04-20T14:18:00.184Z, 14240
2023-04-20T14:20:00.240Z, 10198
2023-04-20T14:22:00.141Z, 8069
2023-04-20T14:24:00.128Z, 6950
2023-04-20T14:26:00.112Z, 6917
2023-04-20T14:28:00.058Z, 10020
2023-04-20T14:30:00.113Z, 12159
2023-04-20T14:32:00.175Z, 12683
2023-04-20T14:34:00.067Z, 12630
2023-04-20T14:36:00.104Z, 12320
2023-04-20T14:38:00.046Z, 11316
2023-04-20T14:40:00.054Z, 11104
2023-04-20T14:42:00.123Z, 12455
2023-04-20T14:44:00.052Z, 13957
2023-04-20T14:46:00.084Z, 15653
2023-04-20T14:50:00.207Z, 16495
2023-04-20T14:52:00.116Z, 15769
2023-04-20T14:54:00.130Z, 17335
2023-04-20T14:56:00.136Z, 17709
2023-04-20T14:58:00.152Z, 18389
2023-04-20T15:00:00.154Z, 19144
2023-04-20T15:02:03.016Z, 20043
2023-04-20T15:04:00.266Z, 18170
2023-04-20T15:06:00.239Z, 12700
2023-04-20T15:08:00.094Z, 7965
2023-04-20T15:10:00.133Z, 5013
2023-04-20T15:12:00.215Z, 4368
2023-04-20T15:14:00.123Z, 4567
2023-04-20T15:16:00.182Z, 5983
2023-04-20T15:18:00.175Z, 6600
2023-04-20T15:20:00.146Z, 7532
2023-04-20T15:22:00.087Z, 8871
2023-04-20T15:24:00.125Z, 10192
2023-04-20T15:26:00.104Z, 11421
2023-04-20T15:28:00.122Z, 13030
2023-04-20T15:30:00.119Z, 13950
2023-04-20T15:32:00.113Z, 13701
2023-04-20T15:34:00.137Z, 12737
2023-04-20T15:36:00.096Z, 12050
2023-04-20T15:38:00.085Z, 12613
2023-04-20T15:40:00.103Z, 13458
2023-04-20T15:42:00.143Z, 13320
2023-04-20T15:44:00.082Z, 12042
2023-04-20T15:46:00.184Z, 7198
2023-04-20T15:48:00.165Z, 4337
2023-04-20T15:50:00.154Z, 2855
2023-04-20T15:52:00.111Z, 2689
2023-04-20T15:54:00.115Z, 3496
2023-04-20T15:56:00.119Z, 3935
2023-04-20T15:58:00.097Z, 4365
2023-04-20T16:00:00.217Z, 5539
2023-04-20T16:02:00.147Z, 5699
2023-04-20T16:04:00.223Z, 4530
2023-04-20T16:06:00.122Z, 3708
2023-04-20T16:08:00.103Z, 4025
2023-04-20T16:10:00.082Z, 4152
2023-04-20T16:12:00.082Z, 3553
2023-04-20T16:14:00.111Z, 3543
2023-04-20T16:16:00.117Z, 5038
2023-04-20T16:18:00.203Z, 6090
2023-04-20T16:20:00.100Z, 5366
2023-04-20T16:22:00.080Z, 3967
2023-04-20T16:24:00.112Z, 3171
2023-04-20T16:26:00.099Z, 2957
2023-04-20T16:28:00.068Z, 3215
2023-04-20T16:30:00.117Z, 3060
2023-04-20T16:32:00.114Z, 2867
2023-04-20T16:34:00.079Z, 2661
2023-04-20T16:36:00.132Z, 2534
2023-04-20T16:38:00.075Z, 2669
2023-04-20T16:40:00.078Z, 2490
2023-04-20T16:42:00.119Z, 2275
2023-04-20T16:44:00.106Z, 1569
2023-04-20T16:46:00.101Z, 1460
2023-04-20T16:48:00.171Z, 1310
2023-04-20T16:50:00.156Z, 1624
2023-04-20T16:52:00.075Z, 1757
2023-04-20T16:54:00.110Z, 1765
2023-04-20T16:56:00.070Z, 1631
2023-04-20T16:58:00.103Z, 1665
2023-04-20T17:00:00.110Z, 1570
2023-04-20T17:02:00.164Z, 1370
2023-04-20T17:04:00.309Z, 1140
2023-04-20T17:06:00.135Z, 1386
2023-04-20T17:08:00.078Z, 1340
2023-04-20T17:10:00.159Z, 1276
2023-04-20T17:12:00.116Z, 1090
2023-04-20T17:14:00.110Z, 1098
2023-04-20T17:16:00.134Z, 1096
2023-04-20T17:18:00.109Z, 965
2023-04-20T17:20:00.109Z, 970
2023-04-20T17:22:00.077Z, 985
2023-04-20T17:24:00.120Z, 837
2023-04-20T17:26:00.128Z, 800
2023-04-20T17:28:00.089Z, 780
2023-04-20T17:30:00.152Z, 773
2023-04-20T17:32:00.132Z, 822
2023-04-20T17:34:00.074Z, 1040
2023-04-20T17:36:00.120Z, 1185
2023-04-20T17:38:00.094Z, 1000
2023-04-20T17:40:00.115Z, 875
2023-04-20T17:42:00.129Z, 745
2023-04-20T17:44:00.100Z, 602
2023-04-20T17:46:00.121Z, 615
2023-04-20T17:48:00.156Z, 606
2023-04-20T17:50:00.132Z, 522
2023-04-20T17:52:00.084Z, 391
2023-04-20T17:54:00.102Z, 320
2023-04-20T17:56:00.062Z, 274
2023-04-20T17:58:00.095Z, 243
2023-04-20T18:00:00.148Z, 188
2023-04-20T18:02:00.321Z, 145
2023-04-20T18:04:00.385Z, 136
2023-04-20T18:06:00.103Z, 115
2023-04-20T18:08:00.089Z, 101
2023-04-20T18:10:00.093Z, 82
2023-04-20T18:12:00.134Z, 73
2023-04-20T18:14:00.121Z, 65
2023-04-20T18:16:00.098Z, 58
2023-04-20T18:18:00.188Z, 50
2023-04-20T18:20:00.130Z, 40
2023-04-20T18:22:00.096Z, 33
2023-04-20T18:24:00.100Z, 28
2023-04-20T18:26:00.083Z, 24
2023-04-20T18:28:00.079Z, 20
2023-04-20T18:30:00.106Z, 17
2023-04-20T18:32:00.122Z, 15
2023-04-20T18:34:00.087Z, 12
2023-04-20T18:36:00.125Z, 10
2023-04-20T18:38:00.090Z, 7
2023-04-20T18:40:00.097Z, 5
2023-04-20T18:42:00.101Z, 3
2023-04-20T18:44:00.145Z, 2
2023-04-20T18:46:00.110Z, 1
2023-04-20T18:48:00.164Z, 0
2023-04-20T18:50:00.096Z, 0
2023-04-20T18:52:00.128Z, 0
2023-04-20T18:54:00.089Z, 0
2023-04-20T18:56:00.098Z, 0
2023-04-20T18:58:00.105Z, 0
2023-04-20T19:00:00.117Z, 0
2023-04-20T19:02:00.263Z, 0
2023-04-20T19:04:00.515Z, 0
2023-04-20T19:06:00.098Z, 0
2023-04-20T19:08:00.074Z, 0
2023-04-20T19:10:00.114Z, 0
2023-04-20T19:12:00.099Z, 0
2023-04-20T19:14:00.114Z, 0
2023-04-20T19:16:00.114Z, 0
2023-04-20T19:18:00.111Z, 0
2023-04-20T19:20:00.124Z, 0
2023-04-20T19:22:00.093Z, 0
2023-04-20T19:24:00.100Z, 0
2023-04-20T19:26:00.122Z, 0
2023-04-20T19:28:00.148Z, 0
2023-04-20T19:30:00.122Z, 0
2023-04-20T19:32:00.110Z, 0
2023-04-20T19:34:00.096Z, 0
2023-04-20T19:36:00.097Z, 0
2023-04-20T19:38:00.112Z, 0
2023-04-20T19:40:00.102Z, 0
2023-04-20T19:42:00.121Z, 0
2023-04-20T19:44:00.096Z, 0
2023-04-20T19:46:00.179Z, 0
2023-04-20T19:48:00.218Z, 0
2023-04-20T19:50:02.203Z, 0
2023-04-20T19:52:00.077Z, 0
2023-04-20T19:54:00.106Z, 0
2023-04-20T19:56:00.108Z, 0
2023-04-20T19:58:00.073Z, 0
2023-04-20T20:00:00.138Z, 0
2023-04-20T20:02:00.302Z, 0
2023-04-20T20:04:00.268Z, 0
2023-04-20T20:06:00.103Z, 0
2023-04-20T20:08:00.073Z, 0
2023-04-20T20:10:00.086Z, 0
2023-04-20T20:12:00.091Z, 0
2023-04-20T20:14:00.069Z, 0
2023-04-20T20:16:00.114Z, 0
2023-04-20T20:18:00.161Z, 0
2023-04-20T20:20:00.117Z, 0
2023-04-20T20:22:00.110Z, 0
2023-04-20T20:24:00.098Z, 0
2023-04-20T20:26:00.113Z, 0
2023-04-20T20:28:00.141Z, 0
2023-04-20T20:30:00.112Z, 0
2023-04-20T20:32:00.072Z, 0
2023-04-20T20:34:00.104Z, 0
2023-04-20T20:36:00.125Z, 0
2023-04-20T20:38:00.099Z, 0
2023-04-20T20:40:00.123Z, 0
2023-04-20T20:42:00.104Z, 0
2023-04-20T20:44:00.117Z, 0
2023-04-20T20:46:00.092Z, 0
2023-04-20T20:48:00.162Z, 0
2023-04-20T20:50:00.079Z, 0
2023-04-20T20:52:00.059Z, 0
2023-04-20T20:54:00.074Z, 0
2023-04-20T20:56:00.069Z, 0
2023-04-20T20:58:00.057Z, 0
2023-04-20T21:00:00.068Z, 0
2023-04-20T21:02:00.184Z, 0
2023-04-20T21:04:00.315Z, 0
2023-04-20T21:06:00.063Z, 0
2023-04-20T21:08:00.064Z, 0
2023-04-20T21:10:00.062Z, 0
2023-04-20T21:12:00.065Z, 0
2023-04-20T21:14:00.044Z, 0
2023-04-20T21:16:00.078Z, 0
2023-04-20T21:18:00.106Z, 0
2023-04-20T21:20:00.151Z, 0
2023-04-20T21:22:00.117Z, 0
2023-04-20T21:24:00.149Z, 0
2023-04-20T21:26:00.144Z, 0
2023-04-20T21:28:00.128Z, 0
2023-04-20T21:30:00.156Z, 0
2023-04-20T21:32:00.205Z, 0
2023-04-20T21:34:00.126Z, 0
2023-04-20T21:36:00.136Z, 0
2023-04-20T21:38:00.114Z, 0
2023-04-20T21:40:00.182Z, 0
2023-04-20T21:42:00.160Z, 0
2023-04-20T21:44:00.116Z, 0
2023-04-20T21:46:00.188Z, 0
2023-04-20T21:48:00.210Z, 0
2023-04-20T21:50:00.120Z, 0
2023-04-20T21:52:00.064Z, 0
2023-04-20T21:54:00.050Z, 0
2023-04-20T21:56:00.045Z, 0
2023-04-20T21:58:00.053Z, 0
2023-04-20T22:00:00.051Z, 0
2023-04-20T22:02:00.155Z, 0
2023-04-20T22:04:00.149Z, 0
2023-04-20T22:06:00.038Z, 0
2023-04-20T22:08:00.056Z, 0
2023-04-20T22:10:00.061Z, 0
2023-04-20T22:12:00.046Z, 0
2023-04-20T22:14:00.044Z, 0
2023-04-20T22:16:00.095Z, 0
2023-04-20T22:18:00.107Z, 0
2023-04-20T22:20:00.148Z, 0
2023-04-20T22:22:00.098Z, 0
2023-04-20T22:24:00.093Z, 0
2023-04-20T22:26:00.114Z, 0
2023-04-20T22:28:00.126Z, 0
2023-04-20T22:30:00.151Z, 0
2023-04-20T22:32:00.110Z, 0
2023-04-20T22:34:00.125Z, 0
2023-04-20T22:36:00.121Z, 0
2023-04-20T22:38:00.122Z, 0
2023-04-20T22:40:00.196Z, 0
2023-04-20T22:42:00.128Z, 0
2023-04-20T22:44:00.138Z, 0
2023-04-20T22:46:00.123Z, 0
2023-04-20T22:48:00.216Z, 0
2023-04-20T22:50:00.071Z, 0
2023-04-20T22:52:00.054Z, 0
2023-04-20T22:54:00.085Z, 0
2023-04-20T22:56:00.040Z, 0
2023-04-20T22:58:00.062Z, 0
2023-04-20T23:00:00.054Z, 0
2023-04-20T23:02:00.187Z, 0
2023-04-20T23:04:00.144Z, 0
2023-04-20T23:06:00.078Z, 0
2023-04-20T23:08:00.061Z, 0
2023-04-20T23:10:00.062Z, 0
2023-04-20T23:12:00.055Z, 0
2023-04-20T23:14:00.047Z, 0
2023-04-20T23:16:00.076Z, 0
2023-04-20T23:18:00.123Z, 0
2023-04-20T23:20:00.096Z, 0
2023-04-20T23:22:00.105Z, 0
2023-04-20T23:24:00.111Z, 0
2023-04-20T23:26:00.110Z, 0
2023-04-20T23:28:00.127Z, 0
2023-04-20T23:30:00.168Z, 0
2023-04-20T23:32:00.241Z, 0
2023-04-20T23:34:00.115Z, 0
2023-04-20T23:36:00.136Z, 0
2023-04-20T23:38:00.103Z, 0
2023-04-20T23:40:00.151Z, 0
2023-04-20T23:42:00.118Z, 0
2023-04-20T23:44:00.136Z, 0
2023-04-20T23:46:00.188Z, 0
2023-04-20T23:48:00.195Z, 0
2023-04-20T23:50:00.075Z, 0
2023-04-20T23:52:00.063Z, 0
2023-04-20T23:54:00.129Z, 0
2023-04-20T23:56:00.047Z, 0
2023-04-20T23:58:00.045Z, 0
