createdAt,value
2017-10-09T00:00:31.740Z,3.50
2017-10-09T00:00:55.030Z,4.60
2017-10-09T00:01:31.808Z,3.70
2017-10-09T00:02:31.748Z,3.10
2017-10-09T00:03:25.030Z,3.77
2017-10-09T00:03:31.822Z,3.40
2017-10-09T00:04:31.765Z,3.50
2017-10-09T00:05:31.835Z,3.20
2017-10-09T00:05:53.817Z,4.13
2017-10-09T00:06:31.780Z,3.00
2017-10-09T00:07:31.849Z,3.20
2017-10-09T00:08:24.367Z,4.67
2017-10-09T00:08:31.797Z,3.60
2017-10-09T00:09:31.845Z,3.40
2017-10-09T00:10:31.811Z,3.60
2017-10-09T00:10:52.582Z,4.30
2017-10-09T00:11:31.876Z,3.40
2017-10-09T00:12:31.832Z,3.60
2017-10-09T00:13:20.944Z,3.90
2017-10-09T00:13:31.890Z,3.90
2017-10-09T00:14:31.838Z,3.70
2017-10-09T00:15:31.905Z,3.70
2017-10-09T00:15:49.829Z,4.20
2017-10-09T00:16:31.850Z,3.70
2017-10-09T00:17:31.919Z,3.60
2017-10-09T00:18:21.774Z,4.63
2017-10-09T00:18:31.867Z,3.60
2017-10-09T00:19:31.930Z,3.30
2017-10-09T00:20:31.881Z,3.40
2017-10-09T00:20:50.420Z,3.97
2017-10-09T00:21:31.947Z,3.30
2017-10-09T00:22:31.894Z,3.50
2017-10-09T00:23:21.401Z,5.00
2017-10-09T00:23:31.958Z,3.50
2017-10-09T00:24:31.916Z,3.40
2017-10-09T00:25:31.971Z,3.40
2017-10-09T00:25:50.861Z,4.67
2017-10-09T00:26:31.921Z,3.30
2017-10-09T00:27:31.984Z,3.60
2017-10-09T00:28:21.426Z,4.30
2017-10-09T00:28:31.942Z,3.30
2017-10-09T00:29:31.998Z,3.30
2017-10-09T00:30:31.951Z,3.30
2017-10-09T00:30:51.530Z,4.10
2017-10-09T00:31:32.011Z,3.30
2017-10-09T00:32:31.962Z,3.40
2017-10-09T00:33:21.779Z,4.33
2017-10-09T00:33:32.026Z,3.60
2017-10-09T00:34:31.982Z,3.40
2017-10-09T00:35:32.038Z,3.80
2017-10-09T00:35:49.925Z,4.50
2017-10-09T00:36:31.995Z,4.10
2017-10-09T00:37:32.052Z,3.10
2017-10-09T00:38:20.595Z,4.27
2017-10-09T00:38:32.011Z,3.10
2017-10-09T00:39:32.064Z,3.50
2017-10-09T00:40:32.024Z,3.60
2017-10-09T00:40:50.403Z,3.90
2017-10-09T00:41:32.079Z,3.50
2017-10-09T00:42:32.037Z,3.20
2017-10-09T00:43:19.126Z,3.80
2017-10-09T00:43:32.092Z,3.60
2017-10-09T00:44:32.051Z,3.80
2017-10-09T00:45:32.105Z,3.60
2017-10-09T00:45:48.322Z,4.30
2017-10-09T00:46:32.067Z,3.50
2017-10-09T00:47:32.121Z,3.40
2017-10-09T00:48:19.296Z,4.50
2017-10-09T00:48:32.079Z,3.50
2017-10-09T00:49:32.135Z,3.80
2017-10-09T00:50:32.092Z,3.30
2017-10-09T00:50:50.291Z,3.80
2017-10-09T00:51:32.149Z,3.50
2017-10-09T00:52:32.108Z,4.10
2017-10-09T00:53:19.763Z,4.17
2017-10-09T00:53:32.162Z,3.70
2017-10-09T00:54:32.124Z,3.50
2017-10-09T00:55:32.276Z,3.80
2017-10-09T00:55:50.707Z,4.57
2017-10-09T00:56:32.137Z,3.70
2017-10-09T00:57:32.290Z,3.40
2017-10-09T00:58:25.338Z,4.13
2017-10-09T00:58:32.150Z,3.70
2017-10-09T00:59:32.304Z,3.60
2017-10-09T01:00:32.171Z,3.80
2017-10-09T01:00:56.325Z,5.23
2017-10-09T01:01:32.317Z,3.30
2017-10-09T01:02:32.182Z,3.60
2017-10-09T01:03:27.837Z,4.30
2017-10-09T01:03:32.331Z,3.50
2017-10-09T01:04:32.196Z,3.70
2017-10-09T01:05:32.346Z,3.90
2017-10-09T01:05:56.793Z,4.80
2017-10-09T01:06:32.209Z,3.60
2017-10-09T01:07:32.358Z,3.60
2017-10-09T01:08:26.984Z,4.53
2017-10-09T01:08:32.224Z,3.70
2017-10-09T01:09:32.372Z,3.80
2017-10-09T01:10:32.237Z,3.20
2017-10-09T01:10:58.424Z,4.50
2017-10-09T01:11:32.387Z,3.70
2017-10-09T01:12:32.250Z,3.90
2017-10-09T01:13:32.400Z,3.80
2017-10-09T01:13:32.572Z,4.20
2017-10-09T01:14:32.264Z,3.80
2017-10-09T01:15:32.413Z,3.60
2017-10-09T01:16:32.282Z,3.70
2017-10-09T01:17:32.424Z,3.30
2017-10-09T01:18:32.289Z,3.90
2017-10-09T01:18:58.498Z,4.20
2017-10-09T01:19:32.454Z,3.90
2017-10-09T01:20:32.308Z,3.70
2017-10-09T01:21:28.471Z,4.30
2017-10-09T01:21:32.455Z,4.10
2017-10-09T01:22:32.322Z,3.10
2017-10-09T01:23:32.466Z,3.70
2017-10-09T01:23:57.562Z,4.47
2017-10-09T01:24:32.334Z,3.40
2017-10-09T01:25:32.478Z,3.60
2017-10-09T01:26:30.195Z,3.80
2017-10-09T01:26:32.349Z,4.10
2017-10-09T01:27:32.496Z,3.70
2017-10-09T01:28:32.363Z,3.50
2017-10-09T01:29:32.508Z,3.60
2017-10-09T01:30:32.374Z,3.70
2017-10-09T01:31:32.521Z,3.30
2017-10-09T01:32:32.391Z,3.50
2017-10-09T01:33:32.536Z,3.70
2017-10-09T01:34:08.845Z,5.13
2017-10-09T01:34:32.405Z,3.50
2017-10-09T01:35:32.546Z,3.20
2017-10-09T01:36:32.421Z,3.50
2017-10-09T01:36:54.403Z,4.53
2017-10-09T01:37:32.512Z,3.80
2017-10-09T01:38:32.437Z,3.90
2017-10-09T01:39:24.449Z,4.10
2017-10-09T01:39:32.525Z,3.90
2017-10-09T01:40:32.443Z,3.60
2017-10-09T01:41:32.540Z,3.50
2017-10-09T01:41:54.434Z,4.60
2017-10-09T01:42:32.459Z,3.60
2017-10-09T01:43:32.552Z,3.40
2017-10-09T01:44:27.100Z,4.03
2017-10-09T01:44:32.474Z,3.50
2017-10-09T01:45:32.482Z,3.90
2017-10-09T01:46:32.488Z,3.60
2017-10-09T01:46:56.033Z,4.60
2017-10-09T01:47:32.575Z,3.30
2017-10-09T01:48:32.502Z,3.40
2017-10-09T01:49:26.529Z,4.33
2017-10-09T01:49:32.592Z,4.00
2017-10-09T01:50:32.512Z,3.60
2017-10-09T01:51:32.602Z,3.30
2017-10-09T01:51:56.579Z,4.13
2017-10-09T01:52:32.527Z,3.40
2017-10-09T01:53:32.614Z,3.70
2017-10-09T01:54:27.134Z,4.30
2017-10-09T01:54:32.542Z,3.50
2017-10-09T01:55:32.628Z,3.20
2017-10-09T01:56:32.553Z,3.50
2017-10-09T01:57:04.729Z,4.17
2017-10-09T01:57:32.642Z,3.80
2017-10-09T01:58:32.569Z,3.80
2017-10-09T01:59:32.657Z,3.40
2017-10-09T01:59:32.789Z,4.03
2017-10-09T02:00:32.582Z,3.70
2017-10-09T02:01:32.667Z,3.20
2017-10-09T02:02:01.710Z,4.00
2017-10-09T02:02:32.596Z,3.60
2017-10-09T02:03:32.679Z,3.40
2017-10-09T02:04:31.780Z,4.17
2017-10-09T02:04:32.611Z,3.80
2017-10-09T02:05:32.695Z,3.40
2017-10-09T02:06:32.623Z,3.50
2017-10-09T02:07:00.764Z,4.47
2017-10-09T02:07:32.709Z,3.20
2017-10-09T02:08:32.643Z,3.60
2017-10-09T02:09:31.164Z,4.50
2017-10-09T02:09:32.718Z,3.70
2017-10-09T02:10:32.653Z,3.60
2017-10-09T02:11:32.732Z,3.40
2017-10-09T02:11:59.615Z,4.10
2017-10-09T02:12:32.665Z,3.70
2017-10-09T02:13:32.746Z,3.60
2017-10-09T02:14:27.666Z,4.20
2017-10-09T02:14:32.695Z,3.40
2017-10-09T02:15:32.757Z,3.60
2017-10-09T02:16:32.691Z,3.40
2017-10-09T02:16:57.144Z,3.63
2017-10-09T02:17:32.768Z,3.40
2017-10-09T02:18:32.705Z,3.10
2017-10-09T02:19:26.778Z,3.97
2017-10-09T02:19:32.784Z,3.40
2017-10-09T02:20:32.722Z,3.70
2017-10-09T02:21:32.803Z,3.60
2017-10-09T02:21:57.414Z,4.50
2017-10-09T02:22:32.735Z,3.30
2017-10-09T02:23:32.809Z,4.10
2017-10-09T02:24:26.528Z,3.90
2017-10-09T02:24:32.749Z,3.40
2017-10-09T02:25:32.823Z,3.80
2017-10-09T02:26:32.762Z,3.50
2017-10-09T02:26:56.885Z,4.20
2017-10-09T02:27:32.835Z,3.80
2017-10-09T02:28:32.775Z,3.40
2017-10-09T02:29:28.059Z,4.20
2017-10-09T02:29:32.846Z,3.40
2017-10-09T02:30:32.791Z,3.40
2017-10-09T02:31:32.861Z,3.60
2017-10-09T02:31:58.089Z,4.03
2017-10-09T02:32:32.804Z,3.30
2017-10-09T02:33:32.874Z,3.80
2017-10-09T02:34:26.833Z,4.17
2017-10-09T02:34:32.818Z,3.50
2017-10-09T02:35:32.892Z,3.30
2017-10-09T02:36:32.825Z,3.60
2017-10-09T02:36:57.085Z,4.20
2017-10-09T02:37:32.902Z,4.00
2017-10-09T02:38:32.842Z,3.60
2017-10-09T02:39:27.194Z,4.13
2017-10-09T02:39:32.852Z,3.40
2017-10-09T02:40:32.855Z,3.60
2017-10-09T02:41:32.868Z,3.20
2017-10-09T02:41:57.268Z,4.13
2017-10-09T02:42:32.870Z,3.60
2017-10-09T02:43:32.941Z,3.60
2017-10-09T02:44:26.906Z,4.00
2017-10-09T02:44:32.883Z,3.80
2017-10-09T02:45:32.954Z,3.90
2017-10-09T02:46:32.895Z,3.90
2017-10-09T02:46:56.830Z,4.20
2017-10-09T02:47:32.969Z,3.30
2017-10-09T02:48:32.910Z,3.70
2017-10-09T02:49:27.540Z,3.83
2017-10-09T02:49:32.981Z,3.50
2017-10-09T02:50:32.922Z,3.50
2017-10-09T02:51:32.990Z,3.50
2017-10-09T02:51:57.728Z,4.30
2017-10-09T02:52:32.938Z,3.50
2017-10-09T02:53:33.003Z,3.40
2017-10-09T02:54:26.380Z,4.43
2017-10-09T02:54:32.949Z,3.30
2017-10-09T02:55:32.959Z,3.30
2017-10-09T02:56:32.963Z,3.50
2017-10-09T02:56:54.861Z,4.20
2017-10-09T02:57:33.029Z,3.50
2017-10-09T02:58:32.976Z,3.70
2017-10-09T02:59:23.431Z,4.30
2017-10-09T02:59:33.040Z,3.30
2017-10-09T03:00:32.991Z,3.60
2017-10-09T03:01:33.057Z,3.40
2017-10-09T03:01:53.378Z,4.00
2017-10-09T03:02:33.005Z,3.60
2017-10-09T03:03:33.081Z,3.60
2017-10-09T03:04:33.019Z,3.60
2017-10-09T03:04:37.081Z,4.60
2017-10-09T03:05:33.029Z,3.30
2017-10-09T03:06:33.030Z,3.70
2017-10-09T03:07:11.953Z,4.50
2017-10-09T03:07:33.090Z,3.40
2017-10-09T03:08:33.044Z,3.60
2017-10-09T03:09:33.104Z,3.40
2017-10-09T03:09:57.281Z,4.07
2017-10-09T03:10:33.068Z,3.70
2017-10-09T03:11:33.118Z,3.50
2017-10-09T03:12:26.594Z,4.43
2017-10-09T03:12:33.070Z,3.40
2017-10-09T03:13:33.130Z,3.20
2017-10-09T03:14:33.090Z,3.40
2017-10-09T03:14:57.683Z,4.10
2017-10-09T03:15:33.144Z,3.40
2017-10-09T03:16:33.100Z,3.30
2017-10-09T03:17:30.154Z,3.93
2017-10-09T03:17:33.155Z,3.60
2017-10-09T03:18:33.116Z,3.60
2017-10-09T03:19:33.170Z,3.30
2017-10-09T03:19:58.140Z,5.50
2017-10-09T03:20:33.130Z,3.20
2017-10-09T03:21:33.186Z,3.60
2017-10-09T03:22:30.663Z,4.50
2017-10-09T03:22:33.143Z,3.50
2017-10-09T03:23:33.198Z,3.20
2017-10-09T03:24:33.157Z,3.30
2017-10-09T03:25:33.210Z,3.30
2017-10-09T03:26:33.168Z,3.10
2017-10-09T03:27:33.226Z,3.30
2017-10-09T03:28:00.618Z,4.30
2017-10-09T03:28:33.181Z,3.40
2017-10-09T03:29:33.239Z,3.30
2017-10-09T03:30:28.597Z,4.00
2017-10-09T03:30:33.194Z,3.40
2017-10-09T03:31:33.250Z,3.30
2017-10-09T03:32:33.211Z,3.40
2017-10-09T03:32:56.502Z,4.27
2017-10-09T03:33:33.215Z,2.90
2017-10-09T03:34:33.268Z,3.30
2017-10-09T03:35:26.543Z,4.17
2017-10-09T03:35:33.226Z,3.60
2017-10-09T03:36:33.283Z,3.00
2017-10-09T03:37:33.242Z,3.60
2017-10-09T03:38:01.031Z,4.10
2017-10-09T03:38:33.295Z,4.00
2017-10-09T03:39:33.252Z,3.60
2017-10-09T03:40:32.542Z,4.50
2017-10-09T03:40:33.308Z,3.60
2017-10-09T03:41:33.270Z,3.20
2017-10-09T03:42:33.317Z,3.20
2017-10-09T03:43:01.976Z,4.20
2017-10-09T03:43:33.278Z,3.30
2017-10-09T03:44:33.333Z,3.70
2017-10-09T03:45:31.503Z,4.33
2017-10-09T03:45:33.292Z,4.10
2017-10-09T03:46:33.348Z,3.80
2017-10-09T03:47:33.303Z,3.60
2017-10-09T03:48:04.147Z,4.10
2017-10-09T03:48:33.356Z,3.40
2017-10-09T03:49:33.318Z,3.60
2017-10-09T03:50:31.743Z,4.80
2017-10-09T03:50:33.378Z,3.50
2017-10-09T03:51:33.332Z,3.40
2017-10-09T03:52:33.388Z,3.40
2017-10-09T03:52:59.280Z,4.40
2017-10-09T03:53:33.344Z,3.20
2017-10-09T03:54:33.399Z,3.10
2017-10-09T03:55:29.229Z,4.43
2017-10-09T03:55:33.355Z,3.50
2017-10-09T03:56:33.411Z,3.70
2017-10-09T03:57:33.372Z,3.50
2017-10-09T03:57:59.986Z,4.37
2017-10-09T03:58:33.422Z,3.40
2017-10-09T03:59:33.382Z,3.40
2017-10-09T04:00:29.753Z,4.53
2017-10-09T04:00:33.439Z,3.40
2017-10-09T04:01:33.397Z,3.40
2017-10-09T04:02:33.400Z,3.20
2017-10-09T04:02:58.564Z,4.20
2017-10-09T04:03:33.461Z,3.70
2017-10-09T04:04:33.414Z,3.40
2017-10-09T04:05:27.082Z,4.57
2017-10-09T04:05:33.467Z,3.50
2017-10-09T04:06:33.426Z,3.50
2017-10-09T04:07:33.480Z,3.40
2017-10-09T04:07:59.024Z,4.30
2017-10-09T04:08:33.443Z,3.10
2017-10-09T04:09:33.495Z,3.40
2017-10-09T04:10:28.429Z,4.97
2017-10-09T04:10:33.451Z,3.60
2017-10-09T04:11:33.508Z,3.40
2017-10-09T04:12:33.469Z,3.70
2017-10-09T04:12:57.199Z,4.23
2017-10-09T04:13:33.520Z,3.30
2017-10-09T04:14:33.488Z,3.40
2017-10-09T04:15:26.638Z,4.60
2017-10-09T04:15:33.536Z,3.20
2017-10-09T04:16:33.498Z,3.40
2017-10-09T04:17:33.546Z,3.50
2017-10-09T04:18:00.754Z,6.40
2017-10-09T04:18:33.507Z,3.90
2017-10-09T04:19:33.560Z,3.90
2017-10-09T04:20:29.707Z,5.03
2017-10-09T04:20:33.518Z,4.10
2017-10-09T04:21:33.575Z,3.90
2017-10-09T04:22:33.535Z,3.60
2017-10-09T04:22:58.516Z,5.10
2017-10-09T04:23:33.587Z,3.70
2017-10-09T04:24:33.546Z,3.80
2017-10-09T04:25:27.014Z,4.83
2017-10-09T04:25:34.624Z,3.50
2017-10-09T04:26:33.559Z,3.70
2017-10-09T04:27:33.613Z,3.70
2017-10-09T04:27:57.026Z,4.70
2017-10-09T04:28:33.573Z,3.90
2017-10-09T04:29:33.628Z,3.70
2017-10-09T04:30:25.823Z,4.37
2017-10-09T04:30:33.585Z,4.00
2017-10-09T04:31:33.640Z,3.90
2017-10-09T04:32:33.597Z,4.00
2017-10-09T04:32:54.390Z,4.70
2017-10-09T04:33:33.653Z,3.80
2017-10-09T04:34:33.613Z,4.40
2017-10-09T04:35:23.371Z,5.40
2017-10-09T04:35:33.666Z,4.00
2017-10-09T04:36:33.625Z,4.50
2017-10-09T04:37:33.675Z,3.70
2017-10-09T04:37:51.612Z,4.40
2017-10-09T04:38:33.633Z,3.90
2017-10-09T04:39:33.689Z,4.10
2017-10-09T04:40:19.943Z,4.70
2017-10-09T04:40:33.646Z,4.10
2017-10-09T04:41:33.701Z,4.10
2017-10-09T04:42:33.660Z,3.90
2017-10-09T04:42:49.683Z,5.00
2017-10-09T04:43:33.710Z,3.50
2017-10-09T04:44:33.680Z,3.60
2017-10-09T04:45:20.169Z,4.60
2017-10-09T04:45:33.727Z,3.70
2017-10-09T04:46:33.685Z,4.00
2017-10-09T04:47:33.740Z,4.00
2017-10-09T04:47:52.262Z,5.13
2017-10-09T04:48:33.700Z,4.30
2017-10-09T04:49:33.751Z,4.00
2017-10-09T04:50:22.780Z,4.80
2017-10-09T04:50:33.710Z,4.40
2017-10-09T04:51:33.761Z,4.10
2017-10-09T04:52:33.726Z,4.70
2017-10-09T04:52:52.392Z,5.20
2017-10-09T04:53:33.775Z,4.10
2017-10-09T04:54:33.745Z,4.20
2017-10-09T04:55:23.063Z,4.87
2017-10-09T04:55:33.788Z,4.60
2017-10-09T04:56:33.751Z,4.40
2017-10-09T04:57:33.760Z,4.60
2017-10-09T04:57:54.329Z,4.57
2017-10-09T04:58:33.806Z,4.60
2017-10-09T04:59:33.772Z,4.20
2017-10-09T05:00:27.403Z,4.40
2017-10-09T05:00:33.819Z,4.50
2017-10-09T05:01:33.785Z,4.30
2017-10-09T05:02:33.832Z,4.10
2017-10-09T05:02:57.826Z,4.63
2017-10-09T05:03:33.798Z,4.80
2017-10-09T05:04:33.844Z,4.30
2017-10-09T05:05:28.252Z,4.80
2017-10-09T05:05:33.812Z,4.30
2017-10-09T05:06:33.858Z,4.70
2017-10-09T05:07:33.826Z,4.50
2017-10-09T05:08:02.418Z,5.10
2017-10-09T05:08:33.870Z,4.80
2017-10-09T05:09:33.838Z,4.50
2017-10-09T05:10:31.056Z,5.90
2017-10-09T05:10:33.884Z,4.60
2017-10-09T05:11:33.852Z,4.10
2017-10-09T05:12:33.896Z,4.20
2017-10-09T05:12:59.589Z,5.17
2017-10-09T05:13:33.863Z,4.70
2017-10-09T05:14:33.910Z,4.60
2017-10-09T05:15:29.095Z,5.00
2017-10-09T05:15:33.871Z,4.30
2017-10-09T05:16:33.895Z,4.40
2017-10-09T05:17:33.889Z,4.80
2017-10-09T05:17:58.379Z,5.03
2017-10-09T05:18:33.936Z,4.60
2017-10-09T05:19:33.900Z,4.30
2017-10-09T05:20:27.616Z,4.80
2017-10-09T05:20:33.948Z,4.30
2017-10-09T05:21:33.911Z,4.20
2017-10-09T05:22:33.967Z,4.40
2017-10-09T05:22:59.852Z,4.90
2017-10-09T05:23:33.928Z,4.20
2017-10-09T05:24:33.978Z,4.50
2017-10-09T05:25:28.318Z,5.00
2017-10-09T05:25:33.937Z,4.30
2017-10-09T05:26:33.996Z,4.50
2017-10-09T05:27:33.948Z,4.50
2017-10-09T05:27:59.223Z,5.00
2017-10-09T05:28:34.003Z,4.40
2017-10-09T05:29:33.964Z,4.30
2017-10-09T05:30:28.429Z,4.97
2017-10-09T05:30:34.018Z,4.70
2017-10-09T05:31:33.974Z,4.50
2017-10-09T05:32:35.052Z,4.60
2017-10-09T05:32:58.404Z,5.50
2017-10-09T05:33:33.999Z,4.90
2017-10-09T05:34:34.042Z,4.90
2017-10-09T05:35:33.998Z,5.10
2017-10-09T05:35:34.215Z,5.00
2017-10-09T05:36:34.055Z,4.70
2017-10-09T05:37:34.015Z,4.70
2017-10-09T05:38:34.064Z,4.50
2017-10-09T05:39:34.028Z,4.70
2017-10-09T05:40:34.078Z,5.30
2017-10-09T05:40:53.690Z,4.43
2017-10-09T05:41:34.040Z,4.60
2017-10-09T05:42:34.089Z,4.50
2017-10-09T05:43:28.165Z,5.13
2017-10-09T05:43:34.051Z,4.50
2017-10-09T05:44:34.105Z,4.60
2017-10-09T05:45:34.070Z,4.60
2017-10-09T05:45:59.555Z,5.27
2017-10-09T05:46:34.117Z,4.50
2017-10-09T05:47:34.078Z,4.60
2017-10-09T05:48:31.875Z,5.30
2017-10-09T05:48:34.128Z,4.40
2017-10-09T05:49:34.090Z,5.00
2017-10-09T05:50:34.143Z,4.90
2017-10-09T05:50:59.471Z,4.50
2017-10-09T05:51:34.113Z,5.00
2017-10-09T05:52:34.156Z,4.90
2017-10-09T05:53:34.111Z,4.90
2017-10-09T05:53:34.397Z,5.37
2017-10-09T05:54:34.170Z,4.60
2017-10-09T05:55:34.126Z,4.30
2017-10-09T05:56:02.080Z,5.20
2017-10-09T05:56:34.181Z,4.70
2017-10-09T05:57:34.136Z,4.60
2017-10-09T05:58:30.391Z,6.57
2017-10-09T05:58:34.192Z,4.70
2017-10-09T05:59:34.152Z,5.00
2017-10-09T06:00:34.206Z,4.70
2017-10-09T06:01:00.469Z,6.00
2017-10-09T06:01:34.166Z,4.70
2017-10-09T06:02:34.181Z,5.20
2017-10-09T06:03:29.413Z,6.10
2017-10-09T06:03:34.227Z,4.80
2017-10-09T06:04:34.187Z,5.10
2017-10-09T06:05:34.196Z,4.30
2017-10-09T06:05:57.977Z,6.67
2017-10-09T06:06:34.347Z,4.20
2017-10-09T06:07:34.205Z,4.80
2017-10-09T06:08:26.561Z,5.90
2017-10-09T06:08:34.361Z,4.70
2017-10-09T06:09:34.219Z,4.30
2017-10-09T06:10:34.373Z,4.50
2017-10-09T06:10:56.332Z,6.20
2017-10-09T06:11:34.234Z,4.40
2017-10-09T06:12:34.387Z,4.90
2017-10-09T06:13:24.659Z,5.90
2017-10-09T06:13:34.246Z,4.70
2017-10-09T06:14:34.402Z,4.70
2017-10-09T06:15:34.255Z,4.90
2017-10-09T06:15:54.783Z,5.97
2017-10-09T06:16:34.414Z,4.80
2017-10-09T06:17:34.269Z,4.90
2017-10-09T06:18:23.564Z,5.87
2017-10-09T06:18:34.429Z,4.60
2017-10-09T06:19:34.272Z,5.00
2017-10-09T06:20:34.446Z,4.70
2017-10-09T06:20:55.378Z,6.03
2017-10-09T06:21:34.291Z,4.60
2017-10-09T06:22:34.456Z,4.40
2017-10-09T06:23:26.469Z,6.03
2017-10-09T06:23:34.309Z,4.50
2017-10-09T06:24:34.309Z,5.40
2017-10-09T06:25:34.374Z,4.70
2017-10-09T06:25:56.566Z,5.77
2017-10-09T06:26:34.329Z,4.90
2017-10-09T06:27:34.338Z,5.00
2017-10-09T06:28:26.217Z,6.20
2017-10-09T06:28:34.343Z,4.70
2017-10-09T06:29:34.349Z,4.70
2017-10-09T06:30:34.357Z,5.20
2017-10-09T06:30:55.185Z,4.70
2017-10-09T06:31:34.416Z,4.90
2017-10-09T06:32:34.362Z,4.80
2017-10-09T06:33:27.664Z,5.50
2017-10-09T06:33:34.368Z,5.10
2017-10-09T06:34:34.440Z,5.00
2017-10-09T06:35:34.379Z,5.30
2017-10-09T06:35:56.409Z,5.70
2017-10-09T06:36:34.386Z,5.30
2017-10-09T06:37:34.398Z,4.90
2017-10-09T06:38:25.248Z,5.70
2017-10-09T06:38:34.390Z,4.60
2017-10-09T06:39:34.402Z,4.70
2017-10-09T06:40:34.408Z,5.20
2017-10-09T06:40:53.742Z,6.13
2017-10-09T06:41:34.416Z,5.10
2017-10-09T06:42:34.425Z,5.60
2017-10-09T06:43:24.613Z,6.20
2017-10-09T06:43:34.428Z,5.10
2017-10-09T06:44:34.503Z,4.60
2017-10-09T06:45:34.439Z,5.10
2017-10-09T06:45:55.611Z,5.83
2017-10-09T06:46:34.516Z,5.20
2017-10-09T06:47:34.452Z,5.00
2017-10-09T06:48:26.566Z,5.63
2017-10-09T06:48:34.532Z,5.50
2017-10-09T06:49:34.465Z,5.00
2017-10-09T06:50:34.542Z,5.40
2017-10-09T06:50:54.859Z,6.20
2017-10-09T06:51:34.477Z,5.20
2017-10-09T06:52:34.556Z,5.00
2017-10-09T06:53:22.632Z,6.10
2017-10-09T06:53:34.498Z,5.10
2017-10-09T06:54:34.571Z,5.00
2017-10-09T06:55:34.502Z,5.00
2017-10-09T06:56:15.906Z,5.40
2017-10-09T06:56:34.583Z,4.90
2017-10-09T06:57:34.511Z,5.20
2017-10-09T06:58:34.597Z,4.90
2017-10-09T06:58:45.541Z,5.67
2017-10-09T06:59:34.529Z,4.40
2017-10-09T07:00:34.531Z,5.10
2017-10-09T07:01:14.278Z,5.80
2017-10-09T07:01:34.537Z,5.20
2017-10-09T07:02:34.627Z,5.00
2017-10-09T07:03:34.550Z,5.10
2017-10-09T07:03:42.000Z,5.27
2017-10-09T07:04:34.637Z,5.60
2017-10-09T07:05:34.565Z,5.50
2017-10-09T07:06:09.600Z,6.33
2017-10-09T07:06:34.651Z,5.80
2017-10-09T07:07:34.577Z,5.50
2017-10-09T07:08:34.665Z,6.30
2017-10-09T07:08:37.126Z,5.83
2017-10-09T07:09:34.589Z,5.80
2017-10-09T07:10:34.691Z,6.30
2017-10-09T07:11:05.460Z,5.43
2017-10-09T07:11:34.603Z,5.50
2017-10-09T07:12:34.702Z,5.40
2017-10-09T07:13:32.991Z,4.83
2017-10-09T07:13:34.632Z,6.00
2017-10-09T07:14:34.731Z,6.90
2017-10-09T07:15:34.624Z,5.80
2017-10-09T07:16:00.724Z,5.33
2017-10-09T07:16:34.724Z,6.20
2017-10-09T07:17:34.638Z,5.70
2017-10-09T07:18:28.686Z,6.03
2017-10-09T07:18:34.734Z,6.20
2017-10-09T07:19:34.656Z,5.70
2017-10-09T07:20:34.751Z,6.30
2017-10-09T07:20:56.846Z,5.27
2017-10-09T07:21:34.669Z,6.80
2017-10-09T07:22:34.757Z,6.10
2017-10-09T07:23:24.959Z,5.57
2017-10-09T07:23:34.674Z,6.10
2017-10-09T07:24:34.776Z,6.50
2017-10-09T07:25:34.689Z,6.20
2017-10-09T07:25:53.229Z,6.27
2017-10-09T07:26:34.788Z,6.60
2017-10-09T07:27:34.697Z,6.30
2017-10-09T07:28:21.863Z,5.23
2017-10-09T07:28:34.802Z,6.60
2017-10-09T07:29:34.712Z,6.10
2017-10-09T07:30:34.816Z,6.80
2017-10-09T07:30:51.531Z,5.20
2017-10-09T07:31:34.722Z,6.70
2017-10-09T07:32:34.829Z,6.50
2017-10-09T07:33:20.704Z,5.43
2017-10-09T07:33:34.735Z,6.20
2017-10-09T07:34:34.916Z,6.20
2017-10-09T07:35:34.803Z,6.00
2017-10-09T07:35:51.820Z,5.10
2017-10-09T07:36:35.912Z,5.90
2017-10-09T07:37:34.761Z,6.50
2017-10-09T07:38:21.284Z,5.60
2017-10-09T07:38:34.870Z,6.00
2017-10-09T07:39:34.773Z,5.90
2017-10-09T07:40:34.884Z,6.40
2017-10-09T07:40:51.972Z,5.57
2017-10-09T07:41:34.792Z,5.60
2017-10-09T07:42:34.938Z,6.20
2017-10-09T07:43:21.850Z,5.17
2017-10-09T07:43:34.809Z,6.40
2017-10-09T07:44:34.942Z,6.40
2017-10-09T07:45:34.811Z,6.30
2017-10-09T07:45:51.775Z,5.47
2017-10-09T07:46:34.969Z,5.70
2017-10-09T07:47:34.824Z,6.70
2017-10-09T07:48:21.708Z,4.87
2017-10-09T07:48:34.974Z,6.70
2017-10-09T07:49:34.828Z,7.00
2017-10-09T07:50:34.838Z,6.50
2017-10-09T07:50:53.269Z,5.23
2017-10-09T07:51:34.844Z,6.60
2017-10-09T07:52:34.895Z,7.50
2017-10-09T07:53:22.406Z,4.57
2017-10-09T07:53:34.861Z,6.90
2017-10-09T07:54:34.891Z,6.50
2017-10-09T07:55:34.919Z,6.50
2017-10-09T07:55:52.581Z,5.40
2017-10-09T07:56:35.066Z,7.10
2017-10-09T07:57:34.883Z,6.90
2017-10-09T07:58:23.963Z,5.50
2017-10-09T07:58:34.892Z,7.10
2017-10-09T07:59:34.899Z,7.00
2017-10-09T08:00:34.895Z,6.60
2017-10-09T08:00:53.328Z,5.00
2017-10-09T08:01:34.909Z,6.80
2017-10-09T08:02:34.931Z,7.20
2017-10-09T08:03:22.023Z,5.63
2017-10-09T08:03:34.928Z,6.80
2017-10-09T08:04:34.925Z,7.10
2017-10-09T08:05:35.009Z,6.90
2017-10-09T08:05:51.271Z,5.60
2017-10-09T08:06:34.940Z,6.40
2017-10-09T08:07:34.994Z,6.80
2017-10-09T08:08:21.297Z,5.40
2017-10-09T08:08:34.953Z,7.40
2017-10-09T08:09:35.017Z,7.00
2017-10-09T08:10:34.961Z,7.30
2017-10-09T08:10:51.476Z,5.57
2017-10-09T08:11:35.030Z,7.20
2017-10-09T08:12:34.975Z,7.40
2017-10-09T08:13:22.187Z,5.33
2017-10-09T08:13:35.042Z,7.60
2017-10-09T08:14:34.984Z,7.30
2017-10-09T08:15:35.058Z,7.00
2017-10-09T08:15:51.589Z,5.83
2017-10-09T08:16:35.006Z,7.60
2017-10-09T08:17:35.068Z,6.70
2017-10-09T08:18:21.670Z,5.13
2017-10-09T08:18:35.016Z,7.40
2017-10-09T08:19:35.081Z,7.10
2017-10-09T08:20:35.028Z,7.20
2017-10-09T08:20:51.356Z,5.40
2017-10-09T08:21:35.102Z,6.50
2017-10-09T08:22:35.042Z,7.20
2017-10-09T08:23:22.113Z,5.20
2017-10-09T08:23:35.110Z,6.80
2017-10-09T08:24:35.075Z,7.40
2017-10-09T08:25:35.121Z,6.70
2017-10-09T08:25:51.802Z,5.20
2017-10-09T08:26:35.063Z,6.90
2017-10-09T08:27:35.138Z,6.10
2017-10-09T08:28:23.772Z,5.60
2017-10-09T08:28:35.076Z,7.20
2017-10-09T08:29:35.150Z,6.90
2017-10-09T08:30:35.088Z,7.60
2017-10-09T08:30:52.174Z,5.30
2017-10-09T08:31:35.099Z,7.70
2017-10-09T08:32:35.097Z,7.00
2017-10-09T08:33:21.612Z,5.40
2017-10-09T08:33:35.103Z,7.60
2017-10-09T08:34:35.112Z,7.60
2017-10-09T08:35:35.115Z,7.10
2017-10-09T08:35:52.218Z,5.10
2017-10-09T08:36:35.122Z,7.10
2017-10-09T08:37:35.129Z,7.60
2017-10-09T08:38:21.960Z,4.93
2017-10-09T08:38:35.136Z,7.00
2017-10-09T08:39:35.144Z,7.20
2017-10-09T08:40:35.148Z,6.90
2017-10-09T08:40:51.445Z,4.90
2017-10-09T08:41:35.156Z,7.40
2017-10-09T08:42:35.161Z,7.50
2017-10-09T08:43:21.544Z,5.27
2017-10-09T08:43:35.167Z,7.60
2017-10-09T08:44:35.177Z,7.50
2017-10-09T08:45:35.176Z,7.10
2017-10-09T08:45:51.118Z,5.20
2017-10-09T08:46:35.265Z,7.60
2017-10-09T08:47:35.188Z,7.10
2017-10-09T08:48:22.349Z,6.37
2017-10-09T08:48:35.195Z,7.60
2017-10-09T08:49:35.291Z,7.80
2017-10-09T08:50:35.207Z,8.00
2017-10-09T08:50:55.749Z,5.83
2017-10-09T08:51:35.213Z,7.80
2017-10-09T08:52:35.305Z,8.00
2017-10-09T08:53:24.820Z,6.77
2017-10-09T08:53:35.225Z,7.70
2017-10-09T08:54:35.318Z,7.00
2017-10-09T08:55:35.237Z,7.60
2017-10-09T08:55:53.448Z,6.23
2017-10-09T08:56:35.337Z,7.40
2017-10-09T08:57:35.255Z,7.60
2017-10-09T08:58:23.346Z,6.33
2017-10-09T08:58:35.351Z,8.20
2017-10-09T08:59:35.269Z,7.10
2017-10-09T09:00:35.362Z,8.20
2017-10-09T09:00:52.051Z,6.30
2017-10-09T09:01:35.276Z,7.30
2017-10-09T09:02:35.380Z,7.60
2017-10-09T09:03:22.912Z,6.33
2017-10-09T09:03:35.296Z,7.40
2017-10-09T09:04:35.427Z,7.20
2017-10-09T09:05:35.303Z,6.40
2017-10-09T09:05:53.101Z,6.30
2017-10-09T09:06:35.404Z,7.20
2017-10-09T09:07:35.310Z,7.40
2017-10-09T09:08:22.816Z,7.30
2017-10-09T09:08:35.415Z,7.20
2017-10-09T09:09:35.381Z,7.60
2017-10-09T09:10:35.431Z,7.10
2017-10-09T09:10:52.046Z,7.50
2017-10-09T09:11:35.334Z,7.40
2017-10-09T09:12:36.370Z,8.10
2017-10-09T09:13:20.470Z,6.90
2017-10-09T09:13:35.348Z,7.50
2017-10-09T09:14:35.461Z,8.10
2017-10-09T09:15:35.361Z,8.40
2017-10-09T09:15:52.910Z,6.60
2017-10-09T09:16:35.468Z,7.90
2017-10-09T09:17:35.396Z,8.30
2017-10-09T09:18:23.985Z,7.20
2017-10-09T09:18:35.517Z,8.20
2017-10-09T09:19:35.386Z,7.70
2017-10-09T09:20:35.495Z,7.20
2017-10-09T09:20:55.426Z,7.20
2017-10-09T09:21:35.399Z,8.10
2017-10-09T09:22:35.545Z,7.00
2017-10-09T09:23:24.711Z,7.17
2017-10-09T09:23:35.416Z,6.80
2017-10-09T09:24:36.450Z,7.60
2017-10-09T09:25:35.428Z,7.40
2017-10-09T09:25:56.712Z,7.40
2017-10-09T09:26:35.535Z,8.60
2017-10-09T09:27:35.437Z,8.10
2017-10-09T09:28:26.326Z,8.23
2017-10-09T09:28:35.559Z,7.70
2017-10-09T09:29:35.451Z,7.10
2017-10-09T09:30:35.569Z,7.40
2017-10-09T09:30:54.385Z,7.27
2017-10-09T09:31:35.459Z,6.80
2017-10-09T09:32:35.576Z,7.10
2017-10-09T09:33:23.559Z,7.93
2017-10-09T09:33:35.472Z,7.20
2017-10-09T09:34:36.511Z,7.60