createdAt,value
2023-01-02T00:02:21.519Z,202.63
2023-01-02T00:04:50.621Z,269.13
2023-01-02T00:07:21.036Z,152.20
2023-01-02T00:09:51.633Z,130.97
2023-01-02T00:12:39.220Z,122.20
2023-01-02T00:15:09.055Z,116.30
2023-01-02T00:17:38.219Z,117.73
2023-01-02T00:20:08.218Z,131.07
2023-01-02T00:22:38.793Z,81.87
2023-01-02T00:25:08.932Z,106.03
2023-01-02T00:27:38.065Z,110.60
2023-01-02T00:30:08.033Z,151.70
2023-01-02T00:32:37.086Z,172.30
2023-01-02T00:35:06.562Z,104.67
2023-01-02T00:37:35.572Z,126.03
2023-01-02T00:40:07.330Z,104.00
2023-01-02T00:42:36.579Z,105.07
2023-01-02T00:45:05.988Z,159.93
2023-01-02T00:47:35.009Z,94.93
2023-01-02T00:50:04.945Z,105.00
2023-01-02T00:52:34.056Z,124.83
2023-01-02T00:55:03.086Z,102.20
2023-01-02T00:57:33.761Z,223.13
2023-01-02T01:00:24.067Z,262.20
2023-01-02T01:02:57.977Z,235.97
2023-01-02T01:05:45.567Z,214.77
2023-01-02T01:08:14.758Z,218.87
2023-01-02T01:10:43.969Z,242.17
2023-01-02T01:13:14.444Z,180.33
2023-01-02T01:15:43.509Z,228.40
2023-01-02T01:18:12.744Z,192.97
2023-01-02T01:20:41.802Z,123.70
2023-01-02T01:23:10.837Z,136.77
2023-01-02T01:25:39.854Z,114.63
2023-01-02T01:28:08.809Z,143.37
2023-01-02T01:30:39.305Z,171.83
2023-01-02T01:33:08.431Z,116.20
2023-01-02T01:35:37.455Z,102.67
2023-01-02T01:38:06.604Z,119.57
2023-01-02T01:40:40.106Z,255.10
2023-01-02T01:43:15.403Z,195.30
2023-01-02T01:45:46.219Z,145.43
2023-01-02T01:48:18.461Z,135.87
2023-01-02T01:50:48.041Z,246.13
2023-01-02T01:53:20.394Z,197.43
2023-01-02T01:55:53.206Z,177.60
2023-01-02T01:58:25.727Z,228.00
2023-01-02T02:00:57.327Z,192.07
2023-01-02T02:03:30.477Z,191.13
2023-01-02T02:06:01.175Z,164.43
2023-01-02T02:08:36.755Z,132.70
2023-01-02T02:11:06.114Z,242.37
2023-01-02T02:13:35.853Z,210.53
2023-01-02T02:16:20.623Z,218.67
2023-01-02T02:19:06.586Z,230.50
2023-01-02T02:22:02.297Z,136.50
2023-01-02T02:24:47.436Z,143.07
2023-01-02T02:27:44.258Z,244.67
2023-01-02T02:30:17.207Z,131.17
2023-01-02T02:33:02.816Z,177.23
2023-01-02T02:35:42.502Z,103.03
2023-01-02T02:38:18.840Z,97.47
2023-01-02T02:40:58.110Z,91.57
2023-01-02T02:43:38.169Z,105.25
2023-01-02T02:46:14.243Z,85.73
2023-01-02T02:48:53.137Z,98.77
2023-01-02T02:51:27.982Z,112.80
2023-01-02T02:54:01.320Z,121.17
2023-01-02T02:56:31.393Z,229.90
2023-01-02T02:59:01.137Z,125.10
2023-01-02T03:01:32.464Z,149.37
2023-01-02T03:04:01.703Z,99.57
2023-01-02T03:06:43.459Z,159.10
2023-01-02T03:09:20.641Z,207.10
2023-01-02T03:11:56.571Z,140.63
2023-01-02T03:14:33.424Z,264.47
2023-01-02T03:17:11.223Z,119.40
2023-01-02T03:19:45.227Z,179.53
2023-01-02T03:22:18.773Z,184.27
2023-01-02T03:24:51.877Z,117.13
2023-01-02T03:27:24.458Z,160.40
2023-01-02T03:29:59.056Z,125.57
2023-01-02T03:32:32.409Z,186.50
2023-01-02T03:35:04.452Z,102.60
2023-01-02T03:37:36.322Z,107.93
2023-01-02T03:40:11.593Z,129.77
2023-01-02T03:42:45.887Z,99.43
2023-01-02T03:45:19.941Z,107.13
2023-01-02T03:47:57.926Z,93.50
2023-01-02T03:50:31.378Z,100.27
2023-01-02T03:53:01.155Z,130.48
2023-01-02T03:55:33.300Z,111.40
2023-01-02T03:58:09.787Z,245.20
2023-01-02T04:00:44.685Z,161.23
2023-01-02T04:03:21.367Z,251.47
2023-01-02T04:05:54.430Z,175.68
2023-01-02T04:08:27.588Z,226.43
2023-01-02T04:11:00.157Z,188.15
2023-01-02T04:13:34.006Z,117.40
2023-01-02T04:16:05.260Z,138.57
2023-01-02T04:18:44.640Z,110.18
2023-01-02T04:21:20.481Z,212.40
2023-01-02T04:23:54.083Z,172.48
2023-01-02T04:26:29.121Z,99.35
2023-01-02T04:28:58.652Z,111.97
2023-01-02T04:31:34.263Z,186.93
2023-01-02T04:34:06.252Z,126.88
2023-01-02T04:36:40.116Z,84.78
2023-01-02T04:39:09.311Z,132.05
2023-01-02T04:41:40.739Z,132.70
2023-01-02T04:44:09.774Z,160.73
2023-01-02T04:46:38.852Z,240.07
2023-01-02T04:49:10.075Z,227.60
2023-01-02T04:51:57.665Z,196.13
2023-01-02T04:54:26.716Z,138.77
2023-01-02T04:56:55.885Z,214.55
2023-01-02T04:59:24.846Z,243.00
2023-01-02T05:01:54.227Z,213.20
2023-01-02T05:04:25.052Z,108.35
2023-01-02T05:06:54.319Z,213.15
2023-01-02T05:09:23.296Z,199.55
2023-01-02T05:11:52.251Z,151.23
2023-01-02T05:14:21.385Z,160.20
2023-01-02T05:16:50.323Z,211.90
2023-01-02T05:19:19.460Z,163.70
2023-01-02T05:22:07.304Z,206.93
2023-01-02T05:24:36.542Z,260.48
2023-01-02T05:27:05.716Z,227.98
2023-01-02T05:29:34.697Z,128.15
2023-01-02T05:32:03.561Z,172.50
2023-01-02T05:34:32.645Z,128.90
2023-01-02T05:37:03.923Z,138.05
2023-01-02T05:39:33.080Z,261.48
2023-01-02T05:42:02.138Z,198.10
2023-01-02T05:44:32.366Z,124.88
2023-01-02T05:47:01.413Z,166.63
2023-01-02T05:49:30.511Z,127.55
2023-01-02T05:51:59.710Z,97.65
2023-01-02T05:54:30.224Z,100.53
2023-01-02T05:56:59.294Z,164.50
2023-01-02T05:59:28.322Z,134.70
2023-01-02T06:01:57.527Z,125.82
2023-01-02T06:04:26.894Z,158.10
2023-01-02T06:06:55.980Z,112.88
2023-01-02T06:09:25.001Z,122.40
2023-01-02T06:11:55.473Z,93.75
2023-01-02T06:14:25.334Z,79.57
2023-01-02T06:16:54.421Z,74.38
2023-01-02T06:19:23.368Z,68.93
2023-01-02T06:21:52.501Z,71.65
2023-01-02T06:24:21.581Z,76.95
2023-01-02T06:26:50.677Z,81.30
2023-01-02T06:29:21.107Z,101.28
2023-01-02T06:31:51.869Z,95.85
2023-01-02T06:34:22.824Z,91.35
2023-01-02T06:36:51.980Z,103.45
2023-01-02T06:39:21.131Z,114.20
2023-01-02T06:41:50.197Z,102.18
2023-01-02T06:44:20.734Z,92.80
2023-01-02T06:46:49.850Z,95.90
2023-01-02T06:49:18.809Z,114.00
2023-01-02T06:51:47.758Z,142.30
2023-01-02T06:54:16.734Z,104.28
2023-01-02T06:56:45.680Z,107.40
2023-01-02T06:59:15.914Z,92.57
2023-01-02T07:01:46.680Z,84.97
2023-01-02T07:04:17.616Z,87.73
2023-01-02T07:06:46.771Z,91.87
2023-01-02T07:09:15.906Z,92.17
2023-01-02T07:11:45.038Z,98.27
2023-01-02T07:14:14.154Z,112.93
2023-01-02T07:16:43.064Z,138.07
2023-01-02T07:19:13.606Z,132.27
2023-01-02T07:21:43.387Z,133.53
2023-01-02T07:24:15.607Z,132.67
2023-01-02T07:26:44.718Z,119.90
2023-01-02T07:29:14.605Z,112.47
2023-01-02T07:31:43.673Z,93.00
2023-01-02T07:34:14.226Z,91.43
2023-01-02T07:36:43.219Z,85.03
2023-01-02T07:39:12.480Z,79.40
2023-01-02T07:41:41.752Z,77.10
2023-01-02T07:44:16.046Z,63.70
2023-01-02T07:46:45.117Z,66.97
2023-01-02T07:49:15.793Z,61.10
2023-01-02T07:51:44.860Z,63.40
2023-01-02T07:54:13.771Z,67.33
2023-01-02T07:56:42.817Z,77.20
2023-01-02T07:59:12.213Z,80.07
2023-01-02T08:01:41.278Z,69.10
2023-01-02T08:04:10.449Z,57.47
2023-01-02T08:06:42.931Z,53.90
2023-01-02T08:09:12.168Z,55.53
2023-01-02T08:11:41.240Z,59.57
2023-01-02T08:14:10.581Z,63.10
2023-01-02T08:16:39.854Z,70.60
2023-01-02T08:19:09.025Z,65.83
2023-01-02T08:21:38.170Z,72.20
2023-01-02T08:24:09.281Z,71.13
2023-01-02T08:26:38.615Z,67.00
2023-01-02T08:29:09.365Z,68.97
2023-01-02T08:31:43.712Z,61.50
2023-01-02T08:34:16.110Z,74.33
2023-01-02T08:36:46.711Z,74.03
2023-01-02T08:39:17.188Z,67.27
2023-01-02T08:41:46.319Z,61.40
2023-01-02T08:44:16.384Z,55.90
2023-01-02T08:46:45.685Z,56.73
2023-01-02T08:49:14.912Z,44.80
2023-01-02T08:51:43.968Z,45.07
2023-01-02T08:54:12.970Z,31.57
2023-01-02T08:56:43.952Z,28.20
2023-01-02T08:59:14.101Z,41.10
2023-01-02T09:01:43.668Z,34.03
2023-01-02T09:04:13.454Z,29.83
2023-01-02T09:06:44.110Z,47.10
2023-01-02T09:09:14.589Z,41.67
2023-01-02T09:11:50.570Z,30.73
2023-01-02T09:14:38.742Z,41.90
2023-01-02T09:17:07.844Z,28.63
2023-01-02T09:19:37.118Z,24.67
2023-01-02T09:22:06.774Z,20.07
2023-01-02T09:24:35.895Z,20.90
2023-01-02T09:27:06.581Z,19.90
2023-01-02T09:29:35.819Z,20.60
2023-01-02T09:32:05.270Z,21.30
2023-01-02T09:34:52.973Z,20.60
2023-01-02T09:37:22.111Z,35.57
2023-01-02T09:39:50.931Z,21.53
2023-01-02T09:42:21.564Z,19.67
2023-01-02T09:44:54.212Z,19.57
2023-01-02T09:47:27.056Z,20.00
2023-01-02T09:49:58.955Z,20.57
2023-01-02T09:52:31.632Z,27.87
2023-01-02T09:55:01.053Z,32.37
2023-01-02T09:57:41.618Z,32.13
2023-01-02T10:00:18.855Z,29.37
2023-01-02T10:03:08.713Z,25.23
2023-01-02T10:06:09.667Z,20.67
2023-01-02T10:08:48.319Z,19.37
2023-01-02T10:11:28.584Z,22.93
2023-01-02T10:14:18.620Z,36.43
2023-01-02T10:16:52.310Z,40.27
2023-01-02T10:19:27.483Z,35.37
2023-01-02T10:22:20.792Z,33.83
2023-01-02T10:24:56.524Z,23.47
2023-01-02T10:27:31.507Z,21.17
2023-01-02T10:30:09.596Z,26.23
2023-01-02T10:32:42.238Z,35.97
2023-01-02T10:35:19.825Z,21.47
2023-01-02T10:37:49.599Z,19.93
2023-01-02T10:40:37.740Z,19.30
2023-01-02T10:43:06.707Z,19.07
2023-01-02T10:45:37.410Z,21.10
2023-01-02T10:48:07.761Z,21.30
2023-01-02T10:50:42.269Z,22.03
2023-01-02T10:53:21.162Z,27.73
2023-01-02T10:55:50.769Z,22.63
2023-01-02T10:58:23.470Z,49.93
2023-01-02T11:01:06.505Z,35.70
2023-01-02T11:03:36.078Z,24.17
2023-01-02T11:06:25.771Z,29.97
2023-01-02T11:08:59.727Z,37.30
2023-01-02T11:11:30.562Z,22.93
2023-01-02T11:14:08.380Z,52.27
2023-01-02T11:16:42.241Z,75.03
2023-01-02T11:19:27.403Z,37.30
2023-01-02T11:21:59.597Z,34.93
2023-01-02T11:24:28.848Z,31.67
2023-01-02T11:27:02.110Z,43.80
2023-01-02T11:29:33.843Z,48.40
2023-01-02T11:32:05.598Z,20.20
2023-01-02T11:34:37.763Z,25.30
2023-01-02T11:37:15.872Z,46.23
2023-01-02T11:39:58.116Z,22.90
2023-01-02T11:42:51.555Z,29.63
2023-01-02T11:45:21.438Z,16.13
2023-01-02T11:47:54.247Z,20.63
2023-01-02T11:50:25.905Z,19.37
2023-01-02T11:53:07.959Z,22.07
2023-01-02T11:55:45.721Z,16.37
2023-01-02T11:58:21.265Z,14.07
2023-01-02T12:00:54.656Z,17.80
2023-01-02T12:03:28.247Z,38.27
2023-01-02T12:06:10.387Z,38.50
2023-01-02T12:08:51.956Z,18.30
2023-01-02T12:11:34.863Z,15.93
2023-01-02T12:14:14.586Z,22.33
2023-01-02T12:16:52.734Z,20.87
2023-01-02T12:20:05.055Z,17.00
2023-01-02T12:22:57.741Z,18.67
2023-01-02T12:25:41.134Z,18.33
2023-01-02T12:28:32.670Z,16.87
2023-01-02T12:31:15.728Z,18.33
2023-01-02T12:33:54.911Z,15.90
2023-01-02T12:36:43.103Z,15.40
2023-01-02T12:39:39.646Z,15.50
2023-01-02T12:42:22.318Z,17.10
2023-01-02T12:44:54.140Z,15.40
2023-01-02T12:47:40.845Z,19.80
2023-01-02T12:50:33.541Z,16.90
2023-01-02T12:53:21.092Z,17.40
2023-01-02T12:56:01.294Z,17.30
2023-01-02T12:58:42.688Z,17.90
2023-01-02T13:01:20.862Z,18.53
2023-01-02T13:04:03.812Z,18.10
2023-01-02T13:06:47.052Z,17.30
2023-01-02T13:09:23.695Z,34.00
2023-01-02T13:12:00.285Z,32.30
2023-01-02T13:14:36.928Z,23.87
2023-01-02T13:17:31.275Z,21.37
2023-01-02T13:20:05.936Z,23.30
2023-01-02T13:22:41.816Z,19.73
2023-01-02T13:25:16.415Z,19.23
2023-01-02T13:27:48.217Z,20.97
2023-01-02T13:30:38.528Z,28.63
2023-01-02T13:33:24.469Z,49.77
2023-01-02T13:35:53.817Z,28.40
2023-01-02T13:38:28.598Z,38.77
2023-01-02T13:41:00.850Z,46.83
2023-01-02T13:43:34.641Z,39.40
2023-01-02T13:46:03.906Z,29.33
2023-01-02T13:48:36.999Z,38.80
2023-01-02T13:51:08.177Z,50.00
2023-01-02T13:53:42.775Z,77.63
2023-01-02T13:56:14.289Z,46.17
2023-01-02T13:58:48.223Z,48.50
2023-01-02T14:01:42.454Z,26.57
2023-01-02T14:04:36.091Z,21.27
2023-01-02T14:07:38.426Z,24.47
2023-01-02T14:10:32.701Z,25.47
2023-01-02T14:13:08.615Z,27.53
2023-01-02T14:16:12.452Z,40.57
2023-01-02T14:18:46.276Z,22.20
2023-01-02T14:21:19.501Z,23.17
2023-01-02T14:24:17.380Z,27.27
2023-01-02T14:26:43.192Z,34.33
2023-01-02T14:29:17.076Z,41.83
2023-01-02T14:32:08.939Z,44.90
2023-01-02T14:34:45.845Z,49.93
2023-01-02T14:37:35.820Z,52.10
2023-01-02T14:40:37.771Z,54.77
2023-01-02T14:43:31.271Z,64.50
2023-01-02T14:46:08.518Z,62.53
2023-01-02T14:48:46.740Z,67.37
2023-01-02T14:51:22.500Z,87.27
2023-01-02T14:53:55.164Z,97.93
2023-01-02T14:56:28.534Z,103.30
2023-01-02T14:58:59.135Z,129.80
2023-01-02T15:01:42.239Z,301.07
2023-01-02T15:04:22.880Z,140.50
2023-01-02T15:07:06.129Z,153.40
2023-01-02T15:09:43.165Z,128.43
2023-01-02T15:12:41.604Z,141.90
2023-01-02T15:15:13.361Z,141.67
2023-01-02T15:17:43.163Z,167.03
2023-01-02T15:20:20.682Z,60.67
2023-01-02T15:22:50.270Z,104.00
2023-01-02T15:25:33.145Z,86.67
2023-01-02T15:28:02.477Z,112.17
2023-01-02T15:30:34.992Z,111.77
2023-01-02T15:33:04.496Z,99.93
2023-01-02T15:35:36.512Z,95.80
2023-01-02T15:38:25.095Z,97.03
2023-01-02T15:40:57.474Z,92.77
2023-01-02T15:43:46.725Z,95.73
2023-01-02T15:46:17.016Z,96.90
2023-01-02T15:48:46.730Z,97.27
2023-01-02T15:51:19.438Z,101.53
2023-01-02T15:53:51.442Z,103.40
2023-01-02T15:56:34.167Z,103.37
2023-01-02T15:59:03.696Z,102.63
2023-01-02T16:01:33.142Z,102.10
2023-01-02T16:04:06.423Z,105.37
2023-01-02T16:06:40.639Z,102.53
2023-01-02T16:09:19.778Z,104.50
2023-01-02T16:11:52.428Z,117.70
2023-01-02T16:14:25.685Z,131.43
2023-01-02T16:17:02.116Z,126.20
2023-01-02T16:19:36.105Z,119.57
2023-01-02T16:22:17.459Z,108.60
2023-01-02T16:24:49.591Z,104.13
2023-01-02T16:27:26.882Z,109.80
2023-01-02T16:29:56.782Z,107.70
2023-01-02T16:32:28.444Z,99.17
2023-01-02T16:35:17.678Z,96.27
2023-01-02T16:37:54.581Z,91.43
2023-01-02T16:41:02.967Z,99.10
2023-01-02T16:43:41.079Z,87.63
2023-01-02T16:46:31.559Z,87.50
2023-01-02T16:49:05.215Z,86.23
2023-01-02T16:51:55.248Z,87.50
2023-01-02T16:54:25.570Z,85.80
2023-01-02T16:56:54.591Z,86.00
2023-01-02T16:59:23.716Z,87.90
2023-01-02T17:01:53.491Z,88.40
2023-01-02T17:04:22.651Z,95.00
2023-01-02T17:06:51.755Z,96.20
2023-01-02T17:09:20.830Z,100.40
2023-01-02T17:12:01.284Z,96.47
2023-01-02T17:14:49.007Z,66.60
2023-01-02T17:17:18.199Z,76.47
2023-01-02T17:19:47.604Z,66.07
2023-01-02T17:22:16.562Z,61.80
2023-01-02T17:24:45.660Z,69.17
2023-01-02T17:27:16.385Z,75.00
2023-01-02T17:29:45.625Z,64.93
2023-01-02T17:32:14.629Z,64.67
2023-01-02T17:34:43.697Z,71.50
2023-01-02T17:37:12.972Z,80.37
2023-01-02T17:39:42.330Z,94.47
2023-01-02T17:42:11.682Z,90.37
2023-01-02T17:44:42.388Z,79.90
2023-01-02T17:47:39.256Z,80.00
2023-01-02T17:50:00.654Z,78.37
2023-01-02T17:52:30.061Z,79.40
2023-01-02T17:54:59.044Z,77.37
2023-01-02T17:57:28.255Z,73.80
2023-01-02T17:59:59.179Z,73.00
2023-01-02T18:02:28.354Z,116.33
2023-01-02T18:04:57.499Z,110.53
2023-01-02T18:07:26.494Z,119.70
2023-01-02T18:10:08.098Z,117.17
2023-01-02T18:12:38.634Z,120.80
2023-01-02T18:15:15.717Z,140.57
2023-01-02T18:17:45.069Z,127.63
2023-01-02T18:20:16.022Z,125.83
2023-01-02T18:22:49.417Z,118.27
2023-01-02T18:25:24.715Z,103.90
2023-01-02T18:27:57.371Z,99.77
2023-01-02T18:30:28.781Z,100.23
2023-01-02T18:33:04.146Z,96.00
2023-01-02T18:38:30.510Z,82.57
2023-01-02T18:40:59.881Z,78.90
2023-01-02T18:43:49.796Z,81.73
2023-01-02T18:46:24.903Z,83.83
2023-01-02T18:49:19.505Z,81.23
2023-01-02T18:51:48.755Z,85.67
2023-01-02T18:54:25.805Z,93.27
2023-01-02T18:56:54.919Z,92.77
2023-01-02T18:59:30.740Z,91.60
2023-01-02T19:02:31.358Z,89.03
2023-01-02T19:05:00.756Z,95.03
2023-01-02T19:07:32.385Z,95.80
2023-01-02T19:10:36.643Z,94.73
2023-01-02T19:13:08.283Z,95.50
2023-01-02T19:15:42.229Z,95.20
2023-01-02T19:18:35.655Z,91.77
2023-01-02T19:21:14.577Z,86.97
2023-01-02T19:23:48.298Z,94.63
2023-01-02T19:26:25.330Z,91.87
2023-01-02T19:29:02.893Z,91.77
2023-01-02T19:31:42.158Z,90.57
2023-01-02T19:34:41.500Z,86.73
2023-01-02T19:37:39.478Z,91.43
2023-01-02T19:40:19.123Z,91.00
2023-01-02T19:42:49.570Z,94.90
2023-01-02T19:45:20.239Z,95.67
2023-01-02T19:47:49.996Z,89.90
2023-01-02T19:50:22.884Z,89.80
2023-01-02T19:52:52.076Z,83.17
2023-01-02T19:55:21.475Z,82.93
2023-01-02T19:57:50.599Z,84.27
2023-01-02T20:00:20.723Z,78.63
2023-01-02T20:02:51.914Z,77.90
2023-01-02T20:05:23.423Z,76.40
2023-01-02T20:07:53.682Z,77.60
2023-01-02T20:10:23.373Z,80.37
2023-01-02T20:12:52.278Z,84.03
2023-01-02T20:15:24.355Z,104.17
2023-01-02T20:17:54.470Z,109.10
2023-01-02T20:20:26.886Z,150.40
2023-01-02T20:22:56.094Z,131.13
2023-01-02T20:25:26.754Z,128.50
2023-01-02T20:27:56.708Z,125.63
2023-01-02T20:30:26.624Z,124.23
2023-01-02T20:32:56.655Z,127.00
2023-01-02T20:35:27.050Z,122.83
2023-01-02T20:37:56.121Z,134.03
2023-01-02T20:40:25.385Z,153.47
2023-01-02T20:42:54.529Z,150.53
2023-01-02T20:45:23.754Z,161.07
2023-01-02T20:47:52.687Z,165.27
2023-01-02T20:50:21.773Z,167.77
2023-01-02T20:52:56.865Z,193.77
2023-01-02T20:55:26.534Z,190.67
2023-01-02T20:57:55.752Z,197.97
2023-01-02T21:00:24.881Z,209.70
2023-01-02T21:02:54.097Z,217.40
2023-01-02T21:05:23.253Z,217.17
2023-01-02T21:07:53.988Z,208.97
2023-01-02T21:10:23.119Z,174.03
2023-01-02T21:13:11.091Z,163.27
2023-01-02T21:15:45.392Z,161.20
2023-01-02T21:18:18.188Z,155.60
2023-01-02T21:20:48.507Z,160.00
2023-01-02T21:23:20.423Z,161.57
2023-01-02T21:25:50.333Z,160.90
2023-01-02T21:28:38.689Z,157.60
2023-01-02T21:31:08.222Z,166.57
2023-01-02T21:33:37.550Z,162.80
2023-01-02T21:36:08.965Z,156.10
2023-01-02T21:38:40.225Z,161.20
2023-01-02T21:41:44.882Z,167.40
2023-01-02T21:44:13.936Z,208.97
2023-01-02T21:46:43.203Z,203.20
2023-01-02T21:49:12.225Z,216.97
2023-01-02T21:51:41.241Z,220.93
2023-01-02T21:54:11.857Z,229.50
2023-01-02T21:56:41.283Z,198.93
2023-01-02T21:59:10.497Z,191.50
2023-01-02T22:01:39.751Z,190.02
2023-01-02T22:04:09.075Z,197.27
2023-01-02T22:06:50.332Z,189.68
2023-01-02T22:09:28.509Z,178.57
2023-01-02T22:11:57.593Z,189.07
2023-01-02T22:14:28.923Z,192.68
2023-01-02T22:16:59.493Z,184.77
2023-01-02T22:19:29.909Z,166.05
2023-01-02T22:21:59.380Z,177.30
2023-01-02T22:24:30.241Z,162.95
2023-01-02T22:27:04.020Z,153.07
2023-01-02T22:30:09.703Z,146.65
2023-01-02T22:32:23.713Z,140.93
2023-01-02T22:34:53.466Z,135.82
2023-01-02T22:37:23.178Z,136.35
2023-01-02T22:39:53.732Z,130.25
2023-01-02T22:45:38.583Z,138.02
2023-01-02T22:48:17.864Z,125.95
2023-01-02T22:52:05.901Z,124.18
2023-01-02T22:54:48.147Z,126.72
2023-01-02T22:57:19.584Z,120.45
2023-01-02T22:59:48.721Z,124.05
2023-01-02T23:02:19.858Z,124.80
2023-01-02T23:04:49.166Z,123.65
2023-01-02T23:07:24.211Z,117.13
2023-01-02T23:09:53.876Z,108.13
2023-01-02T23:12:24.355Z,91.20
2023-01-02T23:14:53.189Z,81.63
2023-01-02T23:17:39.355Z,85.50
2023-01-02T23:20:09.581Z,91.95
2023-01-02T23:22:38.730Z,89.50
2023-01-02T23:25:08.750Z,96.70
2023-01-02T23:27:57.726Z,98.80
2023-01-02T23:30:26.798Z,99.78
2023-01-02T23:32:55.819Z,97.88
2023-01-02T23:35:24.882Z,95.20
2023-01-02T23:37:54.026Z,84.80
2023-01-02T23:40:23.104Z,86.72
2023-01-02T23:42:52.110Z,95.90
2023-01-02T23:45:22.821Z,95.35
2023-01-02T23:47:51.977Z,112.00
2023-01-02T23:50:21.015Z,118.95
2023-01-02T23:52:49.998Z,128.02
2023-01-02T23:55:19.372Z,123.22
2023-01-02T23:57:48.462Z,118.38
