createdAt,value
2022-11-15T00:12:38.706Z,6.14
2022-11-15T00:34:43.212Z,6.04
2022-11-15T00:56:47.418Z,5.86
2022-11-15T01:18:52.613Z,5.78
2022-11-15T01:40:55.308Z,5.68
2022-11-15T02:02:59.889Z,5.73
2022-11-15T02:25:22.804Z,5.56
2022-11-15T02:47:29.765Z,5.49
2022-11-15T03:09:44.090Z,5.32
2022-11-15T03:31:56.265Z,5.35
2022-11-15T03:54:01.056Z,5.14
2022-11-15T04:16:05.785Z,5.08
2022-11-15T04:38:09.978Z,4.88
2022-11-15T05:00:18.705Z,4.81
2022-11-15T05:22:23.079Z,4.72
2022-11-15T05:44:28.020Z,4.75
2022-11-15T06:06:32.594Z,4.56
2022-11-15T06:28:37.191Z,4.39
2022-11-15T06:50:41.598Z,4.37
2022-11-15T07:12:48.769Z,4.66
2022-11-15T07:34:53.514Z,5.15
2022-11-15T07:57:03.923Z,8.18
2022-11-15T08:19:11.075Z,7.36
2022-11-15T08:41:22.252Z,7.21
2022-11-15T09:03:26.631Z,7.68
2022-11-15T09:25:31.445Z,8.12
2022-11-15T09:47:48.885Z,12.85
2022-11-15T10:09:59.302Z,21.20
2022-11-15T10:31:47.547Z,22.47
2022-11-15T10:53:43.433Z,17.06
2022-11-15T11:15:31.782Z,14.78
2022-11-15T11:37:26.175Z,13.94
2022-11-15T11:59:21.830Z,13.48
2022-11-15T12:21:15.584Z,13.35
2022-11-15T12:43:28.161Z,13.30
2022-11-15T13:05:57.350Z,13.34
2022-11-15T13:27:44.023Z,13.49
2022-11-15T13:49:35.516Z,13.72
2022-11-15T14:11:22.506Z,13.63
2022-11-15T14:33:22.077Z,13.30
2022-11-15T14:55:17.993Z,13.10
2022-11-15T15:17:03.802Z,12.57
2022-11-15T15:38:49.583Z,11.96
2022-11-15T16:00:35.579Z,11.71
2022-11-15T16:22:21.431Z,11.12
2022-11-15T16:44:07.309Z,10.66
2022-11-15T17:05:53.792Z,10.46
2022-11-15T17:27:39.800Z,10.08
2022-11-15T17:49:25.646Z,9.62
2022-11-15T18:11:14.502Z,9.38
2022-11-15T18:33:00.307Z,9.02
2022-11-15T18:54:46.592Z,8.83
2022-11-15T19:16:34.614Z,8.44
2022-11-15T19:38:20.388Z,8.25
2022-11-15T20:00:07.824Z,8.48
2022-11-15T20:21:53.761Z,8.49
2022-11-15T20:43:41.835Z,8.75
2022-11-15T21:05:27.599Z,9.11
2022-11-15T21:27:13.590Z,9.15
2022-11-15T21:49:00.280Z,9.26
2022-11-15T22:10:49.450Z,9.28
2022-11-15T22:32:36.303Z,9.18
2022-11-15T22:54:22.706Z,9.24
2022-11-15T23:16:35.688Z,9.20
2022-11-15T23:38:21.973Z,9.24
