createdAt,value
2022-10-29T00:01:40.817Z,11.68
2022-10-29T00:11:57.450Z,14.00
2022-10-29T00:17:03.601Z,11.82
2022-10-29T00:22:11.073Z,12.80
2022-10-29T00:27:18.210Z,9.85
2022-10-29T00:32:24.276Z,7.60
2022-10-29T00:37:32.613Z,8.70
2022-10-29T00:42:39.017Z,7.50
2022-10-29T00:47:45.586Z,6.72
2022-10-29T00:52:54.985Z,5.82
2022-10-29T00:58:01.179Z,7.95
2022-10-29T01:03:07.700Z,7.32
2022-10-29T01:08:16.553Z,6.18
2022-10-29T01:13:36.729Z,6.10
2022-10-29T01:18:54.675Z,7.32
2022-10-29T01:24:58.547Z,7.28
2022-10-29T01:30:17.331Z,7.20
2022-10-29T01:35:33.431Z,6.95
2022-10-29T01:40:48.389Z,5.85
2022-10-29T01:46:01.548Z,5.32
2022-10-29T01:51:20.513Z,4.88
2022-10-29T01:56:26.503Z,5.30
2022-10-29T02:01:51.234Z,5.72
2022-10-29T02:07:06.834Z,4.80
2022-10-29T02:12:22.360Z,5.05
2022-10-29T02:17:48.506Z,5.07
2022-10-29T02:22:56.575Z,4.95
2022-10-29T02:28:02.571Z,5.30
2022-10-29T02:33:08.501Z,5.47
2022-10-29T02:38:15.883Z,4.30
2022-10-29T02:43:21.840Z,4.63
2022-10-29T02:48:27.716Z,5.25
2022-10-29T02:53:35.751Z,4.20
2022-10-29T02:58:41.750Z,4.53
2022-10-29T03:03:47.655Z,5.75
2022-10-29T03:08:55.030Z,4.32
2022-10-29T03:14:01.133Z,5.22
2022-10-29T03:19:07.364Z,4.90
2022-10-29T03:24:14.763Z,4.97
2022-10-29T03:29:20.592Z,5.05
2022-10-29T03:34:26.607Z,4.72
2022-10-29T03:39:34.057Z,4.88
2022-10-29T03:44:39.931Z,3.97
2022-10-29T03:49:45.834Z,4.25
2022-10-29T03:54:52.842Z,4.85
2022-10-29T03:59:58.842Z,4.57
2022-10-29T04:05:04.907Z,3.78
2022-10-29T04:10:12.945Z,6.07
2022-10-29T04:15:18.982Z,4.68
2022-10-29T04:20:45.349Z,4.13
2022-10-29T04:27:49.290Z,4.65
2022-10-29T04:31:25.866Z,4.10
2022-10-29T04:36:32.226Z,4.13
2022-10-29T04:41:39.440Z,4.38
2022-10-29T04:46:45.685Z,4.32
2022-10-29T04:51:51.667Z,5.28
2022-10-29T04:56:59.336Z,4.93
2022-10-29T05:02:05.410Z,4.88
2022-10-29T05:07:11.740Z,4.63
2022-10-29T05:12:19.209Z,4.18
2022-10-29T05:17:25.719Z,4.47
2022-10-29T05:22:31.745Z,4.38
2022-10-29T05:27:39.530Z,4.60
2022-10-29T05:32:45.539Z,4.53
2022-10-29T05:37:53.981Z,3.88
2022-10-29T05:43:02.101Z,3.83
2022-10-29T05:48:08.964Z,3.63
2022-10-29T05:53:16.555Z,3.58
2022-10-29T05:58:24.083Z,3.90
2022-10-29T06:03:30.149Z,4.22
2022-10-29T06:08:36.128Z,3.90
2022-10-29T06:13:43.724Z,4.32
2022-10-29T06:18:51.069Z,4.28
2022-10-29T06:23:57.141Z,4.47
2022-10-29T06:29:04.759Z,4.53
2022-10-29T06:34:11.038Z,4.35
2022-10-29T06:39:18.089Z,4.22
2022-10-29T06:44:25.605Z,4.70
2022-10-29T06:49:31.616Z,3.80
2022-10-29T06:54:37.608Z,4.50
2022-10-29T06:59:45.071Z,4.07
2022-10-29T07:04:51.172Z,4.53
2022-10-29T07:09:58.444Z,4.28
2022-10-29T07:15:07.216Z,4.57
2022-10-29T07:20:13.704Z,4.68
2022-10-29T07:25:20.049Z,4.40
2022-10-29T07:30:27.442Z,4.57
2022-10-29T07:35:34.800Z,4.13
2022-10-29T07:40:47.917Z,5.20
2022-10-29T07:45:55.282Z,4.22
2022-10-29T07:51:01.818Z,4.70
2022-10-29T07:56:08.661Z,5.35
2022-10-29T08:01:16.342Z,4.55
2022-10-29T08:06:22.365Z,5.05
2022-10-29T08:11:29.580Z,4.07
2022-10-29T08:21:45.335Z,4.97
2022-10-29T08:26:52.615Z,6.25
2022-10-29T08:32:00.180Z,4.80
2022-10-29T08:37:08.420Z,4.70
2022-10-29T08:42:39.246Z,4.80
2022-10-29T08:48:08.923Z,4.65
2022-10-29T08:53:25.157Z,5.35
2022-10-29T08:58:40.405Z,4.95
2022-10-29T09:03:48.040Z,5.20
2022-10-29T09:09:11.897Z,5.53
2022-10-29T09:15:12.014Z,5.07
2022-10-29T09:20:31.951Z,5.00
2022-10-29T09:25:56.581Z,4.30
2022-10-29T09:31:12.768Z,4.22
2022-10-29T09:36:27.827Z,5.47
2022-10-29T09:41:36.331Z,5.20
2022-10-29T09:46:57.497Z,5.55
2022-10-29T09:52:11.916Z,4.78
2022-10-29T09:57:24.782Z,5.35
2022-10-29T10:02:40.109Z,6.07
2022-10-29T10:08:09.070Z,5.95
2022-10-29T10:13:17.692Z,6.00
2022-10-29T10:18:28.446Z,5.60
2022-10-29T10:23:47.828Z,6.00
2022-10-29T10:29:13.285Z,6.72
2022-10-29T10:34:25.039Z,7.32
2022-10-29T10:39:43.813Z,6.72
2022-10-29T10:45:29.126Z,5.95
2022-10-29T10:58:07.593Z,5.53
2022-10-29T11:09:10.878Z,5.55
2022-10-29T11:14:28.258Z,4.97
2022-10-29T11:26:40.682Z,5.05
2022-10-29T11:32:09.412Z,6.10
2022-10-29T11:37:30.431Z,4.00
2022-10-29T11:42:39.556Z,4.90
2022-10-29T11:48:21.671Z,4.30
2022-10-29T11:54:33.860Z,4.45
2022-10-29T12:00:16.111Z,4.60
2022-10-29T12:05:53.411Z,4.85
2022-10-29T12:23:55.909Z,3.83
2022-10-29T12:36:42.798Z,3.80
2022-10-29T12:41:54.859Z,4.18
2022-10-29T12:47:22.172Z,4.05
2022-10-29T12:52:47.583Z,3.45
2022-10-29T13:05:45.451Z,3.72
2022-10-29T13:11:54.744Z,3.53
2022-10-29T13:17:52.016Z,3.03
2022-10-29T13:53:09.196Z,2.90
2022-10-29T14:21:45.521Z,3.15
2022-10-29T14:35:09.019Z,4.50
2022-10-29T14:41:06.796Z,3.42
2022-10-29T15:49:01.721Z,3.50
2022-10-29T15:54:14.246Z,3.85
2022-10-29T15:59:26.779Z,3.95
2022-10-29T16:04:37.821Z,3.80
2022-10-29T16:09:49.739Z,4.03
2022-10-29T16:14:55.698Z,4.78
2022-10-29T16:20:05.034Z,3.92
2022-10-29T16:25:26.469Z,4.45
2022-10-29T16:30:33.354Z,3.80
2022-10-29T16:35:41.622Z,3.78
2022-10-29T16:40:48.397Z,2.73
2022-10-29T16:45:58.567Z,4.20
2022-10-29T16:51:10.082Z,3.05
2022-10-29T16:56:17.549Z,3.50
2022-10-29T17:01:24.947Z,3.63
2022-10-29T17:06:33.377Z,3.97
2022-10-29T17:11:39.526Z,3.30
2022-10-29T17:16:46.732Z,4.15
2022-10-29T17:21:55.018Z,5.43
2022-10-29T17:27:03.364Z,4.40
2022-10-29T17:32:10.844Z,4.00
2022-10-29T17:37:18.407Z,4.43
2022-10-29T17:42:24.446Z,4.25
2022-10-29T17:47:31.869Z,4.30
2022-10-29T17:52:40.588Z,4.43
2022-10-29T17:57:46.890Z,4.40
2022-10-29T18:02:54.539Z,4.25
2022-10-29T18:08:10.782Z,4.28
2022-10-29T18:13:19.071Z,3.97
2022-10-29T18:18:26.236Z,3.65
2022-10-29T18:23:42.114Z,4.05
2022-10-29T18:28:49.162Z,4.70
2022-10-29T18:33:59.466Z,4.20
2022-10-29T18:39:10.983Z,4.32
2022-10-29T18:44:18.087Z,3.97
2022-10-29T18:49:24.597Z,4.32
2022-10-29T18:54:32.875Z,4.55
2022-10-29T18:59:41.660Z,3.97
2022-10-29T19:04:48.732Z,3.35
2022-10-29T19:09:57.964Z,4.22
2022-10-29T19:15:15.678Z,4.05
2022-10-29T19:20:23.237Z,3.70
2022-10-29T19:25:35.087Z,3.92
2022-10-29T19:30:45.631Z,3.13
2022-10-29T19:35:53.155Z,3.85
2022-10-29T19:41:03.625Z,3.77
2022-10-29T19:46:12.892Z,4.80
2022-10-29T19:51:21.163Z,4.90
2022-10-29T19:56:31.404Z,4.03
2022-10-29T20:06:48.934Z,4.82
2022-10-29T20:12:03.875Z,5.20
2022-10-29T20:17:18.603Z,4.10
2022-10-29T20:22:37.764Z,5.00
2022-10-29T20:27:46.861Z,4.22
2022-10-29T20:32:57.312Z,4.70
2022-10-29T20:38:14.151Z,4.43
2022-10-29T20:43:24.418Z,5.78
2022-10-29T20:48:34.033Z,5.00
2022-10-29T20:53:43.011Z,4.63
2022-10-29T20:58:53.213Z,3.83
2022-10-29T21:04:11.447Z,3.70
2022-10-29T21:09:25.179Z,4.93
2022-10-29T21:14:34.393Z,6.00
2022-10-29T21:19:40.749Z,7.25
2022-10-29T21:24:46.965Z,7.97
2022-10-29T21:29:54.424Z,7.43
2022-10-29T21:35:00.511Z,5.53
2022-10-29T21:40:08.038Z,6.25
2022-10-29T21:45:16.008Z,7.32
2022-10-29T21:50:22.576Z,6.63
2022-10-29T21:55:29.394Z,5.75
2022-10-29T22:00:37.054Z,5.95
2022-10-29T22:05:45.750Z,6.10
2022-10-29T22:10:51.778Z,6.30
2022-10-29T22:15:59.180Z,7.40
2022-10-29T22:21:09.067Z,7.18
2022-10-29T22:26:17.354Z,7.55
2022-10-29T22:31:26.747Z,7.60
2022-10-29T22:36:34.465Z,7.00
2022-10-29T22:41:41.604Z,7.85
2022-10-29T22:46:59.636Z,6.22
2022-10-29T22:52:06.439Z,7.25
2022-10-29T22:57:13.378Z,6.18
2022-10-29T23:02:22.001Z,6.57
2022-10-29T23:07:28.206Z,5.95
2022-10-29T23:12:34.545Z,6.80
2022-10-29T23:18:07.387Z,6.60
2022-10-29T23:23:14.678Z,6.68
2022-10-29T23:28:22.131Z,6.03
2022-10-29T23:33:30.901Z,6.60
2022-10-29T23:38:37.273Z,6.43
2022-10-29T23:43:43.311Z,5.15
2022-10-29T23:48:52.012Z,5.07
2022-10-29T23:53:58.457Z,5.32
2022-10-29T23:59:06.718Z,4.72
