createdAt,value
2018-09-20T00:01:50.317Z,18.60
2018-09-20T00:04:18.777Z,18.60
2018-09-20T00:06:47.233Z,18.70
2018-09-20T00:09:15.719Z,18.70
2018-09-20T00:11:44.776Z,18.70
2018-09-20T00:14:13.359Z,18.60
2018-09-20T00:16:41.825Z,18.60
2018-09-20T00:19:10.562Z,18.60
2018-09-20T00:21:39.011Z,18.50
2018-09-20T00:24:07.536Z,18.50
2018-09-20T00:26:36.007Z,18.50
2018-09-20T00:29:04.480Z,18.50
2018-09-20T00:31:32.961Z,18.50
2018-09-20T00:34:01.405Z,18.50
2018-09-20T00:36:30.082Z,18.50
2018-09-20T00:38:58.546Z,18.50
2018-09-20T00:41:27.018Z,18.40
2018-09-20T00:43:55.523Z,18.40
2018-09-20T00:46:25.180Z,18.40
2018-09-20T00:48:55.364Z,18.30
2018-09-20T00:51:23.946Z,18.30
2018-09-20T00:53:52.427Z,18.30
2018-09-20T00:56:20.918Z,18.40
2018-09-20T00:58:49.392Z,18.30
2018-09-20T01:01:17.966Z,18.30
2018-09-20T01:03:46.477Z,18.20
2018-09-20T01:06:15.010Z,18.20
2018-09-20T01:08:44.009Z,18.10
2018-09-20T01:11:12.533Z,18.10
2018-09-20T01:13:41.161Z,18.10
2018-09-20T01:16:09.909Z,18.00
2018-09-20T01:18:38.406Z,18.00
2018-09-20T01:21:06.949Z,18.00
2018-09-20T01:23:35.430Z,18.00
2018-09-20T01:26:05.029Z,18.00
2018-09-20T01:28:33.499Z,18.00
2018-09-20T01:31:02.025Z,18.00
2018-09-20T01:33:30.477Z,18.00
2018-09-20T01:35:59.375Z,18.10
2018-09-20T01:38:27.817Z,18.10
2018-09-20T01:40:56.249Z,18.10
2018-09-20T01:43:24.740Z,18.20
2018-09-20T01:45:53.188Z,18.20
2018-09-20T01:48:21.649Z,18.20
2018-09-20T01:50:50.114Z,18.20
2018-09-20T01:53:18.552Z,18.20
2018-09-20T01:55:50.178Z,18.20
2018-09-20T01:58:18.654Z,18.10
2018-09-20T02:00:47.282Z,18.10
2018-09-20T02:03:15.738Z,18.10
2018-09-20T02:05:44.262Z,18.00
2018-09-20T02:08:12.714Z,18.00
2018-09-20T02:10:41.548Z,18.00
2018-09-20T02:13:10.136Z,18.00
2018-09-20T02:15:38.995Z,17.90
2018-09-20T02:18:07.611Z,17.90
2018-09-20T02:20:36.274Z,17.90
2018-09-20T02:23:04.841Z,17.90
2018-09-20T02:25:40.008Z,17.80
2018-09-20T02:28:08.606Z,17.80
2018-09-20T02:30:37.095Z,17.70
2018-09-20T02:33:05.589Z,17.60
2018-09-20T02:35:34.355Z,17.60
2018-09-20T02:38:02.869Z,17.60
2018-09-20T02:40:32.022Z,17.50
2018-09-20T02:43:00.495Z,17.60
2018-09-20T02:45:28.958Z,17.50
2018-09-20T02:47:57.509Z,17.40
2018-09-20T02:50:26.003Z,17.40
2018-09-20T02:52:54.744Z,17.40
2018-09-20T02:55:23.259Z,17.40
2018-09-20T02:57:51.795Z,17.40
2018-09-20T03:00:20.613Z,17.50
2018-09-20T03:02:49.142Z,17.50
2018-09-20T03:05:17.638Z,17.50
2018-09-20T03:07:46.317Z,17.50
2018-09-20T03:10:14.792Z,17.40
2018-09-20T03:12:43.321Z,17.40
2018-09-20T03:15:15.282Z,17.40
2018-09-20T03:17:44.188Z,17.40
2018-09-20T03:20:12.637Z,17.40
2018-09-20T03:22:41.155Z,17.40
2018-09-20T03:25:09.850Z,17.30
2018-09-20T03:27:38.289Z,17.30
2018-09-20T03:30:06.786Z,17.30
2018-09-20T03:32:35.226Z,17.30
2018-09-20T03:35:04.066Z,17.30
2018-09-20T03:37:32.539Z,17.30
2018-09-20T03:40:01.177Z,17.30
2018-09-20T03:42:29.614Z,17.30
2018-09-20T03:44:58.062Z,17.30
2018-09-20T03:47:26.504Z,17.20
2018-09-20T03:49:55.234Z,17.20
2018-09-20T03:52:23.701Z,17.20
2018-09-20T03:54:52.154Z,17.20
2018-09-20T03:57:20.621Z,17.20
2018-09-20T03:59:49.073Z,17.20
2018-09-20T04:02:17.553Z,17.20
2018-09-20T04:04:46.121Z,17.20
2018-09-20T04:07:14.728Z,17.20
2018-09-20T04:09:43.281Z,17.20
2018-09-20T04:12:11.741Z,17.20
2018-09-20T04:14:40.467Z,17.20
2018-09-20T04:17:09.052Z,17.20
2018-09-20T04:19:37.692Z,17.20
2018-09-20T04:22:06.258Z,17.10
2018-09-20T04:24:34.693Z,17.10
2018-09-20T04:27:03.142Z,17.10
2018-09-20T04:29:31.574Z,17.10
2018-09-20T04:32:00.310Z,17.10
2018-09-20T04:34:28.863Z,17.10
2018-09-20T04:36:57.329Z,17.10
2018-09-20T04:39:25.826Z,17.10
2018-09-20T04:41:54.349Z,17.00
2018-09-20T04:44:22.814Z,17.00
2018-09-20T04:46:51.304Z,17.00
2018-09-20T04:49:20.522Z,17.00
2018-09-20T04:51:49.029Z,17.00
2018-09-20T04:54:17.527Z,17.00
2018-09-20T04:56:46.045Z,17.00
2018-09-20T04:59:14.477Z,17.00
2018-09-20T05:01:42.986Z,17.00
2018-09-20T05:04:11.462Z,17.00
2018-09-20T05:06:39.926Z,17.00
2018-09-20T05:09:11.629Z,17.00
2018-09-20T05:11:40.201Z,17.00
2018-09-20T05:14:08.782Z,17.00
2018-09-20T05:16:37.278Z,17.00
2018-09-20T05:19:05.801Z,17.00
2018-09-20T05:22:11.294Z,17.00
2018-09-20T05:24:39.737Z,17.10
2018-09-20T05:27:08.191Z,17.10
2018-09-20T05:29:36.649Z,17.10
2018-09-20T05:32:05.138Z,17.20
2018-09-20T05:34:33.573Z,17.20
2018-09-20T05:37:02.106Z,17.30
2018-09-20T05:39:30.550Z,17.40
2018-09-20T05:41:59.020Z,17.40
2018-09-20T05:44:27.529Z,17.50
2018-09-20T05:46:55.976Z,17.70
2018-09-20T05:49:24.475Z,17.80
2018-09-20T05:51:52.953Z,17.90
2018-09-20T05:54:21.421Z,17.90
2018-09-20T05:56:50.121Z,18.00
2018-09-20T05:59:18.645Z,18.00
2018-09-20T06:01:47.136Z,18.00
2018-09-20T06:04:15.620Z,18.00
2018-09-20T06:06:44.065Z,18.10
2018-09-20T06:09:12.517Z,18.10
2018-09-20T06:11:40.966Z,18.10
2018-09-20T06:14:09.682Z,18.20
2018-09-20T06:16:38.121Z,18.20
2018-09-20T06:19:06.580Z,18.30
2018-09-20T06:21:35.066Z,18.30
2018-09-20T06:24:03.872Z,18.50
2018-09-20T06:26:32.673Z,18.60
2018-09-20T06:29:01.162Z,18.70
2018-09-20T06:31:29.602Z,18.80
2018-09-20T06:33:58.056Z,18.90
2018-09-20T06:36:26.728Z,19.00
2018-09-20T06:38:55.200Z,19.10
2018-09-20T06:41:23.662Z,19.20
2018-09-20T06:43:52.173Z,19.30
2018-09-20T06:46:20.633Z,19.40
2018-09-20T06:48:49.118Z,19.60
2018-09-20T06:51:17.616Z,19.70
2018-09-20T06:53:46.101Z,20.00
2018-09-20T06:56:14.554Z,20.10
2018-09-20T06:58:43.034Z,20.30
2018-09-20T07:01:11.568Z,20.50
2018-09-20T07:03:40.042Z,20.50
2018-09-20T07:06:08.550Z,20.70
2018-09-20T07:08:37.014Z,20.70
2018-09-20T07:11:05.537Z,20.80
2018-09-20T07:13:34.068Z,21.00
2018-09-20T07:16:02.517Z,21.10
2018-09-20T07:18:31.006Z,21.20
2018-09-20T07:20:59.688Z,21.20
2018-09-20T07:23:28.174Z,21.00
2018-09-20T07:25:56.646Z,20.90
2018-09-20T07:28:25.196Z,20.80
2018-09-20T07:30:53.697Z,20.80
2018-09-20T07:33:22.166Z,20.80
2018-09-20T07:35:50.652Z,20.90
2018-09-20T07:38:19.094Z,20.90
2018-09-20T07:40:47.561Z,20.90
2018-09-20T07:43:16.090Z,21.00
2018-09-20T07:45:44.569Z,21.00
2018-09-20T07:48:13.051Z,21.00
2018-09-20T07:50:41.894Z,20.80
2018-09-20T07:53:10.397Z,20.80
2018-09-20T07:55:38.861Z,20.80
2018-09-20T07:58:07.339Z,20.90
2018-09-20T08:00:35.842Z,20.90
2018-09-20T08:03:04.379Z,20.90
2018-09-20T08:05:32.846Z,20.90
2018-09-20T08:08:01.325Z,21.00
2018-09-20T08:10:29.970Z,21.10
2018-09-20T08:12:58.512Z,21.10
2018-09-20T08:15:26.998Z,21.10
2018-09-20T08:17:55.481Z,21.20
2018-09-20T08:20:24.039Z,21.20
2018-09-20T08:22:52.533Z,21.20
2018-09-20T08:25:21.094Z,21.20
2018-09-20T08:27:49.725Z,21.30
2018-09-20T08:30:18.179Z,21.30
2018-09-20T08:32:46.771Z,21.40
2018-09-20T08:35:15.411Z,21.40
2018-09-20T08:37:44.012Z,21.40
2018-09-20T08:40:12.446Z,21.40
2018-09-20T08:42:40.943Z,21.50
2018-09-20T08:45:09.497Z,21.50
2018-09-20T08:47:37.998Z,21.60
2018-09-20T08:50:06.578Z,21.80
2018-09-20T08:52:35.052Z,21.70
2018-09-20T08:55:03.584Z,21.70
2018-09-20T08:57:37.163Z,21.70
2018-09-20T09:00:05.706Z,21.80
2018-09-20T09:02:34.182Z,21.80
2018-09-20T09:05:02.683Z,21.80
2018-09-20T09:07:31.235Z,21.80
2018-09-20T09:09:59.747Z,21.80
2018-09-20T09:12:28.205Z,21.80
2018-09-20T09:14:56.722Z,21.90
2018-09-20T09:17:25.177Z,22.00
2018-09-20T09:19:53.658Z,22.10
2018-09-20T09:22:22.093Z,22.10
2018-09-20T09:24:50.597Z,22.20
2018-09-20T09:27:19.126Z,22.10
2018-09-20T09:29:47.585Z,22.20
2018-09-20T09:32:16.179Z,22.30
2018-09-20T09:34:44.642Z,22.30
2018-09-20T09:37:13.124Z,22.30
2018-09-20T09:39:41.582Z,22.30
2018-09-20T09:42:10.088Z,22.30
2018-09-20T09:44:38.571Z,22.40
2018-09-20T09:47:07.099Z,22.50
2018-09-20T09:49:35.598Z,22.60
2018-09-20T09:52:04.076Z,22.60
2018-09-20T09:54:32.785Z,22.70
2018-09-20T09:57:01.250Z,22.80
2018-09-20T09:59:29.732Z,22.70
2018-09-20T10:01:58.201Z,22.60
2018-09-20T10:04:26.730Z,22.60
2018-09-20T10:06:55.236Z,22.60
2018-09-20T10:09:23.745Z,22.60
2018-09-20T10:11:52.229Z,22.70
2018-09-20T10:14:21.056Z,22.80
2018-09-20T10:16:49.553Z,22.70
2018-09-20T10:19:18.077Z,22.80
2018-09-20T10:21:46.597Z,22.80
2018-09-20T10:24:15.154Z,22.90
2018-09-20T10:26:43.657Z,23.00
2018-09-20T10:29:12.278Z,23.10
2018-09-20T10:31:40.778Z,23.20
2018-09-20T10:34:09.263Z,23.30
2018-09-20T10:36:37.765Z,23.40
2018-09-20T10:39:08.639Z,23.30
2018-09-20T10:41:37.129Z,23.30
2018-09-20T10:44:05.663Z,23.40
2018-09-20T10:46:34.285Z,23.50
2018-09-20T10:49:02.783Z,23.60
2018-09-20T10:51:31.262Z,23.60
2018-09-20T10:53:59.756Z,23.70
2018-09-20T10:56:28.230Z,23.80
2018-09-20T10:58:56.782Z,23.90
2018-09-20T11:01:26.321Z,23.90
2018-09-20T11:03:54.848Z,23.80
2018-09-20T11:06:23.370Z,23.70
2018-09-20T11:08:52.017Z,23.80
2018-09-20T11:11:20.495Z,23.90
2018-09-20T11:13:49.134Z,23.90
2018-09-20T11:16:17.630Z,23.80
2018-09-20T11:18:46.114Z,23.80
2018-09-20T11:21:14.566Z,24.00
2018-09-20T11:23:43.026Z,24.00
2018-09-20T11:26:11.485Z,24.00
2018-09-20T11:28:39.947Z,24.00
2018-09-20T11:31:08.434Z,24.10
2018-09-20T11:33:36.897Z,24.10
2018-09-20T11:36:05.382Z,24.10
2018-09-20T11:38:34.120Z,24.30
2018-09-20T11:41:02.825Z,24.40
2018-09-20T11:43:31.283Z,24.50
2018-09-20T11:46:01.890Z,24.50
2018-09-20T11:48:30.425Z,24.40
2018-09-20T11:50:58.937Z,24.50
2018-09-20T11:53:27.641Z,24.70
2018-09-20T11:55:56.322Z,24.50
2018-09-20T11:58:24.789Z,24.50
2018-09-20T12:00:53.246Z,24.70
2018-09-20T12:03:21.705Z,24.70
2018-09-20T12:05:50.175Z,24.70
2018-09-20T12:08:18.664Z,24.90
2018-09-20T12:10:47.130Z,25.10
2018-09-20T12:13:15.660Z,25.40
2018-09-20T12:15:44.154Z,25.60
2018-09-20T12:18:12.641Z,25.70
2018-09-20T12:20:41.135Z,25.80
2018-09-20T12:23:09.629Z,25.90
2018-09-20T12:25:38.308Z,25.90
2018-09-20T12:28:07.045Z,25.90
2018-09-20T12:30:35.628Z,25.80
2018-09-20T12:33:04.111Z,25.60
2018-09-20T12:35:32.667Z,25.50
2018-09-20T12:38:01.079Z,25.50
2018-09-20T12:40:29.529Z,25.40
2018-09-20T12:42:58.092Z,25.50
2018-09-20T12:45:26.536Z,25.50
2018-09-20T12:47:55.058Z,25.50
2018-09-20T12:50:23.542Z,25.60
2018-09-20T12:52:52.019Z,25.70
2018-09-20T12:55:20.544Z,25.70
2018-09-20T12:57:49.046Z,25.90
2018-09-20T13:00:17.565Z,25.80
2018-09-20T13:02:46.029Z,26.00
2018-09-20T13:05:14.563Z,26.10
2018-09-20T13:07:42.998Z,26.00
2018-09-20T13:10:11.498Z,26.10
2018-09-20T13:12:40.030Z,25.90
2018-09-20T13:15:08.551Z,25.90
2018-09-20T13:17:37.055Z,25.90
2018-09-20T13:20:05.654Z,25.80
2018-09-20T13:22:34.089Z,25.80
2018-09-20T13:25:02.558Z,25.80
2018-09-20T13:27:31.073Z,25.80
2018-09-20T13:29:59.629Z,25.80
2018-09-20T13:32:28.098Z,25.70
2018-09-20T13:34:56.545Z,25.70
2018-09-20T13:37:25.021Z,25.70
2018-09-20T13:39:53.490Z,25.70
2018-09-20T13:42:22.030Z,25.70
2018-09-20T13:44:50.501Z,25.70
2018-09-20T13:47:19.050Z,25.80
2018-09-20T13:49:47.509Z,25.80
2018-09-20T13:52:16.011Z,25.80
2018-09-20T13:54:44.474Z,25.80
2018-09-20T13:57:12.958Z,25.80
2018-09-20T13:59:41.438Z,25.70
2018-09-20T14:02:09.932Z,25.80
2018-09-20T14:04:38.402Z,25.80
2018-09-20T14:07:06.950Z,25.80
2018-09-20T14:09:35.410Z,25.80
2018-09-20T14:12:04.257Z,25.80
2018-09-20T14:14:32.985Z,25.80
2018-09-20T14:17:01.519Z,25.70
2018-09-20T14:19:30.086Z,25.80
2018-09-20T14:21:58.579Z,25.80
2018-09-20T14:24:27.213Z,25.70
2018-09-20T14:26:55.761Z,25.70
2018-09-20T14:29:24.255Z,25.60
2018-09-20T14:31:52.719Z,25.60
2018-09-20T14:34:21.201Z,25.60
2018-09-20T14:36:49.662Z,25.50
2018-09-20T14:39:18.134Z,25.50
2018-09-20T14:41:46.600Z,25.50
2018-09-20T14:44:15.067Z,25.70
2018-09-20T14:46:43.523Z,25.70
2018-09-20T14:49:12.009Z,25.70
2018-09-20T14:51:40.464Z,25.70
2018-09-20T14:54:08.935Z,25.70
2018-09-20T14:56:37.401Z,25.70
2018-09-20T14:59:05.970Z,25.60
2018-09-20T15:01:34.441Z,25.60
2018-09-20T15:04:03.000Z,25.60
2018-09-20T15:06:31.441Z,25.50
2018-09-20T15:08:59.933Z,25.30
2018-09-20T15:11:28.485Z,25.30
2018-09-20T15:13:56.966Z,25.30
2018-09-20T15:16:25.419Z,25.30
2018-09-20T15:18:53.893Z,25.30
2018-09-20T15:21:22.339Z,25.30
2018-09-20T15:23:50.813Z,25.30
2018-09-20T15:26:19.370Z,25.40
2018-09-20T15:28:47.870Z,25.30
2018-09-20T15:31:16.344Z,25.20
2018-09-20T15:33:45.060Z,25.20
2018-09-20T15:36:14.800Z,25.20
2018-09-20T15:38:43.272Z,25.10
2018-09-20T15:41:11.746Z,25.10
2018-09-20T15:43:40.221Z,25.10
2018-09-20T15:46:08.767Z,25.20
2018-09-20T15:48:37.203Z,25.20
2018-09-20T15:51:05.708Z,25.10
2018-09-20T15:53:34.183Z,25.00
2018-09-20T15:56:02.758Z,24.90
2018-09-20T15:58:32.318Z,24.90
2018-09-20T16:01:00.823Z,24.80
2018-09-20T16:03:29.308Z,24.70
2018-09-20T16:05:57.858Z,24.60
2018-09-20T16:08:29.981Z,24.40
2018-09-20T16:10:58.463Z,24.40
2018-09-20T16:13:26.913Z,24.40
2018-09-20T16:15:55.398Z,24.30
2018-09-20T16:18:23.843Z,24.20
2018-09-20T16:20:52.301Z,24.10
2018-09-20T16:23:20.794Z,24.00
2018-09-20T16:25:49.322Z,23.90
2018-09-20T16:28:31.680Z,23.80
2018-09-20T16:31:08.062Z,23.70
2018-09-20T16:33:54.934Z,23.70
2018-09-20T16:36:33.890Z,23.60
2018-09-20T16:39:10.689Z,23.50
2018-09-20T16:41:42.509Z,23.40
2018-09-20T16:44:10.985Z,23.30
2018-09-20T16:46:39.422Z,23.20
2018-09-20T16:49:07.921Z,23.10
2018-09-20T16:51:36.361Z,23.10
2018-09-20T16:54:04.834Z,22.90
2018-09-20T16:56:33.513Z,22.80
2018-09-20T16:59:02.010Z,22.80
2018-09-20T17:01:30.462Z,22.80
2018-09-20T17:03:58.949Z,22.90
2018-09-20T17:06:27.410Z,22.90
2018-09-20T17:08:55.879Z,22.80
2018-09-20T17:11:24.362Z,22.80
2018-09-20T17:13:52.833Z,22.90
2018-09-20T17:16:21.370Z,22.90
2018-09-20T17:18:49.881Z,22.90
2018-09-20T17:21:18.359Z,22.80
2018-09-20T17:23:47.107Z,22.70
2018-09-20T17:26:15.730Z,22.80
2018-09-20T17:28:44.223Z,22.60
2018-09-20T17:31:12.693Z,22.60
2018-09-20T17:33:41.153Z,22.40
2018-09-20T17:36:09.897Z,22.20
2018-09-20T17:38:39.028Z,22.10
2018-09-20T17:41:16.284Z,22.10
2018-09-20T17:43:47.473Z,22.10
2018-09-20T17:46:15.980Z,22.00
2018-09-20T17:48:44.432Z,22.00
2018-09-20T17:51:14.073Z,21.90
2018-09-20T17:53:43.852Z,21.90
2018-09-20T17:56:12.810Z,21.90
2018-09-20T17:58:41.906Z,21.90
2018-09-20T18:01:10.370Z,21.80
2018-09-20T18:03:38.866Z,21.60
2018-09-20T18:06:07.401Z,21.60
2018-09-20T18:08:35.944Z,21.60
2018-09-20T18:11:04.515Z,21.60
2018-09-20T18:13:33.010Z,21.60
2018-09-20T18:16:01.672Z,21.60
2018-09-20T18:18:30.398Z,21.40
2018-09-20T18:20:58.877Z,21.40
2018-09-20T18:23:27.361Z,21.30
2018-09-20T18:25:55.848Z,21.30
2018-09-20T18:28:24.358Z,21.20
2018-09-20T18:30:52.851Z,21.10
2018-09-20T18:33:21.338Z,21.00
2018-09-20T18:35:49.831Z,20.90
2018-09-20T18:38:18.453Z,20.70
2018-09-20T18:40:46.913Z,20.60
2018-09-20T18:43:15.406Z,20.30
2018-09-20T18:45:44.057Z,20.20
2018-09-20T18:48:12.546Z,20.20
2018-09-20T18:50:41.025Z,20.00
2018-09-20T18:53:09.506Z,19.90
2018-09-20T18:55:38.911Z,19.80
2018-09-20T18:58:07.490Z,19.60
2018-09-20T19:00:35.986Z,19.60
2018-09-20T19:03:04.740Z,19.60
2018-09-20T19:05:33.245Z,19.50
2018-09-20T19:08:01.710Z,19.50
2018-09-20T19:10:30.202Z,19.40
2018-09-20T19:12:58.705Z,19.30
2018-09-20T19:15:27.183Z,19.30
2018-09-20T19:17:55.658Z,19.30
2018-09-20T19:20:24.173Z,19.20
2018-09-20T19:22:52.645Z,19.20
2018-09-20T19:25:22.270Z,19.20
2018-09-20T19:27:50.752Z,19.20
2018-09-20T19:30:19.292Z,19.10
2018-09-20T19:32:47.856Z,19.10
2018-09-20T19:35:16.326Z,19.10
2018-09-20T19:37:44.801Z,19.00
2018-09-20T19:40:13.341Z,19.00
2018-09-20T19:42:41.814Z,19.00
2018-09-20T19:45:10.309Z,19.00
2018-09-20T19:47:38.807Z,19.00
2018-09-20T19:50:07.735Z,18.90
2018-09-20T19:52:36.374Z,18.90
2018-09-20T19:55:04.999Z,18.90
2018-09-20T19:57:33.488Z,18.80
2018-09-20T20:00:02.027Z,18.80
2018-09-20T20:02:30.638Z,18.80
2018-09-20T20:04:59.155Z,18.80
2018-09-20T20:07:27.711Z,18.70
2018-09-20T20:09:56.173Z,18.70
2018-09-20T20:12:24.662Z,18.70
2018-09-20T20:14:53.150Z,18.70
2018-09-20T20:17:21.667Z,18.70
2018-09-20T20:19:50.163Z,18.60
2018-09-20T20:22:18.566Z,18.60
2018-09-20T20:24:47.395Z,18.60
2018-09-20T20:27:15.865Z,18.60
2018-09-20T20:29:44.509Z,18.60
2018-09-20T20:32:12.962Z,18.50
2018-09-20T20:34:41.436Z,18.50
2018-09-20T20:37:09.919Z,18.50
2018-09-20T20:39:38.404Z,18.40
2018-09-20T20:42:06.883Z,18.40
2018-09-20T20:44:35.578Z,18.40
2018-09-20T20:47:04.307Z,18.40
2018-09-20T20:49:33.034Z,18.40
2018-09-20T20:52:01.487Z,18.40
2018-09-20T20:54:29.968Z,18.40
2018-09-20T20:56:58.462Z,18.30
2018-09-20T20:59:26.929Z,18.30
2018-09-20T21:01:55.354Z,18.30
2018-09-20T21:04:23.818Z,18.30
2018-09-20T21:06:52.261Z,18.30
2018-09-20T21:09:20.784Z,18.30
2018-09-20T21:11:49.233Z,18.30
2018-09-20T21:14:18.236Z,18.30
2018-09-20T21:16:46.775Z,18.30
2018-09-20T21:19:15.246Z,18.20
2018-09-20T21:21:43.702Z,18.20
2018-09-20T21:24:12.150Z,18.30
2018-09-20T21:26:40.627Z,18.30
2018-09-20T21:29:09.320Z,18.30
2018-09-20T21:31:37.799Z,18.30
2018-09-20T21:34:06.757Z,18.30
2018-09-20T21:36:35.281Z,18.30
2018-09-20T21:39:04.409Z,18.30
2018-09-20T21:41:32.893Z,18.30
2018-09-20T21:44:01.448Z,18.30
2018-09-20T21:46:29.955Z,18.30
2018-09-20T21:48:58.767Z,18.30
2018-09-20T21:51:27.220Z,18.30
2018-09-20T21:53:55.690Z,18.30
2018-09-20T21:56:24.154Z,18.30
2018-09-20T21:58:52.701Z,18.30
2018-09-20T22:01:21.192Z,18.30
2018-09-20T22:03:49.630Z,18.30
2018-09-20T22:06:18.075Z,18.20
2018-09-20T22:08:46.564Z,18.30
2018-09-20T22:11:15.014Z,18.20
2018-09-20T22:13:44.164Z,18.30
2018-09-20T22:16:12.649Z,18.30
2018-09-20T22:18:41.102Z,18.30
2018-09-20T22:21:09.544Z,18.30
2018-09-20T22:23:38.127Z,18.20
2018-09-20T22:26:06.918Z,18.20
2018-09-20T22:28:35.407Z,18.20
2018-09-20T22:31:03.842Z,18.10
2018-09-20T22:33:32.339Z,18.10
2018-09-20T22:36:00.810Z,18.10
2018-09-20T22:38:29.275Z,18.10
2018-09-20T22:40:57.734Z,18.10
2018-09-20T22:43:26.210Z,18.00
2018-09-20T22:45:54.677Z,18.00
2018-09-20T22:48:23.127Z,18.00
2018-09-20T22:50:51.583Z,18.00
2018-09-20T22:53:20.024Z,18.00
2018-09-20T22:55:48.502Z,18.00
2018-09-20T22:58:16.956Z,18.00
2018-09-20T23:00:45.406Z,18.00
2018-09-20T23:03:13.857Z,18.00
2018-09-20T23:05:42.345Z,18.00
2018-09-20T23:08:10.806Z,17.90
2018-09-20T23:10:39.258Z,17.90
2018-09-20T23:13:07.731Z,17.90
2018-09-20T23:15:39.925Z,17.90
2018-09-20T23:18:08.362Z,17.90
2018-09-20T23:20:36.868Z,17.80
2018-09-20T23:23:05.321Z,17.90
2018-09-20T23:25:33.810Z,17.80
2018-09-20T23:28:02.291Z,17.80
2018-09-20T23:30:30.725Z,17.80
2018-09-20T23:32:59.202Z,17.70
2018-09-20T23:35:27.653Z,17.70
2018-09-20T23:37:56.123Z,17.70
2018-09-20T23:40:24.604Z,17.80
2018-09-20T23:42:53.079Z,17.80
2018-09-20T23:45:21.790Z,17.80
2018-09-20T23:47:50.254Z,17.80
2018-09-20T23:50:18.714Z,17.80
2018-09-20T23:52:47.252Z,17.80
2018-09-20T23:55:15.727Z,17.80
2018-09-20T23:57:44.197Z,17.80
