createdAt,value
2022-09-07T00:00:27.329Z,0.00
2022-09-07T00:01:27.498Z,0.00
2022-09-07T00:02:27.622Z,0.00
2022-09-07T00:03:28.605Z,0.00
2022-09-07T00:04:27.931Z,0.00
2022-09-07T00:05:28.043Z,0.00
2022-09-07T00:06:28.120Z,0.00
2022-09-07T00:07:28.249Z,0.00
2022-09-07T00:08:28.496Z,0.00
2022-09-07T00:09:28.499Z,0.00
2022-09-07T00:10:28.752Z,0.00
2022-09-07T00:11:28.750Z,0.00
2022-09-07T00:12:28.919Z,0.00
2022-09-07T00:13:29.093Z,0.00
2022-09-07T00:14:29.191Z,0.00
2022-09-07T00:15:29.422Z,0.00
2022-09-07T00:16:29.515Z,0.00
2022-09-07T00:17:29.571Z,0.00
2022-09-07T00:18:29.806Z,0.00
2022-09-07T00:19:29.860Z,0.00
2022-09-07T00:20:29.970Z,0.00
2022-09-07T00:21:30.141Z,0.00
2022-09-07T00:22:30.229Z,0.00
2022-09-07T00:23:30.372Z,0.00
2022-09-07T00:24:30.501Z,0.00
2022-09-07T00:25:32.015Z,0.00
2022-09-07T00:26:30.753Z,0.00
2022-09-07T00:27:30.921Z,0.00
2022-09-07T00:28:31.221Z,0.00
2022-09-07T00:29:31.181Z,0.00
2022-09-07T00:30:31.320Z,0.00
2022-09-07T00:31:31.528Z,0.00
2022-09-07T00:32:31.582Z,0.00
2022-09-07T00:33:31.741Z,0.00
2022-09-07T00:34:31.869Z,0.00
2022-09-07T00:35:32.022Z,0.00
2022-09-07T00:36:32.131Z,0.00
2022-09-07T00:37:32.282Z,0.00
2022-09-07T00:38:32.361Z,0.00
2022-09-07T00:39:32.610Z,0.00
2022-09-07T00:40:32.650Z,0.00
2022-09-07T00:41:32.809Z,0.00
2022-09-07T00:42:32.889Z,0.00
2022-09-07T00:43:33.030Z,0.00
2022-09-07T00:44:33.131Z,0.00
2022-09-07T00:45:33.289Z,0.00
2022-09-07T00:46:33.476Z,0.00
2022-09-07T00:47:33.611Z,0.00
2022-09-07T00:48:33.780Z,0.00
2022-09-07T00:49:33.932Z,0.00
2022-09-07T00:50:34.057Z,0.00
2022-09-07T00:51:34.228Z,0.00
2022-09-07T00:52:34.353Z,0.00
2022-09-07T00:53:34.500Z,0.00
2022-09-07T00:54:34.593Z,0.00
2022-09-07T00:55:34.732Z,0.00
2022-09-07T00:56:34.901Z,0.00
2022-09-07T00:57:35.040Z,0.00
2022-09-07T00:58:35.139Z,0.00
2022-09-07T00:59:35.311Z,0.00
2022-09-07T01:00:35.459Z,0.00
2022-09-07T01:01:35.766Z,0.00
2022-09-07T01:02:35.777Z,0.00
2022-09-07T01:03:35.842Z,0.00
2022-09-07T01:04:35.979Z,0.00
2022-09-07T01:05:36.133Z,0.00
2022-09-07T01:06:36.256Z,0.00
2022-09-07T01:07:36.419Z,0.00
2022-09-07T01:08:36.489Z,0.00
2022-09-07T01:09:36.635Z,0.00
2022-09-07T01:10:36.731Z,0.00
2022-09-07T01:11:36.875Z,0.00
2022-09-07T01:12:36.996Z,0.00
2022-09-07T01:13:37.143Z,0.00
2022-09-07T01:14:37.302Z,0.00
2022-09-07T01:15:37.476Z,0.00
2022-09-07T01:16:37.560Z,0.00
2022-09-07T01:17:37.710Z,0.00
2022-09-07T01:18:37.849Z,0.00
2022-09-07T01:19:37.988Z,0.00
2022-09-07T01:20:38.128Z,0.00
2022-09-07T01:21:38.312Z,0.00
2022-09-07T01:22:38.465Z,0.00
2022-09-07T01:23:40.541Z,0.00
2022-09-07T01:24:38.705Z,0.00
2022-09-07T01:25:38.851Z,0.00
2022-09-07T01:26:38.991Z,0.00
2022-09-07T01:27:39.133Z,0.00
2022-09-07T01:28:39.278Z,0.00
2022-09-07T01:29:39.412Z,0.00
2022-09-07T01:30:39.536Z,0.00
2022-09-07T01:31:39.671Z,0.00
2022-09-07T01:32:39.811Z,0.00
2022-09-07T01:33:39.910Z,0.00
2022-09-07T01:34:40.039Z,0.00
2022-09-07T01:35:40.171Z,0.00
2022-09-07T01:36:40.300Z,0.00
2022-09-07T01:37:40.451Z,0.00
2022-09-07T01:38:40.542Z,0.00
2022-09-07T01:39:40.739Z,0.00
2022-09-07T01:40:40.783Z,0.00
2022-09-07T01:41:40.919Z,0.00
2022-09-07T01:42:41.051Z,0.00
2022-09-07T01:43:41.181Z,0.00
2022-09-07T01:44:41.324Z,0.00
2022-09-07T01:45:48.577Z,0.00
2022-09-07T01:46:41.643Z,0.00
2022-09-07T01:47:41.805Z,0.00
2022-09-07T01:48:41.932Z,0.00
2022-09-07T01:49:42.073Z,0.00
2022-09-07T01:50:42.233Z,0.00
2022-09-07T01:51:42.364Z,0.00
2022-09-07T01:52:42.492Z,0.00
2022-09-07T01:53:42.634Z,0.00
2022-09-07T01:54:42.790Z,0.00
2022-09-07T01:55:42.925Z,0.00
2022-09-07T01:56:43.045Z,0.00
2022-09-07T01:57:43.295Z,0.00
2022-09-07T01:58:43.355Z,0.00
2022-09-07T01:59:43.501Z,0.00
2022-09-07T02:00:43.645Z,0.00
2022-09-07T02:01:43.809Z,0.00
2022-09-07T02:02:43.954Z,0.00
2022-09-07T02:03:44.029Z,0.00
2022-09-07T02:04:44.154Z,0.00
2022-09-07T02:05:44.275Z,0.00
2022-09-07T02:06:44.415Z,0.00
2022-09-07T02:07:44.553Z,0.00
2022-09-07T02:08:44.714Z,0.00
2022-09-07T02:09:44.844Z,0.00
2022-09-07T02:10:44.975Z,0.00
2022-09-07T02:11:45.103Z,0.00
2022-09-07T02:12:45.243Z,0.00
2022-09-07T02:13:45.503Z,0.00
2022-09-07T02:14:49.360Z,0.00
2022-09-07T02:15:46.724Z,0.00
2022-09-07T02:16:45.776Z,0.00
2022-09-07T02:17:45.976Z,0.00
2022-09-07T02:18:46.044Z,0.00
2022-09-07T02:19:46.134Z,0.00
2022-09-07T02:20:46.263Z,0.00
2022-09-07T02:21:46.436Z,0.00
2022-09-07T02:22:46.580Z,0.00
2022-09-07T02:23:46.664Z,0.00
2022-09-07T02:24:46.795Z,0.00
2022-09-07T02:25:46.925Z,0.00
2022-09-07T02:26:47.056Z,0.00
2022-09-07T02:27:47.211Z,0.00
2022-09-07T02:28:47.291Z,0.00
2022-09-07T02:29:47.427Z,0.00
2022-09-07T02:30:47.619Z,0.00
2022-09-07T02:31:47.658Z,0.00
2022-09-07T02:32:47.804Z,0.00
2022-09-07T02:33:47.903Z,0.00
2022-09-07T02:34:48.031Z,0.00
2022-09-07T02:35:48.166Z,0.00
2022-09-07T02:36:48.295Z,0.00
2022-09-07T02:37:48.432Z,0.00
2022-09-07T02:38:48.573Z,0.00
2022-09-07T02:39:48.727Z,0.00
2022-09-07T02:40:48.814Z,0.00
2022-09-07T02:41:48.934Z,0.00
2022-09-07T02:42:49.073Z,0.00
2022-09-07T02:43:49.219Z,0.00
2022-09-07T02:44:49.373Z,0.00
2022-09-07T02:45:49.514Z,0.00
2022-09-07T02:46:49.653Z,0.00
2022-09-07T02:47:49.833Z,0.00
2022-09-07T02:48:49.986Z,0.00
2022-09-07T02:49:50.113Z,0.00
2022-09-07T02:50:50.241Z,0.00
2022-09-07T02:51:50.374Z,0.00
2022-09-07T02:52:50.530Z,0.00
2022-09-07T02:53:50.653Z,0.00
2022-09-07T02:54:50.794Z,0.00
2022-09-07T02:55:50.923Z,0.00
2022-09-07T02:56:51.057Z,0.00
2022-09-07T02:57:51.182Z,0.00
2022-09-07T02:58:51.333Z,0.00
2022-09-07T02:59:51.447Z,0.00
2022-09-07T03:00:51.543Z,0.00
2022-09-07T03:01:51.699Z,0.00
2022-09-07T03:02:51.843Z,0.00
2022-09-07T03:03:51.926Z,0.00
2022-09-07T03:04:52.076Z,0.00
2022-09-07T03:05:52.164Z,0.00
2022-09-07T03:06:52.304Z,0.00
2022-09-07T03:07:52.431Z,0.00
2022-09-07T03:08:52.602Z,0.00
2022-09-07T03:09:52.684Z,0.00
2022-09-07T03:10:54.772Z,0.00
2022-09-07T03:11:53.023Z,0.00
2022-09-07T03:12:53.154Z,0.00
2022-09-07T03:13:53.384Z,0.00
2022-09-07T03:14:53.452Z,0.00
2022-09-07T03:15:55.973Z,0.00
2022-09-07T03:16:53.827Z,0.00
2022-09-07T03:17:53.885Z,0.00
2022-09-07T03:18:53.958Z,0.00
2022-09-07T03:19:54.081Z,0.00
2022-09-07T03:20:54.152Z,0.00
2022-09-07T03:21:54.261Z,0.00
2022-09-07T03:22:54.413Z,0.00
2022-09-07T03:23:54.517Z,0.00
2022-09-07T03:24:54.632Z,0.00
2022-09-07T03:25:54.785Z,0.00
2022-09-07T03:26:54.935Z,0.00
2022-09-07T03:27:54.994Z,0.00
2022-09-07T03:28:55.200Z,0.00
2022-09-07T03:29:55.442Z,0.00
2022-09-07T03:30:55.581Z,0.00
2022-09-07T03:31:55.665Z,0.00
2022-09-07T03:32:55.749Z,0.00
2022-09-07T03:33:55.861Z,0.00
2022-09-07T03:34:56.009Z,0.00
2022-09-07T03:35:56.145Z,0.00
2022-09-07T03:36:57.224Z,0.00
2022-09-07T03:37:56.335Z,0.00
2022-09-07T03:38:56.498Z,0.00
2022-09-07T03:39:56.676Z,0.00
2022-09-07T03:40:56.699Z,0.00
2022-09-07T03:41:56.771Z,0.00
2022-09-07T03:42:57.072Z,0.00
2022-09-07T03:43:57.061Z,0.00
2022-09-07T03:44:57.174Z,0.00
2022-09-07T03:45:57.302Z,0.00
2022-09-07T03:46:57.401Z,0.00
2022-09-07T03:47:59.452Z,0.00
2022-09-07T03:48:57.614Z,0.00
2022-09-07T03:49:57.733Z,0.00
2022-09-07T03:50:57.840Z,0.00
2022-09-07T03:51:57.942Z,0.00
2022-09-07T03:52:58.094Z,0.00
2022-09-07T03:53:58.180Z,0.00
2022-09-07T03:54:58.333Z,0.00
2022-09-07T03:55:58.502Z,0.00
2022-09-07T03:56:58.666Z,0.00
2022-09-07T03:57:58.753Z,0.00
2022-09-07T03:58:58.902Z,0.00
2022-09-07T03:59:59.024Z,0.00
2022-09-07T04:00:59.259Z,0.00
2022-09-07T04:01:59.274Z,0.00
2022-09-07T04:02:59.410Z,0.00
2022-09-07T04:04:02.167Z,0.00
2022-09-07T04:04:59.662Z,0.00
2022-09-07T04:05:59.786Z,0.00
2022-09-07T04:06:59.890Z,0.00
2022-09-07T04:07:59.996Z,0.00
2022-09-07T04:09:00.131Z,0.00
2022-09-07T04:10:00.282Z,0.00
2022-09-07T04:11:00.406Z,0.00
2022-09-07T04:12:00.551Z,0.00
2022-09-07T04:13:00.697Z,0.00
2022-09-07T04:14:00.803Z,0.00
2022-09-07T04:15:00.991Z,0.00
2022-09-07T04:16:01.074Z,0.00
2022-09-07T04:17:01.262Z,0.00
2022-09-07T04:18:01.344Z,0.00
2022-09-07T04:19:01.477Z,0.00
2022-09-07T04:20:01.669Z,0.00
2022-09-07T04:21:01.744Z,0.00
2022-09-07T04:22:01.854Z,0.00
2022-09-07T04:23:01.994Z,0.00
2022-09-07T04:24:02.093Z,0.00
2022-09-07T04:25:02.261Z,0.00
2022-09-07T04:26:02.332Z,0.00
2022-09-07T04:27:02.477Z,0.00
2022-09-07T04:28:02.653Z,0.00
2022-09-07T04:29:02.764Z,0.00
2022-09-07T04:30:02.932Z,0.00
2022-09-07T04:31:03.145Z,0.00
2022-09-07T04:32:03.201Z,0.00
2022-09-07T04:33:03.341Z,0.00
2022-09-07T04:34:03.472Z,0.00
2022-09-07T04:35:03.641Z,0.00
2022-09-07T04:36:03.725Z,0.00
2022-09-07T04:37:03.867Z,0.00
2022-09-07T04:38:03.963Z,0.00
2022-09-07T04:39:04.106Z,0.00
2022-09-07T04:40:04.329Z,0.00
2022-09-07T04:41:04.332Z,0.00
2022-09-07T04:42:04.469Z,0.00
2022-09-07T04:43:04.603Z,0.00
2022-09-07T04:44:04.736Z,0.00
2022-09-07T04:45:04.865Z,0.00
2022-09-07T04:46:05.771Z,0.00
2022-09-07T04:47:05.145Z,0.00
2022-09-07T04:48:05.223Z,5.62
2022-09-07T04:49:05.382Z,5.62
2022-09-07T04:50:05.528Z,5.62
2022-09-07T04:51:05.956Z,5.62
2022-09-07T04:52:05.783Z,5.62
2022-09-07T04:53:05.879Z,5.62
2022-09-07T04:54:06.013Z,5.62
2022-09-07T04:55:06.159Z,5.62
2022-09-07T04:56:06.286Z,11.25
2022-09-07T04:57:07.246Z,11.25
2022-09-07T04:58:06.563Z,11.25
2022-09-07T04:59:06.711Z,11.25
2022-09-07T05:00:06.803Z,11.25
2022-09-07T05:01:06.976Z,11.25
2022-09-07T05:02:07.165Z,16.88
2022-09-07T05:03:07.285Z,16.88
2022-09-07T05:04:07.411Z,16.88
2022-09-07T05:05:07.552Z,16.88
2022-09-07T05:06:07.684Z,22.50
2022-09-07T05:07:07.842Z,22.50
2022-09-07T05:08:07.912Z,22.50
2022-09-07T05:09:08.054Z,22.50
2022-09-07T05:10:08.194Z,28.12
2022-09-07T05:11:08.333Z,28.12
2022-09-07T05:12:08.492Z,28.12
2022-09-07T05:13:09.061Z,28.12
2022-09-07T05:14:08.700Z,33.75
2022-09-07T05:15:08.809Z,33.75
2022-09-07T05:16:08.949Z,33.75
2022-09-07T05:17:09.082Z,39.38
2022-09-07T05:18:09.216Z,39.38
2022-09-07T05:19:09.381Z,39.38
2022-09-07T05:20:09.462Z,45.00
2022-09-07T05:21:09.590Z,45.00
2022-09-07T05:22:09.821Z,50.62
2022-09-07T05:23:09.861Z,50.62
2022-09-07T05:24:09.990Z,50.62
2022-09-07T05:25:10.142Z,56.25
2022-09-07T05:26:10.242Z,56.25
2022-09-07T05:27:10.390Z,56.25
2022-09-07T05:28:10.503Z,61.88
2022-09-07T05:31:19.839Z,61.88
2022-09-07T05:32:12.023Z,67.50
2022-09-07T05:33:11.144Z,67.50
2022-09-07T05:35:12.351Z,73.12
2022-09-07T05:36:11.485Z,78.75
2022-09-07T05:37:11.636Z,78.75
2022-09-07T05:38:11.759Z,78.75
2022-09-07T05:39:11.912Z,84.38
2022-09-07T05:40:12.112Z,84.38
2022-09-07T05:41:12.201Z,90.00
2022-09-07T05:42:12.311Z,90.00
2022-09-07T05:43:12.471Z,90.00
2022-09-07T05:45:13.696Z,90.00
2022-09-07T05:46:12.873Z,95.62
2022-09-07T05:47:12.974Z,95.62
2022-09-07T05:48:13.144Z,95.62
2022-09-07T05:49:13.192Z,101.25
2022-09-07T05:50:15.249Z,101.25
2022-09-07T05:51:13.429Z,101.25
2022-09-07T05:52:13.521Z,101.25
2022-09-07T05:53:13.688Z,101.25
2022-09-07T05:54:13.773Z,106.88
2022-09-07T05:55:29.279Z,106.88
2022-09-07T05:56:15.029Z,106.88
2022-09-07T05:57:14.160Z,106.88
2022-09-07T05:58:14.302Z,106.88
2022-09-07T05:59:14.462Z,112.50
2022-09-07T06:00:14.556Z,106.88
2022-09-07T06:01:14.701Z,112.50
2022-09-07T06:02:15.032Z,112.50
2022-09-07T06:03:15.132Z,118.12
2022-09-07T06:04:15.114Z,118.12
2022-09-07T06:05:15.249Z,123.75
2022-09-07T06:06:15.395Z,129.38
2022-09-07T06:07:21.969Z,135.00
2022-09-07T06:08:16.649Z,135.00
2022-09-07T06:09:15.801Z,129.38
2022-09-07T06:11:17.031Z,140.62
2022-09-07T06:12:16.154Z,135.00
2022-09-07T06:13:16.297Z,135.00
2022-09-07T06:14:16.423Z,135.00
2022-09-07T06:15:16.543Z,135.00
2022-09-07T06:16:16.683Z,140.62
2022-09-07T06:17:16.750Z,151.88
2022-09-07T06:18:16.890Z,151.88
2022-09-07T06:19:17.053Z,157.50
2022-09-07T06:20:17.151Z,163.12
2022-09-07T06:21:17.291Z,163.12
2022-09-07T06:22:17.911Z,163.12
2022-09-07T06:23:17.559Z,163.12
2022-09-07T06:24:17.689Z,163.12
2022-09-07T06:25:17.780Z,168.75
2022-09-07T06:26:17.939Z,168.75
2022-09-07T06:27:18.039Z,168.75
2022-09-07T06:28:18.140Z,168.75
2022-09-07T06:29:18.269Z,174.38
2022-09-07T06:30:18.376Z,174.38
2022-09-07T06:31:18.601Z,174.38
2022-09-07T06:33:22.052Z,174.38
2022-09-07T06:34:18.900Z,180.00
2022-09-07T06:35:18.988Z,180.00
2022-09-07T06:36:19.141Z,180.00
2022-09-07T06:37:19.257Z,180.00
2022-09-07T06:38:19.401Z,185.62
2022-09-07T06:39:19.568Z,185.62
2022-09-07T06:40:19.681Z,185.62
2022-09-07T06:42:20.888Z,185.62
2022-09-07T06:43:20.021Z,185.62
2022-09-07T06:44:20.181Z,185.62
2022-09-07T06:45:20.282Z,191.25
2022-09-07T06:47:21.548Z,185.62
2022-09-07T06:48:20.694Z,180.00
2022-09-07T06:49:20.835Z,180.00
2022-09-07T06:50:20.983Z,185.62
2022-09-07T06:51:21.074Z,191.25
2022-09-07T06:52:21.279Z,196.88
2022-09-07T06:53:37.686Z,202.50
2022-09-07T06:55:22.560Z,213.75
2022-09-07T06:56:21.688Z,225.00
2022-09-07T06:57:21.821Z,236.25
2022-09-07T06:58:21.973Z,264.38
2022-09-07T06:59:22.092Z,253.12
2022-09-07T07:00:22.217Z,258.75
2022-09-07T07:01:22.355Z,292.50
2022-09-07T07:02:22.450Z,303.75
2022-09-07T07:03:22.669Z,365.62
2022-09-07T07:04:22.709Z,354.38
2022-09-07T07:05:22.822Z,348.75
2022-09-07T07:06:22.971Z,331.88
2022-09-07T07:07:23.073Z,303.75
2022-09-07T07:08:23.217Z,292.50
2022-09-07T07:09:23.358Z,354.38
2022-09-07T07:10:25.490Z,348.75
2022-09-07T07:11:23.680Z,348.75
2022-09-07T07:12:58.587Z,382.50
2022-09-07T07:13:58.209Z,360.00
2022-09-07T07:14:58.321Z,326.25
2022-09-07T07:15:58.514Z,343.12
2022-09-07T07:16:58.568Z,320.62
2022-09-07T07:18:05.395Z,292.50
2022-09-07T07:18:59.822Z,303.75
2022-09-07T07:19:58.970Z,320.62
2022-09-07T07:20:59.060Z,331.88
2022-09-07T07:22:14.235Z,343.12
2022-09-07T07:23:00.310Z,343.12
2022-09-07T07:23:59.450Z,348.75
2022-09-07T07:24:59.590Z,343.12
2022-09-07T07:25:59.731Z,331.88
2022-09-07T07:26:59.860Z,326.25
2022-09-07T07:29:02.785Z,320.62
2022-09-07T07:30:00.249Z,315.00
2022-09-07T07:31:00.401Z,309.38
2022-09-07T07:32:00.493Z,292.50
2022-09-07T07:33:00.664Z,292.50
2022-09-07T07:34:00.765Z,309.38
2022-09-07T07:35:00.889Z,326.25
2022-09-07T07:36:00.962Z,337.50
2022-09-07T07:37:01.108Z,343.12
2022-09-07T07:39:02.953Z,320.62
2022-09-07T07:40:19.170Z,309.38
2022-09-07T07:42:03.441Z,315.00
2022-09-07T07:43:01.885Z,292.50
2022-09-07T07:44:02.012Z,275.62
2022-09-07T07:47:16.660Z,258.75
2022-09-07T07:48:16.754Z,230.62
2022-09-07T07:49:16.903Z,213.75
2022-09-07T07:50:33.086Z,191.25
2022-09-07T07:51:18.142Z,202.50
2022-09-07T07:54:18.450Z,213.75
2022-09-07T07:56:18.718Z,213.75
2022-09-07T07:57:17.842Z,247.50
2022-09-07T07:58:17.974Z,270.00
2022-09-07T07:59:18.114Z,320.62
2022-09-07T08:00:32.007Z,365.62
2022-09-07T08:01:19.406Z,376.88
2022-09-07T08:02:18.542Z,382.50
2022-09-07T08:03:18.601Z,365.62
2022-09-07T08:04:18.743Z,365.62
2022-09-07T08:05:18.887Z,382.50
2022-09-07T08:06:19.061Z,399.38
2022-09-07T08:07:19.133Z,405.00
2022-09-07T08:08:19.283Z,393.75
2022-09-07T08:09:19.403Z,388.12
2022-09-07T08:10:19.566Z,388.12
2022-09-07T08:11:19.641Z,382.50
2022-09-07T08:12:19.723Z,376.88
2022-09-07T08:13:19.874Z,376.88
2022-09-07T08:14:20.014Z,365.62
2022-09-07T08:15:20.093Z,399.38
2022-09-07T08:16:20.299Z,410.62
2022-09-07T08:17:20.383Z,416.25
2022-09-07T08:18:20.490Z,421.88
2022-09-07T08:19:20.670Z,427.50
2022-09-07T08:20:20.744Z,399.38
2022-09-07T08:21:20.963Z,399.38
2022-09-07T08:22:21.004Z,416.25
2022-09-07T08:23:21.164Z,376.88
2022-09-07T08:24:21.250Z,376.88
2022-09-07T08:25:21.403Z,365.62
2022-09-07T08:26:21.534Z,393.75
2022-09-07T08:27:21.651Z,421.88
2022-09-07T08:28:21.762Z,461.25
2022-09-07T08:29:21.962Z,455.62
2022-09-07T08:30:22.065Z,478.12
2022-09-07T08:31:22.248Z,646.88
2022-09-07T08:32:22.324Z,511.88
2022-09-07T08:33:22.372Z,540.00
2022-09-07T08:34:22.485Z,703.12
2022-09-07T08:35:22.635Z,703.12
2022-09-07T08:36:22.772Z,562.50
2022-09-07T08:37:22.864Z,613.12
2022-09-07T08:38:23.006Z,703.12
2022-09-07T08:39:23.161Z,613.12
2022-09-07T08:40:23.252Z,517.50
2022-09-07T08:41:23.420Z,455.62
2022-09-07T08:42:23.518Z,433.12
2022-09-07T08:43:23.674Z,461.25
2022-09-07T08:44:23.764Z,495.00
2022-09-07T08:45:23.927Z,450.00
2022-09-07T08:46:24.210Z,500.62
2022-09-07T08:47:24.174Z,511.88
2022-09-07T08:48:24.253Z,511.88
2022-09-07T08:49:24.393Z,534.38
2022-09-07T08:50:24.542Z,635.62
2022-09-07T08:51:24.706Z,748.12
2022-09-07T08:52:24.798Z,804.38
2022-09-07T08:53:24.937Z,821.25
2022-09-07T08:54:25.070Z,753.75
2022-09-07T08:55:25.210Z,708.75
2022-09-07T08:56:26.087Z,675.00
2022-09-07T08:57:25.489Z,630.00
2022-09-07T08:58:47.558Z,534.38
2022-09-07T08:59:26.689Z,500.62
2022-09-07T09:00:25.826Z,489.38
2022-09-07T09:01:33.751Z,489.38
2022-09-07T09:02:28.259Z,455.62
2022-09-07T09:03:30.174Z,450.00
2022-09-07T09:04:27.503Z,461.25
2022-09-07T09:05:26.599Z,466.88
2022-09-07T09:06:26.677Z,450.00
2022-09-07T09:07:26.703Z,427.50
2022-09-07T09:08:26.786Z,393.75
2022-09-07T09:09:26.935Z,371.25
2022-09-07T09:10:27.035Z,354.38
2022-09-07T09:11:27.175Z,337.50
2022-09-07T09:12:27.319Z,320.62
2022-09-07T09:13:27.517Z,303.75
2022-09-07T09:14:27.593Z,281.25
2022-09-07T09:15:27.713Z,258.75
2022-09-07T09:16:27.883Z,241.88
2022-09-07T09:17:27.982Z,225.00
2022-09-07T09:18:28.117Z,213.75
2022-09-07T09:19:28.194Z,202.50
2022-09-07T09:20:28.335Z,196.88
2022-09-07T09:21:28.475Z,202.50
2022-09-07T09:22:28.632Z,191.25
2022-09-07T09:23:29.476Z,180.00
2022-09-07T09:24:28.865Z,174.38
2022-09-07T09:25:28.967Z,168.75
2022-09-07T09:26:29.070Z,168.75
2022-09-07T09:27:29.216Z,168.75
2022-09-07T09:28:31.833Z,163.12
2022-09-07T09:29:29.486Z,163.12
2022-09-07T09:30:29.628Z,163.12
2022-09-07T09:31:29.804Z,168.75
2022-09-07T09:32:29.946Z,168.75
2022-09-07T09:33:30.044Z,174.38
2022-09-07T09:34:34.670Z,185.62
2022-09-07T09:35:30.296Z,191.25
2022-09-07T09:36:30.396Z,196.88
2022-09-07T09:37:30.559Z,213.75
2022-09-07T09:38:30.738Z,230.62
2022-09-07T09:39:30.819Z,247.50
2022-09-07T09:40:30.959Z,270.00
2022-09-07T09:41:31.094Z,292.50
2022-09-07T09:42:31.176Z,320.62
2022-09-07T09:43:31.296Z,337.50
2022-09-07T09:44:31.396Z,365.62
2022-09-07T09:46:12.223Z,382.50
2022-09-07T09:46:32.696Z,399.38
2022-09-07T09:47:32.142Z,410.62
2022-09-07T09:48:32.075Z,410.62
2022-09-07T09:49:32.024Z,405.00
2022-09-07T09:52:38.443Z,388.12
2022-09-07T09:53:33.524Z,393.75
2022-09-07T09:54:32.648Z,405.00
2022-09-07T09:55:35.831Z,416.25
2022-09-07T09:56:32.908Z,410.62
2022-09-07T09:57:33.015Z,405.00
2022-09-07T10:00:34.774Z,399.38
2022-09-07T10:01:35.119Z,399.38
2022-09-07T10:05:34.886Z,405.00
2022-09-07T10:06:34.990Z,399.38
2022-09-07T10:07:35.098Z,399.38
2022-09-07T10:08:36.010Z,405.00
2022-09-07T10:09:38.000Z,405.00
2022-09-07T10:10:35.467Z,405.00
2022-09-07T10:12:37.007Z,393.75
2022-09-07T10:13:35.854Z,388.12
2022-09-07T10:14:35.938Z,365.62
2022-09-07T10:15:40.541Z,337.50
2022-09-07T10:16:37.150Z,309.38
2022-09-07T10:17:36.269Z,292.50
2022-09-07T10:18:36.481Z,275.62
2022-09-07T10:19:36.504Z,270.00
2022-09-07T10:20:36.637Z,275.62
2022-09-07T10:21:36.814Z,281.25
2022-09-07T10:22:36.929Z,281.25
2022-09-07T10:23:37.065Z,286.88
2022-09-07T10:24:37.228Z,292.50
2022-09-07T10:25:37.313Z,292.50
2022-09-07T10:26:37.437Z,298.12
2022-09-07T10:27:37.568Z,303.75
2022-09-07T10:29:38.813Z,309.38
2022-09-07T10:30:37.941Z,309.38
2022-09-07T10:31:38.150Z,298.12
2022-09-07T10:32:38.230Z,281.25
2022-09-07T10:33:38.390Z,275.62
2022-09-07T10:34:38.497Z,275.62
2022-09-07T10:35:38.628Z,292.50
2022-09-07T10:36:39.038Z,309.38
2022-09-07T10:37:38.920Z,331.88
2022-09-07T10:38:39.036Z,354.38
2022-09-07T10:39:39.212Z,382.50
2022-09-07T10:40:39.279Z,416.25
2022-09-07T10:41:39.411Z,438.75
2022-09-07T10:42:39.689Z,438.75
2022-09-07T10:43:41.129Z,427.50
2022-09-07T10:44:39.787Z,421.88
2022-09-07T10:45:39.878Z,399.38
2022-09-07T10:47:41.117Z,405.00
2022-09-07T10:48:40.271Z,444.38
2022-09-07T10:49:40.757Z,472.50
2022-09-07T10:50:40.507Z,438.75
2022-09-07T10:51:40.631Z,399.38
2022-09-07T10:52:40.788Z,427.50
2022-09-07T10:53:42.356Z,421.88
2022-09-07T10:54:41.000Z,421.88
2022-09-07T10:55:41.131Z,416.25
2022-09-07T10:56:41.284Z,388.12
2022-09-07T10:57:42.125Z,416.25
2022-09-07T11:00:42.804Z,455.62
2022-09-07T11:01:41.957Z,450.00
2022-09-07T11:02:42.146Z,450.00
2022-09-07T11:03:42.551Z,444.38
2022-09-07T11:04:42.336Z,438.75
2022-09-07T11:05:42.469Z,455.62
2022-09-07T11:06:42.559Z,472.50
2022-09-07T11:07:42.657Z,461.25
2022-09-07T11:09:43.919Z,511.88
2022-09-07T11:10:43.061Z,495.00
2022-09-07T11:12:44.270Z,421.88
2022-09-07T11:14:02.118Z,421.88
2022-09-07T11:14:44.534Z,410.62
2022-09-07T11:15:43.682Z,433.12
2022-09-07T11:16:51.359Z,433.12
2022-09-07T11:17:47.354Z,461.25
2022-09-07T11:18:44.007Z,478.12
2022-09-07T11:19:44.091Z,466.88
2022-09-07T11:20:44.186Z,483.75
2022-09-07T11:21:59.781Z,551.25
2022-09-07T11:22:45.436Z,630.00
2022-09-07T11:23:44.573Z,708.75
2022-09-07T11:24:44.837Z,781.88
2022-09-07T11:25:46.625Z,1175.62
2022-09-07T11:26:44.949Z,714.38
2022-09-07T11:27:45.082Z,658.12
2022-09-07T11:28:45.612Z,669.38
2022-09-07T11:29:45.349Z,720.00
2022-09-07T11:30:45.565Z,675.00
2022-09-07T11:31:45.621Z,551.25
2022-09-07T11:32:45.737Z,489.38
2022-09-07T11:34:23.735Z,528.75
2022-09-07T11:34:46.983Z,506.25
2022-09-07T11:35:46.820Z,511.88
2022-09-07T11:36:46.209Z,551.25
2022-09-07T11:37:46.341Z,579.38
2022-09-07T11:38:46.481Z,652.50
2022-09-07T11:39:46.713Z,781.88
2022-09-07T11:40:46.750Z,961.88
2022-09-07T11:41:46.833Z,1395.00
2022-09-07T11:42:46.984Z,1068.75
2022-09-07T11:43:47.084Z,714.38
2022-09-07T11:44:47.233Z,568.12
2022-09-07T11:45:47.335Z,607.50
2022-09-07T11:46:51.850Z,714.38
2022-09-07T11:47:47.611Z,832.50
2022-09-07T11:48:47.713Z,973.12
2022-09-07T11:49:52.609Z,1040.62
2022-09-07T11:50:48.971Z,1215.00
2022-09-07T11:51:53.713Z,2424.38
2022-09-07T11:52:53.484Z,2041.88
2022-09-07T11:53:48.313Z,3133.12
2022-09-07T11:54:48.454Z,3431.25
2022-09-07T11:55:49.351Z,2908.12
2022-09-07T11:56:48.761Z,2396.25
2022-09-07T11:57:52.480Z,2790.00
2022-09-07T11:58:50.018Z,2722.50
2022-09-07T11:59:49.174Z,2581.88
2022-09-07T12:00:49.238Z,1867.50
2022-09-07T12:01:49.373Z,1203.75
2022-09-07T12:02:59.423Z,1063.12
2022-09-07T12:03:50.695Z,1063.12
2022-09-07T12:04:54.167Z,1237.50
2022-09-07T12:05:50.822Z,2205.00
2022-09-07T12:06:50.012Z,1321.88
2022-09-07T12:07:50.085Z,1468.12
2022-09-07T12:08:50.242Z,1771.88
2022-09-07T12:09:50.446Z,1676.25
2022-09-07T12:10:50.493Z,1170.00
2022-09-07T12:11:50.633Z,1113.75
2022-09-07T12:12:50.774Z,1226.25
2022-09-07T12:13:50.935Z,1080.00
2022-09-07T12:14:51.033Z,1456.88
2022-09-07T12:15:51.191Z,1867.50
2022-09-07T12:16:51.337Z,2795.62
2022-09-07T12:17:51.450Z,2925.00
2022-09-07T12:18:51.555Z,3088.12
2022-09-07T12:19:51.721Z,3048.75
2022-09-07T12:20:51.794Z,3200.62
2022-09-07T12:21:52.078Z,2880.00
2022-09-07T12:22:52.108Z,1850.62
2022-09-07T12:23:53.349Z,2936.25
2022-09-07T12:24:52.310Z,3431.25
2022-09-07T12:25:52.437Z,3532.50
2022-09-07T12:26:52.613Z,3358.12
2022-09-07T12:27:52.829Z,1462.50
2022-09-07T12:28:52.755Z,2655.00
2022-09-07T12:29:52.943Z,1271.25
2022-09-07T12:30:53.161Z,1732.50
2022-09-07T12:32:52.674Z,2238.75
2022-09-07T12:32:55.714Z,2188.12
2022-09-07T12:33:53.561Z,3071.25
2022-09-07T12:34:53.669Z,3577.50
2022-09-07T12:35:53.671Z,3335.62
2022-09-07T12:36:54.394Z,1327.50
2022-09-07T12:37:53.895Z,1209.38
2022-09-07T12:38:54.052Z,1316.25
2022-09-07T12:39:54.226Z,3571.88
2022-09-07T12:40:54.296Z,1558.12
2022-09-07T12:42:55.560Z,3414.38
2022-09-07T12:43:54.725Z,2238.75
2022-09-07T12:44:54.807Z,2469.38
2022-09-07T12:45:55.009Z,2818.12
2022-09-07T12:46:55.036Z,3476.25
2022-09-07T12:47:55.169Z,3110.62
2022-09-07T12:48:55.255Z,2919.38
2022-09-07T12:49:55.407Z,2210.62
2022-09-07T12:50:55.549Z,3116.25
2022-09-07T12:52:11.575Z,2711.25
2022-09-07T12:52:56.835Z,2345.62
2022-09-07T12:53:57.959Z,2756.25
2022-09-07T12:55:23.518Z,3020.62
2022-09-07T12:57:57.480Z,2598.75
2022-09-07T12:58:56.549Z,2452.50
2022-09-07T12:59:56.699Z,2188.12
2022-09-07T13:00:57.104Z,2638.12
2022-09-07T13:01:57.280Z,2508.75
2022-09-07T13:02:57.062Z,2790.00
2022-09-07T13:03:57.230Z,2863.12
2022-09-07T13:04:57.312Z,2317.50
2022-09-07T13:05:57.460Z,2340.00
2022-09-07T13:07:04.812Z,2581.88
2022-09-07T13:08:07.220Z,2525.62
2022-09-07T13:08:58.824Z,2908.12
2022-09-07T13:09:57.931Z,2953.12
2022-09-07T13:10:58.042Z,3166.88
2022-09-07T13:11:58.202Z,3161.25
2022-09-07T13:12:58.301Z,3273.75
2022-09-07T13:14:03.855Z,3195.00
2022-09-07T13:14:59.591Z,2975.62
2022-09-07T13:15:58.760Z,2818.12
2022-09-07T13:17:59.962Z,2795.62
2022-09-07T13:18:59.130Z,2643.75
2022-09-07T13:19:59.223Z,2278.12
2022-09-07T13:20:59.332Z,1895.62
2022-09-07T13:21:59.483Z,1935.00
2022-09-07T13:22:59.590Z,2154.38