createdAt,value
2022-10-06T00:00:54.943Z,1.30
2022-10-06T00:03:23.519Z,1.20
2022-10-06T00:05:51.904Z,1.17
2022-10-06T00:08:19.401Z,1.05
2022-10-06T00:10:46.215Z,1.20
2022-10-06T00:13:12.891Z,1.30
2022-10-06T00:15:39.743Z,0.95
2022-10-06T00:18:06.581Z,1.45
2022-10-06T00:20:33.347Z,1.10
2022-10-06T00:23:00.120Z,1.20
2022-10-06T00:25:28.316Z,1.38
2022-10-06T00:27:56.202Z,1.10
2022-10-06T00:30:25.515Z,2.40
2022-10-06T00:32:57.829Z,1.40
2022-10-06T00:35:26.915Z,1.40
2022-10-06T00:37:53.753Z,1.00
2022-10-06T00:40:21.955Z,1.23
2022-10-06T00:42:58.997Z,1.08
2022-10-06T00:45:32.229Z,0.90
2022-10-06T00:50:28.222Z,1.38
2022-10-06T00:52:55.866Z,1.23
2022-10-06T00:55:23.374Z,1.23
2022-10-06T00:57:52.454Z,1.23
2022-10-06T01:00:19.845Z,1.00
2022-10-06T01:02:54.808Z,1.00
2022-10-06T01:05:28.172Z,1.30
2022-10-06T01:10:22.079Z,1.10
2022-10-06T01:12:48.810Z,1.10
2022-10-06T01:15:16.648Z,1.83
2022-10-06T01:17:48.492Z,1.52
2022-10-06T01:20:18.412Z,1.30
2022-10-06T01:22:48.312Z,1.20
2022-10-06T01:25:17.855Z,1.10
2022-10-06T01:27:51.516Z,1.70
2022-10-06T01:30:25.024Z,1.52
2022-10-06T01:32:52.445Z,1.90
2022-10-06T01:35:19.435Z,1.67
2022-10-06T01:37:46.104Z,1.42
2022-10-06T01:40:12.798Z,1.52
2022-10-06T01:42:39.559Z,1.55
2022-10-06T01:45:06.831Z,1.65
2022-10-06T01:47:34.684Z,1.42
2022-10-06T01:50:01.440Z,1.20
2022-10-06T01:52:28.179Z,1.10
2022-10-06T01:54:55.059Z,1.30
2022-10-06T01:57:21.840Z,1.35
2022-10-06T01:59:53.861Z,1.73
2022-10-06T02:02:21.355Z,1.63
2022-10-06T02:04:48.111Z,1.50
2022-10-06T02:07:14.846Z,1.55
2022-10-06T02:09:41.533Z,1.60
2022-10-06T02:12:08.273Z,1.15
2022-10-06T02:14:35.051Z,1.50
2022-10-06T02:17:01.755Z,1.33
2022-10-06T02:19:28.467Z,1.10
2022-10-06T02:21:55.618Z,1.50
2022-10-06T02:24:22.423Z,1.60
2022-10-06T02:26:49.062Z,1.50
2022-10-06T02:29:15.654Z,1.73
2022-10-06T02:31:42.418Z,2.08
2022-10-06T02:34:10.199Z,1.95
2022-10-06T02:36:37.022Z,1.60
2022-10-06T02:39:04.253Z,1.77
2022-10-06T02:41:32.848Z,1.77
2022-10-06T02:43:59.650Z,2.88
2022-10-06T02:46:26.449Z,1.55
2022-10-06T02:48:53.960Z,1.92
2022-10-06T02:51:22.143Z,1.77
2022-10-06T02:53:50.041Z,1.70
2022-10-06T02:56:22.910Z,1.90
2022-10-06T02:58:50.435Z,2.00
2022-10-06T03:01:26.232Z,1.83
2022-10-06T03:03:53.749Z,1.85
2022-10-06T03:06:25.791Z,1.98
2022-10-06T03:08:58.657Z,2.03
2022-10-06T03:11:31.288Z,2.45
2022-10-06T03:13:58.737Z,2.10
2022-10-06T03:16:32.145Z,1.80
2022-10-06T03:18:59.492Z,1.98
2022-10-06T03:21:29.376Z,2.80
2022-10-06T03:23:57.454Z,1.80
2022-10-06T03:26:27.911Z,2.10
2022-10-06T03:28:55.877Z,1.60
2022-10-06T03:31:23.816Z,2.25
2022-10-06T03:33:51.420Z,3.13
2022-10-06T03:36:20.338Z,1.92
2022-10-06T03:38:47.521Z,1.95
2022-10-06T03:41:17.186Z,2.83
2022-10-06T03:43:45.371Z,2.25
2022-10-06T03:46:14.639Z,2.58
2022-10-06T03:48:41.816Z,2.63
2022-10-06T03:51:13.310Z,2.50
2022-10-06T03:53:41.057Z,2.05
2022-10-06T03:56:13.430Z,2.38
2022-10-06T03:58:42.926Z,3.03
2022-10-06T04:01:13.869Z,3.10
2022-10-06T04:03:41.018Z,2.42
2022-10-06T04:06:12.240Z,2.78
2022-10-06T04:08:39.930Z,2.42
2022-10-06T04:11:11.324Z,2.42
2022-10-06T04:13:39.322Z,3.58
2022-10-06T04:16:23.075Z,2.72
2022-10-06T04:18:52.072Z,2.50
2022-10-06T04:21:19.269Z,3.08
2022-10-06T04:23:46.623Z,4.03
2022-10-06T04:26:16.403Z,3.33
2022-10-06T04:28:44.746Z,3.38
2022-10-06T04:31:19.281Z,4.00
2022-10-06T04:33:47.920Z,3.22
2022-10-06T04:36:17.404Z,3.47
2022-10-06T04:38:44.346Z,2.78
2022-10-06T04:41:14.624Z,2.58
2022-10-06T04:43:41.623Z,2.88
2022-10-06T04:46:37.764Z,2.85
2022-10-06T04:48:57.133Z,2.42
2022-10-06T04:51:26.322Z,2.25
2022-10-06T04:53:53.099Z,2.38
2022-10-06T04:56:24.222Z,2.60
2022-10-06T04:58:52.879Z,2.67
2022-10-06T05:01:23.453Z,2.53
2022-10-06T05:03:56.121Z,2.33
2022-10-06T05:06:41.314Z,2.30
2022-10-06T05:09:11.146Z,2.22
2022-10-06T05:11:38.472Z,2.13
2022-10-06T05:14:05.412Z,1.85
2022-10-06T05:16:32.460Z,1.50
2022-10-06T05:18:59.783Z,1.60
2022-10-06T05:21:29.257Z,1.92
2022-10-06T05:23:56.515Z,1.40
2022-10-06T05:26:25.348Z,1.55
2022-10-06T05:28:52.130Z,2.67
2022-10-06T05:31:24.662Z,1.88
2022-10-06T05:33:51.450Z,1.60
2022-10-06T05:36:20.936Z,1.70
2022-10-06T05:38:48.270Z,1.70
2022-10-06T05:41:26.749Z,1.35
2022-10-06T05:43:53.447Z,1.23
2022-10-06T05:46:24.015Z,1.42
2022-10-06T05:48:58.979Z,1.42
2022-10-06T05:51:31.058Z,1.30
2022-10-06T05:53:59.547Z,1.50
2022-10-06T05:56:31.451Z,1.10
2022-10-06T05:58:59.380Z,1.40
2022-10-06T06:01:37.441Z,1.20
2022-10-06T06:04:06.706Z,1.30
2022-10-06T06:06:39.109Z,1.15
2022-10-06T06:09:17.588Z,1.10
2022-10-06T06:11:47.077Z,1.10
2022-10-06T06:14:44.053Z,1.20
2022-10-06T06:17:11.665Z,1.98
2022-10-06T06:19:38.330Z,1.45
2022-10-06T06:22:04.995Z,1.30
2022-10-06T06:24:31.770Z,1.30
2022-10-06T06:26:58.459Z,1.40
2022-10-06T06:29:25.114Z,1.45
2022-10-06T06:31:51.981Z,1.42
2022-10-06T06:34:18.587Z,1.55
2022-10-06T06:36:47.558Z,1.35
2022-10-06T06:39:15.491Z,1.40
2022-10-06T06:41:46.363Z,1.70
2022-10-06T06:44:14.130Z,1.77
2022-10-06T06:46:43.557Z,1.50
2022-10-06T06:49:12.220Z,1.30
2022-10-06T06:51:41.466Z,2.47
2022-10-06T06:54:09.979Z,2.88
2022-10-06T06:56:37.176Z,1.63
2022-10-06T06:59:09.046Z,1.73
2022-10-06T07:01:36.538Z,1.30
2022-10-06T07:04:04.175Z,1.67
2022-10-06T07:06:31.975Z,1.70
2022-10-06T07:09:00.257Z,1.55
2022-10-06T07:11:32.164Z,1.40
2022-10-06T07:14:04.253Z,1.65
2022-10-06T07:16:50.478Z,1.40
2022-10-06T07:19:37.612Z,2.90
2022-10-06T07:22:25.894Z,1.70
2022-10-06T07:25:11.721Z,1.90
2022-10-06T07:27:46.757Z,2.58
2022-10-06T07:30:13.543Z,2.28
2022-10-06T07:32:40.230Z,1.77
2022-10-06T07:35:07.315Z,1.73
2022-10-06T07:37:36.889Z,2.35
2022-10-06T07:40:07.592Z,1.65
2022-10-06T07:42:48.328Z,2.08
2022-10-06T07:45:33.673Z,1.92
2022-10-06T07:48:01.853Z,1.75
2022-10-06T07:50:28.933Z,2.00
2022-10-06T07:52:55.915Z,2.10
2022-10-06T07:55:22.924Z,2.30
2022-10-06T07:57:51.312Z,2.15
2022-10-06T08:00:21.098Z,2.47
2022-10-06T08:02:48.459Z,2.45
2022-10-06T08:05:15.300Z,2.30
2022-10-06T08:07:41.984Z,2.30
2022-10-06T08:10:08.999Z,2.45
2022-10-06T08:12:38.033Z,1.92
2022-10-06T08:15:07.917Z,2.13
2022-10-06T08:17:36.657Z,3.83
2022-10-06T08:20:09.075Z,3.13
2022-10-06T08:22:39.178Z,3.07
2022-10-06T08:25:10.930Z,3.75
2022-10-06T08:27:38.472Z,3.03
2022-10-06T08:30:07.480Z,2.85
2022-10-06T08:32:34.687Z,3.10
2022-10-06T08:35:01.770Z,2.00
2022-10-06T08:37:28.781Z,2.03
2022-10-06T08:39:56.823Z,2.00
2022-10-06T08:42:39.533Z,2.30
2022-10-06T08:45:16.837Z,1.85
2022-10-06T08:47:59.140Z,2.00
2022-10-06T08:50:28.803Z,2.33
2022-10-06T08:53:26.580Z,2.63
2022-10-06T08:56:09.218Z,1.98
2022-10-06T08:58:57.658Z,2.03
2022-10-06T09:01:27.579Z,2.05
2022-10-06T09:04:01.858Z,1.90
2022-10-06T09:07:11.446Z,2.10
2022-10-06T09:09:53.997Z,2.13
2022-10-06T09:12:32.928Z,2.50
2022-10-06T09:15:23.591Z,2.40
2022-10-06T09:17:56.401Z,1.63
2022-10-06T09:20:34.405Z,2.10
2022-10-06T09:23:04.934Z,1.70
2022-10-06T09:25:32.024Z,1.98
2022-10-06T09:28:01.198Z,2.15
2022-10-06T09:30:28.102Z,1.50
2022-10-06T09:33:00.185Z,1.73
2022-10-06T09:35:30.275Z,1.45
2022-10-06T09:38:01.409Z,1.90
2022-10-06T09:40:34.571Z,1.83
2022-10-06T09:43:02.416Z,1.75
2022-10-06T09:45:29.612Z,1.95
2022-10-06T09:48:24.669Z,2.60
2022-10-06T09:51:14.911Z,2.80
2022-10-06T09:53:43.085Z,2.55
2022-10-06T09:56:19.452Z,2.25
2022-10-06T09:58:57.959Z,3.85
2022-10-06T10:01:29.536Z,2.47
2022-10-06T10:04:23.944Z,2.42
2022-10-06T10:06:52.019Z,2.65
2022-10-06T10:09:22.574Z,2.92
2022-10-06T10:12:28.219Z,2.20
2022-10-06T10:15:01.962Z,2.42
2022-10-06T10:17:37.821Z,1.77
2022-10-06T10:20:19.766Z,2.92
2022-10-06T10:22:48.587Z,2.05
2022-10-06T10:25:27.447Z,2.50
2022-10-06T10:28:29.067Z,2.25
2022-10-06T10:31:34.003Z,1.55
2022-10-06T10:34:25.943Z,1.98
2022-10-06T10:37:09.503Z,2.15
2022-10-06T10:39:42.126Z,2.80
2022-10-06T10:42:28.776Z,2.33
2022-10-06T10:45:04.428Z,1.55
2022-10-06T10:47:39.475Z,1.80
2022-10-06T10:50:34.869Z,1.92
2022-10-06T10:53:10.737Z,1.98
2022-10-06T10:55:42.931Z,1.90
2022-10-06T10:58:31.426Z,2.40
2022-10-06T11:01:32.312Z,1.95
2022-10-06T11:04:00.962Z,2.00
2022-10-06T11:06:53.846Z,1.88
2022-10-06T11:09:49.729Z,2.28
2022-10-06T11:12:41.231Z,2.28
2022-10-06T11:15:17.432Z,1.83
2022-10-06T11:17:47.148Z,1.90
2022-10-06T11:20:13.823Z,1.75
2022-10-06T11:22:41.754Z,2.40
2022-10-06T11:25:19.481Z,1.80
2022-10-06T11:28:25.208Z,2.58
2022-10-06T11:31:21.910Z,1.88
2022-10-06T11:33:53.045Z,2.65
2022-10-06T11:36:37.913Z,2.03
2022-10-06T11:39:22.804Z,1.90
2022-10-06T11:41:58.386Z,1.67
2022-10-06T11:44:37.211Z,1.92
2022-10-06T11:47:11.439Z,2.10
2022-10-06T11:49:52.603Z,2.17
2022-10-06T11:52:19.273Z,2.83
2022-10-06T11:54:54.203Z,2.08
2022-10-06T11:57:27.986Z,2.53
2022-10-06T12:00:17.479Z,2.10
2022-10-06T12:02:46.376Z,4.38
2022-10-06T12:05:45.935Z,3.33
2022-10-06T12:08:00.859Z,2.63
2022-10-06T12:10:32.159Z,2.92
2022-10-06T12:14:15.652Z,2.78
2022-10-06T12:19:18.786Z,3.00
2022-10-06T12:22:17.361Z,2.60
2022-10-06T12:25:03.032Z,2.80
2022-10-06T12:27:41.964Z,3.00
2022-10-06T12:30:19.499Z,3.25
2022-10-06T12:32:53.470Z,2.47
2022-10-06T12:35:40.307Z,3.15
2022-10-06T12:38:31.728Z,2.47
2022-10-06T12:40:59.616Z,2.50
2022-10-06T12:43:43.998Z,2.90
2022-10-06T12:46:25.971Z,6.10
2022-10-06T12:49:26.782Z,3.70
2022-10-06T12:51:57.781Z,2.50
2022-10-06T12:54:35.356Z,2.80
2022-10-06T12:57:14.443Z,2.20
2022-10-06T12:59:41.967Z,3.08
2022-10-06T13:02:14.633Z,2.60
2022-10-06T13:04:43.769Z,3.17
2022-10-06T13:07:18.343Z,2.50
2022-10-06T13:09:47.078Z,3.55
2022-10-06T13:12:29.019Z,3.08
2022-10-06T13:15:25.224Z,3.33
2022-10-06T13:18:04.245Z,3.40
2022-10-06T13:20:38.292Z,3.70
2022-10-06T13:23:20.178Z,3.92
2022-10-06T13:25:59.307Z,3.28
2022-10-06T13:28:34.388Z,3.53
2022-10-06T13:31:24.748Z,2.60
2022-10-06T13:34:11.590Z,3.35
2022-10-06T13:36:41.513Z,3.30
2022-10-06T13:39:17.424Z,3.35
2022-10-06T13:41:52.449Z,3.05
2022-10-06T13:44:19.073Z,3.13
2022-10-06T13:46:49.601Z,3.33
2022-10-06T13:49:16.719Z,2.72
2022-10-06T13:51:51.376Z,2.80
2022-10-06T13:54:31.447Z,3.05
2022-10-06T13:56:58.860Z,2.92
2022-10-06T13:59:25.495Z,2.78
2022-10-06T14:01:52.348Z,3.13
2022-10-06T14:04:19.697Z,3.42
2022-10-06T14:06:56.323Z,3.00
2022-10-06T14:09:26.996Z,2.90
2022-10-06T14:12:07.013Z,3.30
2022-10-06T14:14:34.241Z,3.08
2022-10-06T14:17:01.139Z,3.45
2022-10-06T14:19:40.848Z,2.42
2022-10-06T14:22:38.451Z,2.40
2022-10-06T14:25:12.865Z,3.28
2022-10-06T14:27:39.761Z,2.90
2022-10-06T14:30:07.375Z,2.70
2022-10-06T14:32:34.267Z,3.00
2022-10-06T14:35:02.673Z,2.72
2022-10-06T14:37:29.407Z,2.95
2022-10-06T14:39:56.640Z,3.75
2022-10-06T14:42:24.546Z,2.95
2022-10-06T14:44:51.317Z,3.17
2022-10-06T14:47:18.048Z,2.85
2022-10-06T14:49:45.440Z,3.42
2022-10-06T14:52:12.956Z,3.47
2022-10-06T14:54:40.061Z,3.47
2022-10-06T14:57:06.917Z,3.45
2022-10-06T14:59:33.766Z,3.65
2022-10-06T15:07:41.093Z,3.20
2022-10-06T15:12:52.124Z,3.40
2022-10-06T15:15:20.838Z,3.70
2022-10-06T15:18:01.282Z,3.55
2022-10-06T15:20:30.201Z,3.00
2022-10-06T15:22:59.069Z,3.28
2022-10-06T15:25:44.369Z,3.03
2022-10-06T15:28:32.242Z,3.90
2022-10-06T15:30:59.794Z,3.65
2022-10-06T15:33:30.468Z,3.90
2022-10-06T15:36:18.373Z,3.88
2022-10-06T15:38:46.831Z,3.13
2022-10-06T15:41:15.346Z,3.22
2022-10-06T15:44:00.389Z,3.03
2022-10-06T15:46:34.555Z,2.72
2022-10-06T15:49:04.979Z,2.90
2022-10-06T15:51:46.844Z,2.70
2022-10-06T15:54:21.800Z,2.72
2022-10-06T15:56:53.105Z,2.95
2022-10-06T15:59:24.364Z,3.35
2022-10-06T16:01:56.177Z,4.35
2022-10-06T16:04:43.573Z,2.40
2022-10-06T16:12:49.549Z,3.22
2022-10-06T16:28:51.552Z,4.30
2022-10-06T16:36:42.232Z,3.15
2022-10-06T16:41:55.021Z,4.25
2022-10-06T16:44:21.956Z,3.58
2022-10-06T16:46:48.873Z,3.63
2022-10-06T16:49:15.724Z,2.85
2022-10-06T16:54:28.370Z,2.90
2022-10-06T16:56:55.597Z,3.00
2022-10-06T16:59:26.185Z,2.55
2022-10-06T17:13:36.391Z,2.63
2022-10-06T17:16:07.619Z,2.72
2022-10-06T17:18:35.276Z,2.72
2022-10-06T17:21:20.219Z,2.22
2022-10-06T17:23:58.312Z,2.00
2022-10-06T17:26:27.656Z,2.35
2022-10-06T17:28:58.889Z,1.98
2022-10-06T17:31:37.428Z,1.88
2022-10-06T17:34:20.335Z,2.55
2022-10-06T17:39:20.723Z,2.15
2022-10-06T17:41:48.632Z,2.33
2022-10-06T17:44:20.685Z,2.13
2022-10-06T17:46:48.276Z,2.28
2022-10-06T17:49:16.724Z,1.60
2022-10-06T17:51:50.754Z,2.20
2022-10-06T17:54:20.878Z,2.22
2022-10-06T17:56:49.725Z,2.70
2022-10-06T17:59:22.410Z,2.33
2022-10-06T18:01:51.469Z,2.58
2022-10-06T18:04:18.984Z,2.53
2022-10-06T18:06:47.292Z,2.55
2022-10-06T18:09:15.141Z,2.47
2022-10-06T18:11:44.326Z,2.50
2022-10-06T18:14:19.930Z,2.47
2022-10-06T18:16:56.866Z,1.73
2022-10-06T18:19:30.278Z,3.00
2022-10-06T18:22:00.235Z,2.83
2022-10-06T18:24:29.434Z,2.50
2022-10-06T18:26:58.047Z,2.67
2022-10-06T18:29:29.087Z,2.83
2022-10-06T18:32:09.155Z,1.95
2022-10-06T18:37:29.578Z,2.00
2022-10-06T18:39:57.112Z,2.22
2022-10-06T18:42:24.648Z,2.05
2022-10-06T18:45:09.963Z,2.85
2022-10-06T18:47:55.144Z,2.33
2022-10-06T18:50:21.954Z,2.30
2022-10-06T18:52:48.626Z,2.05
2022-10-06T18:55:15.470Z,2.05
2022-10-06T18:57:45.993Z,1.90
2022-10-06T19:00:17.733Z,2.53
2022-10-06T19:02:48.245Z,2.00
2022-10-06T19:05:17.398Z,2.38
2022-10-06T19:07:45.001Z,2.00
2022-10-06T19:10:12.026Z,2.42
2022-10-06T19:12:39.077Z,2.00
2022-10-06T19:15:06.260Z,2.60
2022-10-06T19:17:32.993Z,2.30
2022-10-06T19:19:59.719Z,1.95
2022-10-06T19:22:26.483Z,2.13
2022-10-06T19:24:53.267Z,2.08
2022-10-06T19:27:24.355Z,2.17
2022-10-06T19:29:56.803Z,1.83
2022-10-06T19:32:26.878Z,1.85
2022-10-06T19:34:58.134Z,1.90
2022-10-06T19:37:29.570Z,1.63
2022-10-06T19:39:56.385Z,1.95
2022-10-06T19:42:41.639Z,2.22
2022-10-06T19:45:09.769Z,2.15
2022-10-06T19:47:36.389Z,2.50
2022-10-06T19:50:10.279Z,2.08
2022-10-06T19:52:38.405Z,2.72
2022-10-06T19:55:05.472Z,2.10
2022-10-06T19:57:33.710Z,1.83
2022-10-06T20:00:00.936Z,2.30
2022-10-06T20:02:29.078Z,1.98
2022-10-06T20:04:56.430Z,2.20
2022-10-06T20:07:27.569Z,2.15
2022-10-06T20:09:54.882Z,1.92
2022-10-06T20:12:25.025Z,2.10
2022-10-06T20:14:53.340Z,1.88
2022-10-06T20:17:20.843Z,1.90
2022-10-06T20:19:47.639Z,1.83
2022-10-06T20:22:14.437Z,1.90
2022-10-06T20:24:41.369Z,1.75
2022-10-06T20:27:09.058Z,1.63
2022-10-06T20:29:35.810Z,1.63
2022-10-06T20:32:05.252Z,2.25
2022-10-06T20:34:33.232Z,2.08
2022-10-06T20:37:05.367Z,1.45
2022-10-06T20:39:52.509Z,1.10
2022-10-06T20:42:21.149Z,1.50
2022-10-06T20:44:48.262Z,1.30
2022-10-06T20:47:16.741Z,1.27
2022-10-06T20:49:43.999Z,1.70
2022-10-06T20:52:14.396Z,1.40
2022-10-06T20:54:41.314Z,1.02
2022-10-06T20:57:09.517Z,1.23
2022-10-06T20:59:36.730Z,1.00
2022-10-06T21:02:04.630Z,1.27
2022-10-06T21:04:31.312Z,1.27
2022-10-06T21:06:58.265Z,1.35
2022-10-06T21:09:25.352Z,1.40
2022-10-06T21:11:52.624Z,1.20
2022-10-06T21:14:20.005Z,1.20
2022-10-06T21:16:48.259Z,1.10
2022-10-06T21:19:17.399Z,1.17
2022-10-06T21:21:46.140Z,1.30
2022-10-06T21:24:12.930Z,1.40
2022-10-06T21:26:42.760Z,1.00
2022-10-06T21:29:14.777Z,1.35
2022-10-06T21:31:42.418Z,1.45
2022-10-06T21:34:10.558Z,1.45
2022-10-06T21:36:38.024Z,1.20
2022-10-06T21:39:06.035Z,1.38
2022-10-06T21:41:41.343Z,1.70
2022-10-06T21:44:12.161Z,1.30
2022-10-06T21:46:41.711Z,1.77
2022-10-06T21:49:13.863Z,1.02
2022-10-06T21:51:42.730Z,1.20
2022-10-06T21:54:10.577Z,1.40
2022-10-06T21:56:37.799Z,1.45
2022-10-06T21:59:04.857Z,1.25
2022-10-06T22:01:34.366Z,1.30
2022-10-06T22:04:01.590Z,1.30
2022-10-06T22:06:29.454Z,1.52
2022-10-06T22:08:57.669Z,1.45
2022-10-06T22:11:29.341Z,1.33
2022-10-06T22:14:02.634Z,1.20
2022-10-06T22:18:57.601Z,1.70
2022-10-06T22:21:30.025Z,1.48
2022-10-06T22:24:02.424Z,1.40
2022-10-06T22:26:31.649Z,1.60
2022-10-06T22:28:59.878Z,1.30
2022-10-06T22:31:28.175Z,1.13
2022-10-06T22:33:57.441Z,1.75
2022-10-06T22:36:24.973Z,1.80
2022-10-06T22:38:52.145Z,1.58
2022-10-06T22:41:19.226Z,1.35
2022-10-06T22:43:46.065Z,1.42
2022-10-06T22:46:13.378Z,1.40
2022-10-06T22:48:40.555Z,1.77
2022-10-06T22:51:07.825Z,1.60
2022-10-06T22:53:35.209Z,1.95
2022-10-06T22:56:04.096Z,1.52
2022-10-06T22:58:31.176Z,1.45
2022-10-06T23:00:57.913Z,1.55
2022-10-06T23:03:24.943Z,2.15
2022-10-06T23:06:00.281Z,1.77
2022-10-06T23:08:32.658Z,1.30
2022-10-06T23:11:14.301Z,1.88
2022-10-06T23:13:43.274Z,1.85
2022-10-06T23:16:12.755Z,1.58
2022-10-06T23:18:41.169Z,2.22
2022-10-06T23:21:09.324Z,1.88
2022-10-06T23:23:36.622Z,1.60
2022-10-06T23:26:08.675Z,1.75
2022-10-06T23:28:35.402Z,1.85
2022-10-06T23:31:04.869Z,2.53
2022-10-06T23:33:32.761Z,2.22
2022-10-06T23:36:01.984Z,2.38
2022-10-06T23:38:29.021Z,2.13
2022-10-06T23:40:56.220Z,1.90
2022-10-06T23:43:23.329Z,1.90
2022-10-06T23:45:50.516Z,2.55
2022-10-06T23:48:17.513Z,2.20
2022-10-06T23:50:55.062Z,2.15
2022-10-06T23:53:21.693Z,2.05
2022-10-06T23:55:48.510Z,2.10
2022-10-06T23:58:15.556Z,2.00
