createdAt,value
2023-03-12T00:01:34.554Z,57.19
2023-03-12T00:04:02.674Z,57.32
2023-03-12T00:06:29.959Z,57.18
2023-03-12T00:08:57.533Z,57.37
2023-03-12T00:11:24.653Z,57.52
2023-03-12T00:13:52.961Z,57.41
2023-03-12T00:16:20.377Z,57.64
2023-03-12T00:18:52.441Z,57.91
2023-03-12T00:21:20.607Z,57.57
2023-03-12T00:23:51.270Z,57.66
2023-03-12T00:26:19.667Z,57.70
2023-03-12T00:28:48.097Z,57.66
2023-03-12T00:31:18.100Z,57.78
2023-03-12T00:33:45.772Z,57.51
2023-03-12T00:36:12.951Z,57.64
2023-03-12T00:38:39.781Z,57.99
2023-03-12T00:41:06.650Z,57.71
2023-03-12T00:43:33.527Z,58.04
2023-03-12T00:46:00.529Z,58.00
2023-03-12T00:48:27.490Z,58.16
2023-03-12T00:50:54.300Z,58.04
2023-03-12T00:53:21.415Z,58.04
2023-03-12T00:55:48.489Z,58.03
2023-03-12T00:58:15.249Z,58.13
2023-03-12T01:00:42.265Z,58.21
2023-03-12T01:03:08.957Z,58.15
2023-03-12T01:05:37.950Z,57.95
2023-03-12T01:08:05.554Z,58.18
2023-03-12T01:10:32.309Z,58.26
2023-03-12T01:12:59.438Z,58.09
2023-03-12T01:15:26.646Z,58.26
2023-03-12T01:17:53.388Z,58.18
2023-03-12T01:20:20.401Z,58.29
2023-03-12T01:22:47.139Z,58.31
2023-03-12T01:25:14.104Z,58.35
2023-03-12T01:27:40.769Z,58.24
2023-03-12T01:30:08.405Z,58.11
2023-03-12T01:32:35.478Z,58.27
2023-03-12T01:35:02.272Z,58.29
2023-03-12T01:37:29.090Z,58.38
2023-03-12T01:39:55.730Z,58.22
2023-03-12T01:42:22.734Z,58.28
2023-03-12T01:44:50.276Z,58.37
2023-03-12T01:47:17.059Z,58.25
2023-03-12T01:49:45.285Z,58.59
2023-03-12T01:52:18.738Z,58.38
2023-03-12T01:54:58.664Z,58.38
2023-03-12T01:57:38.240Z,58.32
2023-03-12T02:00:13.891Z,58.28
2023-03-12T02:02:44.227Z,58.37
2023-03-12T02:05:43.730Z,58.27
2023-03-12T02:08:11.362Z,58.27
2023-03-12T02:10:38.300Z,58.76
2023-03-12T02:13:05.947Z,58.52
2023-03-12T02:15:34.801Z,58.52
2023-03-12T02:18:09.606Z,58.37
2023-03-12T02:21:18.402Z,58.53
2023-03-12T02:45:35.682Z,58.56
2023-03-12T02:48:03.477Z,58.75
2023-03-12T02:50:30.354Z,58.72
2023-03-12T02:52:57.154Z,58.74
2023-03-12T02:55:24.049Z,58.93
2023-03-12T02:57:50.778Z,58.78
2023-03-12T03:00:18.323Z,58.73
2023-03-12T03:02:49.569Z,58.60
2023-03-12T03:05:16.699Z,58.72
2023-03-12T03:07:43.308Z,58.81
2023-03-12T03:10:10.660Z,59.04
2023-03-12T03:12:37.572Z,58.90
2023-03-12T03:15:06.406Z,58.87
2023-03-12T03:17:33.377Z,58.80
2023-03-12T03:20:00.343Z,58.80
2023-03-12T03:22:27.066Z,58.78
2023-03-12T03:24:54.742Z,58.73
2023-03-12T03:27:21.683Z,58.73
2023-03-12T03:32:16.308Z,58.94
2023-03-12T03:34:43.238Z,58.80
2023-03-12T03:37:10.081Z,59.03
2023-03-12T03:39:36.889Z,59.02
2023-03-12T03:42:03.925Z,58.97
2023-03-12T03:44:32.840Z,58.91
2023-03-12T03:47:00.472Z,59.02
2023-03-12T03:49:27.198Z,59.20
2023-03-12T03:51:54.097Z,58.94
2023-03-12T03:54:29.657Z,58.89
2023-03-12T03:56:56.620Z,59.17
2023-03-12T03:59:23.425Z,59.17
2023-03-12T04:01:50.233Z,59.01
2023-03-12T04:04:17.238Z,59.05
2023-03-12T04:06:44.236Z,59.06
2023-03-12T04:09:11.234Z,59.00
2023-03-12T04:11:40.313Z,59.24
2023-03-12T04:14:08.529Z,58.90
2023-03-12T04:16:37.789Z,59.19
2023-03-12T04:19:05.029Z,59.05
2023-03-12T04:21:32.064Z,58.95
2023-03-12T04:23:58.952Z,59.30
2023-03-12T04:26:30.156Z,59.14
2023-03-12T04:28:57.295Z,59.06
2023-03-12T04:31:24.416Z,59.17
2023-03-12T04:33:51.438Z,59.28
2023-03-12T04:36:20.970Z,59.42
2023-03-12T04:38:49.178Z,59.17
2023-03-12T04:41:18.052Z,59.33
2023-03-12T04:43:56.484Z,59.33
2023-03-12T04:46:23.448Z,59.36
2023-03-12T04:48:50.799Z,59.11
2023-03-12T04:51:18.057Z,59.56
2023-03-12T04:53:45.062Z,59.60
2023-03-12T04:56:13.273Z,59.69
2023-03-12T04:58:41.497Z,59.65
2023-03-12T05:01:08.378Z,59.53
2023-03-12T05:03:35.404Z,59.54
2023-03-12T05:06:04.000Z,59.46
2023-03-12T05:08:30.859Z,59.57
2023-03-12T05:10:57.422Z,59.73
2023-03-12T05:13:25.364Z,59.58
2023-03-12T05:15:55.808Z,59.48
2023-03-12T05:18:22.855Z,59.64
2023-03-12T05:21:14.772Z,59.59
2023-03-12T05:23:43.206Z,59.49
2023-03-12T05:26:26.023Z,59.65
2023-03-12T05:28:59.798Z,59.56
2023-03-12T05:31:32.958Z,59.63
2023-03-12T05:34:01.451Z,59.56
2023-03-12T05:36:28.503Z,59.57
2023-03-12T05:38:56.131Z,59.70
2023-03-12T05:41:28.269Z,59.57
2023-03-12T05:43:59.329Z,59.75
2023-03-12T05:46:28.511Z,59.60
2023-03-12T05:48:55.617Z,59.70
2023-03-12T05:51:22.706Z,59.63
2023-03-12T05:53:50.451Z,59.65
2023-03-12T05:56:19.387Z,59.63
2023-03-12T05:58:48.793Z,59.56
2023-03-12T06:01:23.410Z,59.67
2023-03-12T06:03:51.570Z,59.67
2023-03-12T06:06:19.317Z,59.84
2023-03-12T06:08:46.657Z,59.89
2023-03-12T06:11:13.937Z,59.72
2023-03-12T06:13:41.381Z,59.79
2023-03-12T06:16:12.678Z,59.66
2023-03-12T06:18:39.728Z,59.71
2023-03-12T06:21:12.411Z,59.77
2023-03-12T06:23:40.926Z,59.69
2023-03-12T06:26:12.112Z,59.68
2023-03-12T06:28:39.184Z,59.61
2023-03-12T06:31:07.228Z,59.65
2023-03-12T06:33:34.962Z,59.73
2023-03-12T06:36:04.433Z,59.62
2023-03-12T06:38:31.137Z,59.61
2023-03-12T06:41:00.417Z,59.73
2023-03-12T06:43:29.157Z,59.73
2023-03-12T06:45:57.242Z,59.63
2023-03-12T06:48:25.807Z,59.65
2023-03-12T06:50:53.111Z,59.57
2023-03-12T06:53:20.736Z,59.92
2023-03-12T06:55:49.976Z,59.57
2023-03-12T06:58:17.065Z,59.78
2023-03-12T07:00:44.065Z,59.72
2023-03-12T07:03:10.948Z,59.77
2023-03-12T07:05:37.820Z,59.68
2023-03-12T07:08:05.012Z,59.55
2023-03-12T07:10:31.916Z,59.62
2023-03-12T07:12:58.780Z,59.76
2023-03-12T07:15:45.198Z,59.88
2023-03-12T07:18:12.251Z,59.65
2023-03-12T07:20:41.996Z,59.73
2023-03-12T07:23:09.162Z,59.78
2023-03-12T07:25:41.427Z,59.66
2023-03-12T07:28:09.311Z,59.74
2023-03-12T07:30:36.859Z,59.66
2023-03-12T07:33:06.590Z,59.77
2023-03-12T07:35:33.940Z,59.63
2023-03-12T07:38:01.801Z,59.64
2023-03-12T07:40:29.221Z,59.73
2023-03-12T07:42:56.057Z,59.78
2023-03-12T07:45:23.085Z,59.81
2023-03-12T07:47:50.281Z,59.77
2023-03-12T07:50:18.577Z,60.01
2023-03-12T07:52:46.869Z,59.81
2023-03-12T07:55:13.975Z,59.83
2023-03-12T07:57:41.541Z,60.31
2023-03-12T08:00:10.901Z,60.01
2023-03-12T08:02:40.605Z,59.94
2023-03-12T08:05:08.133Z,59.81
2023-03-12T08:07:35.858Z,60.04
2023-03-12T08:10:05.684Z,60.09
2023-03-12T08:12:32.439Z,59.97
2023-03-12T08:14:59.216Z,60.04
2023-03-12T08:17:26.541Z,60.21
2023-03-12T08:19:53.159Z,60.01
2023-03-12T08:22:19.998Z,60.04
2023-03-12T08:24:46.856Z,60.15
2023-03-12T08:27:14.388Z,60.06
2023-03-12T08:29:41.458Z,60.08
2023-03-12T08:32:10.806Z,60.03
2023-03-12T08:34:37.813Z,59.99
2023-03-12T08:37:04.826Z,60.22
2023-03-12T08:39:32.275Z,60.31
2023-03-12T08:41:59.035Z,60.19
2023-03-12T08:44:26.787Z,60.30
2023-03-12T08:46:53.819Z,60.22
2023-03-12T08:49:21.351Z,60.22
2023-03-12T08:51:48.679Z,60.38
2023-03-12T08:54:15.375Z,60.57
2023-03-12T08:56:43.649Z,60.32
2023-03-12T08:59:11.267Z,60.30
2023-03-12T09:01:39.324Z,60.43
2023-03-12T09:04:06.960Z,60.76
2023-03-12T09:06:35.444Z,60.65
2023-03-12T09:09:05.674Z,60.89
2023-03-12T09:11:34.230Z,60.66
2023-03-12T09:14:42.449Z,60.83
2023-03-12T09:16:51.291Z,60.62
2023-03-12T09:19:17.888Z,60.73
2023-03-12T09:21:44.610Z,60.77
2023-03-12T09:24:12.042Z,60.64
2023-03-12T09:26:38.754Z,60.72
2023-03-12T09:29:05.606Z,60.61
2023-03-12T09:31:32.427Z,60.79
2023-03-12T09:33:59.132Z,60.47
2023-03-12T09:36:26.139Z,60.70
2023-03-12T09:38:52.936Z,60.92
2023-03-12T09:41:28.982Z,60.96
2023-03-12T09:44:01.771Z,60.87
2023-03-12T09:46:36.203Z,60.91
2023-03-12T09:49:11.434Z,61.03
2023-03-12T09:51:43.456Z,60.98
2023-03-12T09:54:24.787Z,61.19
2023-03-12T09:56:53.563Z,61.11
2023-03-12T09:59:20.301Z,61.06
2023-03-12T10:01:58.345Z,61.18
2023-03-12T10:04:58.097Z,61.24
2023-03-12T10:07:50.574Z,61.36
2023-03-12T10:10:50.049Z,61.16
2023-03-12T10:13:42.784Z,61.26
2023-03-12T10:16:41.333Z,61.40
2023-03-12T10:19:13.507Z,61.38
2023-03-12T10:21:54.987Z,61.23
2023-03-12T10:25:00.363Z,61.38
2023-03-12T10:27:30.019Z,61.35
2023-03-12T10:29:58.262Z,61.41
2023-03-12T10:32:40.683Z,61.52
2023-03-12T10:35:18.495Z,61.39
2023-03-12T10:37:50.420Z,61.43
2023-03-12T10:40:30.468Z,61.71
2023-03-12T10:42:57.774Z,61.45
2023-03-12T10:45:45.871Z,61.44
2023-03-12T10:48:23.773Z,61.56
2023-03-12T10:51:16.847Z,61.58
2023-03-12T10:53:48.514Z,61.31
2023-03-12T10:56:18.091Z,61.93
2023-03-12T10:58:46.015Z,61.72
2023-03-12T11:01:25.746Z,61.67
2023-03-12T11:03:54.043Z,61.47
2023-03-12T11:06:26.314Z,61.70
2023-03-12T11:09:16.071Z,61.75
2023-03-12T11:11:45.317Z,61.86
2023-03-12T11:14:24.567Z,61.95
2023-03-12T11:16:52.580Z,61.92
2023-03-12T11:19:33.114Z,61.65
2023-03-12T11:22:05.625Z,61.58
2023-03-12T11:24:32.422Z,61.06
2023-03-12T11:27:08.182Z,61.12
2023-03-12T11:29:40.390Z,61.16
2023-03-12T11:32:31.198Z,60.78
2023-03-12T11:35:16.707Z,61.22
2023-03-12T11:38:08.389Z,60.69
2023-03-12T11:40:56.652Z,60.62
2023-03-12T11:43:43.767Z,60.13
2023-03-12T11:46:17.302Z,59.67
2023-03-12T11:49:04.595Z,59.51
2023-03-12T11:51:43.468Z,59.35
2023-03-12T11:54:28.712Z,59.21
2023-03-12T11:57:30.687Z,58.41
2023-03-12T12:00:18.130Z,58.29
2023-03-12T12:02:50.620Z,57.99
2023-03-12T12:05:40.970Z,57.90
2023-03-12T12:08:29.111Z,57.63
2023-03-12T12:11:21.603Z,57.53
2023-03-12T12:14:04.141Z,57.78
2023-03-12T12:16:42.593Z,57.80
2023-03-12T12:19:20.525Z,57.81
2023-03-12T12:22:01.966Z,57.54
2023-03-12T12:24:53.463Z,57.74
2023-03-12T12:27:29.093Z,57.67
2023-03-12T12:30:18.403Z,57.55
2023-03-12T12:33:02.159Z,57.32
2023-03-12T12:35:36.996Z,57.24
2023-03-12T12:38:06.898Z,57.48
2023-03-12T12:40:41.002Z,57.41
2023-03-12T12:43:30.425Z,57.46
2023-03-12T12:46:02.193Z,57.41
2023-03-12T12:48:37.970Z,57.35
2023-03-12T12:51:09.025Z,57.10
2023-03-12T12:53:41.807Z,57.12
2023-03-12T12:56:30.061Z,57.01
2023-03-12T12:59:28.363Z,57.25
2023-03-12T13:01:57.133Z,57.21
2023-03-12T13:04:39.520Z,57.14
2023-03-12T13:07:12.266Z,56.99
2023-03-12T13:09:44.584Z,56.96
2023-03-12T13:12:13.414Z,57.10
2023-03-12T13:14:43.310Z,56.85
2023-03-12T13:17:35.836Z,56.98
2023-03-12T13:20:12.039Z,56.89
2023-03-12T13:22:49.635Z,56.82
2023-03-12T13:25:22.267Z,56.79
2023-03-12T13:27:58.582Z,56.86
2023-03-12T13:30:34.436Z,56.86
2023-03-12T13:33:03.958Z,56.63
2023-03-12T13:35:36.917Z,56.70
2023-03-12T13:38:06.749Z,56.80
2023-03-12T13:40:53.506Z,56.71
2023-03-12T13:43:42.693Z,56.58
2023-03-12T13:46:15.293Z,56.61
2023-03-12T13:48:47.756Z,56.80
2023-03-12T13:51:20.904Z,56.69
2023-03-12T13:53:52.818Z,57.16
2023-03-12T13:56:25.136Z,56.57
2023-03-12T13:59:01.770Z,56.38
2023-03-12T14:01:37.752Z,56.21
2023-03-12T14:04:12.209Z,56.07
2023-03-12T14:07:43.752Z,55.75
2023-03-12T14:10:25.343Z,55.44
2023-03-12T14:13:07.392Z,55.53
2023-03-12T14:15:59.515Z,55.17
2023-03-12T14:18:30.744Z,55.27
2023-03-12T14:21:06.930Z,55.02
2023-03-12T14:23:40.032Z,55.27
2023-03-12T14:26:09.559Z,55.62
2023-03-12T14:28:40.255Z,55.88
2023-03-12T14:31:17.961Z,56.00
2023-03-12T14:33:58.804Z,56.23
2023-03-12T14:36:37.397Z,56.23
2023-03-12T14:39:21.978Z,56.24
2023-03-12T14:41:57.474Z,56.28
2023-03-12T14:44:26.444Z,56.13
2023-03-12T14:47:11.213Z,56.16
2023-03-12T14:49:46.160Z,56.22
2023-03-12T14:52:20.674Z,56.24
2023-03-12T14:55:12.377Z,56.22
2023-03-12T14:57:39.313Z,56.01
2023-03-12T15:00:14.419Z,55.80
2023-03-12T15:02:42.379Z,55.84
2023-03-12T15:05:18.500Z,56.13
2023-03-12T15:07:46.291Z,55.87
2023-03-12T15:10:25.252Z,55.73
2023-03-12T15:12:56.999Z,55.84
2023-03-12T15:15:32.225Z,55.83
2023-03-12T15:17:59.413Z,55.70
2023-03-12T15:20:26.973Z,55.66
2023-03-12T15:22:54.136Z,55.70
2023-03-12T15:25:34.230Z,55.50
2023-03-12T15:28:05.012Z,55.69
2023-03-12T15:30:33.420Z,55.76
2023-03-12T15:33:11.934Z,55.64
2023-03-12T15:35:58.031Z,55.40
2023-03-12T15:38:25.706Z,55.60
2023-03-12T15:40:56.069Z,55.63
2023-03-12T15:43:25.151Z,55.51
2023-03-12T15:46:00.879Z,55.49
2023-03-12T15:48:32.015Z,55.57
2023-03-12T15:50:59.725Z,55.32
2023-03-12T15:53:31.070Z,55.46
2023-03-12T15:56:22.115Z,55.61
2023-03-12T15:59:00.918Z,55.51
2023-03-12T16:01:28.264Z,55.42
2023-03-12T16:03:55.205Z,55.40
2023-03-12T16:06:25.428Z,55.29
2023-03-12T16:08:56.370Z,55.48
2023-03-12T16:11:29.098Z,55.48
2023-03-12T16:14:10.536Z,55.31
2023-03-12T16:16:37.625Z,55.31
2023-03-12T16:19:11.294Z,55.45
2023-03-12T16:21:38.055Z,55.40
2023-03-12T16:24:04.996Z,55.39
2023-03-12T16:26:35.233Z,55.81
2023-03-12T16:29:02.194Z,55.43
2023-03-12T16:31:29.190Z,55.51
2023-03-12T16:33:55.994Z,55.41
2023-03-12T16:36:22.827Z,55.40
2023-03-12T16:38:49.831Z,55.26
2023-03-12T16:41:18.555Z,55.18
2023-03-12T16:43:49.975Z,55.04
2023-03-12T16:46:20.483Z,55.09
2023-03-12T16:48:53.619Z,55.11
2023-03-12T16:51:20.800Z,54.98
2023-03-12T16:53:58.508Z,54.89
2023-03-12T16:56:32.453Z,54.79
2023-03-12T16:59:03.256Z,54.83
2023-03-12T17:01:30.577Z,54.92
2023-03-12T17:03:57.714Z,54.81
2023-03-12T17:06:26.543Z,54.73
2023-03-12T17:08:54.406Z,54.62
2023-03-12T17:11:28.053Z,54.65
2023-03-12T17:13:58.730Z,54.71
2023-03-12T17:16:26.223Z,54.29
2023-03-12T17:18:53.267Z,54.34
2023-03-12T17:21:20.912Z,54.25
2023-03-12T17:23:50.462Z,54.23
2023-03-12T17:26:18.701Z,54.29
2023-03-12T17:28:45.451Z,54.37
2023-03-12T17:31:12.271Z,54.20
2023-03-12T17:33:39.407Z,54.24
2023-03-12T17:36:08.539Z,54.28
2023-03-12T17:38:35.734Z,54.35
2023-03-12T17:41:04.680Z,54.27
2023-03-12T17:43:34.936Z,54.10
2023-03-12T17:46:09.840Z,54.29
2023-03-12T17:48:36.595Z,54.26
2023-03-12T17:51:08.054Z,54.38
2023-03-12T17:53:35.048Z,54.06
2023-03-12T17:56:02.296Z,54.12
2023-03-12T17:58:29.170Z,53.99
2023-03-12T18:00:59.035Z,53.81
2023-03-12T18:03:25.938Z,53.90
2023-03-12T18:05:52.615Z,53.97
2023-03-12T18:08:19.272Z,53.76
2023-03-12T18:10:46.040Z,54.06
2023-03-12T18:13:12.632Z,53.91
2023-03-12T18:15:39.660Z,53.96
2023-03-12T18:18:06.652Z,54.13
2023-03-12T18:20:39.077Z,54.24
2023-03-12T18:23:06.574Z,54.39
2023-03-12T18:25:33.655Z,54.28
2023-03-12T18:28:00.513Z,54.25
2023-03-12T18:30:28.363Z,54.27
2023-03-12T18:32:55.321Z,54.29
2023-03-12T18:35:22.938Z,54.37
2023-03-12T18:37:51.888Z,54.30
2023-03-12T18:40:18.621Z,54.52
2023-03-12T18:42:45.507Z,54.40
2023-03-12T18:45:12.599Z,54.39
2023-03-12T18:47:39.612Z,54.40
2023-03-12T18:50:08.810Z,54.21
2023-03-12T18:52:35.708Z,54.33
2023-03-12T18:55:02.756Z,54.29
2023-03-12T18:57:29.365Z,54.39
2023-03-12T18:59:56.495Z,54.23
2023-03-12T19:02:23.820Z,54.35
2023-03-12T19:04:56.157Z,54.33
2023-03-12T19:07:23.156Z,54.39
2023-03-12T19:09:50.428Z,54.24
2023-03-12T19:12:17.240Z,54.38
2023-03-12T19:14:44.080Z,54.25
2023-03-12T19:17:10.701Z,54.25
2023-03-12T19:19:37.490Z,54.27
2023-03-12T19:22:04.754Z,54.26
2023-03-12T19:24:31.719Z,54.16
2023-03-12T19:26:58.520Z,54.13
2023-03-12T19:29:25.249Z,54.23
2023-03-12T19:31:52.110Z,54.07
2023-03-12T19:34:19.963Z,54.01
2023-03-12T19:36:46.626Z,54.00
2023-03-12T19:39:21.066Z,53.86
2023-03-12T19:41:48.925Z,53.99
2023-03-12T19:44:15.753Z,54.10
2023-03-12T19:46:43.269Z,54.05
2023-03-12T19:49:10.346Z,54.17
2023-03-12T19:51:40.348Z,54.23
2023-03-12T19:54:07.740Z,54.49
2023-03-12T19:56:34.674Z,54.72
2023-03-12T19:59:01.428Z,54.58
2023-03-12T20:01:28.096Z,54.69
2023-03-12T20:03:54.837Z,54.99
2023-03-12T20:06:21.670Z,55.09
2023-03-12T20:08:49.201Z,55.20
2023-03-12T20:11:16.124Z,55.35
2023-03-12T20:13:42.899Z,55.22
2023-03-12T20:16:12.527Z,55.35
2023-03-12T20:18:39.471Z,55.47
2023-03-12T20:21:06.295Z,55.06
2023-03-12T20:23:33.177Z,55.42
2023-03-12T20:26:00.107Z,55.84
2023-03-12T20:28:27.032Z,55.97
2023-03-12T20:30:53.765Z,56.22
2023-03-12T20:33:20.516Z,56.41
2023-03-12T20:35:50.160Z,56.48
2023-03-12T20:38:17.158Z,56.49
2023-03-12T20:40:46.799Z,56.99
2023-03-12T20:43:13.591Z,56.75
2023-03-12T20:45:40.593Z,57.04
2023-03-12T20:48:07.692Z,56.84
2023-03-12T20:50:37.530Z,57.11
2023-03-12T20:53:04.241Z,57.14
2023-03-12T20:55:30.943Z,57.34
2023-03-12T20:57:57.687Z,57.38
2023-03-12T21:00:24.392Z,57.26
2023-03-12T21:02:51.058Z,57.57
2023-03-12T21:05:17.876Z,57.59
2023-03-12T21:07:44.754Z,57.72
2023-03-12T21:10:11.984Z,57.78
2023-03-12T21:12:39.731Z,58.00
2023-03-12T21:15:10.808Z,58.08
2023-03-12T21:17:39.248Z,58.14
2023-03-12T21:20:17.332Z,57.92
2023-03-12T21:22:44.608Z,58.02
2023-03-12T21:25:11.752Z,58.16
2023-03-12T21:27:49.832Z,58.24
2023-03-12T21:30:20.737Z,58.32
2023-03-12T21:32:47.489Z,58.49
2023-03-12T21:35:14.162Z,58.49
2023-03-12T21:37:40.808Z,58.36
2023-03-12T21:40:09.056Z,58.49
2023-03-12T21:42:35.898Z,58.67
2023-03-12T21:45:02.654Z,58.54
2023-03-12T21:47:29.544Z,58.89
2023-03-12T21:49:56.451Z,58.90
2023-03-12T21:52:23.246Z,58.83
2023-03-12T21:54:50.302Z,58.76
2023-03-12T21:57:17.156Z,59.03
2023-03-12T21:59:44.010Z,58.94
2023-03-12T22:02:16.673Z,59.06
2023-03-12T22:04:43.333Z,58.92
2023-03-12T22:07:10.271Z,59.12
2023-03-12T22:09:37.130Z,59.06
2023-03-12T22:12:04.178Z,59.18
2023-03-12T22:14:30.862Z,59.22
2023-03-12T22:16:57.493Z,59.07
2023-03-12T22:19:24.426Z,59.29
2023-03-12T22:21:51.094Z,59.23
2023-03-12T22:24:17.732Z,59.11
2023-03-12T22:26:46.172Z,59.30
2023-03-12T22:29:13.161Z,59.32
2023-03-12T22:31:41.512Z,59.37
2023-03-12T22:34:08.919Z,59.45
2023-03-12T22:36:37.985Z,59.54
2023-03-12T22:39:23.230Z,59.38
2023-03-12T22:41:53.642Z,59.31
2023-03-12T22:44:20.456Z,59.49
2023-03-12T22:46:47.504Z,59.52
2023-03-12T22:49:15.462Z,59.50
2023-03-12T22:51:42.249Z,59.64
2023-03-12T22:54:09.057Z,59.74
2023-03-12T22:56:35.896Z,59.59
2023-03-12T22:59:02.642Z,59.51
2023-03-12T23:01:29.486Z,59.78
2023-03-12T23:03:56.298Z,59.77
2023-03-12T23:06:25.403Z,59.70
2023-03-12T23:08:52.763Z,59.79
2023-03-12T23:11:20.836Z,59.75
2023-03-12T23:13:49.800Z,59.77
2023-03-12T23:16:22.298Z,59.42
2023-03-12T23:18:49.314Z,60.10
2023-03-12T23:21:19.146Z,59.85
2023-03-12T23:23:46.397Z,59.96
2023-03-12T23:26:22.809Z,60.00
2023-03-12T23:28:53.199Z,59.84
2023-03-12T23:31:20.722Z,59.94
2023-03-12T23:33:47.651Z,59.95
2023-03-12T23:36:19.714Z,60.01
2023-03-12T23:38:48.376Z,60.09
2023-03-12T23:41:20.948Z,60.41
2023-03-12T23:43:48.578Z,60.20
2023-03-12T23:46:16.995Z,60.14
2023-03-12T23:48:44.286Z,60.25
2023-03-12T23:51:10.850Z,60.44
2023-03-12T23:53:38.929Z,60.39
2023-03-12T23:56:09.425Z,60.31
2023-03-12T23:58:36.573Z,60.59
