createdAt,value
2022-12-06T00:01:36.213Z,99760.00
2022-12-06T00:04:05.413Z,99763.47
2022-12-06T00:06:33.232Z,99764.72
2022-12-06T00:09:00.846Z,99770.56
2022-12-06T00:11:29.491Z,99774.72
2022-12-06T00:13:57.621Z,99768.75
2022-12-06T00:16:25.251Z,99760.19
2022-12-06T00:18:52.802Z,99747.38
2022-12-06T00:21:24.620Z,99733.47
2022-12-06T00:23:53.076Z,99724.94
2022-12-06T00:26:20.802Z,99713.94
2022-12-06T00:28:48.167Z,99710.69
2022-12-06T00:31:16.223Z,99716.69
2022-12-06T00:33:43.779Z,99726.87
2022-12-06T00:36:12.169Z,99716.47
2022-12-06T00:38:39.457Z,99714.34
2022-12-06T00:41:08.083Z,99706.34
2022-12-06T00:43:35.574Z,99708.00
2022-12-06T00:46:03.158Z,99715.00
2022-12-06T00:48:30.936Z,99720.63
2022-12-06T00:50:58.165Z,99710.06
2022-12-06T00:53:25.590Z,99710.59
2022-12-06T00:55:53.154Z,99701.03
2022-12-06T00:58:20.404Z,99697.72
2022-12-06T01:00:47.769Z,99698.50
2022-12-06T01:03:15.504Z,99691.09
2022-12-06T01:05:50.103Z,99683.50
2022-12-06T01:08:18.575Z,99690.38
2022-12-06T01:10:53.078Z,99683.69
2022-12-06T01:13:20.581Z,99676.84
2022-12-06T01:15:47.917Z,99661.19
2022-12-06T01:18:15.190Z,99651.41
2022-12-06T01:20:42.708Z,99643.22
2022-12-06T01:23:10.298Z,99639.62
2022-12-06T01:25:38.594Z,99628.00
2022-12-06T01:28:06.240Z,99618.81
2022-12-06T01:30:33.496Z,99620.53
2022-12-06T01:33:00.841Z,99620.28
2022-12-06T01:35:28.358Z,99613.13
2022-12-06T01:37:55.879Z,99623.91
2022-12-06T01:40:23.090Z,99606.94
2022-12-06T01:42:50.608Z,99598.78
2022-12-06T01:45:17.876Z,99605.06
2022-12-06T01:47:45.874Z,99604.09
2022-12-06T01:50:20.505Z,99619.84
2022-12-06T01:52:52.383Z,99636.84
2022-12-06T01:55:20.519Z,99666.25
2022-12-06T01:57:48.361Z,99698.28
2022-12-06T02:00:15.986Z,99711.97
2022-12-06T02:02:43.645Z,99694.28
2022-12-06T02:05:11.031Z,99684.59
2022-12-06T02:07:38.224Z,99669.19
2022-12-06T02:10:06.076Z,99664.81
2022-12-06T02:12:33.273Z,99680.97
2022-12-06T02:15:00.515Z,99684.72
2022-12-06T02:17:27.998Z,99690.88
2022-12-06T02:19:58.570Z,99687.22
2022-12-06T02:22:28.864Z,99688.50
2022-12-06T02:24:59.870Z,99688.72
2022-12-06T02:27:46.019Z,99693.97
2022-12-06T02:30:18.760Z,99688.47
2022-12-06T02:33:06.470Z,99695.75
2022-12-06T02:35:40.659Z,99715.06
2022-12-06T02:38:13.058Z,99719.16
2022-12-06T02:40:46.170Z,99691.44
2022-12-06T02:43:14.695Z,99671.66
2022-12-06T02:45:44.079Z,99647.62
2022-12-06T02:48:11.318Z,99646.22
2022-12-06T02:50:39.922Z,99641.19
2022-12-06T02:53:07.945Z,99628.91
2022-12-06T02:55:35.154Z,99648.06
2022-12-06T02:58:02.408Z,99637.56
2022-12-06T03:00:30.009Z,99623.16
2022-12-06T03:03:04.372Z,99594.53
2022-12-06T03:05:58.219Z,99600.59
2022-12-06T03:08:28.183Z,99592.91
2022-12-06T03:10:56.645Z,99572.88
2022-12-06T03:13:26.377Z,99575.00
2022-12-06T03:15:53.604Z,99571.28
2022-12-06T03:18:47.310Z,99586.22
2022-12-06T03:21:16.058Z,99575.47
2022-12-06T03:23:44.852Z,99572.31
2022-12-06T03:26:13.594Z,99550.78
2022-12-06T03:28:40.836Z,99560.19
2022-12-06T03:31:13.252Z,99557.72
2022-12-06T03:33:42.937Z,99563.69
2022-12-06T03:36:10.964Z,99587.75
2022-12-06T03:38:41.045Z,99555.75
2022-12-06T03:41:08.226Z,99558.59
2022-12-06T03:43:35.704Z,99543.69
2022-12-06T03:46:16.460Z,99564.88
2022-12-06T03:48:44.971Z,99552.31
2022-12-06T03:51:14.052Z,99560.34
2022-12-06T03:53:45.154Z,99548.69
2022-12-06T03:56:12.612Z,99549.56
2022-12-06T03:58:39.858Z,99540.41
2022-12-06T04:01:09.508Z,99551.66
2022-12-06T04:03:37.156Z,99560.38
2022-12-06T04:06:05.069Z,99565.06
2022-12-06T04:08:32.303Z,99586.75
2022-12-06T04:10:59.972Z,99609.69
2022-12-06T04:13:27.638Z,99623.03
2022-12-06T04:15:55.283Z,99608.16
2022-12-06T04:18:22.907Z,99629.47
2022-12-06T04:21:15.061Z,99630.00
2022-12-06T04:23:43.616Z,99623.66
2022-12-06T04:26:12.150Z,99626.59
2022-12-06T04:28:57.848Z,99619.59
2022-12-06T04:31:43.894Z,99625.09
2022-12-06T04:34:29.610Z,99625.03
2022-12-06T04:37:15.574Z,99615.00
2022-12-06T04:39:42.798Z,99616.81
2022-12-06T04:42:28.673Z,99602.97
2022-12-06T04:44:55.848Z,99593.75
2022-12-06T04:47:23.358Z,99603.31
2022-12-06T04:49:50.559Z,99610.78
2022-12-06T04:52:17.900Z,99602.13
2022-12-06T04:54:45.477Z,99603.00
2022-12-06T04:57:13.186Z,99603.47
2022-12-06T04:59:41.313Z,99593.59
2022-12-06T05:02:10.553Z,99589.59
2022-12-06T05:04:37.811Z,99582.53
2022-12-06T05:07:05.032Z,99581.91
2022-12-06T05:09:32.515Z,99591.31
2022-12-06T05:11:59.751Z,99600.03
2022-12-06T05:14:27.056Z,99592.38
2022-12-06T05:16:54.558Z,99590.06
2022-12-06T05:19:21.878Z,99584.22
2022-12-06T05:21:49.120Z,99596.75
2022-12-06T05:24:16.595Z,99606.72
2022-12-06T05:26:43.803Z,99606.72
2022-12-06T05:29:11.027Z,99597.34
2022-12-06T05:31:38.617Z,99593.00
2022-12-06T05:34:05.874Z,99594.78
2022-12-06T05:36:33.095Z,99593.25
2022-12-06T05:39:00.614Z,99585.31
2022-12-06T05:41:27.816Z,99588.38
2022-12-06T05:43:54.965Z,99581.91
2022-12-06T05:46:22.555Z,99585.69
2022-12-06T05:48:49.862Z,99610.28
2022-12-06T05:51:17.100Z,99597.72
2022-12-06T05:53:44.595Z,99602.50
2022-12-06T05:56:12.309Z,99594.66
2022-12-06T05:58:39.795Z,99592.97
2022-12-06T06:01:07.693Z,99595.31
2022-12-06T06:03:35.269Z,99591.00
2022-12-06T06:06:02.596Z,99594.44
2022-12-06T06:08:29.943Z,99589.06
2022-12-06T06:10:57.877Z,99596.50
2022-12-06T06:13:25.072Z,99591.41
2022-12-06T06:15:52.258Z,99575.31
2022-12-06T06:18:20.258Z,99571.28
2022-12-06T06:20:54.212Z,99572.53
2022-12-06T06:23:21.829Z,99562.41
2022-12-06T06:25:49.059Z,99565.59
2022-12-06T06:28:16.634Z,99575.56
2022-12-06T06:30:44.755Z,99570.94
2022-12-06T06:33:12.015Z,99549.25
2022-12-06T06:35:39.396Z,99538.22
2022-12-06T06:38:07.175Z,99548.41
2022-12-06T06:40:34.801Z,99552.06
2022-12-06T06:43:20.595Z,99559.00
2022-12-06T06:45:55.026Z,99557.91
2022-12-06T06:48:22.470Z,99552.31
2022-12-06T06:50:55.415Z,99557.28
2022-12-06T06:53:25.202Z,99551.78
2022-12-06T06:55:54.034Z,99552.44
2022-12-06T06:58:21.259Z,99555.34
2022-12-06T07:00:58.561Z,99549.28
2022-12-06T07:03:26.361Z,99534.06
2022-12-06T07:05:54.299Z,99524.19
2022-12-06T07:08:21.614Z,99533.81
2022-12-06T07:10:49.167Z,99537.84
2022-12-06T07:13:16.795Z,99536.84
2022-12-06T07:15:44.031Z,99535.72
2022-12-06T07:18:11.522Z,99527.81
2022-12-06T07:20:38.763Z,99540.97
2022-12-06T07:23:06.000Z,99552.53
2022-12-06T07:25:33.524Z,99538.88
2022-12-06T07:28:00.861Z,99538.50
2022-12-06T07:30:28.105Z,99543.75
2022-12-06T07:32:55.586Z,99545.84
2022-12-06T07:35:23.216Z,99534.38
2022-12-06T07:37:50.706Z,99532.47
2022-12-06T07:40:21.017Z,99542.75
2022-12-06T07:43:16.650Z,99541.34
2022-12-06T07:45:44.247Z,99542.44
2022-12-06T07:48:11.565Z,99555.25
2022-12-06T07:50:38.776Z,99554.50
2022-12-06T07:53:06.267Z,99558.78
2022-12-06T07:55:33.482Z,99557.94
2022-12-06T07:58:00.664Z,99556.81
2022-12-06T08:00:28.175Z,99556.34
2022-12-06T08:02:55.638Z,99550.50
2022-12-06T08:05:22.887Z,99542.09
2022-12-06T08:07:50.219Z,99556.94
2022-12-06T08:10:17.771Z,99558.37
2022-12-06T08:12:45.038Z,99563.12
2022-12-06T08:15:15.173Z,99575.59
2022-12-06T08:17:42.665Z,99573.84
2022-12-06T08:20:10.230Z,99576.75
2022-12-06T08:22:37.440Z,99575.16
2022-12-06T08:25:05.026Z,99575.66
2022-12-06T08:27:32.531Z,99574.69
2022-12-06T08:30:00.005Z,99567.25
2022-12-06T08:32:27.757Z,99568.28
2022-12-06T08:34:54.968Z,99573.47
2022-12-06T08:37:22.171Z,99574.56
2022-12-06T08:39:49.707Z,99569.91
2022-12-06T08:42:19.520Z,99570.16
2022-12-06T08:44:54.188Z,99568.69
2022-12-06T08:47:21.395Z,99579.28
2022-12-06T08:49:49.516Z,99581.78
2022-12-06T08:52:17.219Z,99588.84
2022-12-06T08:54:44.443Z,99584.72
2022-12-06T08:57:11.644Z,99581.63
2022-12-06T08:59:39.155Z,99575.88
2022-12-06T09:02:06.419Z,99584.69
2022-12-06T09:04:33.773Z,99581.25
2022-12-06T09:07:01.351Z,99577.97
2022-12-06T09:09:28.532Z,99574.28
2022-12-06T09:11:55.775Z,99568.34
2022-12-06T09:15:06.740Z,99565.47
2022-12-06T09:17:34.337Z,99556.19
2022-12-06T09:20:05.919Z,99564.81
2022-12-06T09:22:33.950Z,99556.69
2022-12-06T09:25:01.248Z,99559.53
2022-12-06T09:27:28.982Z,99574.72
2022-12-06T09:29:56.464Z,99570.28
2022-12-06T09:32:23.669Z,99563.66
2022-12-06T09:34:51.626Z,99570.03
2022-12-06T09:37:19.163Z,99578.06
2022-12-06T09:39:47.422Z,99582.75
2022-12-06T09:42:14.627Z,99577.09
2022-12-06T09:45:00.994Z,99576.84
2022-12-06T09:47:48.791Z,99564.75
2022-12-06T09:50:31.469Z,99572.16
2022-12-06T09:53:01.707Z,99569.38
2022-12-06T09:55:47.886Z,99568.34
2022-12-06T09:58:33.887Z,99568.09
2022-12-06T10:01:13.318Z,99558.72
2022-12-06T10:03:43.557Z,99556.97
2022-12-06T10:06:14.905Z,99546.75
2022-12-06T10:09:01.483Z,99545.72
2022-12-06T10:11:47.271Z,99552.72
2022-12-06T10:14:27.939Z,99543.09
2022-12-06T10:17:09.472Z,99551.19
2022-12-06T10:19:56.113Z,99546.97
2022-12-06T10:22:32.533Z,99540.38
2022-12-06T10:25:00.000Z,99524.69
2022-12-06T10:27:32.071Z,99522.56
2022-12-06T10:30:25.760Z,99518.84
2022-12-06T10:32:54.446Z,99514.41
2022-12-06T10:35:33.620Z,99510.41
2022-12-06T10:38:19.559Z,99502.50
2022-12-06T10:40:56.093Z,99508.34
2022-12-06T10:43:24.312Z,99510.03
2022-12-06T10:46:16.963Z,99505.97
2022-12-06T10:48:48.854Z,99508.25
2022-12-06T10:51:18.896Z,99509.12
2022-12-06T10:53:47.867Z,99502.31
2022-12-06T10:56:19.205Z,99495.12
2022-12-06T10:59:00.947Z,99502.25
2022-12-06T11:01:29.221Z,99496.78
2022-12-06T11:03:59.842Z,99494.75
2022-12-06T11:06:39.185Z,99496.44
2022-12-06T11:09:25.352Z,99492.44
2022-12-06T11:11:52.583Z,99498.53
2022-12-06T11:14:35.218Z,99488.84
2022-12-06T11:17:04.627Z,99489.50
2022-12-06T11:19:39.156Z,99481.88
2022-12-06T11:22:15.298Z,99481.03
2022-12-06T11:24:47.840Z,99483.91
2022-12-06T11:27:22.764Z,99484.47
2022-12-06T11:29:50.324Z,99486.09
2022-12-06T11:32:17.596Z,99490.41
2022-12-06T11:34:49.988Z,99486.84
2022-12-06T11:37:18.757Z,99473.22
2022-12-06T11:39:46.045Z,99474.25
2022-12-06T11:42:13.819Z,99475.97
2022-12-06T11:44:44.963Z,99476.38
2022-12-06T11:47:17.713Z,99476.84
2022-12-06T11:49:45.434Z,99459.25
2022-12-06T11:52:13.714Z,99471.00
2022-12-06T11:54:44.624Z,99468.97
2022-12-06T11:57:22.252Z,99470.75
2022-12-06T12:00:08.809Z,99478.84
2022-12-06T12:02:39.533Z,99469.22
2022-12-06T12:05:11.456Z,99480.94
2022-12-06T12:07:39.154Z,99477.84
2022-12-06T12:10:27.382Z,99478.84
2022-12-06T12:13:13.798Z,99474.38
2022-12-06T12:15:48.224Z,99477.31
2022-12-06T12:18:22.922Z,99484.31
2022-12-06T12:20:50.498Z,99471.53
2022-12-06T12:23:26.015Z,99474.72
2022-12-06T12:26:01.416Z,99480.00
2022-12-06T12:28:29.982Z,99488.22
2022-12-06T12:30:58.599Z,99479.25
2022-12-06T12:33:26.767Z,99482.47
2022-12-06T12:35:55.618Z,99476.56
2022-12-06T12:38:29.250Z,99477.31
2022-12-06T12:40:56.651Z,99484.81
2022-12-06T12:43:33.471Z,99483.44
2022-12-06T12:46:06.741Z,99488.31
2022-12-06T12:48:34.492Z,99478.16
2022-12-06T12:51:03.217Z,99485.09
2022-12-06T12:53:30.579Z,99480.28
2022-12-06T12:56:16.923Z,99478.13
2022-12-06T12:58:44.902Z,99488.00
2022-12-06T13:01:32.726Z,99485.28
2022-12-06T13:04:18.684Z,99482.59
2022-12-06T13:06:48.603Z,99480.81
2022-12-06T13:09:19.884Z,99473.50
2022-12-06T13:11:48.610Z,99487.25
2022-12-06T13:14:18.210Z,99492.41
2022-12-06T13:16:45.447Z,99483.44
2022-12-06T13:19:14.542Z,99480.25
2022-12-06T13:21:45.451Z,99476.88
2022-12-06T13:24:12.961Z,99489.56
2022-12-06T13:26:42.577Z,99478.78
2022-12-06T13:29:22.238Z,99475.13
2022-12-06T13:31:50.427Z,99486.53
2022-12-06T13:34:23.751Z,99479.97
2022-12-06T13:36:52.329Z,99485.53
2022-12-06T13:39:31.713Z,99482.84
2022-12-06T13:42:18.208Z,99482.47
2022-12-06T13:44:48.450Z,99479.41
2022-12-06T13:47:28.071Z,99482.34
2022-12-06T13:49:56.998Z,99485.19
2022-12-06T13:52:43.053Z,99471.16
2022-12-06T13:55:39.901Z,99481.38
2022-12-06T13:58:07.360Z,99477.44
2022-12-06T14:00:40.626Z,99477.72
2022-12-06T14:03:14.183Z,99475.53
2022-12-06T14:06:01.073Z,99485.63
2022-12-06T14:08:31.773Z,99482.91
2022-12-06T14:11:15.115Z,99476.75
2022-12-06T14:13:43.589Z,99476.66
2022-12-06T14:16:14.020Z,99468.66
2022-12-06T14:18:41.655Z,99468.28
2022-12-06T14:21:19.722Z,99473.31
2022-12-06T14:23:48.162Z,99461.81
2022-12-06T14:26:20.308Z,99459.03
2022-12-06T14:28:47.785Z,99465.47
2022-12-06T14:31:35.260Z,99470.31
2022-12-06T14:34:02.943Z,99475.75
2022-12-06T14:36:34.498Z,99472.16
2022-12-06T14:39:03.068Z,99478.50
2022-12-06T14:42:04.029Z,99477.03
2022-12-06T14:44:31.951Z,99480.41
2022-12-06T14:46:59.519Z,99480.47
2022-12-06T14:49:46.348Z,99479.34
2022-12-06T14:52:21.529Z,99475.94
2022-12-06T14:54:49.901Z,99484.00
2022-12-06T14:57:30.508Z,99483.72
2022-12-06T15:00:26.546Z,99490.50
2022-12-06T15:03:04.583Z,99488.13
2022-12-06T15:05:32.992Z,99489.25
2022-12-06T15:08:17.474Z,99495.34
2022-12-06T15:10:55.198Z,99495.66
2022-12-06T15:13:23.131Z,99504.47
2022-12-06T15:16:19.799Z,99492.78
2022-12-06T15:18:57.389Z,99497.37
2022-12-06T15:21:24.631Z,99489.31
2022-12-06T15:23:52.742Z,99493.41
2022-12-06T15:26:23.351Z,99498.94
2022-12-06T15:28:50.998Z,99497.25
2022-12-06T15:31:27.015Z,99497.56
2022-12-06T15:33:54.774Z,99495.25
2022-12-06T15:36:23.400Z,99496.97
2022-12-06T15:38:50.595Z,99499.75
2022-12-06T15:41:17.804Z,99493.81
2022-12-06T15:43:45.532Z,99505.72
2022-12-06T15:46:16.602Z,99509.00
2022-12-06T15:48:43.773Z,99512.44
2022-12-06T15:51:20.350Z,99508.50
2022-12-06T15:53:48.439Z,99514.59
2022-12-06T15:56:19.965Z,99514.97
2022-12-06T15:58:47.477Z,99515.69
2022-12-06T16:01:19.383Z,99518.13
2022-12-06T16:03:47.543Z,99513.13
2022-12-06T16:06:15.534Z,99515.44
2022-12-06T16:08:43.076Z,99512.78
2022-12-06T16:11:12.457Z,99521.00
2022-12-06T16:13:40.163Z,99523.91
2022-12-06T16:16:07.703Z,99520.91
2022-12-06T16:18:35.217Z,99518.69
2022-12-06T16:21:02.737Z,99525.03
2022-12-06T16:24:12.681Z,99519.44
2022-12-06T16:26:37.531Z,99516.66
2022-12-06T16:29:05.775Z,99515.84
2022-12-06T16:31:36.513Z,99521.53
2022-12-06T16:34:06.383Z,99512.56
2022-12-06T16:36:34.066Z,99519.38
2022-12-06T16:39:04.824Z,99521.50
2022-12-06T16:41:32.863Z,99523.72
2022-12-06T16:44:00.268Z,99527.09
2022-12-06T16:46:28.751Z,99527.00
2022-12-06T16:49:10.491Z,99537.59
2022-12-06T16:51:45.076Z,99529.94
2022-12-06T16:54:12.553Z,99532.72
2022-12-06T16:56:41.773Z,99535.53
2022-12-06T16:59:13.710Z,99535.00
2022-12-06T17:01:59.532Z,99541.03
2022-12-06T20:21:35.735Z,99506.37
2022-12-06T20:24:03.513Z,99505.56
2022-12-06T20:26:31.507Z,99503.88
2022-12-06T20:28:58.947Z,99499.22
2022-12-06T20:31:28.342Z,99504.03
2022-12-06T20:33:56.187Z,99496.75
2022-12-06T20:36:23.451Z,99498.66
2022-12-06T20:38:54.437Z,99503.84
2022-12-06T20:41:22.772Z,99507.00
2022-12-06T20:43:51.168Z,99500.63
2022-12-06T20:46:19.903Z,99507.41
2022-12-06T20:48:47.260Z,99509.34
2022-12-06T20:51:15.703Z,99512.03
2022-12-06T20:53:43.518Z,99508.91
2022-12-06T20:56:11.566Z,99501.56
2022-12-06T20:58:39.153Z,99503.53
2022-12-06T21:01:06.794Z,99501.56
2022-12-06T21:03:34.128Z,99500.28
2022-12-06T21:06:02.000Z,99495.44
2022-12-06T21:08:29.686Z,99496.31
2022-12-06T21:11:21.740Z,99506.25
2022-12-06T21:13:44.837Z,99511.19
2022-12-06T21:16:16.489Z,99503.56
2022-12-06T21:18:44.110Z,99502.94
2022-12-06T21:21:11.734Z,99496.00
2022-12-06T21:23:40.594Z,99507.72
2022-12-06T21:26:07.849Z,99518.41
2022-12-06T21:28:35.321Z,99520.53
2022-12-06T21:31:02.531Z,99522.75
2022-12-06T21:33:29.738Z,99524.66
2022-12-06T21:36:01.287Z,99531.38
2022-12-06T21:38:29.846Z,99528.72
2022-12-06T21:41:01.520Z,99520.00
2022-12-06T21:43:28.919Z,99521.69
2022-12-06T21:45:56.403Z,99526.81
2022-12-06T21:48:23.569Z,99518.91
2022-12-06T21:50:50.675Z,99528.84
2022-12-06T21:53:18.078Z,99533.59
2022-12-06T21:55:45.253Z,99531.25
2022-12-06T21:58:12.410Z,99531.38
2022-12-06T22:00:39.868Z,99534.25
2022-12-06T22:03:07.485Z,99529.34
2022-12-06T22:05:38.690Z,99535.66
2022-12-06T22:08:05.964Z,99532.31
2022-12-06T22:10:33.693Z,99529.91
2022-12-06T22:13:00.862Z,99523.75
2022-12-06T22:15:27.999Z,99526.06
2022-12-06T22:17:55.411Z,99528.34
2022-12-06T22:20:22.549Z,99525.25
2022-12-06T22:22:49.712Z,99530.13
2022-12-06T22:25:19.546Z,99528.97
2022-12-06T22:27:47.020Z,99528.50
2022-12-06T22:30:14.271Z,99520.97
2022-12-06T22:32:41.778Z,99517.06
2022-12-06T22:35:08.981Z,99517.47
2022-12-06T22:37:36.173Z,99509.03
2022-12-06T22:40:03.945Z,99514.38
2022-12-06T22:42:31.820Z,99510.78
2022-12-06T22:44:59.017Z,99510.75
2022-12-06T22:47:26.494Z,99510.84
2022-12-06T22:49:53.710Z,99512.66
2022-12-06T22:52:20.853Z,99509.25
2022-12-06T22:54:48.291Z,99510.84
2022-12-06T22:57:15.453Z,99517.34
2022-12-06T22:59:42.640Z,99506.69
2022-12-06T23:02:10.108Z,99502.28
2022-12-06T23:04:37.350Z,99499.63
2022-12-06T23:07:04.531Z,99500.19
2022-12-06T23:09:31.993Z,99499.97
2022-12-06T23:11:59.162Z,99496.13
2022-12-06T23:14:26.315Z,99492.19
2022-12-06T23:16:53.845Z,99491.88
2022-12-06T23:19:21.102Z,99491.22
2022-12-06T23:21:48.417Z,99496.34
2022-12-06T23:24:16.374Z,99499.25
2022-12-06T23:26:45.263Z,99481.00
2022-12-06T23:29:13.130Z,99475.25
2022-12-06T23:31:41.626Z,99466.63
2022-12-06T23:34:22.535Z,99482.41
2022-12-06T23:36:50.040Z,99500.00
2022-12-06T23:39:17.283Z,99504.06
2022-12-06T23:41:44.605Z,99491.78
2022-12-06T23:44:12.947Z,99496.91
2022-12-06T23:46:40.377Z,99496.91
2022-12-06T23:49:08.234Z,99498.94
2022-12-06T23:51:37.012Z,99493.91
2022-12-06T23:54:05.220Z,99498.78
2022-12-06T23:56:36.137Z,99493.28
2022-12-06T23:59:04.238Z,99496.16
