createdAt,value
2022-09-15T00:01:14.455Z,59.60
2022-09-15T00:03:42.726Z,59.50
2022-09-15T00:06:10.932Z,59.53
2022-09-15T00:08:39.115Z,59.42
2022-09-15T00:11:18.586Z,60.07
2022-09-15T00:13:50.230Z,59.68
2022-09-15T00:16:20.001Z,60.06
2022-09-15T00:18:47.810Z,59.75
2022-09-15T00:21:21.203Z,61.22
2022-09-15T00:23:51.832Z,60.25
2022-09-15T00:26:22.840Z,60.18
2022-09-15T00:28:50.207Z,60.46
2022-09-15T00:31:20.715Z,60.38
2022-09-15T00:33:53.426Z,60.40
2022-09-15T00:36:21.931Z,60.24
2022-09-15T00:38:50.351Z,60.61
2022-09-15T00:41:20.204Z,60.84
2022-09-15T00:43:53.336Z,60.46
2022-09-15T00:46:27.688Z,60.65
2022-09-15T00:49:04.139Z,60.61
2022-09-15T00:51:43.214Z,60.64
2022-09-15T00:54:19.065Z,60.93
2022-09-15T00:56:49.527Z,60.70
2022-09-15T00:59:21.201Z,60.55
2022-09-15T01:01:53.456Z,60.81
2022-09-15T01:04:20.901Z,60.34
2022-09-15T01:06:57.112Z,61.50
2022-09-15T01:09:29.905Z,61.62
2022-09-15T01:11:58.306Z,60.86
2022-09-15T01:14:26.094Z,60.81
2022-09-15T01:17:09.605Z,60.77
2022-09-15T01:19:55.704Z,60.65
2022-09-15T01:22:41.023Z,60.62
2022-09-15T01:25:27.705Z,60.79
2022-09-15T01:28:30.468Z,62.04
2022-09-15T01:31:16.342Z,60.44
2022-09-15T01:33:55.881Z,60.66
2022-09-15T01:36:35.829Z,60.71
2022-09-15T01:39:11.081Z,60.71
2022-09-15T01:41:46.927Z,60.85
2022-09-15T01:44:25.729Z,60.60
2022-09-15T01:46:58.734Z,62.86
2022-09-15T01:49:31.502Z,61.27
2022-09-15T01:51:59.382Z,61.27
2022-09-15T01:54:36.098Z,61.16
2022-09-15T01:57:04.375Z,61.91
2022-09-15T01:59:34.771Z,61.20
2022-09-15T02:02:16.299Z,61.14
2022-09-15T02:05:04.162Z,61.06
2022-09-15T02:07:49.441Z,61.19
2022-09-15T02:10:40.471Z,62.33
2022-09-15T02:13:32.880Z,61.36
2022-09-15T02:16:01.186Z,61.06
2022-09-15T02:18:36.990Z,62.26
2022-09-15T02:21:19.080Z,62.42
2022-09-15T02:23:51.377Z,62.50
2022-09-15T02:26:24.699Z,62.28
2022-09-15T02:28:59.640Z,61.92
2022-09-15T02:31:28.384Z,63.13
2022-09-15T02:34:01.722Z,62.16
2022-09-15T02:36:31.728Z,63.14
2022-09-15T02:39:08.107Z,62.17
2022-09-15T02:41:37.493Z,61.96
2022-09-15T02:44:04.781Z,62.33
2022-09-15T02:46:34.422Z,63.63
2022-09-15T02:49:01.970Z,63.23
2022-09-15T02:51:29.638Z,63.90
2022-09-15T02:53:57.163Z,62.54
2022-09-15T02:56:25.824Z,63.60
2022-09-15T02:58:53.238Z,64.26
2022-09-15T03:01:27.073Z,63.49
2022-09-15T03:03:54.281Z,63.14
2022-09-15T03:06:21.885Z,62.78
2022-09-15T03:08:55.370Z,63.13
2022-09-15T03:11:25.189Z,63.24
2022-09-15T03:13:58.008Z,63.08
2022-09-15T03:16:26.545Z,63.57
2022-09-15T03:19:02.708Z,63.83
2022-09-15T03:21:30.694Z,63.31
2022-09-15T03:23:58.773Z,64.54
2022-09-15T03:26:26.224Z,64.18
2022-09-15T03:28:53.772Z,63.51
2022-09-15T03:31:21.079Z,63.24
2022-09-15T03:33:50.781Z,62.97
2022-09-15T03:36:18.105Z,62.91
2022-09-15T03:38:45.224Z,62.57
2022-09-15T03:41:13.315Z,62.78
2022-09-15T03:43:41.841Z,62.95
2022-09-15T03:46:11.780Z,62.60
2022-09-15T03:48:40.667Z,62.32
2022-09-15T03:51:10.667Z,63.07
2022-09-15T03:53:41.022Z,63.60
2022-09-15T03:56:09.548Z,63.40
2022-09-15T03:58:36.968Z,63.75
2022-09-15T04:01:04.962Z,63.72
2022-09-15T04:03:32.845Z,64.24
2022-09-15T04:05:59.962Z,64.76
2022-09-15T04:08:27.544Z,64.87
2022-09-15T04:10:55.248Z,64.66
2022-09-15T04:13:28.414Z,64.33
2022-09-15T04:16:08.355Z,64.61
2022-09-15T04:18:37.651Z,64.34
2022-09-15T04:21:07.892Z,63.97
2022-09-15T04:23:35.542Z,63.66
2022-09-15T04:26:07.105Z,63.44
2022-09-15T04:28:37.973Z,64.47
2022-09-15T04:31:16.643Z,63.86
2022-09-15T04:33:45.001Z,63.38
2022-09-15T04:36:15.689Z,64.78
2022-09-15T04:38:43.507Z,63.50
2022-09-15T04:41:11.666Z,64.13
2022-09-15T04:43:39.296Z,63.32
2022-09-15T04:46:06.894Z,64.41
2022-09-15T04:48:34.089Z,64.10
2022-09-15T04:51:11.602Z,64.87
2022-09-15T04:53:39.613Z,64.06
2022-09-15T04:56:10.147Z,63.41
2022-09-15T04:58:39.120Z,63.35
2022-09-15T05:01:15.121Z,63.34
2022-09-15T05:03:44.412Z,63.24
2022-09-15T05:06:14.952Z,62.75
2022-09-15T05:08:43.398Z,62.69
2022-09-15T05:11:12.684Z,62.69
2022-09-15T05:13:41.783Z,62.42
2022-09-15T05:16:15.538Z,62.58
2022-09-15T05:18:44.668Z,63.70
2022-09-15T05:21:14.983Z,63.02
2022-09-15T05:23:42.790Z,62.70
2022-09-15T05:26:20.598Z,62.89
2022-09-15T05:28:47.765Z,62.38
2022-09-15T05:31:23.683Z,62.49
2022-09-15T05:33:52.804Z,62.01
2022-09-15T05:36:23.923Z,62.62
2022-09-15T05:38:54.060Z,61.96
2022-09-15T05:41:22.465Z,61.99
2022-09-15T05:43:50.921Z,61.91
2022-09-15T05:46:19.916Z,61.74
2022-09-15T05:48:49.896Z,61.78
2022-09-15T05:51:17.376Z,61.73
2022-09-15T05:53:46.459Z,61.89
2022-09-15T05:56:15.502Z,61.73
2022-09-15T05:58:45.086Z,61.67
2022-09-15T06:01:17.628Z,61.69
2022-09-15T06:03:45.334Z,61.41
2022-09-15T06:06:13.230Z,61.38
2022-09-15T06:08:48.001Z,61.32
2022-09-15T06:11:17.865Z,61.36
2022-09-15T06:13:49.102Z,61.53
2022-09-15T06:16:24.498Z,61.40
2022-09-15T06:18:53.663Z,61.37
2022-09-15T06:21:24.480Z,61.18
2022-09-15T06:24:00.862Z,60.81
2022-09-15T06:26:28.817Z,60.73
2022-09-15T06:29:01.859Z,60.91
2022-09-15T06:31:31.802Z,60.51
2022-09-15T06:34:00.080Z,60.78
2022-09-15T06:36:29.435Z,60.71
2022-09-15T06:38:57.953Z,60.40
2022-09-15T06:41:25.346Z,60.75
2022-09-15T06:43:53.635Z,60.47
2022-09-15T06:46:25.427Z,60.44
2022-09-15T06:48:53.660Z,60.26
2022-09-15T06:51:25.757Z,60.29
2022-09-15T06:53:53.794Z,60.38
2022-09-15T06:56:23.276Z,60.19
2022-09-15T06:58:51.092Z,59.96
2022-09-15T07:01:31.588Z,59.76
2022-09-15T07:04:01.337Z,59.56
2022-09-15T07:06:31.136Z,59.47
2022-09-15T07:09:05.605Z,59.49
2022-09-15T07:11:32.944Z,59.43
2022-09-15T07:14:00.410Z,59.73
2022-09-15T07:16:28.897Z,59.19
2022-09-15T07:18:57.783Z,58.88
2022-09-15T07:21:26.362Z,59.05
2022-09-15T07:23:57.905Z,58.78
2022-09-15T07:26:28.394Z,58.83
2022-09-15T07:28:58.237Z,58.63
2022-09-15T07:31:28.118Z,58.43
2022-09-15T07:33:55.971Z,58.17
2022-09-15T07:36:24.130Z,58.41
2022-09-15T07:38:55.543Z,58.20
2022-09-15T07:41:26.802Z,58.26
2022-09-15T07:43:57.736Z,57.83
2022-09-15T07:46:27.809Z,57.87
2022-09-15T07:48:58.896Z,57.64
2022-09-15T07:51:26.587Z,57.60
2022-09-15T07:53:54.528Z,57.18
2022-09-15T07:56:24.129Z,57.21
2022-09-15T07:58:51.958Z,56.89
2022-09-15T08:01:20.545Z,56.71
2022-09-15T08:03:50.012Z,56.53
2022-09-15T08:06:20.547Z,56.41
2022-09-15T08:08:49.208Z,56.19
2022-09-15T08:11:19.321Z,55.84
2022-09-15T08:13:49.757Z,55.24
2022-09-15T08:16:23.237Z,55.56
2022-09-15T08:18:52.986Z,55.57
2022-09-15T08:21:22.103Z,55.68
2022-09-15T08:23:56.019Z,55.35
2022-09-15T08:26:23.945Z,55.59
2022-09-15T08:28:51.691Z,55.61
2022-09-15T08:31:19.468Z,55.43
2022-09-15T08:33:53.014Z,55.55
2022-09-15T08:36:21.017Z,55.69
2022-09-15T08:38:48.666Z,55.61
2022-09-15T08:41:28.437Z,55.73
2022-09-15T08:44:11.050Z,55.38
2022-09-15T08:46:48.504Z,55.02
2022-09-15T08:49:35.538Z,54.99
2022-09-15T08:52:11.379Z,54.90
2022-09-15T08:54:39.271Z,54.72
2022-09-15T08:57:10.229Z,54.61
2022-09-15T08:59:40.135Z,54.27
2022-09-15T09:02:16.557Z,54.32
2022-09-15T09:05:31.742Z,54.25
2022-09-15T09:08:22.261Z,54.03
2022-09-15T09:10:54.513Z,53.60
2022-09-15T09:13:35.715Z,53.92
2022-09-15T09:16:28.770Z,53.76
2022-09-15T09:19:40.994Z,53.70
2022-09-15T09:22:17.986Z,53.29
2022-09-15T09:24:48.658Z,53.48
2022-09-15T09:27:19.678Z,53.00
2022-09-15T09:29:59.252Z,52.97
2022-09-15T09:32:33.737Z,52.88
2022-09-15T09:35:07.053Z,52.60
2022-09-15T09:37:34.284Z,52.43
2022-09-15T09:40:01.796Z,52.42
2022-09-15T09:42:37.301Z,52.36
2022-09-15T09:45:06.157Z,52.12
2022-09-15T09:47:35.131Z,52.15
2022-09-15T09:50:02.482Z,52.25
2022-09-15T09:52:39.430Z,52.09
2022-09-15T09:55:19.280Z,52.17
2022-09-15T09:57:46.493Z,51.99
2022-09-15T10:00:38.732Z,51.92
2022-09-15T10:03:22.536Z,51.58
2022-09-15T10:06:08.004Z,51.11
2022-09-15T10:08:37.230Z,51.65
2022-09-15T10:11:07.860Z,51.66
2022-09-15T10:13:36.868Z,51.62
2022-09-15T10:16:06.869Z,51.73
2022-09-15T10:18:39.024Z,51.48
2022-09-15T10:21:10.085Z,51.90
2022-09-15T10:23:37.636Z,51.92
2022-09-15T10:26:16.861Z,52.19
2022-09-15T10:28:44.958Z,51.96
2022-09-15T10:31:25.919Z,51.71
2022-09-15T10:33:53.276Z,51.97
2022-09-15T10:36:31.348Z,51.96
2022-09-15T10:39:18.335Z,51.87
2022-09-15T10:42:13.679Z,51.79
2022-09-15T10:44:55.619Z,51.59
2022-09-15T10:47:28.784Z,50.93
2022-09-15T10:50:02.177Z,50.77
2022-09-15T10:52:30.906Z,51.53
2022-09-15T10:55:16.582Z,51.24
2022-09-15T10:57:50.349Z,51.39
2022-09-15T11:00:25.989Z,51.23
2022-09-15T11:03:38.949Z,51.31
2022-09-15T11:06:39.514Z,51.28
2022-09-15T11:09:29.935Z,50.75
2022-09-15T11:12:35.768Z,50.83
2022-09-15T11:15:47.532Z,50.46
2022-09-15T11:18:50.577Z,50.75
2022-09-15T11:21:35.454Z,50.48
2022-09-15T11:24:33.288Z,50.51
2022-09-15T11:27:12.631Z,50.66
2022-09-15T11:30:25.969Z,50.86
2022-09-15T11:33:17.352Z,50.01
2022-09-15T11:35:57.122Z,50.07
2022-09-15T11:39:08.793Z,50.41
2022-09-15T11:41:56.724Z,50.63
2022-09-15T11:44:34.698Z,50.62
2022-09-15T11:47:05.063Z,50.30
2022-09-15T11:49:44.493Z,50.62
2022-09-15T11:52:42.134Z,49.84
2022-09-15T11:55:34.733Z,49.65
2022-09-15T11:58:22.109Z,49.71
2022-09-15T12:00:56.186Z,49.86
2022-09-15T12:03:31.191Z,49.75
2022-09-15T12:06:12.020Z,49.51
2022-09-15T12:08:51.443Z,49.60
2022-09-15T12:11:23.259Z,50.05
2022-09-15T12:13:50.908Z,50.00
2022-09-15T12:16:19.029Z,49.94
2022-09-15T12:18:57.699Z,49.74
2022-09-15T12:21:34.927Z,49.89
2022-09-15T12:24:20.988Z,49.88
2022-09-15T12:26:49.682Z,49.91
2022-09-15T12:29:23.106Z,50.03
2022-09-15T12:32:19.796Z,50.19
2022-09-15T12:35:00.726Z,50.17
2022-09-15T12:37:55.365Z,50.49
2022-09-15T12:40:40.762Z,50.04
2022-09-15T12:43:11.565Z,50.40
2022-09-15T12:45:41.176Z,50.27
2022-09-15T12:48:14.419Z,50.34
2022-09-15T12:50:44.489Z,50.26
2022-09-15T12:53:29.462Z,49.95
2022-09-15T12:56:07.703Z,49.84
2022-09-15T12:58:47.886Z,49.83
2022-09-15T13:01:27.293Z,49.61
2022-09-15T13:03:55.502Z,49.69
2022-09-15T13:06:28.019Z,49.69
2022-09-15T13:09:01.562Z,49.78
2022-09-15T13:11:37.558Z,49.45
2022-09-15T13:14:08.130Z,49.46
2022-09-15T13:16:35.262Z,49.18
2022-09-15T13:19:09.290Z,48.81
2022-09-15T13:21:40.301Z,48.76
2022-09-15T13:24:16.030Z,48.36
2022-09-15T13:26:47.432Z,48.38
2022-09-15T13:29:17.187Z,48.09
2022-09-15T13:32:20.506Z,48.24
2022-09-15T13:35:15.492Z,48.45
2022-09-15T13:38:23.786Z,48.53
2022-09-15T13:41:06.072Z,48.43
2022-09-15T13:44:04.592Z,48.30
2022-09-15T13:46:55.082Z,48.64
2022-09-15T13:49:33.216Z,48.88
2022-09-15T13:52:07.626Z,49.00
2022-09-15T13:54:35.108Z,49.44
2022-09-15T13:57:02.908Z,49.56
2022-09-15T13:59:33.249Z,49.41
2022-09-15T14:02:01.126Z,49.62
2022-09-15T14:04:31.972Z,50.15
2022-09-15T14:07:01.722Z,50.30
2022-09-15T14:09:39.813Z,51.19
2022-09-15T14:12:12.418Z,50.75
2022-09-15T14:14:44.866Z,51.01
2022-09-15T14:17:44.348Z,51.46
2022-09-15T14:20:31.364Z,51.67
2022-09-15T14:23:00.294Z,53.14
2022-09-15T14:25:29.658Z,52.93
2022-09-15T14:27:57.064Z,52.45
2022-09-15T14:30:27.731Z,53.13
2022-09-15T14:33:00.374Z,53.29
2022-09-15T14:35:31.855Z,53.72
2022-09-15T14:38:00.600Z,53.85
2022-09-15T14:40:36.627Z,53.80
2022-09-15T14:43:23.686Z,53.97
2022-09-15T14:45:55.144Z,53.96
2022-09-15T14:48:28.500Z,54.20
2022-09-15T14:51:09.023Z,54.69
2022-09-15T14:53:40.328Z,54.91
2022-09-15T14:56:27.141Z,55.12
2022-09-15T14:59:03.736Z,54.98
2022-09-15T15:01:39.154Z,54.97
2022-09-15T15:04:22.273Z,55.09
2022-09-15T15:07:01.946Z,55.10
2022-09-15T15:09:49.007Z,55.63
2022-09-15T15:12:40.788Z,55.31
2022-09-15T15:15:12.106Z,55.52
2022-09-15T15:17:51.200Z,55.83
2022-09-15T15:20:23.195Z,55.36
2022-09-15T15:23:26.030Z,55.49
2022-09-15T15:25:54.293Z,55.61
2022-09-15T15:28:34.390Z,55.66
2022-09-15T15:31:24.901Z,55.57
2022-09-15T15:33:59.721Z,55.59
2022-09-15T15:36:29.407Z,55.41
2022-09-15T15:38:59.397Z,55.67
2022-09-15T15:41:29.869Z,55.57
2022-09-15T15:44:08.500Z,55.80
2022-09-15T15:46:49.277Z,55.73
2022-09-15T15:49:17.662Z,55.58
2022-09-15T15:51:45.319Z,55.74
2022-09-15T15:54:12.765Z,55.76
2022-09-15T15:56:40.421Z,55.99
2022-09-15T15:59:12.992Z,56.75
2022-09-15T16:01:40.671Z,56.16
2022-09-15T16:04:08.376Z,57.40
2022-09-15T16:06:36.409Z,57.36
2022-09-15T16:09:04.986Z,56.70
2022-09-15T16:11:32.516Z,56.74
2022-09-15T16:13:59.886Z,56.44
2022-09-15T16:16:27.695Z,56.85
2022-09-15T16:18:55.020Z,56.72
2022-09-15T16:21:40.318Z,56.95
2022-09-15T16:24:14.011Z,56.86
2022-09-15T16:26:41.689Z,56.76
2022-09-15T16:29:09.552Z,56.98
2022-09-15T16:31:37.188Z,56.86
2022-09-15T16:34:04.573Z,57.12
2022-09-15T16:36:36.454Z,57.24
2022-09-15T16:39:04.008Z,57.27
2022-09-15T16:41:33.054Z,57.30
2022-09-15T16:44:04.232Z,57.33
2022-09-15T16:46:31.492Z,57.44
2022-09-15T16:48:58.706Z,57.46
2022-09-15T16:51:31.151Z,57.67
2022-09-15T16:53:59.745Z,57.68
2022-09-15T16:56:28.789Z,57.87
2022-09-15T16:59:00.055Z,57.78
2022-09-15T17:01:28.258Z,57.89
2022-09-15T17:03:56.771Z,57.82
2022-09-15T17:06:23.989Z,58.17
2022-09-15T17:08:51.525Z,58.19
2022-09-15T17:11:20.849Z,58.18
2022-09-15T17:13:48.385Z,58.04
2022-09-15T17:16:21.539Z,58.37
2022-09-15T17:18:49.183Z,58.23
2022-09-15T17:21:17.686Z,58.37
2022-09-15T17:23:48.189Z,58.53
2022-09-15T17:26:20.703Z,58.47
2022-09-15T17:28:48.627Z,58.30
2022-09-15T17:31:18.906Z,58.56
2022-09-15T17:33:47.590Z,58.34
2022-09-15T17:36:16.200Z,58.57
2022-09-15T17:38:45.013Z,58.30
2022-09-15T17:41:17.856Z,58.64
2022-09-15T17:43:45.352Z,58.57
2022-09-15T17:46:12.974Z,58.66
2022-09-15T17:48:40.363Z,58.68
2022-09-15T17:51:10.006Z,58.68
2022-09-15T17:53:37.578Z,58.73
2022-09-15T17:56:05.584Z,58.75
2022-09-15T17:58:33.466Z,58.87
2022-09-15T18:01:00.992Z,58.84
2022-09-15T18:03:35.154Z,59.27
2022-09-15T18:06:08.565Z,59.29
2022-09-15T18:08:36.523Z,59.02
2022-09-15T18:11:05.596Z,59.23
2022-09-15T18:13:33.729Z,59.41
2022-09-15T18:16:12.689Z,59.63
2022-09-15T18:18:41.090Z,59.29
2022-09-15T18:21:12.234Z,59.82
2022-09-15T18:23:42.652Z,59.54
2022-09-15T18:26:09.775Z,59.71
2022-09-15T18:28:37.126Z,59.74
2022-09-15T18:31:04.288Z,59.94
2022-09-15T18:33:31.664Z,60.05
2022-09-15T18:36:00.214Z,59.95
2022-09-15T18:38:28.028Z,59.99
2022-09-15T18:40:57.400Z,60.47
2022-09-15T18:43:26.739Z,60.29
2022-09-15T18:45:59.767Z,60.42
2022-09-15T18:48:28.156Z,60.27
2022-09-15T18:50:56.033Z,60.36
2022-09-15T18:53:23.307Z,60.41
2022-09-15T18:55:51.134Z,60.61
2022-09-15T18:58:19.432Z,60.66
2022-09-15T19:00:47.240Z,60.61
2022-09-15T19:03:14.521Z,60.76
2022-09-15T19:05:42.453Z,60.71
2022-09-15T19:08:11.459Z,60.86
2022-09-15T19:10:41.701Z,60.97
2022-09-15T19:13:11.507Z,60.89
2022-09-15T19:15:40.487Z,60.90
2022-09-15T19:18:07.865Z,60.96
2022-09-15T19:20:35.070Z,61.34
2022-09-15T19:23:04.172Z,61.78
2022-09-15T19:25:32.334Z,60.97
2022-09-15T19:27:59.548Z,61.42
2022-09-15T19:30:26.670Z,61.27
2022-09-15T19:32:54.175Z,61.11
2022-09-15T19:35:23.223Z,61.26
2022-09-15T19:37:50.398Z,61.27
2022-09-15T19:40:19.010Z,61.22
2022-09-15T19:42:46.379Z,61.09
2022-09-15T19:45:13.900Z,61.20
2022-09-15T19:47:41.758Z,61.20
2022-09-15T19:50:12.527Z,61.21
2022-09-15T19:52:40.272Z,61.16
2022-09-15T19:55:09.834Z,61.13
2022-09-15T19:57:40.601Z,61.18
2022-09-15T20:00:10.847Z,61.28
2022-09-15T20:02:38.313Z,61.29
2022-09-15T20:05:06.347Z,61.52
2022-09-15T20:07:34.152Z,61.48
2022-09-15T20:10:01.429Z,61.49
2022-09-15T20:12:32.220Z,61.38
2022-09-15T20:14:59.396Z,61.56
2022-09-15T20:17:26.532Z,61.52
2022-09-15T20:19:54.231Z,61.62
2022-09-15T20:22:21.876Z,61.68
2022-09-15T20:24:49.128Z,61.92
2022-09-15T20:27:16.572Z,61.82
2022-09-15T20:29:44.271Z,62.07
2022-09-15T20:32:11.812Z,62.23
2022-09-15T20:34:39.098Z,62.09
2022-09-15T20:37:07.049Z,62.20
2022-09-15T20:39:34.317Z,62.31
2022-09-15T20:42:01.802Z,62.38
2022-09-15T20:44:29.213Z,62.22
2022-09-15T20:46:56.309Z,62.30
2022-09-15T20:49:23.475Z,62.13
2022-09-15T20:51:54.492Z,62.29
2022-09-15T20:54:21.837Z,62.32
2022-09-15T20:56:49.235Z,62.36
2022-09-15T20:59:16.791Z,62.32
2022-09-15T21:01:44.074Z,62.31
2022-09-15T21:04:11.699Z,62.37
2022-09-15T21:06:39.741Z,62.39
2022-09-15T21:09:08.109Z,62.48
2022-09-15T21:11:35.675Z,62.56
2022-09-15T21:14:03.432Z,62.54
2022-09-15T21:16:31.026Z,62.43
2022-09-15T21:18:58.845Z,62.74
2022-09-15T21:21:30.046Z,62.55
2022-09-15T21:24:02.111Z,62.83
2022-09-15T21:27:06.776Z,62.97
2022-09-15T21:29:34.388Z,62.70
2022-09-15T21:32:02.339Z,62.76
2022-09-15T21:34:30.568Z,62.76
2022-09-15T21:36:59.458Z,62.88
2022-09-15T21:39:26.786Z,62.95
2022-09-15T21:41:54.587Z,63.06
2022-09-15T21:44:21.961Z,62.95
2022-09-15T21:46:49.250Z,63.29
2022-09-15T21:49:18.384Z,63.13
2022-09-15T21:51:45.954Z,63.24
2022-09-15T21:54:13.885Z,63.12
2022-09-15T21:56:42.180Z,63.83
2022-09-15T21:59:11.170Z,63.44
2022-09-15T22:01:40.243Z,63.64
2022-09-15T22:04:09.433Z,63.57
2022-09-15T22:06:40.806Z,63.99
2022-09-15T22:09:13.178Z,64.11
2022-09-15T22:11:40.747Z,63.91
2022-09-15T22:14:09.215Z,64.27
2022-09-15T22:16:42.023Z,64.65
2022-09-15T22:19:11.848Z,64.61
2022-09-15T22:21:42.216Z,64.39
2022-09-15T22:24:12.871Z,64.87
2022-09-15T22:26:41.975Z,64.75
2022-09-15T22:29:09.668Z,64.62
2022-09-15T22:31:37.370Z,64.63
2022-09-15T22:34:05.338Z,65.04
2022-09-15T22:36:33.067Z,65.19
2022-09-15T22:39:05.244Z,65.18
2022-09-15T22:41:34.862Z,65.43
2022-09-15T22:44:03.680Z,65.35
2022-09-15T22:46:31.680Z,65.53
2022-09-15T22:48:59.360Z,65.55
2022-09-15T22:51:26.731Z,65.72
2022-09-15T22:53:57.564Z,65.90
2022-09-15T22:56:26.741Z,65.99
2022-09-15T22:58:55.258Z,65.90
2022-09-15T23:01:26.774Z,66.52
2022-09-15T23:04:02.783Z,66.25
2022-09-15T23:06:33.475Z,66.53
2022-09-15T23:09:03.715Z,66.25
2022-09-15T23:11:34.267Z,66.27
2022-09-15T23:14:02.101Z,66.42
2022-09-15T23:16:30.856Z,66.27
2022-09-15T23:18:58.953Z,66.55
2022-09-15T23:21:28.271Z,66.57
2022-09-15T23:23:55.530Z,66.72
2022-09-15T23:26:24.927Z,66.83
2022-09-15T23:28:53.198Z,66.81
2022-09-15T23:31:20.994Z,66.86
2022-09-15T23:33:49.048Z,66.90
2022-09-15T23:36:19.737Z,67.16
2022-09-15T23:38:48.097Z,66.90
2022-09-15T23:41:17.052Z,66.94
2022-09-15T23:43:45.843Z,67.11
2022-09-15T23:46:13.058Z,67.10
2022-09-15T23:48:40.436Z,67.12
2022-09-15T23:51:09.276Z,67.13
2022-09-15T23:53:36.732Z,67.16
2022-09-15T23:56:04.255Z,67.23
2022-09-15T23:58:31.637Z,67.42
