createdAt,value
2023-02-02T00:01:38.202Z,13.60
2023-02-02T00:06:46.462Z,9.30
2023-02-02T00:11:54.994Z,6.50
2023-02-02T00:17:02.470Z,8.70
2023-02-02T00:22:10.622Z,13.40
2023-02-02T00:27:18.914Z,12.30
2023-02-02T00:32:27.307Z,10.80
2023-02-02T00:37:35.740Z,8.00
2023-02-02T00:42:49.670Z,9.60
2023-02-02T00:47:57.378Z,11.00
2023-02-02T00:53:06.253Z,9.80
2023-02-02T00:58:14.859Z,11.70
2023-02-02T01:03:22.799Z,12.20
2023-02-02T01:08:31.108Z,18.10
2023-02-02T01:13:39.812Z,11.00
2023-02-02T01:18:48.133Z,7.80
2023-02-02T01:23:56.383Z,10.10
2023-02-02T01:29:04.411Z,13.70
2023-02-02T01:34:12.805Z,9.80
2023-02-02T01:39:24.177Z,10.10
2023-02-02T01:45:12.151Z,11.20
2023-02-02T01:50:23.700Z,11.20
2023-02-02T02:00:46.945Z,7.70
2023-02-02T02:06:00.582Z,11.60
2023-02-02T02:11:09.155Z,13.10
2023-02-02T02:16:22.898Z,11.20
2023-02-02T02:22:04.921Z,12.20
2023-02-02T02:27:41.165Z,13.00
2023-02-02T02:32:58.566Z,9.70
2023-02-02T02:38:11.511Z,11.90
2023-02-02T02:43:23.150Z,10.50
2023-02-02T02:48:32.555Z,10.20
2023-02-02T02:53:40.687Z,10.20
2023-02-02T02:58:55.772Z,7.70
2023-02-02T03:04:12.767Z,12.70
2023-02-02T03:09:24.886Z,8.30
2023-02-02T03:14:36.520Z,12.90
2023-02-02T03:19:44.559Z,10.40
2023-02-02T03:24:53.040Z,18.20
2023-02-02T03:30:02.413Z,9.60
2023-02-02T03:35:11.984Z,9.20
2023-02-02T03:40:21.101Z,7.30
2023-02-02T03:45:31.218Z,7.90
2023-02-02T03:50:40.713Z,9.00
2023-02-02T03:55:49.199Z,7.70
2023-02-02T04:01:01.621Z,6.60
2023-02-02T04:06:10.532Z,6.90
2023-02-02T04:11:18.161Z,10.60
2023-02-02T04:16:25.595Z,5.90
2023-02-02T04:21:32.808Z,9.00
2023-02-02T04:26:40.100Z,5.60
2023-02-02T04:31:47.480Z,11.60
2023-02-02T04:36:56.457Z,10.10
2023-02-02T04:42:04.714Z,17.00
2023-02-02T04:47:13.040Z,11.70
2023-02-02T04:52:21.705Z,14.10
2023-02-02T04:57:29.951Z,17.20
2023-02-02T05:02:39.461Z,20.10
2023-02-02T05:07:48.065Z,14.20
2023-02-02T05:12:58.928Z,9.20
2023-02-02T05:18:07.257Z,22.00
2023-02-02T05:23:15.507Z,22.10
2023-02-02T05:28:24.960Z,13.20
2023-02-02T05:33:33.543Z,20.30
2023-02-02T05:38:41.647Z,14.00
2023-02-02T05:43:49.773Z,15.50
2023-02-02T05:48:59.298Z,16.10
2023-02-02T05:54:07.494Z,22.90
2023-02-02T05:59:17.915Z,15.50
2023-02-02T06:04:26.223Z,19.80
2023-02-02T06:09:34.558Z,18.20
2023-02-02T06:14:42.865Z,22.90
2023-02-02T06:19:51.227Z,18.00
2023-02-02T06:24:59.541Z,15.30
2023-02-02T06:30:07.468Z,17.00
2023-02-02T06:35:15.395Z,13.00
2023-02-02T06:40:23.884Z,20.30
2023-02-02T06:45:33.303Z,24.30
2023-02-02T06:50:41.865Z,15.20
2023-02-02T06:55:56.973Z,16.90
2023-02-02T07:01:07.754Z,16.00
2023-02-02T07:06:21.316Z,13.90
2023-02-02T07:11:29.028Z,16.00
2023-02-02T07:16:37.602Z,18.40
2023-02-02T07:21:44.927Z,18.60
2023-02-02T07:26:53.032Z,29.00
2023-02-02T07:32:01.265Z,22.40
2023-02-02T07:37:09.437Z,17.00
2023-02-02T07:42:17.602Z,20.20
2023-02-02T07:47:25.965Z,21.00
2023-02-02T07:52:37.351Z,23.60
2023-02-02T07:57:46.601Z,17.20
2023-02-02T08:02:55.116Z,26.60
2023-02-02T08:08:04.452Z,16.30
2023-02-02T08:13:14.222Z,18.70
2023-02-02T08:18:22.973Z,13.90
2023-02-02T08:23:32.349Z,15.60
2023-02-02T08:28:41.253Z,17.60
2023-02-02T08:33:50.295Z,21.10
2023-02-02T08:39:03.080Z,13.90
2023-02-02T08:44:15.191Z,10.90
2023-02-02T08:49:23.908Z,23.60
2023-02-02T08:54:32.307Z,19.10
2023-02-02T08:59:40.614Z,24.00
2023-02-02T09:04:49.653Z,13.20
2023-02-02T09:09:58.747Z,11.80
2023-02-02T09:15:08.664Z,13.60
2023-02-02T09:20:19.028Z,13.60
2023-02-02T09:25:29.001Z,15.00
2023-02-02T09:30:37.924Z,12.30
2023-02-02T09:35:47.019Z,12.60
2023-02-02T09:40:55.371Z,10.30
2023-02-02T09:46:12.890Z,6.70
2023-02-02T09:51:25.595Z,7.10
2023-02-02T09:56:41.677Z,5.40
2023-02-02T10:01:54.302Z,6.20
2023-02-02T10:07:10.530Z,3.10
2023-02-02T10:12:30.297Z,3.40
2023-02-02T10:17:48.209Z,2.20
2023-02-02T10:23:01.338Z,2.30
2023-02-02T10:28:19.600Z,3.90
2023-02-02T10:33:37.695Z,2.50
2023-02-02T10:38:55.789Z,3.30
2023-02-02T10:44:16.029Z,10.60
2023-02-02T10:49:32.771Z,19.00
2023-02-02T10:54:57.161Z,8.80
2023-02-02T11:00:16.898Z,6.40
2023-02-02T11:05:45.343Z,11.60
2023-02-02T11:10:57.672Z,15.50
2023-02-02T11:21:54.899Z,14.10
2023-02-02T11:27:06.076Z,12.10
2023-02-02T11:32:33.371Z,12.30
2023-02-02T11:37:54.582Z,5.70
2023-02-02T11:43:05.786Z,13.70
2023-02-02T11:48:19.702Z,8.90
2023-02-02T11:53:33.287Z,66.30
2023-02-02T11:58:51.692Z,30.60
2023-02-02T12:04:01.954Z,90.20
2023-02-02T12:09:16.385Z,70.40
2023-02-02T12:14:35.059Z,65.90
2023-02-02T12:20:05.162Z,30.10
2023-02-02T12:25:38.332Z,12.30
2023-02-02T12:30:54.483Z,18.50
2023-02-02T12:36:34.601Z,13.70
2023-02-02T12:42:02.074Z,9.30
2023-02-02T12:47:21.807Z,14.70
2023-02-02T12:52:55.273Z,11.90
2023-02-02T12:58:14.561Z,10.50
2023-02-02T13:03:43.335Z,6.40
2023-02-02T13:08:58.789Z,12.90
2023-02-02T13:14:14.201Z,10.30
2023-02-02T13:19:31.131Z,5.20
2023-02-02T13:24:43.086Z,4.80
2023-02-02T13:35:07.172Z,8.20
2023-02-02T13:40:27.310Z,12.10
2023-02-02T13:45:53.626Z,9.80
2023-02-02T13:51:24.211Z,8.20
2023-02-02T13:56:47.742Z,9.50
2023-02-02T14:01:59.957Z,15.70
2023-02-02T14:12:17.288Z,23.70
2023-02-02T14:17:55.570Z,34.20
2023-02-02T14:23:04.515Z,39.40
2023-02-02T14:28:37.011Z,24.90
2023-02-02T14:33:48.117Z,23.90
2023-02-02T14:39:22.128Z,34.40
2023-02-02T14:44:31.399Z,19.90
2023-02-02T14:49:40.461Z,10.90
2023-02-02T14:54:53.691Z,9.10
2023-02-02T15:00:02.293Z,8.00
2023-02-02T15:05:47.214Z,11.00
2023-02-02T15:11:32.628Z,18.00
2023-02-02T15:16:43.965Z,12.40
2023-02-02T15:21:54.954Z,13.50
2023-02-02T15:27:09.504Z,13.40
2023-02-02T15:32:22.193Z,25.90
2023-02-02T15:37:40.757Z,19.20
2023-02-02T15:42:55.219Z,13.40
2023-02-02T15:48:10.559Z,17.10
2023-02-02T15:53:23.372Z,24.30
2023-02-02T15:58:34.661Z,29.70
2023-02-02T16:03:52.371Z,26.00
2023-02-02T16:09:04.054Z,33.60
2023-02-02T16:14:19.560Z,25.50
2023-02-02T16:19:30.770Z,45.90
2023-02-02T16:24:41.915Z,24.90
2023-02-02T16:29:51.058Z,25.00
2023-02-02T16:35:00.657Z,39.50
2023-02-02T16:40:27.552Z,82.20
2023-02-02T16:45:51.567Z,107.60
2023-02-02T16:51:11.690Z,110.60
2023-02-02T16:56:30.084Z,121.90
2023-02-02T17:01:41.975Z,151.90
2023-02-02T17:06:53.189Z,89.00
2023-02-02T17:12:14.352Z,137.50
2023-02-02T17:17:27.053Z,97.70
2023-02-02T17:22:39.689Z,61.30
2023-02-02T17:27:47.482Z,87.20
2023-02-02T17:32:55.719Z,60.00
2023-02-02T17:38:05.067Z,40.60
2023-02-02T17:43:16.783Z,39.00
2023-02-02T17:48:25.564Z,41.90
2023-02-02T17:53:35.189Z,38.30
2023-02-02T17:58:44.028Z,118.00
2023-02-02T18:03:52.390Z,147.90
2023-02-02T18:09:00.612Z,48.50
2023-02-02T18:14:09.401Z,42.90
2023-02-02T18:19:17.644Z,33.90
2023-02-02T18:24:26.230Z,54.10
2023-02-02T18:29:35.031Z,44.90
2023-02-02T18:34:43.938Z,36.20
2023-02-02T18:39:52.316Z,17.00
2023-02-02T18:45:00.859Z,18.50
2023-02-02T18:50:10.240Z,12.10
2023-02-02T18:55:19.022Z,10.50
2023-02-02T19:00:27.959Z,14.40
2023-02-02T19:05:57.231Z,12.60
2023-02-02T19:11:23.681Z,10.60
2023-02-02T19:16:35.687Z,8.00
2023-02-02T19:21:45.094Z,12.30
2023-02-02T19:26:54.388Z,14.70
2023-02-02T19:32:08.052Z,9.40
2023-02-02T19:37:26.145Z,14.50
2023-02-02T19:42:34.476Z,15.80
2023-02-02T19:47:45.008Z,15.80
2023-02-02T19:52:54.004Z,16.00
2023-02-02T19:58:15.673Z,19.50
2023-02-02T20:03:25.191Z,16.80
2023-02-02T20:08:40.488Z,10.00
2023-02-02T20:13:50.057Z,12.00
2023-02-02T20:18:59.979Z,11.90
2023-02-02T20:24:16.013Z,11.60
2023-02-02T20:29:27.689Z,8.60
2023-02-02T20:34:38.039Z,9.20
2023-02-02T20:39:50.375Z,7.70
2023-02-02T20:44:58.787Z,4.90
2023-02-02T20:50:08.301Z,4.70
2023-02-02T20:55:17.386Z,3.80
2023-02-02T21:00:28.069Z,2.70
2023-02-02T21:05:37.616Z,2.50
2023-02-02T21:10:46.125Z,1.80
2023-02-02T21:15:55.410Z,3.40
2023-02-02T21:21:04.130Z,3.40
2023-02-02T21:26:13.408Z,3.90
2023-02-02T21:31:22.124Z,3.00
2023-02-02T21:36:37.056Z,5.90
2023-02-02T21:41:45.508Z,3.20
2023-02-02T21:46:55.386Z,6.30
2023-02-02T21:52:14.984Z,9.60
2023-02-02T21:57:37.938Z,6.00
2023-02-02T22:02:50.727Z,8.20
2023-02-02T22:08:01.178Z,5.80
2023-02-02T22:13:18.306Z,7.20
2023-02-02T22:18:28.753Z,7.70
2023-02-02T22:23:36.951Z,4.90
2023-02-02T22:28:45.203Z,6.00
2023-02-02T22:33:53.075Z,7.00
2023-02-02T22:39:01.431Z,6.70
2023-02-02T22:44:10.103Z,8.60
2023-02-02T22:49:18.368Z,6.10
2023-02-02T22:54:25.890Z,4.80
2023-02-02T22:59:36.889Z,4.90
2023-02-02T23:04:44.358Z,6.00
2023-02-02T23:09:51.711Z,5.50
2023-02-02T23:14:59.231Z,4.40
2023-02-02T23:20:09.633Z,2.60
2023-02-02T23:25:19.999Z,2.70
2023-02-02T23:30:28.884Z,2.50
2023-02-02T23:35:37.120Z,2.50
2023-02-02T23:40:46.135Z,4.10
2023-02-02T23:45:54.524Z,1.80
2023-02-02T23:51:03.775Z,2.50
2023-02-02T23:56:12.667Z,2.60
