createdAt,value
2018-09-15T00:00:28.810Z,925.69
2018-09-15T00:01:28.780Z,925.70
2018-09-15T00:02:28.762Z,925.71
2018-09-15T00:03:28.731Z,925.69
2018-09-15T00:04:28.710Z,925.69
2018-09-15T00:05:28.684Z,925.76
2018-09-15T00:06:28.666Z,925.81
2018-09-15T00:07:28.645Z,925.81
2018-09-15T00:08:28.628Z,925.85
2018-09-15T00:09:28.586Z,925.83
2018-09-15T00:10:28.573Z,925.84
2018-09-15T00:11:28.539Z,925.90
2018-09-15T00:12:28.532Z,925.94
2018-09-15T00:13:28.508Z,925.96
2018-09-15T00:14:28.487Z,925.96
2018-09-15T00:15:28.448Z,925.98
2018-09-15T00:16:28.431Z,925.98
2018-09-15T00:17:28.414Z,926.01
2018-09-15T00:18:28.384Z,925.95
2018-09-15T00:19:28.367Z,925.97
2018-09-15T00:20:28.329Z,925.97
2018-09-15T00:21:28.310Z,926.01
2018-09-15T00:22:28.297Z,925.97
2018-09-15T00:23:28.265Z,926.00
2018-09-15T00:24:28.247Z,926.04
2018-09-15T00:25:28.214Z,926.04
2018-09-15T00:26:28.196Z,925.99
2018-09-15T00:27:28.166Z,925.96
2018-09-15T00:28:28.144Z,925.93
2018-09-15T00:29:28.135Z,925.91
2018-09-15T00:30:28.108Z,925.87
2018-09-15T00:31:28.084Z,925.84
2018-09-15T00:32:28.047Z,925.80
2018-09-15T00:33:28.026Z,925.77
2018-09-15T00:34:28.026Z,925.79
2018-09-15T00:35:27.982Z,925.75
2018-09-15T00:36:27.967Z,925.79
2018-09-15T00:37:27.945Z,925.79
2018-09-15T00:38:27.907Z,925.77
2018-09-15T00:39:27.886Z,925.80
2018-09-15T00:40:27.861Z,925.78
2018-09-15T00:41:27.846Z,925.81
2018-09-15T00:42:27.822Z,925.89
2018-09-15T00:43:27.804Z,925.99
2018-09-15T00:44:27.779Z,925.97
2018-09-15T00:45:27.762Z,926.03
2018-09-15T00:46:27.731Z,925.99
2018-09-15T00:47:27.696Z,925.93
2018-09-15T00:48:27.672Z,925.90
2018-09-15T00:49:27.662Z,925.81
2018-09-15T00:50:27.636Z,925.73
2018-09-15T00:51:27.605Z,925.77
2018-09-15T00:52:27.591Z,925.80
2018-09-15T00:53:27.555Z,925.86
2018-09-15T00:54:27.533Z,925.89
2018-09-15T00:55:27.511Z,925.97
2018-09-15T00:56:27.500Z,925.91
2018-09-15T00:57:27.458Z,925.88
2018-09-15T00:58:27.451Z,925.91
2018-09-15T00:59:27.418Z,925.95
2018-09-15T01:00:27.395Z,925.99
2018-09-15T01:01:27.376Z,925.96
2018-09-15T01:02:27.359Z,925.90
2018-09-15T01:03:27.332Z,925.90
2018-09-15T01:04:27.317Z,925.90
2018-09-15T01:05:27.276Z,925.91
2018-09-15T01:06:27.271Z,925.92
2018-09-15T01:07:27.232Z,925.88
2018-09-15T01:08:27.209Z,925.86
2018-09-15T01:09:27.194Z,925.78
2018-09-15T01:10:27.170Z,925.74
2018-09-15T01:11:27.141Z,925.80
2018-09-15T01:12:27.111Z,925.78
2018-09-15T01:13:27.087Z,925.75
2018-09-15T01:14:27.130Z,925.76
2018-09-15T01:15:27.058Z,925.75
2018-09-15T01:16:27.030Z,925.82
2018-09-15T01:17:26.996Z,925.87
2018-09-15T01:18:26.984Z,925.90
2018-09-15T01:19:26.954Z,925.91
2018-09-15T01:20:26.924Z,925.91
2018-09-15T01:21:26.898Z,925.90
2018-09-15T01:22:26.881Z,925.90
2018-09-15T01:23:26.853Z,925.86
2018-09-15T01:24:26.833Z,925.83
2018-09-15T01:25:26.809Z,925.76
2018-09-15T01:26:26.797Z,925.65
2018-09-15T01:27:26.777Z,925.68
2018-09-15T01:28:26.738Z,925.73
2018-09-15T01:29:26.718Z,925.82
2018-09-15T01:30:26.691Z,925.83
2018-09-15T01:31:26.671Z,925.80
2018-09-15T01:32:26.654Z,925.79
2018-09-15T01:33:26.633Z,925.86
2018-09-15T01:34:26.615Z,925.83
2018-09-15T01:35:26.589Z,925.81
2018-09-15T01:36:26.552Z,925.84
2018-09-15T01:37:26.533Z,925.80
2018-09-15T01:38:26.509Z,925.82
2018-09-15T01:39:26.484Z,925.80
2018-09-15T01:40:26.495Z,925.83
2018-09-15T01:41:26.437Z,925.85
2018-09-15T01:42:26.421Z,925.86
2018-09-15T01:43:26.386Z,925.86
2018-09-15T01:44:26.454Z,925.89
2018-09-15T01:45:26.352Z,925.84
2018-09-15T01:46:26.321Z,925.83
2018-09-15T01:47:26.291Z,925.83
2018-09-15T01:48:26.282Z,925.85
2018-09-15T01:49:26.260Z,925.80
2018-09-15T01:50:26.234Z,925.80
2018-09-15T01:51:26.206Z,925.77
2018-09-15T01:52:26.185Z,925.70
2018-09-15T01:53:26.154Z,925.70
2018-09-15T01:54:26.131Z,925.75
2018-09-15T01:55:26.119Z,925.68
2018-09-15T01:56:26.079Z,925.65
2018-09-15T01:57:26.115Z,925.63
2018-09-15T01:58:26.048Z,925.62
2018-09-15T01:59:26.016Z,925.57
2018-09-15T02:00:25.996Z,925.57
2018-09-15T02:01:25.971Z,925.65
2018-09-15T02:02:25.945Z,925.73
2018-09-15T02:03:25.936Z,925.78
2018-09-15T02:04:25.900Z,925.85
2018-09-15T02:05:25.878Z,925.88
2018-09-15T02:06:26.388Z,925.86
2018-09-15T02:07:25.839Z,925.80
2018-09-15T02:08:25.803Z,925.79
2018-09-15T02:09:25.788Z,925.81
2018-09-15T02:10:25.767Z,925.85
2018-09-15T02:11:25.738Z,925.85
2018-09-15T02:12:25.710Z,925.85
2018-09-15T02:13:25.690Z,925.85
2018-09-15T02:14:25.671Z,925.83
2018-09-15T02:15:25.842Z,925.81
2018-09-15T02:16:25.617Z,925.75
2018-09-15T02:17:25.611Z,925.73
2018-09-15T02:18:25.588Z,925.78
2018-09-15T02:19:25.550Z,925.72
2018-09-15T02:20:25.538Z,925.66
2018-09-15T02:21:25.504Z,925.70
2018-09-15T02:22:25.504Z,925.76
2018-09-15T02:23:25.468Z,925.79
2018-09-15T02:24:25.465Z,925.80
2018-09-15T02:25:25.420Z,925.80
2018-09-15T02:26:25.395Z,925.77
2018-09-15T02:27:25.380Z,925.73
2018-09-15T02:28:25.354Z,925.73
2018-09-15T02:29:25.312Z,925.72
2018-09-15T02:30:25.294Z,925.79
2018-09-15T02:31:25.265Z,925.73
2018-09-15T02:32:25.257Z,925.73
2018-09-15T02:33:25.216Z,925.72
2018-09-15T02:34:25.213Z,925.74
2018-09-15T02:35:25.184Z,925.76
2018-09-15T02:36:25.163Z,925.77
2018-09-15T02:37:25.144Z,925.79
2018-09-15T02:38:25.111Z,925.76
2018-09-15T02:39:25.095Z,925.78
2018-09-15T02:40:25.070Z,925.73
2018-09-15T02:41:25.032Z,925.66
2018-09-15T02:42:25.023Z,925.71
2018-09-15T02:43:24.990Z,925.71
2018-09-15T02:44:24.967Z,925.66
2018-09-15T02:45:24.953Z,925.70
2018-09-15T02:46:24.920Z,925.71
2018-09-15T02:47:24.893Z,925.69
2018-09-15T02:48:24.878Z,925.70
2018-09-15T02:49:24.854Z,925.70
2018-09-15T02:50:24.835Z,925.65
2018-09-15T02:51:24.798Z,925.66
2018-09-15T02:52:24.776Z,925.67
2018-09-15T02:53:24.751Z,925.70
2018-09-15T02:54:24.744Z,925.67
2018-09-15T02:55:24.726Z,925.65
2018-09-15T02:56:24.690Z,925.65
2018-09-15T02:57:24.661Z,925.67
2018-09-15T02:58:24.951Z,925.72
2018-09-15T02:59:24.631Z,925.69
2018-09-15T03:00:24.627Z,925.70
2018-09-15T03:01:24.570Z,925.65
2018-09-15T03:02:24.949Z,925.64
2018-09-15T03:03:24.522Z,925.61
2018-09-15T03:04:24.501Z,925.60
2018-09-15T03:05:24.475Z,925.55
2018-09-15T03:06:24.452Z,925.56
2018-09-15T03:07:24.436Z,925.57
2018-09-15T03:08:24.413Z,925.58
2018-09-15T03:09:24.398Z,925.56
2018-09-15T03:10:24.375Z,925.62
2018-09-15T03:11:24.333Z,925.57
2018-09-15T03:12:24.323Z,925.63
2018-09-15T03:13:24.303Z,925.64
2018-09-15T03:14:24.277Z,925.66
2018-09-15T03:15:24.242Z,925.70
2018-09-15T03:16:24.232Z,925.73
2018-09-15T03:17:24.205Z,925.71
2018-09-15T03:18:24.207Z,925.73
2018-09-15T03:19:24.152Z,925.75
2018-09-15T03:20:24.139Z,925.74
2018-09-15T03:21:24.104Z,925.69
2018-09-15T03:22:24.087Z,925.65
2018-09-15T03:23:24.055Z,925.57
2018-09-15T03:24:24.043Z,925.64
2018-09-15T03:25:24.020Z,925.64
2018-09-15T03:26:23.986Z,925.66
2018-09-15T03:27:23.966Z,925.65
2018-09-15T03:28:23.937Z,925.67
2018-09-15T03:29:23.915Z,925.63
2018-09-15T03:30:23.895Z,925.66
2018-09-15T03:31:23.870Z,925.72
2018-09-15T03:32:23.856Z,925.73
2018-09-15T03:33:23.823Z,925.73
2018-09-15T03:34:23.801Z,925.67
2018-09-15T03:35:23.788Z,925.67
2018-09-15T03:36:23.769Z,925.64
2018-09-15T03:37:23.736Z,925.66
2018-09-15T03:38:23.714Z,925.63
2018-09-15T03:39:23.689Z,925.58
2018-09-15T03:40:23.667Z,925.61
2018-09-15T03:41:23.664Z,925.57
2018-09-15T03:42:23.612Z,925.66
2018-09-15T03:43:23.586Z,925.62
2018-09-15T03:44:23.568Z,925.61
2018-09-15T03:45:23.550Z,925.61
2018-09-15T03:46:23.528Z,925.61
2018-09-15T03:47:23.506Z,925.66
2018-09-15T03:48:23.485Z,925.59
2018-09-15T03:49:23.450Z,925.66
2018-09-15T03:50:23.438Z,925.61
2018-09-15T03:51:23.720Z,925.64
2018-09-15T03:52:23.392Z,925.60
2018-09-15T03:53:23.364Z,925.60
2018-09-15T03:54:23.339Z,925.58
2018-09-15T03:55:23.309Z,925.65
2018-09-15T03:56:23.295Z,925.63
2018-09-15T03:57:23.264Z,925.62
2018-09-15T03:58:23.232Z,925.53
2018-09-15T03:59:23.547Z,925.59
2018-09-15T04:00:23.202Z,925.65
2018-09-15T04:01:23.168Z,925.59
2018-09-15T04:02:23.155Z,925.62
2018-09-15T04:03:23.134Z,925.60
2018-09-15T04:04:23.111Z,925.62
2018-09-15T04:05:23.075Z,925.65
2018-09-15T04:06:23.053Z,925.64
2018-09-15T04:07:23.030Z,925.67
2018-09-15T04:08:23.009Z,925.71
2018-09-15T04:09:22.985Z,925.66
2018-09-15T04:10:22.959Z,925.65
2018-09-15T04:11:22.956Z,925.65
2018-09-15T04:12:22.931Z,925.67
2018-09-15T04:13:22.902Z,925.66
2018-09-15T04:14:22.866Z,925.72
2018-09-15T04:15:22.846Z,925.70
2018-09-15T04:16:22.816Z,925.64
2018-09-15T04:17:22.814Z,925.64
2018-09-15T04:18:22.773Z,925.64
2018-09-15T04:19:22.746Z,925.61
2018-09-15T04:20:22.730Z,925.59
2018-09-15T04:21:22.711Z,925.63
2018-09-15T04:22:22.695Z,925.62
2018-09-15T04:23:22.678Z,925.64
2018-09-15T04:24:22.646Z,925.66
2018-09-15T04:25:22.618Z,925.68
2018-09-15T04:26:22.598Z,925.69
2018-09-15T04:27:22.580Z,925.64
2018-09-15T04:28:22.579Z,925.65
2018-09-15T04:29:22.538Z,925.63
2018-09-15T04:30:22.500Z,925.65
2018-09-15T04:31:22.485Z,925.63
2018-09-15T04:32:22.462Z,925.60
2018-09-15T04:33:22.438Z,925.48
2018-09-15T04:34:22.420Z,925.46
2018-09-15T04:35:22.390Z,925.47
2018-09-15T04:36:22.363Z,925.42
2018-09-15T04:37:22.336Z,925.34
2018-09-15T04:38:22.333Z,925.37
2018-09-15T04:39:22.301Z,925.36
2018-09-15T04:40:22.266Z,925.38
2018-09-15T04:41:22.260Z,925.39
2018-09-15T04:42:22.216Z,925.34
2018-09-15T04:43:22.198Z,925.27
2018-09-15T04:44:22.188Z,925.18
2018-09-15T04:45:22.158Z,925.14
2018-09-15T04:46:22.129Z,925.16
2018-09-15T04:47:22.120Z,925.15
2018-09-15T04:48:22.088Z,925.14
2018-09-15T04:49:22.068Z,925.17
2018-09-15T04:50:22.054Z,925.11
2018-09-15T04:51:22.027Z,925.09
2018-09-15T04:52:22.006Z,925.02
2018-09-15T04:53:21.984Z,925.05
2018-09-15T04:54:21.958Z,925.00
2018-09-15T04:55:21.932Z,924.97
2018-09-15T04:56:21.898Z,925.03
2018-09-15T04:57:21.881Z,925.02
2018-09-15T04:58:21.868Z,925.01
2018-09-15T04:59:21.830Z,924.95
2018-09-15T05:00:21.810Z,924.90
2018-09-15T05:01:21.794Z,924.87
2018-09-15T05:02:21.777Z,924.79
2018-09-15T05:03:21.855Z,924.81
2018-09-15T05:04:21.726Z,924.78
2018-09-15T05:05:21.710Z,924.79
2018-09-15T05:06:21.920Z,924.75
2018-09-15T05:07:21.663Z,924.77
2018-09-15T05:08:21.626Z,924.70
2018-09-15T05:09:21.613Z,924.68
2018-09-15T05:10:21.581Z,924.80
2018-09-15T05:11:21.564Z,924.76
2018-09-15T05:12:21.566Z,924.74
2018-09-15T05:13:21.511Z,924.75
2018-09-15T05:14:21.854Z,924.80
2018-09-15T05:15:21.484Z,924.73
2018-09-15T05:16:21.449Z,924.81
2018-09-15T05:17:21.434Z,924.74
2018-09-15T05:18:21.403Z,924.78
2018-09-15T05:19:21.374Z,924.79
2018-09-15T05:20:21.366Z,924.84
2018-09-15T05:21:21.333Z,924.75
2018-09-15T05:22:21.321Z,924.79
2018-09-15T05:23:21.279Z,924.77
2018-09-15T05:24:21.266Z,924.77
2018-09-15T05:25:21.251Z,924.74
2018-09-15T05:26:21.227Z,924.74
2018-09-15T05:27:21.210Z,924.76
2018-09-15T05:28:21.179Z,924.77
2018-09-15T05:29:21.161Z,924.74
2018-09-15T05:30:21.129Z,924.77
2018-09-15T05:31:21.156Z,924.79
2018-09-15T05:32:21.078Z,924.81
2018-09-15T05:33:21.071Z,924.81
2018-09-15T05:34:21.046Z,924.80
2018-09-15T05:35:21.304Z,924.86
2018-09-15T05:36:21.041Z,924.85
2018-09-15T05:37:20.963Z,924.87
2018-09-15T05:38:20.947Z,924.82
2018-09-15T05:39:21.522Z,924.85
2018-09-15T05:40:20.902Z,924.81
2018-09-15T05:41:20.881Z,924.81
2018-09-15T05:42:20.864Z,924.83
2018-09-15T05:43:20.827Z,924.83
2018-09-15T05:44:20.818Z,924.76
2018-09-15T05:45:20.779Z,924.73
2018-09-15T05:46:20.754Z,924.70
2018-09-15T05:47:20.752Z,924.75
2018-09-15T05:48:20.716Z,924.70
2018-09-15T05:49:20.693Z,924.78
2018-09-15T05:50:20.763Z,924.77
2018-09-15T05:51:20.657Z,924.75
2018-09-15T05:52:20.623Z,924.68
2018-09-15T05:53:20.609Z,924.70
2018-09-15T05:54:20.578Z,924.68
2018-09-15T05:55:20.563Z,924.68
2018-09-15T05:56:20.550Z,924.63
2018-09-15T05:57:20.510Z,924.62
2018-09-15T05:58:20.490Z,924.62
2018-09-15T05:59:20.463Z,924.64
2018-09-15T06:00:20.469Z,924.67
2018-09-15T06:01:20.415Z,924.67
2018-09-15T06:02:20.405Z,924.69
2018-09-15T06:03:20.382Z,924.67
2018-09-15T06:04:20.357Z,924.62
2018-09-15T06:05:20.338Z,924.59
2018-09-15T06:06:20.318Z,924.58
2018-09-15T06:07:20.283Z,924.57
2018-09-15T06:08:20.260Z,924.52
2018-09-15T06:09:20.235Z,924.50
2018-09-15T06:10:20.226Z,924.51
2018-09-15T06:11:20.191Z,924.50
2018-09-15T06:12:20.177Z,924.52
2018-09-15T06:13:20.154Z,924.58
2018-09-15T06:14:20.122Z,924.54
2018-09-15T06:15:20.117Z,924.53
2018-09-15T06:16:20.090Z,924.51
2018-09-15T06:17:20.050Z,924.48
2018-09-15T06:18:20.043Z,924.46
2018-09-15T06:19:20.017Z,924.44
2018-09-15T06:20:19.991Z,924.41
2018-09-15T06:21:19.975Z,924.40
2018-09-15T06:22:19.952Z,924.40
2018-09-15T06:23:19.930Z,924.35
2018-09-15T06:24:19.893Z,924.35
2018-09-15T06:25:19.890Z,924.27
2018-09-15T06:26:19.858Z,924.30
2018-09-15T06:27:19.827Z,924.21
2018-09-15T06:28:19.810Z,924.24
2018-09-15T06:29:19.778Z,924.20
2018-09-15T06:30:19.759Z,924.25
2018-09-15T06:31:19.729Z,924.23
2018-09-15T06:32:19.713Z,924.29
2018-09-15T06:33:19.687Z,924.27
2018-09-15T06:34:19.672Z,924.30
2018-09-15T06:35:19.640Z,924.30
2018-09-15T06:36:19.667Z,924.28
2018-09-15T06:37:19.614Z,924.24
2018-09-15T06:38:19.586Z,924.24
2018-09-15T06:39:19.603Z,924.21
2018-09-15T06:40:19.528Z,924.22
2018-09-15T06:41:19.512Z,924.24
2018-09-15T06:42:19.480Z,924.21
2018-09-15T06:43:19.461Z,924.19
2018-09-15T06:44:19.450Z,924.25
2018-09-15T06:45:19.463Z,924.33
2018-09-15T06:46:19.388Z,924.30
2018-09-15T06:47:19.376Z,924.31
2018-09-15T06:48:19.360Z,924.37
2018-09-15T06:49:19.335Z,924.36
2018-09-15T06:50:19.302Z,924.35
2018-09-15T06:51:19.339Z,924.38
2018-09-15T06:52:19.256Z,924.43
2018-09-15T06:53:19.245Z,924.42
2018-09-15T06:54:19.220Z,924.40
2018-09-15T06:55:19.181Z,924.42
2018-09-15T06:56:19.180Z,924.43
2018-09-15T06:57:19.144Z,924.41
2018-09-15T06:58:19.118Z,924.41
2018-09-15T06:59:19.103Z,924.43
2018-09-15T07:00:19.074Z,924.45
2018-09-15T07:01:19.056Z,924.46
2018-09-15T07:02:19.037Z,924.40
2018-09-15T07:03:19.019Z,924.43
2018-09-15T07:04:18.991Z,924.46
2018-09-15T07:05:18.961Z,924.44
2018-09-15T07:06:18.933Z,924.40
2018-09-15T07:07:18.925Z,924.34
2018-09-15T07:08:18.900Z,924.39
2018-09-15T07:09:18.880Z,924.38
2018-09-15T07:10:18.847Z,924.45
2018-09-15T07:11:18.821Z,924.41
2018-09-15T07:12:18.809Z,924.47
2018-09-15T07:13:18.785Z,924.42
2018-09-15T07:14:18.775Z,924.43
2018-09-15T07:15:18.731Z,924.42
2018-09-15T07:16:18.712Z,924.47
2018-09-15T07:17:18.697Z,924.44
2018-09-15T07:18:18.669Z,924.39
2018-09-15T07:19:18.635Z,924.44
2018-09-15T07:20:18.619Z,924.49
2018-09-15T07:21:18.589Z,924.47
2018-09-15T07:22:18.568Z,924.41
2018-09-15T07:23:18.559Z,924.44
2018-09-15T07:24:18.537Z,924.45
2018-09-15T07:25:18.520Z,924.44
2018-09-15T07:26:18.494Z,924.38
2018-09-15T07:27:18.473Z,924.38
2018-09-15T07:28:18.454Z,924.41
2018-09-15T07:29:18.416Z,924.43
2018-09-15T07:30:18.395Z,924.43
2018-09-15T07:31:18.390Z,924.43
2018-09-15T07:32:18.362Z,924.47
2018-09-15T07:33:18.331Z,924.46
2018-09-15T07:34:18.313Z,924.44
2018-09-15T07:35:18.301Z,924.41
2018-09-15T07:36:18.263Z,924.36
2018-09-15T07:37:18.239Z,924.39
2018-09-15T07:38:18.210Z,924.38
2018-09-15T07:39:18.205Z,924.41
2018-09-15T07:40:18.179Z,924.41
2018-09-15T07:41:18.153Z,924.48
2018-09-15T07:42:18.453Z,924.42
2018-09-15T07:43:18.103Z,924.49
2018-09-15T07:44:18.084Z,924.48
2018-09-15T07:45:18.061Z,924.49
2018-09-15T07:46:18.026Z,924.52
2018-09-15T07:47:18.006Z,924.53
2018-09-15T07:48:17.985Z,924.55
2018-09-15T07:49:17.958Z,924.57
2018-09-15T07:50:17.934Z,924.57
2018-09-15T07:51:17.929Z,924.53
2018-09-15T07:52:17.900Z,924.57
2018-09-15T07:53:17.873Z,924.59
2018-09-15T07:54:17.853Z,924.60
2018-09-15T07:55:17.820Z,924.61
2018-09-15T07:56:17.807Z,924.70
2018-09-15T07:57:17.839Z,924.69
2018-09-15T07:58:17.755Z,924.70
2018-09-15T07:59:17.727Z,924.72
2018-09-15T08:00:17.707Z,924.70
2018-09-15T08:01:17.675Z,924.69
2018-09-15T08:02:17.665Z,924.71
2018-09-15T08:03:17.638Z,924.69
2018-09-15T08:04:17.620Z,924.68
2018-09-15T08:05:17.594Z,924.68
2018-09-15T08:06:17.569Z,924.65
2018-09-15T08:07:17.645Z,924.66
2018-09-15T08:08:17.528Z,924.67
2018-09-15T08:09:17.509Z,924.67
2018-09-15T08:10:17.482Z,924.70
2018-09-15T08:11:17.470Z,924.73
2018-09-15T08:12:17.443Z,924.68
2018-09-15T08:13:17.450Z,924.70
2018-09-15T08:14:17.389Z,924.68
2018-09-15T08:15:17.366Z,924.67
2018-09-15T08:16:17.340Z,924.65
2018-09-15T08:17:17.314Z,924.66
2018-09-15T08:18:17.302Z,924.63
2018-09-15T08:19:17.272Z,924.54
2018-09-15T08:20:17.249Z,924.57
2018-09-15T08:21:17.229Z,924.58
2018-09-15T08:22:17.214Z,924.59
2018-09-15T08:23:17.187Z,924.56
2018-09-15T08:24:17.172Z,924.61
2018-09-15T08:25:17.149Z,924.58
2018-09-15T08:26:17.143Z,924.60
2018-09-15T08:27:17.092Z,924.62
2018-09-15T08:28:17.066Z,924.64
2018-09-15T08:29:17.048Z,924.64
2018-09-15T08:30:17.031Z,924.59
2018-09-15T08:31:17.000Z,924.61
2018-09-15T08:32:16.981Z,924.58
2018-09-15T08:33:16.968Z,924.59
2018-09-15T08:34:16.935Z,924.62
2018-09-15T08:35:16.900Z,924.63
2018-09-15T08:36:16.890Z,924.60
2018-09-15T08:37:16.890Z,924.58
2018-09-15T08:38:16.866Z,924.64
2018-09-15T08:39:16.811Z,924.63
2018-09-15T08:40:16.796Z,924.63
2018-09-15T08:41:16.779Z,924.66
2018-09-15T08:42:16.753Z,924.66
2018-09-15T08:43:16.719Z,924.66
2018-09-15T08:44:16.691Z,924.69
2018-09-15T08:45:16.683Z,924.71
2018-09-15T08:46:16.657Z,924.73
2018-09-15T08:47:16.621Z,924.73
2018-09-15T08:48:16.644Z,924.73
2018-09-15T08:49:16.594Z,924.72
2018-09-15T08:50:16.559Z,924.73
2018-09-15T08:51:16.523Z,924.74
2018-09-15T08:52:16.519Z,924.76
2018-09-15T08:53:16.491Z,924.76
2018-09-15T08:54:16.470Z,924.77
2018-09-15T08:55:16.443Z,924.72
2018-09-15T08:56:16.479Z,924.80
2018-09-15T08:57:16.401Z,924.80
2018-09-15T08:58:16.376Z,924.86
2018-09-15T08:59:16.341Z,924.87
2018-09-15T09:00:16.326Z,924.89
2018-09-15T09:01:16.303Z,924.92
2018-09-15T09:02:16.285Z,924.96
2018-09-15T09:03:16.249Z,924.97
2018-09-15T09:04:16.222Z,924.98
2018-09-15T09:05:16.196Z,924.98
2018-09-15T09:06:16.181Z,925.07
2018-09-15T09:07:16.153Z,925.09
2018-09-15T09:08:16.132Z,925.13
2018-09-15T09:09:16.123Z,925.10
2018-09-15T09:10:16.153Z,925.09
2018-09-15T09:11:16.068Z,925.16
2018-09-15T09:12:16.052Z,925.18
2018-09-15T09:13:16.029Z,925.19
2018-09-15T09:14:15.994Z,925.21
2018-09-15T09:15:15.984Z,925.20
2018-09-15T09:16:15.956Z,925.20
2018-09-15T09:17:15.927Z,925.20
2018-09-15T09:18:15.904Z,925.23
2018-09-15T09:19:15.881Z,925.29
2018-09-15T09:20:15.859Z,925.26
2018-09-15T09:21:15.835Z,925.25
2018-09-15T09:22:15.810Z,925.29
2018-09-15T09:23:15.788Z,925.33
2018-09-15T09:24:15.774Z,925.36
2018-09-15T09:25:15.745Z,925.37
2018-09-15T09:26:15.749Z,925.37
2018-09-15T09:27:15.695Z,925.44
2018-09-15T09:28:15.682Z,925.48
2018-09-15T09:29:15.665Z,925.55
2018-09-15T09:30:15.640Z,925.55
2018-09-15T09:31:15.614Z,925.50
2018-09-15T09:32:15.592Z,925.52
2018-09-15T09:33:15.595Z,925.50
2018-09-15T09:34:15.531Z,925.51
2018-09-15T09:35:15.514Z,925.54
2018-09-15T09:36:15.504Z,925.59
2018-09-15T09:37:15.466Z,925.64
2018-09-15T09:38:15.471Z,925.64
2018-09-15T09:39:15.422Z,925.66
2018-09-15T09:40:15.411Z,925.66
2018-09-15T09:41:15.431Z,925.71
2018-09-15T09:42:15.357Z,925.72
2018-09-15T09:43:15.331Z,925.72
2018-09-15T09:44:15.306Z,925.78
2018-09-15T09:45:15.290Z,925.73
2018-09-15T09:46:15.544Z,925.73
2018-09-15T09:47:15.261Z,925.68
2018-09-15T09:48:15.232Z,925.60
2018-09-15T09:49:15.196Z,925.62
2018-09-15T09:50:15.174Z,925.60
2018-09-15T09:51:15.154Z,925.60
2018-09-15T09:52:15.133Z,925.68
2018-09-15T09:53:15.105Z,925.65
2018-09-15T09:54:15.093Z,925.66
2018-09-15T09:55:15.075Z,925.69
2018-09-15T09:56:15.043Z,925.74
2018-09-15T09:57:15.034Z,925.71
2018-09-15T09:58:14.997Z,925.70
2018-09-15T09:59:14.983Z,925.75
2018-09-15T10:00:14.955Z,925.79
2018-09-15T10:01:14.943Z,925.85
2018-09-15T10:02:14.913Z,925.84
2018-09-15T10:03:14.901Z,925.83
2018-09-15T10:04:14.883Z,925.85
2018-09-15T10:05:14.851Z,925.88
2018-09-15T10:06:14.830Z,925.92
2018-09-15T10:07:14.860Z,925.94
2018-09-15T10:08:14.790Z,925.95
2018-09-15T10:09:14.764Z,925.99
2018-09-15T10:10:14.741Z,926.00
2018-09-15T10:11:14.713Z,926.03
2018-09-15T10:12:14.689Z,926.10
2018-09-15T10:13:14.681Z,926.20
2018-09-15T10:14:14.641Z,926.27
2018-09-15T10:15:14.633Z,926.19
2018-09-15T10:16:14.630Z,926.23
2018-09-15T10:17:14.584Z,926.32
2018-09-15T10:18:14.562Z,926.08
2018-09-15T10:19:14.546Z,926.04
2018-09-15T10:20:14.510Z,926.04
2018-09-15T10:21:14.488Z,926.16
2018-09-15T10:22:14.469Z,926.24
2018-09-15T10:23:14.456Z,926.31
2018-09-15T10:24:14.435Z,926.21
2018-09-15T10:25:14.406Z,926.11
2018-09-15T10:26:14.382Z,926.11
2018-09-15T10:27:14.376Z,926.17
2018-09-15T10:28:14.344Z,926.25
2018-09-15T10:29:14.324Z,926.09
2018-09-15T10:30:14.301Z,926.23
2018-09-15T10:31:14.293Z,926.18
2018-09-15T10:32:14.337Z,926.24
2018-09-15T10:33:14.259Z,926.26
2018-09-15T10:34:14.235Z,926.33
2018-09-15T10:35:14.214Z,926.26
2018-09-15T10:36:14.183Z,926.27
2018-09-15T10:37:14.177Z,926.35
2018-09-15T10:38:14.140Z,926.40
2018-09-15T10:39:14.120Z,926.54
2018-09-15T10:40:14.124Z,926.44
2018-09-15T10:41:14.077Z,926.42
2018-09-15T10:42:14.052Z,926.43
2018-09-15T10:43:14.075Z,926.39
2018-09-15T10:44:14.033Z,926.77
2018-09-15T10:45:14.000Z,926.74
2018-09-15T10:46:13.991Z,926.60
2018-09-15T10:47:13.966Z,926.68
2018-09-15T10:48:13.948Z,926.70
2018-09-15T10:49:13.929Z,926.25
2018-09-15T10:50:13.897Z,926.22
2018-09-15T10:51:13.888Z,926.30
2018-09-15T10:52:13.909Z,926.41
2018-09-15T10:53:13.849Z,926.34
2018-09-15T10:54:13.833Z,926.45
2018-09-15T10:55:13.802Z,926.47
2018-09-15T10:56:13.787Z,926.13
2018-09-15T10:57:13.774Z,926.08
2018-09-15T10:58:13.754Z,926.22
2018-09-15T10:59:13.721Z,926.32
2018-09-15T11:00:13.731Z,926.26
2018-09-15T11:01:13.683Z,926.11
2018-09-15T11:02:13.669Z,926.13
2018-09-15T11:03:13.656Z,926.23
2018-09-15T11:04:13.623Z,926.21
2018-09-15T11:05:13.613Z,926.25
2018-09-15T11:06:13.582Z,926.32
2018-09-15T11:07:13.568Z,926.25
2018-09-15T11:08:13.854Z,926.33
2018-09-15T11:09:13.537Z,926.31
2018-09-15T11:10:13.511Z,926.42
2018-09-15T11:11:13.493Z,926.35
2018-09-15T11:12:13.816Z,926.35
2018-09-15T11:13:13.552Z,926.31
2018-09-15T11:14:13.427Z,926.38
2018-09-15T11:15:13.406Z,926.46
2018-09-15T11:16:13.394Z,926.54
2018-09-15T11:17:13.367Z,926.48
2018-09-15T11:18:13.343Z,926.52
2018-09-15T11:19:13.319Z,926.50
2018-09-15T11:20:13.317Z,926.53
2018-09-15T11:21:13.290Z,926.53
2018-09-15T11:22:13.262Z,926.63
2018-09-15T11:23:13.235Z,926.57
2018-09-15T11:24:13.216Z,926.58
2018-09-15T11:25:13.207Z,926.68
2018-09-15T11:26:13.186Z,926.72
2018-09-15T11:27:13.167Z,926.74
2018-09-15T11:28:13.135Z,926.77
2018-09-15T11:29:13.116Z,926.77
2018-09-15T11:30:13.091Z,926.79
2018-09-15T11:31:13.075Z,926.79
2018-09-15T11:32:13.051Z,926.71
2018-09-15T11:33:13.363Z,926.79
2018-09-15T11:34:13.132Z,926.83
2018-09-15T11:35:12.998Z,926.87
2018-09-15T11:36:12.974Z,926.90
2018-09-15T11:37:12.947Z,926.90
2018-09-15T11:38:12.935Z,926.93
2018-09-15T11:39:12.998Z,926.93
2018-09-15T11:40:12.894Z,926.90
2018-09-15T11:41:12.938Z,926.88
2018-09-15T11:42:12.845Z,926.97
2018-09-15T11:43:12.829Z,927.19
2018-09-15T11:44:12.792Z,928.05
2018-09-15T11:45:12.772Z,927.71
2018-09-15T11:46:12.754Z,927.35
2018-09-15T11:47:12.737Z,927.27
2018-09-15T11:48:12.722Z,927.20
2018-09-15T11:49:12.697Z,927.22
2018-09-15T11:50:12.684Z,927.20
2018-09-15T11:51:12.665Z,927.16
2018-09-15T11:52:12.640Z,927.13
2018-09-15T11:53:12.619Z,927.17
2018-09-15T11:54:12.593Z,927.13
2018-09-15T11:55:12.576Z,927.12
2018-09-15T11:56:12.544Z,927.13
2018-09-15T11:57:12.537Z,927.12
2018-09-15T11:58:12.502Z,927.10
2018-09-15T11:59:12.557Z,927.17
2018-09-15T12:00:12.474Z,927.09
2018-09-15T12:01:12.449Z,927.03
2018-09-15T12:02:12.432Z,927.00
2018-09-15T12:03:12.398Z,927.03
2018-09-15T12:04:12.390Z,927.06
2018-09-15T12:05:12.356Z,927.01
2018-09-15T12:06:12.338Z,927.11
2018-09-15T12:07:12.328Z,927.16
2018-09-15T12:08:12.295Z,927.12
2018-09-15T12:09:12.290Z,927.13
2018-09-15T12:10:12.262Z,927.13
2018-09-15T12:11:12.237Z,927.12
2018-09-15T12:12:12.212Z,927.15
2018-09-15T12:13:12.198Z,927.17
2018-09-15T12:14:12.238Z,927.12
2018-09-15T12:15:12.160Z,927.08
2018-09-15T12:16:12.134Z,927.13
2018-09-15T12:17:12.106Z,927.14
2018-09-15T12:18:12.085Z,927.12
2018-09-15T12:19:12.073Z,927.63
2018-09-15T12:20:12.052Z,927.56
2018-09-15T12:21:12.043Z,928.00
2018-09-15T12:22:12.001Z,927.13
2018-09-15T12:23:11.984Z,927.09
2018-09-15T12:24:11.969Z,926.97
2018-09-15T12:25:11.943Z,927.15
2018-09-15T12:26:11.910Z,927.29
2018-09-15T12:27:11.896Z,927.89
2018-09-15T12:28:11.869Z,927.48