createdAt,value
2022-11-10T15:53:41.046Z,57.34
2022-11-10T16:01:25.406Z,56.42
2022-11-10T16:03:51.636Z,53.56
2022-11-10T16:06:17.955Z,59.86
2022-11-10T16:11:22.446Z,61.39
2022-11-10T16:24:47.950Z,52.31
2022-11-10T16:27:14.508Z,55.30
2022-11-10T16:37:57.135Z,62.85
2022-11-10T16:40:23.306Z,63.69
2022-11-10T16:42:49.609Z,64.23
2022-11-10T16:45:15.820Z,63.44
2022-11-10T16:47:42.124Z,61.80
2022-11-10T16:50:08.528Z,59.73
2022-11-10T16:52:34.793Z,60.20
2022-11-10T16:55:01.277Z,61.74
2022-11-10T16:57:27.507Z,61.77
2022-11-10T16:59:53.860Z,64.18
2022-11-10T17:02:20.273Z,63.67
2022-11-10T17:04:46.465Z,64.49
2022-11-10T17:07:12.866Z,64.22
2022-11-10T17:09:39.196Z,63.85
2022-11-10T17:12:05.535Z,61.87
2022-11-10T17:14:31.777Z,63.05
2022-11-10T17:16:58.052Z,62.18
2022-11-10T17:19:24.373Z,59.48
2022-11-10T17:21:50.595Z,59.41
2022-11-10T17:24:19.990Z,57.90
2022-11-10T17:26:46.315Z,59.12
2022-11-10T17:29:12.544Z,55.95
2022-11-10T17:31:38.815Z,58.82
2022-11-10T17:34:05.163Z,57.32
2022-11-10T17:36:31.564Z,58.99
2022-11-10T17:38:58.646Z,60.00
2022-11-10T17:41:25.266Z,60.85
2022-11-10T17:43:54.945Z,58.60
2022-11-10T17:49:02.955Z,59.80
2022-11-10T18:18:27.858Z,58.17
2022-11-10T18:20:57.808Z,56.07
2022-11-10T18:23:36.626Z,50.78
2022-11-10T18:26:03.552Z,54.48
2022-11-10T18:28:32.803Z,55.43
2022-11-10T18:30:59.354Z,57.31
2022-11-10T18:33:25.822Z,59.40
2022-11-10T18:35:52.157Z,58.88
2022-11-10T18:38:18.383Z,58.11
2022-11-10T18:40:44.610Z,56.66
2022-11-10T18:43:10.884Z,54.45
2022-11-10T18:45:37.114Z,54.12
2022-11-10T18:48:03.423Z,55.95
2022-11-10T18:50:29.618Z,52.97
2022-11-10T18:52:55.818Z,54.96
2022-11-10T18:55:22.028Z,54.33
2022-11-10T18:57:49.633Z,54.62
2022-11-10T19:00:15.862Z,58.38
2022-11-10T19:02:42.179Z,58.36
2022-11-10T19:05:08.419Z,57.63
2022-11-10T19:07:34.714Z,57.82
2022-11-10T19:10:00.918Z,56.54
2022-11-10T19:12:27.268Z,57.76
2022-11-10T19:14:53.784Z,59.24
2022-11-10T19:17:20.114Z,59.10
2022-11-10T19:19:46.444Z,57.39
2022-11-10T19:22:12.887Z,55.66
2022-11-10T19:25:00.718Z,52.69
2022-11-10T19:27:25.374Z,50.05
2022-11-10T19:29:51.608Z,49.91
2022-11-10T19:32:22.145Z,48.85
2022-11-10T19:34:50.822Z,45.93
2022-11-10T19:37:16.983Z,51.96
2022-11-10T19:39:43.189Z,51.14
2022-11-10T19:42:09.484Z,52.14
2022-11-10T19:44:35.686Z,51.70
2022-11-10T19:47:01.880Z,52.48
2022-11-10T19:49:28.064Z,55.18
2022-11-10T19:51:54.249Z,52.80
2022-11-10T19:54:20.433Z,54.60
2022-11-10T19:56:46.635Z,54.07
2022-11-10T19:59:12.835Z,56.96
2022-11-10T20:01:39.071Z,56.54
2022-11-10T20:04:05.237Z,55.49
2022-11-10T20:06:31.438Z,57.12
2022-11-10T20:08:57.605Z,57.72
2022-11-10T20:11:23.805Z,53.65
2022-11-10T20:13:54.485Z,53.73
2022-11-10T20:16:21.263Z,49.92
2022-11-10T20:18:47.433Z,49.76
2022-11-10T20:21:13.609Z,49.38
2022-11-10T20:23:39.792Z,51.75
2022-11-10T20:26:05.969Z,52.80
2022-11-10T20:28:32.158Z,55.48
2022-11-10T20:30:58.355Z,54.80
2022-11-10T20:33:24.858Z,55.94
2022-11-10T20:35:51.213Z,57.76
2022-11-10T20:38:17.401Z,59.41
2022-11-10T20:40:45.027Z,59.31
2022-11-10T20:43:11.495Z,55.43
2022-11-10T20:45:37.681Z,53.06
2022-11-10T20:48:03.838Z,51.88
2022-11-10T20:50:30.026Z,52.64
2022-11-10T20:52:56.204Z,55.79
2022-11-10T20:55:51.597Z,54.94
2022-11-10T20:58:08.582Z,54.16
2022-11-10T21:00:34.758Z,52.01
2022-11-10T21:03:00.888Z,52.14
2022-11-10T21:05:27.075Z,54.95
2022-11-10T21:07:53.289Z,56.03
2022-11-10T21:10:19.422Z,56.85
2022-11-10T21:12:45.606Z,57.33
2022-11-10T21:15:11.759Z,54.62
2022-11-10T21:17:42.976Z,53.65
2022-11-10T21:20:10.155Z,53.33
2022-11-10T21:22:36.328Z,51.85
2022-11-10T21:25:02.538Z,53.41
2022-11-10T21:27:28.715Z,54.22
2022-11-10T21:29:54.907Z,53.18
2022-11-10T21:32:21.119Z,52.49
2022-11-10T21:34:47.254Z,53.71
2022-11-10T21:37:13.453Z,51.79
2022-11-10T21:39:39.653Z,48.98
2022-11-10T21:42:05.906Z,51.82
2022-11-10T21:44:32.122Z,53.33
2022-11-10T21:46:58.285Z,53.62
2022-11-10T21:49:24.452Z,52.86
2022-11-10T21:51:50.713Z,55.32
2022-11-10T21:54:16.890Z,55.03
2022-11-10T21:56:43.090Z,56.74
2022-11-10T21:59:09.278Z,54.24
2022-11-10T22:01:35.483Z,50.20
2022-11-10T22:04:01.750Z,51.33
2022-11-10T22:06:27.871Z,55.21
2022-11-10T22:08:54.028Z,54.71
2022-11-10T22:11:20.190Z,51.88
2022-11-10T22:13:46.352Z,49.40
2022-11-10T22:16:12.474Z,50.79
2022-11-10T22:18:38.671Z,54.82
2022-11-10T22:21:04.863Z,57.47
2022-11-10T22:23:31.018Z,55.01
2022-11-10T22:25:57.206Z,57.08
2022-11-10T22:28:23.397Z,55.99
2022-11-10T22:30:49.565Z,53.45
2022-11-10T22:33:15.755Z,55.89
2022-11-10T22:35:41.920Z,53.66
2022-11-10T22:38:08.055Z,52.43
2022-11-10T22:40:34.182Z,50.27
2022-11-10T22:43:00.298Z,51.19
2022-11-10T22:45:26.486Z,53.32
2022-11-10T22:47:52.607Z,55.71
2022-11-10T22:50:18.754Z,56.32
2022-11-10T22:52:44.916Z,53.45
2022-11-10T22:55:11.063Z,54.25
2022-11-10T22:57:37.211Z,54.30
2022-11-10T23:00:03.363Z,54.20
2022-11-10T23:02:29.543Z,52.27
2022-11-10T23:04:55.745Z,52.93
2022-11-10T23:07:21.928Z,52.74
2022-11-10T23:09:48.126Z,52.43
2022-11-10T23:12:14.265Z,51.51
2022-11-10T23:14:40.461Z,52.57
2022-11-10T23:17:06.635Z,55.05
2022-11-10T23:19:32.750Z,56.35
2022-11-10T23:21:58.925Z,56.51
2022-11-10T23:24:25.133Z,54.86
2022-11-10T23:26:51.292Z,50.89
2022-11-10T23:29:17.419Z,48.74
2022-11-10T23:31:43.535Z,50.05
2022-11-10T23:34:09.701Z,51.79
2022-11-10T23:36:35.808Z,52.12
2022-11-10T23:39:01.911Z,54.97
2022-11-10T23:41:28.103Z,52.40
2022-11-10T23:43:54.235Z,52.25
2022-11-10T23:46:20.367Z,52.67
2022-11-10T23:48:46.549Z,50.05
2022-11-10T23:51:12.689Z,51.20
2022-11-10T23:53:38.860Z,54.48
2022-11-10T23:56:04.977Z,54.89
2022-11-10T23:58:31.145Z,56.18
