createdAt,value
2022-12-27T00:01:12.160Z,98222.20
2022-12-27T00:03:39.985Z,98225.07
2022-12-27T00:06:11.462Z,98229.64
2022-12-27T00:08:38.418Z,98228.90
2022-12-27T00:11:10.243Z,98227.27
2022-12-27T00:13:37.192Z,98226.85
2022-12-27T00:16:08.999Z,98223.46
2022-12-27T00:18:36.196Z,98221.15
2022-12-27T00:21:03.448Z,98216.86
2022-12-27T00:23:32.673Z,98220.52
2022-12-27T00:26:03.725Z,98219.19
2022-12-27T00:28:34.249Z,98228.05
2022-12-27T00:31:03.413Z,98231.02
2022-12-27T00:33:30.996Z,98230.23
2022-12-27T00:36:02.437Z,98229.35
2022-12-27T00:38:29.409Z,98226.09
2022-12-27T00:40:56.334Z,98224.73
2022-12-27T00:43:24.178Z,98223.48
2022-12-27T00:45:51.150Z,98223.25
2022-12-27T00:48:17.951Z,98224.17
2022-12-27T00:50:45.115Z,98222.91
2022-12-27T00:53:12.394Z,98222.45
2022-12-27T00:55:39.520Z,98224.45
2022-12-27T00:58:06.474Z,98223.08
2022-12-27T01:00:33.512Z,98218.86
2022-12-27T01:03:00.556Z,98218.27
2022-12-27T01:05:27.390Z,98213.80
2022-12-27T01:07:54.441Z,98213.69
2022-12-27T01:10:21.426Z,98219.77
2022-12-27T01:12:48.333Z,98215.89
2022-12-27T01:15:15.197Z,98218.20
2022-12-27T01:17:42.124Z,98218.45
2022-12-27T01:20:09.387Z,98216.66
2022-12-27T01:22:36.516Z,98212.96
2022-12-27T01:25:03.879Z,98215.56
2022-12-27T01:27:30.709Z,98217.23
2022-12-27T01:29:57.664Z,98214.45
2022-12-27T01:32:24.611Z,98210.27
2022-12-27T01:34:51.656Z,98208.23
2022-12-27T01:37:18.710Z,98205.50
2022-12-27T01:39:45.527Z,98203.06
2022-12-27T01:42:35.843Z,98201.70
2022-12-27T01:45:16.473Z,98212.25
2022-12-27T01:48:09.969Z,98208.48
2022-12-27T01:50:48.788Z,98206.11
2022-12-27T01:53:28.640Z,98209.92
2022-12-27T01:55:59.488Z,98211.45
2022-12-27T01:58:55.193Z,98208.81
2022-12-27T02:01:24.885Z,98201.02
2022-12-27T02:04:19.091Z,98199.27
2022-12-27T02:06:46.241Z,98196.62
2022-12-27T02:09:36.731Z,98189.83
2022-12-27T02:12:05.427Z,98185.89
2022-12-27T02:14:39.251Z,98187.84
2022-12-27T02:17:08.046Z,98185.44
2022-12-27T02:19:41.287Z,98174.39
2022-12-27T02:23:05.051Z,98174.23
2022-12-27T02:25:53.630Z,98171.87
2022-12-27T02:28:33.068Z,98169.91
2022-12-27T02:31:09.599Z,98166.67
2022-12-27T02:33:38.230Z,98162.90
2022-12-27T02:36:06.109Z,98157.80
2022-12-27T02:38:44.600Z,98166.55
2022-12-27T02:41:30.271Z,98147.71
2022-12-27T02:44:16.589Z,98168.12
2022-12-27T02:47:02.374Z,98167.19
2022-12-27T02:49:49.116Z,98155.65
2022-12-27T02:52:41.215Z,98152.52
2022-12-27T02:55:14.202Z,98148.55
2022-12-27T02:57:53.178Z,98155.51
2022-12-27T03:00:39.957Z,98153.87
2022-12-27T03:03:32.223Z,98152.67
2022-12-27T03:06:24.236Z,98155.27
2022-12-27T03:09:09.940Z,98139.96
2022-12-27T03:12:05.913Z,98128.54
2022-12-27T03:15:01.635Z,98135.27
2022-12-27T03:17:37.704Z,98133.42
2022-12-27T03:20:25.987Z,98132.07
2022-12-27T03:23:11.829Z,98138.10
2022-12-27T03:25:41.056Z,98134.41
2022-12-27T03:28:38.178Z,98146.34
2022-12-27T03:31:30.948Z,98151.92
2022-12-27T03:34:04.785Z,98143.83
2022-12-27T03:36:50.383Z,98133.95
2022-12-27T03:39:20.904Z,98121.96
2022-12-27T03:42:09.599Z,98123.98
2022-12-27T03:44:36.472Z,98122.98
2022-12-27T03:47:17.517Z,98122.27
2022-12-27T03:49:48.683Z,98118.95
2022-12-27T03:52:25.539Z,98111.23
2022-12-27T03:54:52.995Z,98121.86
2022-12-27T03:57:25.314Z,98124.16
2022-12-27T03:59:52.510Z,98121.48
2022-12-27T04:02:19.576Z,98119.67
2022-12-27T04:04:46.715Z,98121.48
2022-12-27T04:07:13.906Z,98124.46
2022-12-27T04:09:59.851Z,98122.09
2022-12-27T04:12:45.643Z,98128.57
2022-12-27T04:15:31.439Z,98135.76
2022-12-27T04:18:17.600Z,98139.36
2022-12-27T04:21:03.186Z,98140.14
2022-12-27T04:23:48.610Z,98141.30
2022-12-27T04:26:34.168Z,98138.68
2022-12-27T04:29:19.694Z,98148.61
2022-12-27T04:32:05.275Z,98153.05
2022-12-27T04:34:44.286Z,98152.95
2022-12-27T04:37:16.864Z,98152.61
2022-12-27T04:40:04.250Z,98145.89
2022-12-27T04:42:49.676Z,98143.23
2022-12-27T04:45:35.186Z,98146.29
2022-12-27T04:48:20.808Z,98141.77
2022-12-27T04:51:06.249Z,98144.11
2022-12-27T04:53:51.826Z,98140.92
2022-12-27T04:56:18.688Z,98140.72
2022-12-27T04:59:05.466Z,98139.62
2022-12-27T05:01:51.085Z,98137.05
2022-12-27T05:04:18.047Z,98137.90
2022-12-27T05:06:44.885Z,98137.72
2022-12-27T05:09:30.469Z,98147.44
2022-12-27T05:12:15.883Z,98140.00
2022-12-27T05:14:42.739Z,98133.54
2022-12-27T05:17:09.633Z,98135.45
2022-12-27T05:19:36.471Z,98138.41
2022-12-27T05:22:21.937Z,98141.35
2022-12-27T05:25:07.466Z,98139.80
2022-12-27T05:27:34.479Z,98129.33
2022-12-27T05:30:01.678Z,98126.02
2022-12-27T05:32:28.452Z,98117.16
2022-12-27T05:34:55.397Z,98110.66
2022-12-27T05:37:22.264Z,98111.92
2022-12-27T05:39:49.090Z,98113.36
2022-12-27T05:42:17.061Z,98115.73
2022-12-27T05:44:43.878Z,98116.83
2022-12-27T05:47:10.651Z,98113.96
2022-12-27T05:49:37.567Z,98114.30
2022-12-27T05:52:04.577Z,98117.33
2022-12-27T05:54:31.355Z,98116.08
2022-12-27T05:56:58.201Z,98121.38
2022-12-27T05:59:25.027Z,98116.97
2022-12-27T06:01:51.963Z,98118.48
2022-12-27T06:04:18.887Z,98117.55
2022-12-27T06:06:45.816Z,98118.30
2022-12-27T06:09:12.683Z,98119.94
2022-12-27T06:11:39.542Z,98115.95
2022-12-27T06:14:06.391Z,98115.77
2022-12-27T06:16:36.168Z,98118.06
2022-12-27T06:19:03.057Z,98121.30
2022-12-27T06:21:30.081Z,98123.36
2022-12-27T06:23:56.917Z,98126.45
2022-12-27T06:26:25.519Z,98122.16
2022-12-27T06:28:52.701Z,98123.09
2022-12-27T06:31:20.115Z,98124.26
2022-12-27T06:33:50.479Z,98123.24
2022-12-27T06:36:19.010Z,98133.06
2022-12-27T06:38:46.003Z,98134.84
2022-12-27T06:41:13.895Z,98132.36
2022-12-27T06:43:40.911Z,98130.55
2022-12-27T06:46:16.882Z,98127.83
2022-12-27T06:48:46.288Z,98131.66
2022-12-27T06:51:13.392Z,98136.62
2022-12-27T06:53:42.508Z,98140.63
2022-12-27T06:56:11.098Z,98136.64
2022-12-27T06:58:37.963Z,98128.90
2022-12-27T07:01:12.045Z,98131.48
2022-12-27T09:17:27.319Z,98189.63
2022-12-27T09:19:54.378Z,98197.05
2022-12-27T09:22:23.464Z,98196.42
2022-12-27T09:24:50.429Z,98209.27
2022-12-27T09:27:17.459Z,98210.17
2022-12-27T09:29:48.233Z,98213.58
2022-12-27T09:32:15.466Z,98219.77
2022-12-27T09:34:42.499Z,98227.50
2022-12-27T09:37:09.432Z,98226.23
2022-12-27T09:39:36.588Z,98217.23
2022-12-27T09:45:44.403Z,98227.58
2022-12-27T09:48:33.053Z,98231.33
2022-12-27T09:51:16.397Z,98230.95
2022-12-27T09:53:48.169Z,98241.18
2022-12-27T09:56:21.696Z,98237.94
2022-12-27T09:58:56.427Z,98236.84
2022-12-27T10:01:33.155Z,98239.41
2022-12-27T10:04:00.651Z,98244.58
2022-12-27T10:06:33.695Z,98243.42
2022-12-27T10:09:16.849Z,98245.44
2022-12-27T10:11:46.242Z,98248.48
2022-12-27T10:14:40.910Z,98259.78
2022-12-27T10:17:49.368Z,98262.35
2022-12-27T10:20:40.765Z,98266.77
2022-12-27T10:23:11.644Z,98277.61
2022-12-27T10:25:39.448Z,98288.25
2022-12-27T10:28:16.179Z,98285.79
2022-12-27T10:30:43.680Z,98281.36
2022-12-27T10:33:22.607Z,98287.41
2022-12-27T10:35:49.454Z,98287.45
2022-12-27T10:38:19.199Z,98283.30
2022-12-27T10:41:15.937Z,98281.04
2022-12-27T10:43:43.409Z,98282.13
2022-12-27T10:46:21.291Z,98282.65
2022-12-27T10:49:20.246Z,98286.13
2022-12-27T10:51:41.574Z,98295.30
2022-12-27T10:54:24.286Z,98296.95
2022-12-27T10:56:51.430Z,98295.27
2022-12-27T10:59:28.851Z,98295.16
2022-12-27T11:02:02.573Z,98290.73
2022-12-27T11:04:30.926Z,98291.33
2022-12-27T11:07:01.026Z,98295.92
2022-12-27T11:09:33.219Z,98295.72
2022-12-27T11:12:26.192Z,98298.73
2022-12-27T11:15:09.868Z,98310.59
2022-12-27T11:18:07.735Z,98316.91
2022-12-27T11:20:39.315Z,98325.14
2022-12-27T11:23:09.421Z,98330.46
2022-12-27T11:25:58.690Z,98336.73
2022-12-27T11:28:39.055Z,98339.77
2022-12-27T11:31:11.714Z,98341.52
2022-12-27T11:33:55.265Z,98345.29
2022-12-27T11:36:31.505Z,98356.11
2022-12-27T11:38:58.878Z,98370.66
2022-12-27T11:41:30.043Z,98380.98
2022-12-27T11:44:21.243Z,98392.33
2022-12-27T11:47:12.561Z,98389.90
2022-12-27T11:50:03.461Z,98399.02
2022-12-27T11:52:43.932Z,98398.85
2022-12-27T11:55:30.023Z,98403.42
2022-12-27T11:58:28.199Z,98408.79
2022-12-27T12:01:20.148Z,98421.13
2022-12-27T12:04:12.070Z,98430.84
2022-12-27T12:06:46.908Z,98443.23
2022-12-27T12:09:29.496Z,98449.77
2022-12-27T12:12:48.148Z,98458.30
2022-12-27T12:15:22.582Z,98473.92
2022-12-27T12:18:22.606Z,98480.86
2022-12-27T12:21:27.652Z,98492.44
2022-12-27T12:24:19.787Z,98500.63
2022-12-27T12:26:55.521Z,98512.30
2022-12-27T12:29:39.149Z,98521.27
2022-12-27T12:32:37.494Z,98532.23
2022-12-27T12:35:26.185Z,98543.92
2022-12-27T12:38:11.149Z,98547.73
2022-12-27T12:41:15.065Z,98555.74
2022-12-27T12:43:46.325Z,98551.79
2022-12-27T12:46:29.006Z,98550.52
2022-12-27T12:49:08.357Z,98554.55
2022-12-27T12:51:50.902Z,98556.28
2022-12-27T12:54:45.957Z,98561.98
2022-12-27T12:57:23.257Z,98562.15
2022-12-27T13:00:10.145Z,98563.86
2022-12-27T13:02:58.955Z,98578.47
2022-12-27T13:05:44.304Z,98574.40
2022-12-27T17:21:39.190Z,98933.96
2022-12-27T17:24:13.341Z,98941.23
2022-12-27T17:27:02.228Z,98943.45
2022-12-27T17:29:30.086Z,98944.00
2022-12-27T17:32:09.960Z,98948.62
2022-12-27T17:34:44.386Z,98947.77
2022-12-27T17:37:17.034Z,98953.58
2022-12-27T17:40:06.093Z,98952.10
2022-12-27T17:43:11.128Z,98951.20
2022-12-27T17:45:59.774Z,98952.44
2022-12-27T17:48:30.936Z,98959.25
2022-12-27T17:51:12.421Z,98958.59
2022-12-27T17:54:11.759Z,98964.82
2022-12-27T17:57:05.197Z,98971.75
2022-12-27T17:59:34.204Z,98969.35
2022-12-27T18:02:07.011Z,98972.78
2022-12-27T18:04:35.562Z,98972.35
2022-12-27T18:07:07.692Z,98970.86
2022-12-27T18:09:39.881Z,98968.36
2022-12-27T18:12:40.696Z,98969.70
2022-12-27T18:15:15.771Z,98968.97
2022-12-27T18:18:03.945Z,98973.09
2022-12-27T18:20:34.195Z,98975.83
2022-12-27T18:23:01.189Z,98978.38
2022-12-27T18:25:40.533Z,98981.08
2022-12-27T18:28:16.741Z,98986.09
2022-12-27T18:30:53.853Z,98987.41
2022-12-27T18:33:25.571Z,98989.39
2022-12-27T18:35:52.517Z,98988.64
2022-12-27T18:38:32.673Z,98989.37
2022-12-27T18:41:02.560Z,98991.45
2022-12-27T18:43:29.530Z,98995.58
2022-12-27T18:45:56.505Z,98996.55
2022-12-27T18:48:23.938Z,98993.75
2022-12-27T18:50:53.307Z,98993.64
2022-12-27T18:53:25.236Z,98998.85
2022-12-27T18:56:16.406Z,99003.09
2022-12-27T18:59:06.053Z,99002.98
2022-12-27T19:01:40.970Z,99003.30
2022-12-27T19:04:14.516Z,99002.69
2022-12-27T19:06:42.547Z,99001.34
2022-12-27T19:09:14.443Z,99006.02
2022-12-27T19:11:41.397Z,99004.89
2022-12-27T19:14:12.436Z,99003.13
2022-12-27T19:16:39.411Z,99006.05
2022-12-27T19:19:19.774Z,99006.11
2022-12-27T19:21:46.687Z,99006.52
2022-12-27T19:24:30.827Z,99003.39
2022-12-27T19:27:01.007Z,99005.02
2022-12-27T19:29:33.358Z,99012.27
2022-12-27T19:32:09.780Z,99010.25
2022-12-27T19:34:44.474Z,99006.48
2022-12-27T19:37:11.759Z,99002.49
2022-12-27T19:39:39.173Z,99006.75
2022-12-27T19:42:07.906Z,99004.89
2022-12-27T19:44:37.419Z,99005.80
2022-12-27T19:47:04.576Z,99003.48
2022-12-27T19:49:42.694Z,99002.25
2022-12-27T19:52:18.492Z,99000.66
2022-12-27T19:54:49.039Z,98997.17
2022-12-27T19:57:16.506Z,98998.61
2022-12-27T19:59:44.623Z,99002.91
2022-12-27T20:02:12.906Z,99003.55
2022-12-27T20:04:42.899Z,99004.02
2022-12-27T20:07:15.161Z,99004.82
2022-12-27T20:09:42.389Z,99008.48
2022-12-27T20:12:11.910Z,99011.11
2022-12-27T20:14:39.152Z,99013.70
2022-12-27T20:17:06.292Z,99011.50
2022-12-27T20:19:33.758Z,99008.79
2022-12-27T20:22:01.026Z,99014.42
2022-12-27T20:24:31.752Z,99011.62
2022-12-27T20:27:01.553Z,99016.90
2022-12-27T20:29:32.807Z,99019.09
2022-12-27T20:31:59.943Z,99018.42
2022-12-27T20:34:27.044Z,99016.98
2022-12-27T20:36:55.614Z,99018.93
2022-12-27T20:39:26.838Z,99017.97
2022-12-27T20:41:56.121Z,99023.17
2022-12-27T20:44:23.091Z,99026.10
2022-12-27T20:46:52.289Z,99025.94
2022-12-27T20:49:21.469Z,99025.75
2022-12-27T20:51:48.806Z,99028.16
2022-12-27T20:54:18.320Z,99031.09
2022-12-27T20:56:45.262Z,99034.23
2022-12-27T20:59:12.209Z,99036.64
2022-12-27T21:01:39.610Z,99036.91
2022-12-27T21:04:06.812Z,99041.52
2022-12-27T21:06:33.763Z,99045.77
2022-12-27T21:09:00.721Z,99043.88
2022-12-27T21:11:31.666Z,99045.23
2022-12-27T21:14:03.218Z,99045.19
2022-12-27T21:16:33.175Z,99041.58
2022-12-27T21:19:05.132Z,99039.57
2022-12-27T21:21:36.830Z,99045.39
2022-12-27T21:24:06.383Z,99050.64
2022-12-27T21:26:36.174Z,99055.65
2022-12-27T21:29:05.753Z,99062.73
2022-12-27T21:31:33.193Z,99065.98
2022-12-27T21:34:00.222Z,99068.30
2022-12-27T21:36:29.888Z,99075.43
2022-12-27T21:38:57.089Z,99080.95
2022-12-27T21:41:36.482Z,99081.59
2022-12-27T21:44:03.471Z,99079.35
2022-12-27T21:46:35.009Z,99080.61
2022-12-27T21:49:15.341Z,99084.34
2022-12-27T21:51:42.743Z,99083.17
2022-12-27T21:54:10.695Z,99092.39
2022-12-27T21:56:37.951Z,99094.81
2022-12-27T21:59:10.778Z,99095.25
2022-12-27T22:01:51.026Z,99097.16
2022-12-27T22:04:20.615Z,99100.39
2022-12-27T22:06:48.143Z,99104.27
2022-12-27T22:09:15.148Z,99101.48
2022-12-27T22:11:42.084Z,99099.51
2022-12-27T22:14:09.151Z,99093.54
2022-12-27T22:16:37.308Z,99097.11
2022-12-27T22:19:11.112Z,99093.79
2022-12-27T22:21:38.798Z,99093.10
2022-12-27T22:24:05.912Z,99096.15
2022-12-27T22:26:39.782Z,99096.61
2022-12-27T22:29:07.966Z,99095.73
2022-12-27T22:31:38.320Z,99093.08
2022-12-27T22:34:05.741Z,99089.88
2022-12-27T22:36:32.823Z,99094.38
2022-12-27T22:39:00.025Z,99092.54
2022-12-27T22:41:31.870Z,99092.69
2022-12-27T22:44:01.904Z,99094.94
2022-12-27T22:46:39.337Z,99092.70
2022-12-27T22:49:16.338Z,99093.73
2022-12-27T22:51:45.596Z,99094.59
2022-12-27T22:54:12.430Z,99089.98
2022-12-27T22:56:40.253Z,99088.14
2022-12-27T22:59:14.349Z,99091.48
2022-12-27T23:01:41.480Z,99092.65
2022-12-27T23:04:10.171Z,99090.77
2022-12-27T23:06:37.383Z,99099.79
2022-12-27T23:09:04.489Z,99100.04
2022-12-27T23:11:33.418Z,99097.58
2022-12-27T23:14:01.886Z,99101.66
2022-12-27T23:16:29.236Z,99101.71
2022-12-27T23:18:56.096Z,99095.17
2022-12-27T23:21:24.776Z,99100.05
2022-12-27T23:23:52.355Z,99098.04
2022-12-27T23:26:21.235Z,99100.19
2022-12-27T23:28:48.423Z,99102.90
2022-12-27T23:31:18.771Z,99104.91
2022-12-27T23:33:46.122Z,99105.97
2022-12-27T23:36:13.337Z,99107.35
2022-12-27T23:38:41.472Z,99099.77
2022-12-27T23:41:09.064Z,99098.48
2022-12-27T23:43:55.038Z,99100.38
2022-12-27T23:46:25.137Z,99103.39
2022-12-27T23:48:52.077Z,99105.30
2022-12-27T23:51:18.995Z,99105.84
2022-12-27T23:53:45.875Z,99101.10
2022-12-27T23:56:20.788Z,99105.27
2022-12-27T23:58:47.964Z,99105.38
