createdAt,value
2022-10-30T00:01:23.457Z,4.00
2022-10-30T00:03:51.283Z,3.70
2022-10-30T00:06:18.996Z,3.60
2022-10-30T00:08:46.642Z,3.40
2022-10-30T00:11:14.539Z,3.47
2022-10-30T00:13:44.085Z,3.97
2022-10-30T00:16:13.209Z,3.33
2022-10-30T00:18:42.206Z,3.73
2022-10-30T00:21:11.533Z,3.80
2022-10-30T00:23:40.991Z,4.20
2022-10-30T00:26:08.968Z,4.50
2022-10-30T00:28:36.930Z,4.27
2022-10-30T00:31:05.940Z,3.83
2022-10-30T00:33:35.278Z,4.67
2022-10-30T00:36:02.958Z,4.37
2022-10-30T00:38:30.609Z,4.10
2022-10-30T00:40:58.354Z,4.20
2022-10-30T00:43:35.455Z,3.80
2022-10-30T00:46:08.877Z,4.33
2022-10-30T00:48:38.523Z,3.63
2022-10-30T00:51:11.620Z,4.50
2022-10-30T00:53:40.425Z,4.17
2022-10-30T00:56:10.233Z,3.77
2022-10-30T00:58:42.606Z,3.67
2022-10-30T01:01:15.338Z,3.73
2022-10-30T01:03:44.911Z,3.63
2022-10-30T01:06:16.559Z,4.00
2022-10-30T01:08:45.269Z,3.87
2022-10-30T01:11:13.489Z,4.40
2022-10-30T01:13:44.168Z,3.77
2022-10-30T01:16:26.412Z,3.50
2022-10-30T01:19:04.437Z,3.63
2022-10-30T01:21:47.032Z,4.43
2022-10-30T01:24:32.641Z,3.47
2022-10-30T01:27:15.012Z,3.60
2022-10-30T01:29:56.954Z,3.97
2022-10-30T01:32:47.769Z,4.33
2022-10-30T01:35:24.690Z,4.30
2022-10-30T01:37:58.558Z,3.80
2022-10-30T01:40:26.492Z,4.13
2022-10-30T01:42:55.530Z,3.70
2022-10-30T01:45:31.711Z,4.00
2022-10-30T01:48:20.798Z,3.90
2022-10-30T01:50:57.052Z,4.20
2022-10-30T01:53:38.152Z,4.23
2022-10-30T01:56:19.903Z,4.03
2022-10-30T01:58:57.171Z,3.90
2022-10-30T02:01:26.536Z,4.27
2022-10-30T02:03:54.435Z,3.97
2022-10-30T02:06:23.711Z,3.70
2022-10-30T02:08:51.368Z,4.07
2022-10-30T02:11:19.424Z,4.07
2022-10-30T02:13:47.144Z,4.57
2022-10-30T02:16:14.913Z,4.57
2022-10-30T02:18:42.672Z,4.23
2022-10-30T02:21:11.928Z,3.80
2022-10-30T02:23:39.620Z,3.87
2022-10-30T02:26:07.616Z,4.03
2022-10-30T02:28:35.296Z,3.90
2022-10-30T02:31:03.029Z,4.10
2022-10-30T02:33:30.714Z,4.20
2022-10-30T02:35:58.374Z,3.90
2022-10-30T02:38:27.524Z,4.53
2022-10-30T02:40:55.217Z,3.77
2022-10-30T02:43:22.867Z,3.83
2022-10-30T02:45:51.953Z,4.67
2022-10-30T02:48:19.699Z,4.13
2022-10-30T02:50:47.369Z,3.67
2022-10-30T02:53:15.041Z,3.70
2022-10-30T02:55:44.032Z,4.30
2022-10-30T02:58:11.702Z,4.23
2022-10-30T03:00:39.400Z,4.10
2022-10-30T03:03:07.091Z,4.87
2022-10-30T03:05:34.794Z,3.90
2022-10-30T03:08:02.676Z,4.27
2022-10-30T03:10:30.447Z,3.97
2022-10-30T03:12:59.744Z,4.03
2022-10-30T03:15:27.452Z,4.40
2022-10-30T03:17:55.571Z,4.57
2022-10-30T03:20:23.451Z,3.73
2022-10-30T03:22:51.192Z,3.70
2022-10-30T03:25:23.487Z,4.20
2022-10-30T03:27:51.476Z,3.87
2022-10-30T03:30:20.535Z,3.87
2022-10-30T03:32:48.210Z,3.70
2022-10-30T03:35:16.102Z,4.33
2022-10-30T03:37:43.734Z,4.20
2022-10-30T03:40:12.237Z,3.87
2022-10-30T03:42:40.897Z,3.87
2022-10-30T03:45:09.519Z,3.43
2022-10-30T03:47:40.884Z,3.73
2022-10-30T03:50:09.150Z,3.77
2022-10-30T03:52:36.897Z,4.27
2022-10-30T03:55:04.864Z,4.03
2022-10-30T03:57:32.535Z,4.17
2022-10-30T04:00:00.233Z,3.43
2022-10-30T04:02:27.947Z,3.77
2022-10-30T04:04:57.036Z,4.20
2022-10-30T04:07:24.834Z,3.80
2022-10-30T04:09:52.513Z,3.80
2022-10-30T04:12:20.157Z,4.03
2022-10-30T04:14:47.819Z,4.13
2022-10-30T04:17:15.446Z,4.10
2022-10-30T04:19:43.149Z,4.13
2022-10-30T04:22:12.387Z,4.30
2022-10-30T04:24:40.551Z,4.03
2022-10-30T04:27:08.502Z,4.20
2022-10-30T04:29:37.866Z,3.80
2022-10-30T04:34:39.396Z,3.83
2022-10-30T04:37:07.753Z,4.43
2022-10-30T04:39:40.883Z,4.00
2022-10-30T04:42:11.505Z,4.20
2022-10-30T04:44:39.137Z,4.23
2022-10-30T04:47:06.798Z,4.90
2022-10-30T04:49:34.449Z,4.40
2022-10-30T04:52:02.142Z,4.73
2022-10-30T04:54:29.826Z,4.93
2022-10-30T04:56:58.921Z,4.37
2022-10-30T04:59:26.655Z,4.40
2022-10-30T05:01:54.402Z,4.33
2022-10-30T05:04:22.497Z,4.87
2022-10-30T05:06:50.283Z,4.67
2022-10-30T05:09:17.948Z,4.50
2022-10-30T05:11:45.631Z,4.80
2022-10-30T05:14:14.717Z,4.27
2022-10-30T05:16:42.391Z,4.80
2022-10-30T05:19:10.093Z,4.27
2022-10-30T05:21:37.752Z,4.20
2022-10-30T05:24:05.899Z,4.27
2022-10-30T05:26:33.634Z,4.50
2022-10-30T05:29:01.271Z,4.33
2022-10-30T05:31:30.344Z,4.20
2022-10-30T05:33:59.623Z,4.00
2022-10-30T05:36:29.532Z,4.30
2022-10-30T05:38:57.361Z,4.10
2022-10-30T05:41:25.031Z,4.27
2022-10-30T05:43:52.690Z,4.40
2022-10-30T05:46:20.455Z,3.97
2022-10-30T05:48:49.484Z,4.67
2022-10-30T05:51:17.149Z,4.40
2022-10-30T05:53:44.789Z,4.67
2022-10-30T05:56:12.494Z,4.83
2022-10-30T05:58:40.175Z,4.70
2022-10-30T06:01:08.659Z,4.73
2022-10-30T06:03:36.428Z,4.80
2022-10-30T06:06:05.781Z,4.80
2022-10-30T06:08:33.527Z,4.43
2022-10-30T06:11:01.398Z,4.20
2022-10-30T06:13:29.073Z,4.77
2022-10-30T06:15:57.123Z,4.57
2022-10-30T06:18:24.854Z,4.47
2022-10-30T06:20:52.532Z,4.47
2022-10-30T06:23:21.558Z,4.50
2022-10-30T06:25:49.265Z,4.10
2022-10-30T06:28:16.905Z,4.47
2022-10-30T06:30:44.708Z,3.80
2022-10-30T06:33:12.386Z,4.67
2022-10-30T06:35:40.132Z,3.90
2022-10-30T06:38:08.756Z,4.80
2022-10-30T06:40:37.791Z,4.43
2022-10-30T06:43:05.455Z,4.53
2022-10-30T06:45:33.118Z,4.87
2022-10-30T06:48:01.759Z,4.50
2022-10-30T06:50:29.976Z,4.50
2022-10-30T06:52:57.735Z,4.30
2022-10-30T06:55:25.397Z,5.20
2022-10-30T06:57:58.585Z,4.70
2022-10-30T07:00:26.556Z,4.40
2022-10-30T07:02:59.137Z,4.93
2022-10-30T07:05:27.222Z,5.03
2022-10-30T07:07:59.429Z,5.00
2022-10-30T07:10:27.129Z,5.00
2022-10-30T07:12:58.899Z,5.00
2022-10-30T07:15:27.583Z,4.40
2022-10-30T07:17:57.179Z,4.97
2022-10-30T07:20:26.151Z,5.03
2022-10-30T07:22:53.909Z,5.33
2022-10-30T07:25:21.914Z,5.07
2022-10-30T07:27:51.381Z,5.20
2022-10-30T07:30:22.492Z,5.13
2022-10-30T07:32:58.196Z,5.10
2022-10-30T07:35:26.340Z,5.17
2022-10-30T07:37:54.212Z,4.70
2022-10-30T07:40:22.539Z,5.00
2022-10-30T07:42:50.234Z,5.23
2022-10-30T07:45:19.408Z,5.43
2022-10-30T07:47:51.059Z,5.00
2022-10-30T07:50:18.927Z,4.73
2022-10-30T07:52:46.705Z,5.30
2022-10-30T07:55:14.729Z,5.30
2022-10-30T07:57:43.572Z,5.00
2022-10-30T08:00:13.888Z,5.17
2022-10-30T08:02:42.219Z,5.20
2022-10-30T08:05:11.709Z,5.17
2022-10-30T08:07:39.882Z,5.03
2022-10-30T08:10:09.314Z,4.90
2022-10-30T08:12:38.283Z,5.43
2022-10-30T08:15:07.080Z,5.33
2022-10-30T08:17:41.941Z,5.10
2022-10-30T08:20:13.002Z,5.30
2022-10-30T08:22:48.100Z,5.70
2022-10-30T08:25:16.944Z,6.00
2022-10-30T08:27:56.026Z,5.17
2022-10-30T08:30:24.862Z,4.93
2022-10-30T08:32:52.679Z,5.13
2022-10-30T08:35:22.025Z,6.00
2022-10-30T08:37:49.816Z,5.30
2022-10-30T08:40:17.619Z,5.77
2022-10-30T08:42:51.739Z,5.63
2022-10-30T08:45:19.840Z,6.10
2022-10-30T08:47:47.472Z,5.83
2022-10-30T08:50:15.392Z,6.03
2022-10-30T08:52:44.469Z,5.57
2022-10-30T08:55:12.170Z,5.80
2022-10-30T08:57:39.849Z,6.27
2022-10-30T09:00:08.761Z,6.17
2022-10-30T09:02:39.346Z,5.87
2022-10-30T09:05:07.666Z,5.97
2022-10-30T09:07:35.423Z,6.13
2022-10-30T09:10:05.757Z,7.50
2022-10-30T09:12:33.487Z,6.40
2022-10-30T09:15:01.280Z,7.23
2022-10-30T09:17:29.015Z,5.90
2022-10-30T09:19:56.728Z,5.33
2022-10-30T09:22:24.736Z,6.03
2022-10-30T09:24:52.438Z,5.70
2022-10-30T09:27:21.531Z,5.13
2022-10-30T09:29:49.252Z,5.10
2022-10-30T09:32:16.900Z,5.73
2022-10-30T09:34:44.578Z,4.97
2022-10-30T09:37:12.288Z,5.53
2022-10-30T09:39:40.140Z,5.00
2022-10-30T09:42:23.786Z,4.73
2022-10-30T09:45:28.048Z,5.63
2022-10-30T09:48:10.942Z,4.80
2022-10-30T09:50:44.209Z,5.00
2022-10-30T09:53:21.305Z,5.57
2022-10-30T09:55:58.724Z,5.43
2022-10-30T09:58:36.744Z,5.90
2022-10-30T10:01:15.818Z,5.23
2022-10-30T10:03:58.337Z,5.50
2022-10-30T10:06:27.103Z,5.00
2022-10-30T10:08:59.183Z,5.23
2022-10-30T10:11:31.185Z,5.10
2022-10-30T10:14:04.777Z,4.73
2022-10-30T10:16:36.981Z,5.57
2022-10-30T10:19:11.439Z,4.60
2022-10-30T10:21:45.833Z,4.40
2022-10-30T10:24:20.013Z,4.40
2022-10-30T10:26:50.677Z,3.87
2022-10-30T10:29:34.464Z,3.97
2022-10-30T10:32:18.934Z,4.10
2022-10-30T10:34:58.702Z,4.73
2022-10-30T10:37:35.759Z,4.30
2022-10-30T10:40:23.510Z,4.40
2022-10-30T10:43:05.472Z,5.03
2022-10-30T10:45:44.104Z,5.03
2022-10-30T10:48:38.162Z,5.30
2022-10-30T10:51:09.607Z,4.43
2022-10-30T10:53:43.708Z,4.10
2022-10-30T10:56:12.232Z,4.50
2022-10-30T10:58:46.049Z,4.20
2022-10-30T11:01:18.695Z,4.67
2022-10-30T11:03:55.730Z,4.27
2022-10-30T11:06:27.187Z,4.17
2022-10-30T11:09:01.397Z,4.20
2022-10-30T11:11:29.392Z,4.47
2022-10-30T11:13:57.589Z,3.93
2022-10-30T11:16:32.313Z,3.70
2022-10-30T11:19:04.736Z,4.50
2022-10-30T11:21:35.782Z,4.23
2022-10-30T11:24:03.415Z,4.10
2022-10-30T11:26:34.314Z,3.90
2022-10-30T11:29:14.395Z,3.97
2022-10-30T11:31:43.573Z,3.60
2022-10-30T11:34:34.499Z,3.30
2022-10-30T11:37:02.333Z,3.77
2022-10-30T11:39:32.224Z,3.23
2022-10-30T11:42:04.423Z,4.10
2022-10-30T11:44:36.018Z,3.50
2022-10-30T11:47:05.226Z,3.50
2022-10-30T11:49:41.323Z,3.10
2022-10-30T11:52:10.925Z,3.00
2022-10-30T11:54:44.691Z,3.20
2022-10-30T11:57:22.258Z,3.50
2022-10-30T11:59:52.547Z,3.20
2022-10-30T12:02:23.004Z,3.40
2022-10-30T12:04:52.756Z,3.70
2022-10-30T12:07:27.815Z,3.60
2022-10-30T12:09:55.758Z,3.37
2022-10-30T12:12:28.015Z,3.50
2022-10-30T12:14:56.553Z,3.90
2022-10-30T12:17:24.821Z,4.27
2022-10-30T12:19:57.885Z,3.93
2022-10-30T12:22:32.139Z,4.27
2022-10-30T12:25:03.422Z,4.10
2022-10-30T12:27:33.167Z,4.07
2022-10-30T12:30:09.642Z,4.17
2022-10-30T12:32:45.089Z,4.07
2022-10-30T12:35:26.097Z,3.47
2022-10-30T12:37:55.848Z,3.47
2022-10-30T12:40:28.205Z,3.20
2022-10-30T12:43:03.323Z,3.50
2022-10-30T12:45:37.088Z,2.87
2022-10-30T12:48:16.528Z,2.53
2022-10-30T12:50:55.421Z,3.13
2022-10-30T12:53:34.563Z,3.00
2022-10-30T12:56:06.264Z,3.13
2022-10-30T12:58:40.391Z,3.30
2022-10-30T13:01:17.693Z,3.10
2022-10-30T13:03:52.130Z,3.17
2022-10-30T13:06:27.869Z,3.47
2022-10-30T13:09:05.460Z,3.27
2022-10-30T13:11:41.989Z,3.33
2022-10-30T13:14:15.106Z,3.30
2022-10-30T13:16:42.884Z,2.97
2022-10-30T13:19:13.742Z,2.50
2022-10-30T13:21:52.721Z,2.87
2022-10-30T13:24:28.449Z,3.10
2022-10-30T13:27:01.546Z,2.50
2022-10-30T13:29:34.418Z,2.13
2022-10-30T13:32:23.815Z,2.80
2022-10-30T13:35:02.025Z,2.60
2022-10-30T13:37:38.852Z,2.80
2022-10-30T13:40:17.348Z,2.83
2022-10-30T13:42:56.853Z,2.27
2022-10-30T13:45:43.369Z,1.97
2022-10-30T13:48:17.841Z,2.07
2022-10-30T13:51:05.204Z,2.40
2022-10-30T13:53:38.895Z,2.47
2022-10-30T13:56:07.884Z,1.90
2022-10-30T13:58:41.574Z,2.00
2022-10-30T14:01:18.862Z,2.00
2022-10-30T14:03:55.874Z,1.90
2022-10-30T14:06:33.823Z,1.93
2022-10-30T14:09:13.687Z,2.20
2022-10-30T14:11:41.373Z,2.40
2022-10-30T14:14:28.376Z,2.03
2022-10-30T14:17:12.166Z,2.40
2022-10-30T14:20:16.304Z,2.60
2022-10-30T14:22:45.046Z,2.53
2022-10-30T14:25:17.437Z,2.50
2022-10-30T14:27:56.723Z,2.37
2022-10-30T14:30:28.900Z,2.47
2022-10-30T14:32:56.834Z,2.50
2022-10-30T14:36:08.342Z,2.10
2022-10-30T14:38:36.597Z,2.10
2022-10-30T14:41:26.727Z,2.40
2022-10-30T14:44:37.521Z,2.10
2022-10-30T14:47:30.566Z,1.90
2022-10-30T14:50:02.619Z,2.10
2022-10-30T14:52:38.410Z,2.60
2022-10-30T14:55:23.348Z,2.07
2022-10-30T14:58:09.411Z,1.80
2022-10-30T15:00:42.734Z,2.10
2022-10-30T15:03:19.377Z,2.10
2022-10-30T15:05:52.664Z,2.20
2022-10-30T15:08:34.474Z,2.00
2022-10-30T15:11:21.594Z,1.93
2022-10-30T15:13:54.334Z,2.07
2022-10-30T15:16:24.738Z,2.27
2022-10-30T15:18:58.840Z,1.93
2022-10-30T15:21:29.687Z,2.10
2022-10-30T15:24:00.647Z,2.00
2022-10-30T15:26:35.656Z,1.87
2022-10-30T15:29:06.760Z,2.00
2022-10-30T15:31:34.537Z,2.07
2022-10-30T15:34:02.278Z,1.90
2022-10-30T15:36:36.334Z,2.37
2022-10-30T15:39:10.944Z,2.03
2022-10-30T15:41:44.273Z,1.90
2022-10-30T15:46:50.035Z,2.00
2022-10-30T15:49:25.629Z,1.80
2022-10-30T15:51:53.425Z,1.70
2022-10-30T15:54:22.283Z,2.10
2022-10-30T15:57:24.003Z,2.00
2022-10-30T15:59:41.395Z,1.93
2022-10-30T16:02:22.210Z,1.73
2022-10-30T16:04:50.299Z,2.23
2022-10-30T16:07:20.363Z,1.93
2022-10-30T16:09:55.668Z,1.80
2022-10-30T16:12:26.814Z,1.83
2022-10-30T16:14:57.216Z,1.90
2022-10-30T16:17:27.047Z,1.83
2022-10-30T16:19:57.947Z,1.90
2022-10-30T16:22:28.754Z,2.23
2022-10-30T16:24:57.844Z,2.13
2022-10-30T16:27:27.465Z,2.10
2022-10-30T16:29:59.257Z,2.53
2022-10-30T16:32:30.167Z,2.30
2022-10-30T16:35:00.469Z,2.20
2022-10-30T16:37:34.173Z,1.70
2022-10-30T16:40:07.540Z,2.30
2022-10-30T16:42:35.567Z,2.13
2022-10-30T16:45:40.423Z,2.03
2022-10-30T16:48:12.453Z,1.93
2022-10-30T16:50:40.391Z,1.90
2022-10-30T16:53:12.618Z,2.03
2022-10-30T16:55:40.451Z,2.40
2022-10-30T16:58:08.386Z,2.50
2022-10-30T17:00:37.908Z,2.43
2022-10-30T17:03:09.512Z,1.90
2022-10-30T17:05:38.057Z,2.30
2022-10-30T17:08:09.239Z,1.70
2022-10-30T17:10:38.897Z,1.60
2022-10-30T17:13:30.995Z,1.53
2022-10-30T17:16:01.091Z,1.60
2022-10-30T17:18:33.211Z,1.37
2022-10-30T17:21:08.186Z,1.23
2022-10-30T17:23:36.691Z,1.20
2022-10-30T17:26:09.608Z,1.20
2022-10-30T17:28:38.702Z,1.00
2022-10-30T17:31:30.799Z,1.13
2022-10-30T17:34:16.481Z,1.00
2022-10-30T17:36:44.836Z,1.00
2022-10-30T17:39:12.889Z,1.03
2022-10-30T17:41:41.289Z,0.80
2022-10-30T17:44:18.564Z,0.80
2022-10-30T17:46:47.659Z,0.90
2022-10-30T17:49:25.288Z,0.87
2022-10-30T17:51:53.267Z,1.00
2022-10-30T17:54:21.415Z,0.80
2022-10-30T17:56:49.290Z,0.73
2022-10-30T17:59:17.186Z,0.90
2022-10-30T18:01:45.136Z,1.00
2022-10-30T18:04:20.527Z,0.70
2022-10-30T18:06:49.303Z,0.90
2022-10-30T18:09:17.265Z,1.00
2022-10-30T18:11:44.956Z,0.90
2022-10-30T18:14:13.390Z,0.63
2022-10-30T18:16:41.221Z,0.80
2022-10-30T18:19:12.554Z,0.70
2022-10-30T18:21:41.652Z,0.63
2022-10-30T18:24:12.482Z,0.70
2022-10-30T18:26:40.888Z,0.53
2022-10-30T18:29:09.114Z,0.93
2022-10-30T18:31:37.272Z,0.53
2022-10-30T18:34:05.611Z,0.53
2022-10-30T18:36:33.338Z,0.80
2022-10-30T18:39:02.589Z,0.50
2022-10-30T18:41:34.794Z,0.67
2022-10-30T18:44:02.869Z,0.50
2022-10-30T18:46:32.333Z,0.67
2022-10-30T18:49:00.159Z,0.50
2022-10-30T18:51:29.188Z,0.60
2022-10-30T18:53:57.351Z,0.60
2022-10-30T18:56:27.679Z,0.40
2022-10-30T18:59:00.673Z,0.50
2022-10-30T19:01:31.066Z,0.53
2022-10-30T19:04:00.913Z,0.60
2022-10-30T19:06:29.115Z,0.80
2022-10-30T19:08:56.802Z,0.57
2022-10-30T19:11:27.492Z,0.80
2022-10-30T19:13:56.932Z,0.50
2022-10-30T19:16:25.724Z,0.70
2022-10-30T19:18:53.589Z,0.60
2022-10-30T19:21:23.103Z,0.67
2022-10-30T19:23:51.034Z,0.60
2022-10-30T19:26:18.911Z,0.67
2022-10-30T19:28:48.031Z,0.80
2022-10-30T19:31:16.985Z,0.60
2022-10-30T19:33:44.840Z,0.57
2022-10-30T19:36:27.615Z,0.53
2022-10-30T19:38:55.877Z,0.60
2022-10-30T19:41:24.917Z,0.70
2022-10-30T19:43:54.807Z,0.77
2022-10-30T19:46:22.676Z,0.80
2022-10-30T19:48:59.320Z,0.70
2022-10-30T19:51:27.705Z,0.80
2022-10-30T19:53:55.403Z,0.80
2022-10-30T19:56:23.505Z,0.70
2022-10-30T19:58:51.755Z,0.90
2022-10-30T20:01:20.921Z,0.67
2022-10-30T20:03:48.723Z,0.70
2022-10-30T20:06:16.649Z,0.83
2022-10-30T20:08:44.551Z,0.60
2022-10-30T20:11:13.418Z,0.53
2022-10-30T20:13:41.141Z,0.90
2022-10-30T20:16:08.972Z,0.60
2022-10-30T20:18:38.062Z,0.70
2022-10-30T20:21:08.761Z,0.80
2022-10-30T20:23:37.282Z,0.83
2022-10-30T20:26:07.637Z,0.90
2022-10-30T20:28:37.568Z,0.80
2022-10-30T20:31:06.196Z,0.90
2022-10-30T20:33:34.167Z,0.70
2022-10-30T20:36:03.566Z,0.90
2022-10-30T20:38:32.956Z,0.87
2022-10-30T20:41:02.510Z,0.80
2022-10-30T20:43:32.436Z,0.70
2022-10-30T20:46:00.651Z,0.80
2022-10-30T20:48:29.486Z,0.77
2022-10-30T20:50:58.961Z,0.83
2022-10-30T20:53:29.030Z,0.70
2022-10-30T20:55:56.772Z,1.00
2022-10-30T20:58:25.061Z,1.00
2022-10-30T21:00:55.247Z,0.90
2022-10-30T21:03:23.049Z,0.83
2022-10-30T21:05:57.237Z,0.97
2022-10-30T21:08:25.323Z,0.90
2022-10-30T21:10:54.441Z,0.90
2022-10-30T21:13:22.232Z,0.90
2022-10-30T21:15:51.414Z,1.03
2022-10-30T21:18:19.147Z,1.00
2022-10-30T21:20:46.913Z,0.83
2022-10-30T21:23:14.574Z,0.80
2022-10-30T21:25:42.256Z,0.90
2022-10-30T21:28:11.333Z,0.93
2022-10-30T21:30:39.037Z,0.80
2022-10-30T21:33:06.689Z,1.30
2022-10-30T21:35:35.030Z,0.77
2022-10-30T21:38:02.754Z,0.90
2022-10-30T21:40:30.509Z,1.20
2022-10-30T21:43:01.341Z,0.83
2022-10-30T21:45:33.527Z,0.90
2022-10-30T21:48:01.191Z,0.80
2022-10-30T21:50:28.879Z,1.10
2022-10-30T21:52:56.832Z,1.20
2022-10-30T21:55:24.682Z,0.80
2022-10-30T21:57:52.381Z,1.10
2022-10-30T22:00:20.175Z,0.90
2022-10-30T22:02:49.285Z,1.10
2022-10-30T22:05:17.253Z,0.93
2022-10-30T22:07:44.927Z,0.70
2022-10-30T22:10:12.575Z,0.83
2022-10-30T22:12:40.255Z,0.80
2022-10-30T22:15:08.853Z,1.27
2022-10-30T22:17:36.533Z,0.70
2022-10-30T22:20:06.340Z,0.80
2022-10-30T22:22:33.990Z,0.80
2022-10-30T22:25:01.684Z,0.60
2022-10-30T22:27:29.448Z,0.90
2022-10-30T22:29:57.159Z,1.00
2022-10-30T22:32:25.013Z,0.80
2022-10-30T22:34:52.708Z,1.00
2022-10-30T22:37:21.725Z,0.70
2022-10-30T22:39:49.465Z,0.90
2022-10-30T22:42:17.148Z,0.90
2022-10-30T22:44:44.807Z,0.73
2022-10-30T22:47:12.804Z,0.83
2022-10-30T22:49:40.510Z,0.73
2022-10-30T22:52:08.191Z,1.17
2022-10-30T22:54:37.566Z,0.97
2022-10-30T22:57:05.201Z,0.70
2022-10-30T22:59:33.123Z,0.70
2022-10-30T23:02:00.909Z,0.87
2022-10-30T23:04:28.723Z,1.00
2022-10-30T23:06:56.663Z,1.10
2022-10-30T23:09:24.317Z,0.83
2022-10-30T23:11:53.492Z,0.83
2022-10-30T23:14:21.409Z,0.80
2022-10-30T23:16:49.047Z,0.80
2022-10-30T23:19:16.891Z,0.90
2022-10-30T23:21:44.577Z,0.70
2022-10-30T23:24:12.226Z,0.80
2022-10-30T23:26:39.871Z,0.90
2022-10-30T23:29:09.003Z,0.87
2022-10-30T23:31:38.352Z,0.63
2022-10-30T23:34:08.911Z,1.00
2022-10-30T23:36:37.366Z,0.80
2022-10-30T23:39:07.561Z,1.00
2022-10-30T23:41:35.648Z,0.97
2022-10-30T23:44:05.498Z,0.70
2022-10-30T23:46:35.468Z,0.70
2022-10-30T23:49:03.326Z,0.83
2022-10-30T23:51:31.420Z,0.90
2022-10-30T23:53:59.466Z,1.00
2022-10-30T23:56:29.385Z,1.00
2022-10-30T23:58:57.303Z,0.80
