createdAt,value
2023-02-02T00:00:59.341Z,99244.84
2023-02-02T00:02:32.846Z,99250.06
2023-02-02T00:04:06.110Z,99247.44
2023-02-02T00:05:38.300Z,99250.03
2023-02-02T00:07:11.445Z,99246.56
2023-02-02T00:08:44.215Z,99258.72
2023-02-02T00:10:17.992Z,99256.13
2023-02-02T00:11:52.632Z,99255.22
2023-02-02T00:13:24.688Z,99246.56
2023-02-02T00:14:58.323Z,99239.56
2023-02-02T00:16:39.992Z,99236.09
2023-02-02T00:18:13.390Z,99241.25
2023-02-02T00:19:46.761Z,99242.13
2023-02-02T00:21:20.259Z,99241.31
2023-02-02T00:22:53.495Z,99243.06
2023-02-02T00:24:26.774Z,99247.44
2023-02-02T00:25:58.928Z,99244.81
2023-02-02T00:27:33.727Z,99243.06
2023-02-02T00:29:08.753Z,99244.84
2023-02-02T00:30:40.919Z,99249.25
2023-02-02T00:32:14.059Z,99240.53
2023-02-02T00:33:47.165Z,99237.91
2023-02-02T00:35:20.837Z,99239.66
2023-02-02T00:36:54.117Z,99241.34
2023-02-02T00:38:27.437Z,99236.13
2023-02-02T00:40:00.840Z,99239.63
2023-02-02T00:41:34.036Z,99240.50
2023-02-02T00:43:08.525Z,99239.63
2023-02-02T00:44:59.047Z,99247.47
2023-02-02T00:46:32.085Z,99243.13
2023-02-02T00:48:05.375Z,99246.56
2023-02-02T00:49:38.579Z,99249.09
2023-02-02T00:51:12.066Z,99236.00
2023-02-02T00:52:44.599Z,99229.88
2023-02-02T00:54:18.026Z,99224.56
2023-02-02T00:55:51.616Z,99229.72
2023-02-02T00:57:24.742Z,99221.00
2023-02-02T00:58:59.521Z,99211.38
2023-02-02T01:00:32.718Z,99209.66
2023-02-02T01:02:05.986Z,99207.94
2023-02-02T01:03:39.456Z,99211.38
2023-02-02T01:05:14.099Z,99215.69
2023-02-02T01:06:47.235Z,99210.44
2023-02-02T01:08:20.434Z,99214.81
2023-02-02T01:09:53.635Z,99212.22
2023-02-02T01:11:27.299Z,99214.84
2023-02-02T01:13:00.570Z,99207.88
2023-02-02T01:14:34.068Z,99211.38
2023-02-02T01:16:08.171Z,99205.31
2023-02-02T01:17:42.026Z,99213.09
2023-02-02T01:19:15.891Z,99207.88
2023-02-02T01:20:49.090Z,99211.31
2023-02-02T01:22:22.255Z,99195.63
2023-02-02T01:23:56.048Z,99208.63
2023-02-02T01:25:30.574Z,99212.16
2023-02-02T01:27:03.801Z,99206.94
2023-02-02T01:28:36.945Z,99212.16
2023-02-02T01:30:13.185Z,99216.56
2023-02-02T01:31:46.808Z,99202.66
2023-02-02T01:33:19.806Z,99213.06
2023-02-02T01:34:53.109Z,99211.34
2023-02-02T01:36:26.817Z,99209.63
2023-02-02T01:38:01.188Z,99208.75
2023-02-02T01:39:34.427Z,99202.75
2023-02-02T01:41:07.356Z,99207.16
2023-02-02T01:42:40.847Z,99198.47
2023-02-02T01:44:51.593Z,99197.63
2023-02-02T01:46:29.570Z,99192.41
2023-02-02T01:48:03.436Z,99187.19
2023-02-02T01:49:35.799Z,99191.53
2023-02-02T01:51:12.710Z,99201.97
2023-02-02T01:52:50.132Z,99195.91
2023-02-02T01:54:33.065Z,99194.16
2023-02-02T01:56:09.323Z,99194.16
2023-02-02T01:57:44.969Z,99185.50
2023-02-02T01:59:19.465Z,99182.88
2023-02-02T02:00:54.770Z,99177.66
2023-02-02T02:02:30.160Z,99186.28
2023-02-02T02:04:03.874Z,99181.06
2023-02-02T02:05:40.786Z,99194.94
2023-02-02T02:07:14.320Z,99188.81
2023-02-02T02:08:52.581Z,99192.28
2023-02-02T02:10:26.340Z,99192.28
2023-02-02T02:11:59.484Z,99196.56
2023-02-02T02:13:53.541Z,99200.00
2023-02-02T02:15:47.173Z,99192.19
2023-02-02T02:17:38.344Z,99190.44
2023-02-02T02:19:26.933Z,99193.94
2023-02-02T02:21:44.726Z,99194.78
2023-02-02T02:24:10.276Z,99190.41
2023-02-02T02:26:17.455Z,99194.75
2023-02-02T02:28:47.611Z,99187.78
2023-02-02T02:30:45.396Z,99197.25
2023-02-02T02:32:32.583Z,99188.50
2023-02-02T02:34:10.331Z,99192.00
2023-02-02T02:35:51.770Z,99195.50
2023-02-02T02:37:34.982Z,99202.44
2023-02-02T02:39:14.541Z,99193.78
2023-02-02T02:40:50.841Z,99190.28
2023-02-02T02:42:28.374Z,99193.78
2023-02-02T02:44:06.537Z,99198.16
2023-02-02T02:45:41.081Z,99211.22
2023-02-02T02:47:15.337Z,99199.94
2023-02-02T02:48:50.621Z,99202.53
2023-02-02T02:50:24.755Z,99206.00
2023-02-02T02:51:58.225Z,99185.09
2023-02-02T02:53:39.051Z,99201.56
2023-02-02T02:55:14.022Z,99190.25
2023-02-02T02:57:06.419Z,99209.34
2023-02-02T02:58:49.981Z,99190.09
2023-02-02T03:00:35.820Z,99201.41
2023-02-02T03:02:25.091Z,99201.38
2023-02-02T03:04:11.186Z,99205.78
2023-02-02T03:05:53.872Z,99194.47
2023-02-02T03:07:32.695Z,99206.63
2023-02-02T03:09:11.793Z,99197.03
2023-02-02T03:10:47.228Z,99203.97
2023-02-02T03:12:20.603Z,99207.47
2023-02-02T03:13:54.000Z,99204.84
2023-02-02T03:15:26.383Z,99193.53
2023-02-02T03:17:00.056Z,99211.75
2023-02-02T03:18:34.382Z,99199.53
2023-02-02T03:20:10.434Z,99200.38
2023-02-02T03:21:43.547Z,99196.91
2023-02-02T03:23:17.026Z,99193.44
2023-02-02T03:24:50.439Z,99188.25
2023-02-02T03:26:23.926Z,99186.56
2023-02-02T03:27:56.210Z,99185.66
2023-02-02T03:29:30.356Z,99190.09
2023-02-02T03:31:03.728Z,99197.09
2023-02-02T03:32:37.410Z,99190.13
2023-02-02T03:34:10.598Z,99196.22
2023-02-02T03:35:44.791Z,99197.06
2023-02-02T03:37:17.929Z,99190.16
2023-02-02T03:38:51.213Z,99190.25
2023-02-02T03:40:24.931Z,99176.34
2023-02-02T03:41:58.187Z,99186.88
2023-02-02T03:43:30.280Z,99193.84
2023-02-02T03:45:03.549Z,99185.09
2023-02-02T03:46:36.731Z,99184.16
2023-02-02T03:48:09.988Z,99179.78
2023-02-02T03:49:42.153Z,99181.44
2023-02-02T03:51:17.117Z,99188.38
2023-02-02T03:52:49.225Z,99190.94
2023-02-02T03:54:22.441Z,99184.84
2023-02-02T03:55:55.612Z,99188.31
2023-02-02T03:57:29.051Z,99194.41
2023-02-02T03:59:02.148Z,99196.16
2023-02-02T04:00:35.401Z,99189.19
2023-02-02T04:02:08.544Z,99192.69
2023-02-02T04:03:41.701Z,99183.16
2023-02-02T04:05:14.857Z,99193.53
2023-02-02T04:06:48.501Z,99195.25
2023-02-02T04:08:21.594Z,99188.31
2023-02-02T04:09:54.752Z,99190.94
2023-02-02T04:11:26.862Z,99185.78
2023-02-02T04:13:00.136Z,99186.63
2023-02-02T04:14:33.309Z,99193.53
2023-02-02T04:16:07.678Z,99195.22
2023-02-02T04:17:40.945Z,99188.28
2023-02-02T04:19:14.389Z,99196.06
2023-02-02T04:20:47.594Z,99198.69
2023-02-02T04:22:22.160Z,99196.91
2023-02-02T04:23:55.312Z,99196.88
2023-02-02T04:25:28.489Z,99183.84
2023-02-02T04:27:01.713Z,99198.53
2023-02-02T04:28:35.009Z,99202.84
2023-02-02T04:30:09.240Z,99201.03
2023-02-02T04:31:42.489Z,99182.75
2023-02-02T04:33:15.601Z,99189.66
2023-02-02T04:34:49.100Z,99197.56
2023-02-02T04:36:22.325Z,99198.41
2023-02-02T04:37:57.957Z,99201.94
2023-02-02T04:39:31.196Z,99202.88
2023-02-02T04:41:08.183Z,99203.84
2023-02-02T04:42:40.360Z,99199.56
2023-02-02T04:44:16.216Z,99190.94
2023-02-02T04:45:50.301Z,99195.31
2023-02-02T04:47:23.567Z,99191.81
2023-02-02T04:48:56.708Z,99207.41
2023-02-02T04:50:30.164Z,99203.91
2023-02-02T04:52:03.349Z,99211.66
2023-02-02T04:53:38.155Z,99209.03
2023-02-02T04:55:11.319Z,99209.03
2023-02-02T04:56:43.507Z,99214.28
2023-02-02T04:58:16.655Z,99205.50
2023-02-02T04:59:49.862Z,99214.22
2023-02-02T05:01:23.990Z,99216.84
2023-02-02T05:02:57.368Z,99205.53
2023-02-02T05:04:30.539Z,99213.34
2023-02-02T05:06:04.500Z,99212.50
2023-02-02T05:07:37.728Z,99215.94
2023-02-02T05:09:12.686Z,99218.53
2023-02-02T05:10:45.804Z,99218.53
2023-02-02T05:12:19.034Z,99228.97
2023-02-02T05:13:52.986Z,99219.34
2023-02-02T05:15:26.553Z,99222.81
2023-02-02T05:16:59.878Z,99221.09
2023-02-02T05:18:32.273Z,99216.69
2023-02-02T05:20:06.315Z,99226.22
2023-02-02T05:21:39.711Z,99221.84
2023-02-02T05:23:12.847Z,99231.47
2023-02-02T05:24:47.465Z,99229.75
2023-02-02T05:26:23.512Z,99223.63
2023-02-02T05:27:56.904Z,99227.13
2023-02-02T05:29:30.366Z,99235.75
2023-02-02T05:31:07.994Z,99235.72
2023-02-02T05:32:41.170Z,99233.06
2023-02-02T05:34:14.465Z,99231.28
2023-02-02T05:35:47.916Z,99225.28
2023-02-02T05:37:21.071Z,99242.63
2023-02-02T05:38:54.219Z,99232.97
2023-02-02T05:40:28.927Z,99238.16
2023-02-02T05:42:02.183Z,99238.16
2023-02-02T05:43:35.539Z,99240.75
2023-02-02T05:45:09.556Z,99233.78
2023-02-02T05:46:45.237Z,99246.84
2023-02-02T05:48:18.392Z,99232.84
2023-02-02T05:49:51.695Z,99240.72
2023-02-02T05:51:27.812Z,99238.06
2023-02-02T05:53:01.494Z,99237.19
2023-02-02T05:54:34.672Z,99248.56
2023-02-02T05:56:09.415Z,99239.84
2023-02-02T05:57:42.522Z,99239.81
2023-02-02T05:59:15.836Z,99242.47
2023-02-02T06:00:49.029Z,99238.09
2023-02-02T06:02:22.451Z,99247.66
2023-02-02T06:03:55.558Z,99248.53
2023-02-02T06:05:28.906Z,99248.53
2023-02-02T06:07:01.986Z,99254.56
2023-02-02T06:08:35.658Z,99257.31
2023-02-02T06:10:09.334Z,99244.31
2023-02-02T06:11:44.604Z,99243.38
2023-02-02T06:13:17.809Z,99249.34
2023-02-02T06:14:51.160Z,99246.69
2023-02-02T06:16:24.477Z,99253.63
2023-02-02T06:17:58.829Z,99268.34
2023-02-02T06:19:32.031Z,99269.22
2023-02-02T06:21:07.181Z,99267.50
2023-02-02T06:22:40.307Z,99275.31
2023-02-02T06:24:13.503Z,99270.03
2023-02-02T06:25:46.710Z,99266.50
2023-02-02T06:27:20.501Z,99268.25
2023-02-02T06:28:55.123Z,99269.16
2023-02-02T06:30:29.422Z,99271.78
2023-02-02T06:32:03.571Z,99259.56
2023-02-02T06:33:37.020Z,99263.00
2023-02-02T06:35:10.801Z,99254.22
2023-02-02T06:36:44.239Z,99265.53
2023-02-02T06:38:17.312Z,99270.66
2023-02-02T06:39:50.536Z,99271.47
2023-02-02T06:41:24.499Z,99271.41
2023-02-02T06:43:00.185Z,99268.78
2023-02-02T06:44:33.299Z,99265.34
2023-02-02T06:46:06.795Z,99272.22
2023-02-02T06:47:39.897Z,99272.94
2023-02-02T06:49:13.059Z,99256.25
2023-02-02T06:50:46.266Z,99260.53
2023-02-02T06:52:19.744Z,99271.69
2023-02-02T06:53:52.864Z,99267.22
2023-02-02T06:55:26.364Z,99267.97
2023-02-02T06:56:59.680Z,99272.16
2023-02-02T06:58:35.923Z,99264.00
2023-02-02T07:00:10.394Z,99262.06
2023-02-02T07:01:43.706Z,99249.69
2023-02-02T07:03:16.995Z,99248.47
2023-02-02T07:04:50.488Z,99255.97
2023-02-02T07:06:26.477Z,99241.69
2023-02-02T07:07:59.652Z,99237.72
2023-02-02T07:09:33.723Z,99244.00
2023-02-02T07:11:14.156Z,99234.38
2023-02-02T07:12:49.166Z,99234.53
2023-02-02T07:14:23.752Z,99241.50
2023-02-02T07:15:58.279Z,99241.66
2023-02-02T07:17:32.015Z,99246.22
2023-02-02T07:19:05.536Z,99242.31
2023-02-02T07:20:38.905Z,99238.00
2023-02-02T07:22:12.012Z,99244.25
2023-02-02T07:23:45.659Z,99249.78
2023-02-02T07:25:18.903Z,99240.22
2023-02-02T07:26:52.204Z,99238.13
2023-02-02T07:28:25.277Z,99237.84
2023-02-02T07:30:00.214Z,99250.84
2023-02-02T07:31:36.019Z,99249.22
2023-02-02T07:33:09.724Z,99251.06
2023-02-02T07:34:44.216Z,99254.72
2023-02-02T07:36:23.868Z,99242.03
2023-02-02T07:37:57.515Z,99248.38
2023-02-02T07:39:30.640Z,99256.03
2023-02-02T07:41:04.031Z,99246.84
2023-02-02T07:42:38.120Z,99242.19
2023-02-02T07:44:15.511Z,99244.03
2023-02-02T07:45:50.161Z,99240.72
2023-02-02T07:47:23.293Z,99249.78
2023-02-02T07:48:57.340Z,99243.09
2023-02-02T07:50:31.950Z,99229.31
2023-02-02T07:52:05.161Z,99244.75
2023-02-02T07:53:38.312Z,99242.03
2023-02-02T07:55:26.236Z,99245.06
2023-02-02T07:57:01.035Z,99240.47
2023-02-02T07:58:34.238Z,99239.56
2023-02-02T08:00:09.416Z,99248.13
2023-02-02T08:01:47.090Z,99233.16
2023-02-02T08:03:20.340Z,99238.13
2023-02-02T08:04:53.698Z,99240.63
2023-02-02T08:06:29.830Z,99242.34
2023-02-02T08:08:03.467Z,99245.09
2023-02-02T08:09:36.628Z,99239.13
2023-02-02T08:11:11.104Z,99243.16
2023-02-02T08:12:44.191Z,99239.75
2023-02-02T08:14:18.057Z,99244.00
2023-02-02T08:15:51.302Z,99247.00
2023-02-02T08:17:26.126Z,99245.16
2023-02-02T08:18:59.738Z,99239.75
2023-02-02T08:20:33.332Z,99234.56
2023-02-02T08:22:06.704Z,99245.34
2023-02-02T08:23:41.015Z,99231.91
2023-02-02T08:25:14.139Z,99237.00
2023-02-02T08:26:47.659Z,99234.91
2023-02-02T08:28:21.114Z,99236.09
2023-02-02T08:29:54.270Z,99224.31
2023-02-02T08:31:30.681Z,99225.19
2023-02-02T08:33:05.610Z,99215.19
2023-02-02T08:34:40.161Z,99212.69
2023-02-02T08:36:14.356Z,99208.47
2023-02-02T08:37:48.927Z,99210.31
2023-02-02T08:39:23.024Z,99215.34
2023-02-02T08:40:56.311Z,99204.22
2023-02-02T08:42:29.391Z,99206.91
2023-02-02T08:44:02.566Z,99186.91
2023-02-02T08:46:01.532Z,99205.50
2023-02-02T08:47:30.635Z,99193.91
2023-02-02T08:49:05.298Z,99199.88
2023-02-02T08:50:38.671Z,99199.19
2023-02-02T08:52:11.816Z,99187.38
2023-02-02T08:53:44.939Z,99194.53
2023-02-02T08:55:18.136Z,99189.41
2023-02-02T08:56:51.752Z,99194.34
2023-02-02T08:58:24.923Z,99186.63
2023-02-02T08:59:58.111Z,99197.63
2023-02-02T09:01:33.084Z,99181.66
2023-02-02T09:03:06.564Z,99191.31
2023-02-02T09:04:42.651Z,99185.16
2023-02-02T09:06:17.674Z,99183.66
2023-02-02T09:07:50.749Z,99185.00
2023-02-02T09:09:24.249Z,99185.88
2023-02-02T09:10:57.389Z,99190.19
2023-02-02T09:12:31.546Z,99186.69
2023-02-02T09:14:06.541Z,99170.59
2023-02-02T09:15:40.159Z,99173.44
2023-02-02T09:17:14.881Z,99176.94
2023-02-02T09:18:49.214Z,99182.94
2023-02-02T09:20:23.924Z,99182.19
2023-02-02T09:21:57.242Z,99178.50
2023-02-02T09:23:31.736Z,99186.09
2023-02-02T09:25:05.104Z,99173.91
2023-02-02T09:26:40.573Z,99170.81
2023-02-02T09:28:14.090Z,99175.78
2023-02-02T09:29:47.162Z,99182.19
2023-02-02T09:31:20.611Z,99191.53
2023-02-02T09:32:53.941Z,99188.81
2023-02-02T09:34:27.388Z,99167.88
2023-02-02T09:36:09.999Z,99166.13
2023-02-02T09:37:44.298Z,99168.69
2023-02-02T09:39:20.596Z,99163.13
2023-02-02T09:40:54.147Z,99167.88
2023-02-02T09:42:50.219Z,99164.19
2023-02-02T09:44:41.081Z,99158.63
2023-02-02T09:46:28.026Z,99150.22
2023-02-02T09:48:12.320Z,99156.66
2023-02-02T09:49:56.093Z,99135.63
2023-02-02T09:51:37.388Z,99127.47
2023-02-02T09:53:19.394Z,99136.28
2023-02-02T09:54:57.394Z,99133.56
2023-02-02T09:56:36.116Z,99142.00
2023-02-02T09:58:16.016Z,99129.34
2023-02-02T09:59:52.167Z,99126.09
2023-02-02T10:01:31.518Z,99122.09
2023-02-02T10:03:13.557Z,99120.31
2023-02-02T10:04:51.581Z,99113.91
2023-02-02T10:06:35.738Z,99113.03
2023-02-02T10:08:15.169Z,99112.63
2023-02-02T10:09:59.343Z,99098.44
2023-02-02T10:11:38.338Z,99107.31
2023-02-02T10:13:17.249Z,99104.03
2023-02-02T10:14:55.357Z,99098.66
2023-02-02T10:16:28.946Z,99107.94
2023-02-02T10:18:07.770Z,99094.00
2023-02-02T10:19:43.748Z,99101.81
2023-02-02T10:21:27.229Z,99093.72
2023-02-02T10:23:13.409Z,99095.72
2023-02-02T10:24:47.157Z,99093.72
2023-02-02T10:26:22.564Z,99087.13
2023-02-02T10:28:05.598Z,99080.66
2023-02-02T10:29:49.590Z,99092.84
2023-02-02T10:31:38.875Z,99086.13
2023-02-02T10:33:21.645Z,99077.22
2023-02-02T10:35:19.506Z,99087.84
2023-02-02T10:37:04.264Z,99084.84
2023-02-02T10:38:45.769Z,99085.53
2023-02-02T10:40:32.623Z,99081.53
2023-02-02T10:42:16.749Z,99073.91
2023-02-02T10:44:16.193Z,99073.34
2023-02-02T10:45:52.231Z,99075.25
2023-02-02T10:47:29.646Z,99077.09
2023-02-02T10:49:15.911Z,99067.84
2023-02-02T10:50:51.955Z,99071.94
2023-02-02T10:52:32.611Z,99061.19
2023-02-02T10:54:21.427Z,99061.03
2023-02-02T10:56:01.004Z,99057.59
2023-02-02T10:57:49.945Z,99054.88
2023-02-02T10:59:28.549Z,99048.38
2023-02-02T11:01:03.760Z,99042.75
2023-02-02T11:02:37.114Z,99039.97
2023-02-02T11:04:29.859Z,99048.00
2023-02-02T11:06:22.878Z,99051.28
2023-02-02T11:07:56.555Z,99037.94
2023-02-02T11:09:34.046Z,99035.06
2023-02-02T11:11:13.998Z,99030.84
2023-02-02T11:12:53.164Z,99022.72
2023-02-02T11:14:44.506Z,99023.44
2023-02-02T11:16:41.606Z,99019.97
2023-02-02T11:18:29.860Z,99017.63
2023-02-02T11:20:03.636Z,99014.50
2023-02-02T11:21:38.627Z,99011.06
2023-02-02T11:23:19.153Z,99007.31
2023-02-02T11:24:55.122Z,99006.38
2023-02-02T11:26:43.971Z,99011.06
2023-02-02T11:28:22.038Z,98999.91
2023-02-02T11:29:56.993Z,98992.16
2023-02-02T11:31:34.619Z,98989.81
2023-02-02T11:33:28.206Z,98987.81
2023-02-02T11:35:21.012Z,98982.50
2023-02-02T11:37:03.079Z,98978.59
2023-02-02T11:38:36.462Z,98970.72
2023-02-02T11:40:29.317Z,98965.19
2023-02-02T11:42:08.807Z,98961.22
2023-02-02T11:43:51.361Z,98955.28
2023-02-02T11:45:34.677Z,98964.88
2023-02-02T11:47:08.407Z,98962.84
2023-02-02T11:48:51.201Z,98952.41
2023-02-02T11:50:27.896Z,98946.78
2023-02-02T11:52:04.579Z,98948.97
2023-02-02T11:53:43.933Z,98949.13
2023-02-02T11:55:19.506Z,98955.34
2023-02-02T11:56:57.109Z,98950.50
2023-02-02T11:58:42.099Z,98945.91
2023-02-02T12:00:27.241Z,98939.66
2023-02-02T12:02:32.103Z,98942.38
2023-02-02T12:04:24.875Z,98944.72
2023-02-02T12:05:58.716Z,98939.91
2023-02-02T12:07:34.643Z,98943.16
2023-02-02T12:09:13.856Z,98943.84
2023-02-02T12:10:54.552Z,98954.84
2023-02-02T12:12:41.260Z,98951.13
2023-02-02T12:14:29.497Z,98972.25
2023-02-02T12:16:13.049Z,98992.22
2023-02-02T12:17:47.545Z,99005.59
2023-02-02T12:19:41.888Z,98997.53
2023-02-02T12:21:22.778Z,99044.72
2023-02-02T12:23:12.285Z,99034.38
2023-02-02T12:24:54.106Z,99072.06
2023-02-02T12:26:30.386Z,99070.38
2023-02-02T12:28:12.793Z,99091.53
2023-02-02T12:30:00.903Z,99106.72
2023-02-02T12:31:48.110Z,99102.25
2023-02-02T12:33:30.354Z,99128.94
2023-02-02T12:35:22.217Z,99148.78
2023-02-02T12:37:04.712Z,99150.72
2023-02-02T12:39:03.636Z,99130.97
2023-02-02T12:41:01.274Z,99131.78
2023-02-02T12:42:58.138Z,99136.84
2023-02-02T12:44:46.432Z,99124.41
2023-02-02T12:46:40.014Z,99125.94
2023-02-02T12:48:28.252Z,99120.47
2023-02-02T12:50:15.144Z,99127.00
2023-02-02T12:52:07.126Z,99119.59
2023-02-02T12:54:33.104Z,99127.38
2023-02-02T12:56:05.843Z,99106.38
2023-02-02T12:57:52.223Z,99111.09
2023-02-02T12:59:39.949Z,99112.44
2023-02-02T13:01:41.268Z,99111.78
2023-02-02T13:03:28.954Z,99120.25
2023-02-02T13:05:21.427Z,99114.25
2023-02-02T13:07:14.395Z,99116.44
2023-02-02T13:08:52.737Z,99122.50
2023-02-02T13:10:30.161Z,99133.91
2023-02-02T13:12:08.877Z,99130.47
2023-02-02T13:13:42.375Z,99145.25
2023-02-02T13:15:23.804Z,99138.19
2023-02-02T13:17:02.404Z,99138.50
2023-02-02T13:18:40.953Z,99156.84
2023-02-02T13:20:24.268Z,99149.09
2023-02-02T13:22:00.307Z,99157.78
2023-02-02T13:23:37.182Z,99162.44
2023-02-02T13:25:21.727Z,99173.06
2023-02-02T13:26:58.608Z,99170.84
2023-02-02T13:28:41.412Z,99193.88
2023-02-02T13:30:23.851Z,99184.38
2023-02-02T13:32:03.695Z,99189.00
2023-02-02T13:33:39.230Z,99183.75
2023-02-02T13:35:18.679Z,99192.78
2023-02-02T13:36:58.713Z,99186.06
2023-02-02T13:38:34.537Z,99186.03
2023-02-02T13:40:21.896Z,99186.88
2023-02-02T13:41:56.032Z,99199.06
2023-02-02T13:43:36.642Z,99201.00
2023-02-02T13:45:37.394Z,99194.91
2023-02-02T13:47:17.042Z,99217.66
2023-02-02T13:49:06.809Z,99219.63
2023-02-02T13:50:59.136Z,99221.59
2023-02-02T13:52:52.054Z,99222.56
2023-02-02T13:54:58.502Z,99215.69
2023-02-02T13:56:50.415Z,99217.53
2023-02-02T13:58:54.358Z,99223.00
2023-02-02T14:00:33.937Z,99209.91
2023-02-02T14:02:25.343Z,99231.03
2023-02-02T14:04:00.499Z,99250.22
2023-02-02T14:05:36.998Z,99250.31
2023-02-02T14:07:10.762Z,99250.38
2023-02-02T14:08:52.284Z,99250.38
2023-02-02T14:10:29.301Z,99246.91
2023-02-02T14:12:07.062Z,99237.50
2023-02-02T14:14:03.813Z,99257.75
2023-02-02T14:15:41.159Z,99255.34
2023-02-02T14:17:59.122Z,99258.03
2023-02-02T14:19:56.515Z,99261.75
2023-02-02T14:22:02.042Z,99258.31
2023-02-02T14:23:56.075Z,99281.03
2023-02-02T14:26:06.645Z,99270.63
2023-02-02T14:27:57.905Z,99292.09
2023-02-02T14:29:40.794Z,99300.88
2023-02-02T14:31:41.788Z,99289.56
2023-02-02T14:33:42.117Z,99306.16
2023-02-02T14:35:53.521Z,99293.81
2023-02-02T14:37:49.270Z,99273.78
2023-02-02T14:39:27.308Z,99271.16
2023-02-02T14:41:12.359Z,99273.69
2023-02-02T14:43:15.793Z,99264.13
2023-02-02T14:45:08.992Z,99253.72
2023-02-02T14:46:48.460Z,99252.84
2023-02-02T14:48:24.382Z,99263.28
2023-02-02T14:49:59.304Z,99274.63
2023-02-02T14:51:35.135Z,99258.09
2023-02-02T14:53:21.286Z,99245.00
2023-02-02T14:54:54.947Z,99248.38
2023-02-02T14:56:41.698Z,99253.53
2023-02-02T14:58:26.244Z,99269.28
2023-02-02T15:00:01.504Z,99264.09
2023-02-02T15:01:38.981Z,99251.75
2023-02-02T15:03:35.475Z,99256.88
2023-02-02T15:05:40.357Z,99255.06
2023-02-02T15:07:54.222Z,99254.22
2023-02-02T15:09:41.646Z,99254.34
2023-02-02T15:11:30.054Z,99253.44
2023-02-02T15:13:08.765Z,99241.22
2023-02-02T15:14:47.232Z,99244.69
2023-02-02T15:16:27.807Z,99244.84
2023-02-02T15:18:10.586Z,99247.59
2023-02-02T15:19:49.053Z,99262.44
2023-02-02T15:21:23.833Z,99265.97
2023-02-02T15:23:02.043Z,99272.00
2023-02-02T15:24:38.813Z,99275.47
2023-02-02T15:26:18.677Z,99283.22
2023-02-02T15:28:00.265Z,99290.31
2023-02-02T15:29:42.822Z,99292.91
2023-02-02T15:31:24.557Z,99289.47
2023-02-02T15:32:58.989Z,99288.59
2023-02-02T15:34:42.153Z,99283.31
2023-02-02T15:36:20.404Z,99274.66
2023-02-02T15:37:59.084Z,99273.81
2023-02-02T15:39:35.373Z,99275.47
2023-02-02T15:41:17.649Z,99269.34
2023-02-02T15:42:57.303Z,99271.06
2023-02-02T15:44:32.018Z,99270.22
2023-02-02T15:46:10.875Z,99267.59
2023-02-02T15:47:44.241Z,99264.09
2023-02-02T15:49:34.262Z,99273.63
2023-02-02T15:51:17.304Z,99284.88
2023-02-02T15:52:51.967Z,99280.53
2023-02-02T15:54:26.746Z,99288.44
2023-02-02T15:56:00.290Z,99284.09
2023-02-02T15:57:35.357Z,99286.59
2023-02-02T15:59:21.449Z,99290.22
2023-02-02T16:01:04.283Z,99277.06
2023-02-02T16:02:41.797Z,99281.41
2023-02-02T16:04:19.593Z,99283.16
2023-02-02T16:05:56.946Z,99276.28
2023-02-02T16:07:33.831Z,99284.94
2023-02-02T16:09:08.563Z,99276.28
2023-02-02T16:10:41.903Z,99296.22
2023-02-02T16:12:18.655Z,99286.69
2023-02-02T16:14:01.455Z,99302.28
2023-02-02T16:15:36.220Z,99303.97
2023-02-02T16:17:13.938Z,99315.31
2023-02-02T16:18:47.337Z,99317.88
2023-02-02T16:20:21.412Z,99319.56
2023-02-02T16:22:00.022Z,99323.00
2023-02-02T16:23:37.052Z,99328.25
2023-02-02T16:25:14.345Z,99334.41
2023-02-02T16:26:47.693Z,99334.41
2023-02-02T16:28:23.345Z,99324.88
2023-02-02T16:29:59.823Z,99327.44
2023-02-02T16:31:36.954Z,99327.50
2023-02-02T16:33:36.977Z,99338.00
2023-02-02T16:35:31.808Z,99330.22
2023-02-02T16:37:14.055Z,99330.28
2023-02-02T16:38:47.719Z,99332.00
2023-02-02T16:40:28.027Z,99330.22
2023-02-02T16:42:10.594Z,99334.59
2023-02-02T16:43:44.566Z,99336.28
2023-02-02T16:45:35.814Z,99351.09
2023-02-02T16:47:39.170Z,99345.03
2023-02-02T16:49:19.245Z,99349.34
2023-02-02T16:51:06.196Z,99349.31
2023-02-02T16:52:51.555Z,99359.81
2023-02-02T16:54:25.362Z,99365.06
2023-02-02T16:55:58.635Z,99346.75
2023-02-02T16:57:34.659Z,99338.91
2023-02-02T16:59:16.753Z,99347.66
2023-02-02T17:01:12.296Z,99338.91
2023-02-02T17:02:51.200Z,99347.59
2023-02-02T17:04:28.429Z,99358.91
2023-02-02T17:06:02.048Z,99362.44
2023-02-02T17:07:37.882Z,99363.34
2023-02-02T17:09:27.251Z,99377.25
2023-02-02T17:11:06.694Z,99373.81
2023-02-02T17:12:39.997Z,99366.78
2023-02-02T17:14:20.814Z,99366.78
2023-02-02T17:15:54.226Z,99358.06
2023-02-02T17:17:28.177Z,99354.59
2023-02-02T17:19:02.682Z,99347.63
2023-02-02T17:20:41.931Z,99336.31
2023-02-02T17:22:17.188Z,99344.19
2023-02-02T17:23:54.242Z,99357.38
2023-02-02T17:25:31.013Z,99351.25
2023-02-02T17:27:04.782Z,99351.28
2023-02-02T17:28:40.224Z,99342.50
2023-02-02T17:30:17.739Z,99354.75
2023-02-02T17:31:52.146Z,99352.97
2023-02-02T17:33:25.644Z,99347.75
2023-02-02T17:35:03.137Z,99340.78
2023-02-02T17:36:36.236Z,99329.47
2023-02-02T17:38:09.508Z,99328.59
2023-02-02T17:39:43.073Z,99328.63
2023-02-02T17:41:16.669Z,99325.16
2023-02-02T17:42:51.830Z,99328.72
2023-02-02T17:44:25.095Z,99335.66
2023-02-02T17:45:58.564Z,99326.94
2023-02-02T17:47:32.909Z,99339.19
2023-02-02T17:49:06.049Z,99337.44
2023-02-02T17:50:41.657Z,99347.91
2023-02-02T17:52:15.045Z,99348.78
2023-02-02T17:53:48.531Z,99352.31
2023-02-02T17:55:27.295Z,99359.38
2023-02-02T17:57:00.701Z,99357.56
2023-02-02T17:58:34.011Z,99370.66
2023-02-02T18:00:08.306Z,99362.81
2023-02-02T18:01:42.905Z,99368.06
2023-02-02T18:03:20.928Z,99375.91
2023-02-02T18:04:54.572Z,99377.69
2023-02-02T18:06:29.369Z,99369.84
2023-02-02T18:08:02.443Z,99376.00
2023-02-02T18:09:35.801Z,99370.81
2023-02-02T18:11:12.638Z,99374.31
2023-02-02T18:12:46.163Z,99362.22
2023-02-02T18:14:19.292Z,99372.63
2023-02-02T18:15:55.203Z,99376.97
2023-02-02T18:17:28.940Z,99376.16
2023-02-02T18:19:03.334Z,99383.09
2023-02-02T18:20:37.101Z,99386.63
2023-02-02T18:22:13.456Z,99378.00
2023-02-02T18:23:48.852Z,99384.97
2023-02-02T18:25:22.202Z,99390.31
2023-02-02T18:26:55.399Z,99392.16
2023-02-02T18:28:31.562Z,99395.66
2023-02-02T18:30:05.197Z,99383.53
2023-02-02T18:31:42.419Z,99382.72
2023-02-02T18:33:17.450Z,99380.09
2023-02-02T18:34:51.425Z,99387.13
2023-02-02T18:36:25.214Z,99387.06
2023-02-02T18:37:59.894Z,99394.03
2023-02-02T18:39:33.279Z,99392.28
2023-02-02T18:41:06.648Z,99396.63
2023-02-02T18:42:39.860Z,99399.22
2023-02-02T18:44:13.459Z,99398.38
2023-02-02T18:45:46.600Z,99411.44
2023-02-02T18:47:19.992Z,99404.50
2023-02-02T18:48:53.742Z,99401.03
2023-02-02T18:50:26.925Z,99395.84
2023-02-02T18:52:00.041Z,99396.78
2023-02-02T18:53:35.497Z,99387.25
2023-02-02T18:55:09.479Z,99389.88
2023-02-02T18:56:42.751Z,99391.63
2023-02-02T18:58:16.390Z,99389.91
2023-02-02T18:59:51.148Z,99387.31
2023-02-02T19:01:26.533Z,99384.72
2023-02-02T19:02:59.856Z,99386.44
2023-02-02T19:04:33.006Z,99391.66
2023-02-02T19:06:25.245Z,99390.78
2023-02-02T19:08:01.073Z,99388.16
2023-02-02T19:09:35.726Z,99385.53
2023-02-02T19:11:15.521Z,99381.13
2023-02-02T19:12:53.876Z,99369.72
2023-02-02T19:14:32.196Z,99376.63